createdAt,value
2023-02-15T00:01:39.757Z,103.10
2023-02-15T00:05:03.620Z,97.40
2023-02-15T00:08:27.791Z,98.60
2023-02-15T00:11:51.598Z,95.20
2023-02-15T00:15:15.442Z,99.90
2023-02-15T00:18:41.060Z,96.10
2023-02-15T00:22:05.891Z,92.60
2023-02-15T00:25:30.060Z,94.90
2023-02-15T00:28:54.820Z,100.10
2023-02-15T00:32:18.654Z,100.40
2023-02-15T00:35:42.460Z,96.80
2023-02-15T00:39:06.914Z,94.10
2023-02-15T00:42:30.173Z,92.60
2023-02-15T00:45:53.792Z,90.60
2023-02-15T00:49:17.391Z,91.50
2023-02-15T00:52:40.920Z,101.80
2023-02-15T00:56:05.048Z,88.10
2023-02-15T00:59:29.123Z,98.80
2023-02-15T01:02:52.859Z,97.40
2023-02-15T01:06:19.656Z,94.50
2023-02-15T01:09:44.593Z,87.90
2023-02-15T01:13:08.685Z,82.40
2023-02-15T01:16:34.261Z,80.70
2023-02-15T01:19:59.782Z,79.10
2023-02-15T01:23:23.256Z,76.50
2023-02-15T01:26:46.861Z,76.10
2023-02-15T01:30:12.434Z,69.20
2023-02-15T01:33:36.988Z,65.70
2023-02-15T01:37:00.250Z,66.60
2023-02-15T01:40:25.009Z,61.50
2023-02-15T01:43:52.410Z,61.10
2023-02-15T01:47:21.262Z,61.70
2023-02-15T01:50:49.291Z,61.00
2023-02-15T01:54:20.783Z,62.30
2023-02-15T01:57:48.709Z,63.00
2023-02-15T02:01:12.438Z,62.20
2023-02-15T02:04:44.631Z,64.70
2023-02-15T02:08:10.240Z,62.10
2023-02-15T02:11:35.232Z,65.50
2023-02-15T02:15:00.080Z,65.20
2023-02-15T02:18:40.415Z,63.20
2023-02-15T02:22:43.961Z,57.20
2023-02-15T02:26:52.175Z,58.10
2023-02-15T02:30:46.403Z,56.40
2023-02-15T02:34:18.689Z,59.00
2023-02-15T02:37:52.738Z,60.70
2023-02-15T02:41:26.378Z,61.40
2023-02-15T02:44:55.660Z,59.80
2023-02-15T02:48:24.467Z,63.60
2023-02-15T02:51:48.301Z,61.60
2023-02-15T02:55:20.955Z,65.80
2023-02-15T02:58:51.657Z,63.10
2023-02-15T03:02:19.620Z,63.50
2023-02-15T03:05:47.226Z,60.90
2023-02-15T03:09:18.364Z,59.30
2023-02-15T03:12:43.046Z,62.10
2023-02-15T03:16:29.215Z,60.40
2023-02-15T03:19:56.689Z,61.80
2023-02-15T03:23:26.148Z,61.70
2023-02-15T03:26:52.932Z,62.60
2023-02-15T03:30:19.888Z,57.70
2023-02-15T03:33:56.093Z,63.90
2023-02-15T03:37:30.034Z,62.60
2023-02-15T03:41:11.368Z,65.00
2023-02-15T03:44:44.317Z,63.90
2023-02-15T03:48:09.358Z,66.20
2023-02-15T03:51:40.176Z,62.80
2023-02-15T03:55:03.375Z,64.50
2023-02-15T03:58:45.129Z,67.20
2023-02-15T04:02:25.866Z,68.20
2023-02-15T04:05:49.201Z,70.20
2023-02-15T04:12:52.768Z,65.70
2023-02-15T04:16:17.003Z,70.20
2023-02-15T04:19:58.677Z,65.30
2023-02-15T04:23:40.099Z,68.00
2023-02-15T04:27:07.218Z,66.50
2023-02-15T04:30:30.536Z,66.90
2023-02-15T04:33:53.850Z,66.50
2023-02-15T04:40:39.836Z,59.60
2023-02-15T04:47:26.108Z,60.30
2023-02-15T04:50:49.031Z,60.20
