createdAt,value
2022-10-09T00:00:21.987Z,98423.20
2022-10-09T00:03:12.586Z,98430.77
2022-10-09T00:05:44.334Z,98432.86
2022-10-09T00:08:15.272Z,98435.30
2022-10-09T00:10:47.027Z,98437.34
2022-10-09T00:13:17.972Z,98444.33
2022-10-09T00:15:49.523Z,98439.80
2022-10-09T00:18:21.066Z,98443.77
2022-10-09T00:20:52.120Z,98446.42
2022-10-09T00:23:22.889Z,98447.73
2022-10-09T00:25:56.558Z,98444.36
2022-10-09T00:28:29.735Z,98442.51
2022-10-09T00:31:00.653Z,98442.55
2022-10-09T00:33:31.528Z,98443.72
2022-10-09T00:36:05.540Z,98444.73
2022-10-09T00:38:37.296Z,98445.90
2022-10-09T00:41:08.870Z,98451.98
2022-10-09T00:43:46.923Z,98451.59
2022-10-09T00:46:26.418Z,98452.86
2022-10-09T00:49:03.564Z,98458.46
2022-10-09T00:51:35.339Z,98456.88
2022-10-09T00:54:10.106Z,98460.23
2022-10-09T00:56:41.263Z,98464.55
2022-10-09T00:59:12.866Z,98465.11
2022-10-09T01:01:44.715Z,98461.33
2022-10-09T01:04:16.054Z,98461.36
2022-10-09T01:06:57.306Z,98462.77
2022-10-09T01:09:36.123Z,98461.12
2022-10-09T01:12:13.997Z,98459.19
2022-10-09T01:14:52.068Z,98462.89
2022-10-09T01:17:31.986Z,98462.10
2022-10-09T01:20:26.716Z,98462.49
2022-10-09T01:23:13.405Z,98465.27
2022-10-09T01:25:55.040Z,98465.46
2022-10-09T01:28:29.120Z,98462.38
2022-10-09T01:31:03.922Z,98470.94
2022-10-09T01:33:35.708Z,98475.11
2022-10-09T01:36:09.402Z,98475.45
2022-10-09T01:38:42.543Z,98476.65
2022-10-09T01:41:13.658Z,98482.92
2022-10-09T01:43:44.724Z,98486.39
2022-10-09T01:46:29.218Z,98486.71
2022-10-09T01:49:14.034Z,98484.50
2022-10-09T01:51:53.225Z,98484.48
2022-10-09T01:54:33.561Z,98483.81
2022-10-09T01:57:06.156Z,98481.30
2022-10-09T01:59:43.137Z,98485.27
2022-10-09T02:02:43.575Z,98478.69
2022-10-09T02:05:24.298Z,98480.95
2022-10-09T02:07:56.468Z,98483.91
2022-10-09T02:10:27.782Z,98487.95
2022-10-09T02:13:00.821Z,98492.44
2022-10-09T02:15:38.256Z,98492.70
2022-10-09T02:18:14.102Z,98494.23
2022-10-09T02:20:49.763Z,98494.98
2022-10-09T02:23:21.101Z,98498.27
2022-10-09T02:25:53.598Z,98497.12
2022-10-09T02:28:25.135Z,98500.73
2022-10-09T02:32:01.095Z,98503.11
2022-10-09T02:34:55.872Z,98503.16
2022-10-09T02:37:26.900Z,98505.22
2022-10-09T02:39:57.604Z,98505.18
2022-10-09T02:42:31.258Z,98501.58
2022-10-09T02:45:02.385Z,98507.27
2022-10-09T02:47:33.293Z,98510.58
2022-10-09T02:50:04.331Z,98515.40
2022-10-09T02:52:35.540Z,98512.59
2022-10-09T02:55:05.084Z,98515.92
2022-10-09T02:57:36.014Z,98518.42
2022-10-09T03:00:08.407Z,98518.84
2022-10-09T03:02:39.418Z,98523.84
2022-10-09T03:05:12.035Z,98520.73
2022-10-09T03:07:50.370Z,98516.39
2022-10-09T03:10:22.320Z,98516.77
2022-10-09T03:12:53.452Z,98521.66
2022-10-09T03:15:24.596Z,98522.45
2022-10-09T03:17:55.471Z,98517.98
2022-10-09T03:20:26.574Z,98528.35
2022-10-09T03:22:58.294Z,98528.79
2022-10-09T03:25:29.404Z,98532.53
2022-10-09T03:28:00.540Z,98526.73
2022-10-09T03:30:31.349Z,98530.91
2022-10-09T03:33:02.296Z,98530.54
2022-10-09T03:35:33.163Z,98532.80
2022-10-09T03:38:03.967Z,98535.38
2022-10-09T03:40:34.899Z,98540.02
2022-10-09T03:43:05.879Z,98541.61
2022-10-09T03:45:37.065Z,98547.75
2022-10-09T03:48:08.440Z,98549.02
2022-10-09T03:50:39.848Z,98552.91
2022-10-09T03:53:12.677Z,98552.58
2022-10-09T03:55:44.076Z,98557.38
2022-10-09T03:58:13.287Z,98558.83
2022-10-09T04:00:46.786Z,98559.39
2022-10-09T04:03:24.936Z,98558.98
2022-10-09T04:05:55.932Z,98562.89
2022-10-09T04:08:27.736Z,98563.12
2022-10-09T04:11:00.803Z,98567.72
2022-10-09T04:13:31.638Z,98565.69
2022-10-09T04:16:02.670Z,98576.13
2022-10-09T04:18:33.789Z,98567.09
2022-10-09T04:21:05.045Z,98566.99
2022-10-09T04:23:36.134Z,98573.36
2022-10-09T04:26:07.576Z,98574.05
2022-10-09T04:28:38.470Z,98580.83
2022-10-09T04:31:09.762Z,98583.55
2022-10-09T04:33:39.170Z,98586.21
2022-10-09T04:36:10.335Z,98591.88
2022-10-09T04:38:41.462Z,98595.34
2022-10-09T04:41:13.016Z,98594.52
2022-10-09T04:43:43.955Z,98591.31
2022-10-09T04:46:15.970Z,98591.31
2022-10-09T04:48:48.622Z,98591.51
2022-10-09T04:51:20.431Z,98593.95
2022-10-09T04:53:51.422Z,98599.09
2022-10-09T04:56:24.023Z,98597.02
2022-10-09T04:58:55.232Z,98604.19
2022-10-09T05:01:28.444Z,98602.77
2022-10-09T05:03:59.770Z,98606.70
2022-10-09T05:06:30.946Z,98600.41
2022-10-09T05:09:01.959Z,98600.88
2022-10-09T05:11:33.404Z,98606.13
2022-10-09T05:14:04.342Z,98610.20
2022-10-09T05:16:49.403Z,98613.17
2022-10-09T05:19:26.186Z,98612.52
2022-10-09T05:21:58.339Z,98617.23
2022-10-09T05:24:29.736Z,98618.89
2022-10-09T05:27:01.447Z,98618.10
2022-10-09T05:29:32.281Z,98621.42
2022-10-09T05:32:03.196Z,98624.33
2022-10-09T05:34:37.893Z,98626.21
2022-10-09T05:37:09.015Z,98626.74
2022-10-09T05:39:39.810Z,98627.85
2022-10-09T05:42:10.755Z,98625.66
2022-10-09T05:44:41.597Z,98628.79
2022-10-09T05:47:13.793Z,98626.09
2022-10-09T05:49:44.779Z,98628.57
2022-10-09T05:52:15.724Z,98631.50
2022-10-09T05:54:46.555Z,98634.59
2022-10-09T05:57:25.475Z,98633.27
2022-10-09T05:59:59.561Z,98633.27
2022-10-09T06:02:30.606Z,98633.55
2022-10-09T06:05:01.690Z,98639.21
2022-10-09T06:07:33.360Z,98639.80
2022-10-09T06:10:05.090Z,98645.95
2022-10-09T06:12:36.773Z,98648.05
2022-10-09T06:15:09.197Z,98650.67
2022-10-09T06:21:39.133Z,98653.69
2022-10-09T06:24:23.310Z,98661.04
2022-10-09T06:26:56.722Z,98666.58
2022-10-09T06:29:30.719Z,98662.98
2022-10-09T06:32:02.033Z,98671.25
2022-10-09T06:34:32.898Z,98678.36
2022-10-09T06:37:03.590Z,98681.65
2022-10-09T06:39:34.464Z,98684.19
2022-10-09T06:42:05.689Z,98685.89
2022-10-09T06:44:35.103Z,98684.75
2022-10-09T06:47:06.334Z,98686.47
2022-10-09T06:49:37.380Z,98687.13
2022-10-09T06:52:08.522Z,98685.87
2022-10-09T06:54:39.502Z,98686.61
2022-10-09T06:57:10.574Z,98691.11
2022-10-09T06:59:41.414Z,98687.67
2022-10-09T07:02:12.864Z,98689.35
2022-10-09T07:04:43.976Z,98688.88
2022-10-09T07:07:15.079Z,98688.77
2022-10-09T07:09:46.367Z,98689.21
2022-10-09T07:12:17.166Z,98683.56
2022-10-09T07:14:57.261Z,98683.96
2022-10-09T07:17:29.103Z,98681.30
2022-10-09T07:20:00.058Z,98688.42
2022-10-09T07:22:31.565Z,98688.70
2022-10-09T07:25:02.479Z,98688.93
2022-10-09T07:27:31.936Z,98685.58
2022-10-09T07:30:02.852Z,98687.73
2022-10-09T07:32:33.611Z,98694.88
2022-10-09T07:35:04.731Z,98690.63
2022-10-09T07:37:34.071Z,98696.63
2022-10-09T07:40:05.279Z,98700.05
2022-10-09T07:42:34.545Z,98701.56
2022-10-09T07:45:05.686Z,98705.67
2022-10-09T07:47:36.771Z,98704.92
2022-10-09T07:50:09.060Z,98711.02
2022-10-09T07:52:40.146Z,98713.25
2022-10-09T07:55:11.784Z,98707.11
2022-10-09T07:57:42.846Z,98707.60
2022-10-09T08:00:15.048Z,98704.65
2022-10-09T08:02:46.093Z,98703.13
2022-10-09T08:05:17.184Z,98704.52
2022-10-09T08:07:48.025Z,98707.05
2022-10-09T08:10:19.417Z,98708.41
2022-10-09T08:12:53.152Z,98709.31
2022-10-09T08:15:34.340Z,98714.88
2022-10-09T08:18:10.267Z,98710.56
2022-10-09T08:20:43.246Z,98714.42
2022-10-09T08:26:42.953Z,98714.30
2022-10-09T08:29:20.959Z,98717.80
2022-10-09T08:31:52.165Z,98718.77
2022-10-09T08:34:21.609Z,98722.30
2022-10-09T08:36:52.489Z,98726.22
2022-10-09T08:39:23.924Z,98727.32
2022-10-09T08:41:57.832Z,98725.50
2022-10-09T08:44:33.222Z,98723.77
2022-10-09T08:47:13.620Z,98722.80
2022-10-09T08:49:53.884Z,98721.83
2022-10-09T08:52:30.018Z,98718.91
2022-10-09T08:55:05.400Z,98716.82
2022-10-09T08:57:37.159Z,98715.20
2022-10-09T09:00:17.386Z,98715.41
2022-10-09T09:03:15.875Z,98717.51
2022-10-09T09:05:55.921Z,98713.62
2022-10-09T09:08:38.166Z,98713.66
2022-10-09T09:11:21.666Z,98711.84
2022-10-09T09:14:04.247Z,98712.06
2022-10-09T09:16:42.448Z,98711.54
2022-10-09T09:19:47.170Z,98710.42
2022-10-09T09:22:19.106Z,98712.67
2022-10-09T09:24:54.591Z,98713.83
2022-10-09T09:27:28.976Z,98713.16
2022-10-09T09:30:04.464Z,98714.86
2022-10-09T09:32:36.012Z,98714.72
2022-10-09T09:35:22.581Z,98711.73
2022-10-09T09:37:53.696Z,98705.88
2022-10-09T09:40:36.254Z,98702.70
2022-10-09T09:43:18.049Z,98700.03
2022-10-09T09:45:50.180Z,98702.34
2022-10-09T09:48:29.307Z,98701.81
2022-10-09T09:51:26.990Z,98698.97
2022-10-09T09:53:57.886Z,98690.97
2022-10-09T09:59:42.105Z,98698.81
2022-10-09T10:02:18.163Z,98694.61
2022-10-09T10:05:02.854Z,98686.93
2022-10-09T10:07:37.856Z,98686.34
2022-10-09T10:10:25.017Z,98684.73
2022-10-09T10:13:01.654Z,98686.85
2022-10-09T10:15:34.972Z,98686.61
2022-10-09T10:18:08.755Z,98682.26
2022-10-09T10:20:48.388Z,98677.10
2022-10-09T10:23:34.184Z,98671.73
2022-10-09T10:26:17.109Z,98675.35
2022-10-09T10:28:53.941Z,98671.98
2022-10-09T10:31:37.482Z,98664.66
2022-10-09T10:34:15.398Z,98662.91
2022-10-09T10:36:46.673Z,98665.63
2022-10-09T10:39:31.045Z,98667.29
2022-10-09T10:42:07.879Z,98661.65
2022-10-09T10:44:50.031Z,98665.23
2022-10-09T10:47:25.438Z,98668.20
2022-10-09T10:49:56.707Z,98664.02
2022-10-09T10:52:39.933Z,98661.56
2022-10-09T10:55:28.112Z,98659.83
2022-10-09T10:58:09.584Z,98659.23
2022-10-09T11:00:50.165Z,98659.41
2022-10-09T11:03:37.463Z,98653.17
2022-10-09T11:06:10.009Z,98658.41
2022-10-09T11:09:00.906Z,98656.67
2022-10-09T11:11:38.611Z,98651.20
2022-10-09T11:14:23.287Z,98651.81
2022-10-09T11:17:07.270Z,98646.55
2022-10-09T11:20:07.937Z,98643.39
2022-10-09T11:22:56.808Z,98642.36
2022-10-09T11:25:37.802Z,98642.01
2022-10-09T11:28:13.698Z,98637.83
2022-10-09T11:30:51.043Z,98637.47
2022-10-09T11:33:33.841Z,98634.94
2022-10-09T11:36:12.382Z,98632.32
2022-10-09T11:38:47.730Z,98629.45
2022-10-09T11:41:19.632Z,98627.71
2022-10-09T11:44:02.404Z,98624.44
2022-10-09T11:46:47.718Z,98619.39
2022-10-09T11:49:26.303Z,98607.77
2022-10-09T11:52:02.769Z,98603.36
2022-10-09T11:54:35.179Z,98606.48
2022-10-09T11:57:12.931Z,98601.91
2022-10-09T11:59:45.814Z,98597.73
2022-10-09T12:02:29.130Z,98594.61
2022-10-09T12:05:00.218Z,98593.02
2022-10-09T12:07:34.697Z,98586.73
2022-10-09T12:10:10.201Z,98583.19
2022-10-09T12:12:40.958Z,98582.42
2022-10-09T12:15:29.170Z,98581.77
2022-10-09T12:17:59.843Z,98576.11
2022-10-09T12:20:31.781Z,98574.27
2022-10-09T12:23:25.820Z,98573.53
2022-10-09T12:25:54.906Z,98569.82
2022-10-09T12:28:30.591Z,98570.71
2022-10-09T12:31:04.565Z,98573.84
2022-10-09T12:33:41.286Z,98567.70
2022-10-09T12:36:14.249Z,98566.41
2022-10-09T12:38:45.312Z,98569.55
2022-10-09T12:41:21.904Z,98563.40
2022-10-09T12:43:54.571Z,98566.70
2022-10-09T12:46:37.120Z,98563.24
2022-10-09T12:49:18.397Z,98559.13
2022-10-09T12:51:56.586Z,98550.90
2022-10-09T12:54:28.768Z,98543.95
2022-10-09T12:57:01.798Z,98544.99
2022-10-09T12:59:34.110Z,98539.41
2022-10-09T13:02:05.477Z,98534.77
2022-10-09T13:04:36.691Z,98531.66
2022-10-09T13:07:19.738Z,98531.34
2022-10-09T13:09:51.242Z,98530.05
2022-10-09T13:12:25.456Z,98529.80
2022-10-09T13:18:58.437Z,98528.95
2022-10-09T13:21:35.202Z,98525.02
2022-10-09T13:24:41.993Z,98521.63
2022-10-09T13:27:16.486Z,98518.34
2022-10-09T13:29:50.588Z,98515.34
2022-10-09T13:32:22.907Z,98513.73
2022-10-09T13:34:55.214Z,98511.03
2022-10-09T13:37:45.532Z,98508.27
2022-10-09T13:40:21.820Z,98507.20
2022-10-09T13:42:57.423Z,98504.61
2022-10-09T13:45:28.650Z,98502.48
2022-10-09T13:47:59.689Z,98501.68
2022-10-09T13:50:31.460Z,98499.83
2022-10-09T13:53:02.390Z,98495.92
2022-10-09T13:55:33.493Z,98492.60
2022-10-09T13:58:04.688Z,98486.78
2022-10-09T14:00:37.150Z,98484.32
2022-10-09T14:03:07.949Z,98484.23
2022-10-09T14:05:38.864Z,98480.84
2022-10-09T14:08:10.482Z,98480.53
2022-10-09T14:10:43.513Z,98477.52
2022-10-09T14:13:14.662Z,98477.55
2022-10-09T14:15:45.632Z,98476.14
2022-10-09T14:18:16.760Z,98471.66
2022-10-09T14:20:47.582Z,98471.48
2022-10-09T14:23:18.562Z,98469.50
2022-10-09T14:25:49.338Z,98466.73
2022-10-09T14:28:20.261Z,98462.36
2022-10-09T14:34:34.333Z,98458.38
2022-10-09T14:37:18.845Z,98450.96
2022-10-09T14:39:59.271Z,98447.45
2022-10-09T14:42:30.294Z,98444.64
2022-10-09T14:45:19.690Z,98445.70
2022-10-09T14:47:53.892Z,98435.04
2022-10-09T14:50:24.790Z,98439.75
2022-10-09T14:52:55.925Z,98437.98
2022-10-09T14:55:27.240Z,98433.27
2022-10-09T14:57:58.189Z,98431.95
2022-10-09T15:04:18.458Z,98428.66
2022-10-09T15:06:52.334Z,98428.04
2022-10-09T15:09:23.038Z,98428.26
2022-10-09T15:11:55.696Z,98426.92
2022-10-09T15:14:27.156Z,98428.64
2022-10-09T15:16:57.975Z,98431.84
2022-10-09T15:19:29.097Z,98429.36
2022-10-09T15:22:00.023Z,98427.20
2022-10-09T15:24:30.919Z,98419.48
2022-10-09T15:27:01.993Z,98419.31
2022-10-09T15:29:33.067Z,98420.39
2022-10-09T15:32:03.961Z,98419.56
2022-10-09T15:34:38.750Z,98416.40
2022-10-09T15:37:11.948Z,98416.38
2022-10-09T15:39:42.906Z,98419.98
2022-10-09T15:42:13.746Z,98414.83
2022-10-09T15:44:45.390Z,98417.33
2022-10-09T15:47:16.899Z,98421.44
2022-10-09T15:49:53.442Z,98422.48
2022-10-09T15:52:25.192Z,98420.23
2022-10-09T15:54:56.163Z,98420.09
2022-10-09T15:57:27.050Z,98420.12
2022-10-09T15:59:58.285Z,98418.63
2022-10-09T16:02:29.352Z,98421.02
2022-10-09T16:05:00.305Z,98418.88
2022-10-09T16:07:31.307Z,98419.64
2022-10-09T16:10:02.318Z,98420.39
2022-10-09T16:12:36.256Z,98421.61
2022-10-09T16:15:08.528Z,98429.11
2022-10-09T16:17:39.300Z,98428.89
2022-10-09T16:20:09.312Z,98433.48
2022-10-09T16:22:40.632Z,98430.51
2022-10-09T16:25:12.623Z,98427.62
2022-10-09T16:27:43.635Z,98428.09
2022-10-09T16:30:16.886Z,98425.39
2022-10-09T16:32:49.972Z,98426.54
2022-10-09T16:35:22.190Z,98432.16
2022-10-09T16:37:54.048Z,98433.53
2022-10-09T16:40:37.521Z,98430.92
2022-10-09T16:43:16.511Z,98431.29
2022-10-09T16:45:47.382Z,98433.83
2022-10-09T16:48:18.221Z,98436.34
2022-10-09T16:50:49.907Z,98436.72
2022-10-09T16:53:20.814Z,98440.20
2022-10-09T16:55:50.264Z,98438.98
2022-10-09T16:58:21.104Z,98443.18
2022-10-09T17:00:51.936Z,98444.02
2022-10-09T17:03:21.287Z,98448.19
2022-10-09T17:05:52.219Z,98444.29
2022-10-09T17:08:23.857Z,98439.67
2022-10-09T17:10:54.741Z,98441.56
2022-10-09T17:13:25.540Z,98442.47
2022-10-09T17:15:56.406Z,98439.83
2022-10-09T17:18:27.238Z,98441.98
2022-10-09T17:20:58.354Z,98442.25
2022-10-09T17:23:29.220Z,98441.06
2022-10-09T17:26:05.867Z,98444.91
2022-10-09T17:28:37.275Z,98446.56
2022-10-09T17:31:11.322Z,98444.36
2022-10-09T17:33:46.136Z,98441.16
2022-10-09T17:36:19.254Z,98440.27
2022-10-09T17:38:51.805Z,98441.50
2022-10-09T17:41:28.078Z,98438.35
2022-10-09T17:43:59.755Z,98440.59
2022-10-09T17:46:32.420Z,98441.98
2022-10-09T17:49:03.576Z,98433.71
2022-10-09T17:51:36.145Z,98441.45
2022-10-09T17:54:11.913Z,98440.90
2022-10-09T17:56:44.550Z,98440.17
2022-10-09T17:59:16.348Z,98441.66
2022-10-09T18:01:47.444Z,98440.09
2022-10-09T18:04:19.548Z,98443.63
2022-10-09T18:06:50.649Z,98444.75
2022-10-09T18:09:21.817Z,98446.03
2022-10-09T18:11:52.848Z,98448.19
2022-10-09T18:14:23.660Z,98444.85
2022-10-09T18:16:55.068Z,98447.30
2022-10-09T18:19:26.008Z,98443.71
2022-10-09T18:21:56.975Z,98446.31
2022-10-09T18:24:27.967Z,98444.10
2022-10-09T18:26:58.923Z,98445.86
2022-10-09T18:29:30.114Z,98447.64
2022-10-09T18:32:00.807Z,98444.52
2022-10-09T18:34:35.679Z,98442.11
2022-10-09T18:37:09.140Z,98447.34
2022-10-09T18:39:40.077Z,98446.23
2022-10-09T18:42:10.894Z,98447.44
2022-10-09T18:44:43.004Z,98449.73
2022-10-09T18:47:17.686Z,98446.95
2022-10-09T18:49:53.661Z,98449.19
2022-10-09T18:52:24.781Z,98453.46
2022-10-09T18:54:58.178Z,98454.02
2022-10-09T18:57:29.993Z,98453.64
2022-10-09T19:00:02.128Z,98455.89
2022-10-09T19:02:33.025Z,98452.30
2022-10-09T19:05:04.203Z,98449.20
2022-10-09T19:07:35.044Z,98446.48
2022-10-09T19:10:08.251Z,98444.54
2022-10-09T19:12:43.724Z,98440.43
2022-10-09T19:15:14.759Z,98440.57
2022-10-09T19:17:45.615Z,98443.72
2022-10-09T19:20:16.578Z,98447.88
2022-10-09T19:22:49.631Z,98444.52
2022-10-09T19:25:23.828Z,98444.93
2022-10-09T19:27:54.899Z,98446.25
2022-10-09T19:30:24.220Z,98443.88
2022-10-09T19:32:58.581Z,98443.80
2022-10-09T19:35:29.524Z,98446.20
2022-10-09T19:38:03.174Z,98444.39
2022-10-09T19:40:35.485Z,98443.50
2022-10-09T19:43:06.376Z,98444.15
2022-10-09T19:45:37.770Z,98449.00
2022-10-09T19:48:08.798Z,98452.53
2022-10-09T19:50:43.247Z,98449.68
2022-10-09T19:53:14.690Z,98449.66
2022-10-09T19:55:46.089Z,98447.57
2022-10-09T19:58:18.024Z,98451.74
2022-10-09T20:00:50.195Z,98449.54
2022-10-09T20:03:21.470Z,98450.19
2022-10-09T20:05:52.442Z,98452.39
2022-10-09T20:08:23.345Z,98455.45
2022-10-09T20:10:58.419Z,98459.34
2022-10-09T20:13:29.373Z,98460.36
2022-10-09T20:15:59.679Z,98461.74
2022-10-09T20:18:30.991Z,98463.31
2022-10-09T20:21:02.189Z,98458.70
2022-10-09T20:23:33.156Z,98458.11
2022-10-09T20:26:05.551Z,98457.90
2022-10-09T20:28:38.259Z,98458.77
2022-10-09T20:31:14.622Z,98453.60
2022-10-09T20:33:46.843Z,98451.14
2022-10-09T20:36:23.349Z,98452.64
2022-10-09T20:38:57.360Z,98451.42
2022-10-09T20:41:29.684Z,98452.63
2022-10-09T20:44:02.577Z,98450.35
2022-10-09T20:46:35.706Z,98451.14
2022-10-09T20:49:16.331Z,98448.00
2022-10-09T20:51:47.447Z,98443.89
2022-10-09T20:54:19.956Z,98438.86
2022-10-09T20:56:51.067Z,98435.77
2022-10-09T20:59:20.319Z,98435.55
2022-10-09T21:01:51.268Z,98439.45
2022-10-09T21:04:22.111Z,98438.85
2022-10-09T21:06:52.911Z,98438.32
2022-10-09T21:09:23.690Z,98437.62
2022-10-09T21:11:54.738Z,98438.30
2022-10-09T21:14:25.415Z,98441.74
2022-10-09T21:16:56.190Z,98441.15
2022-10-09T21:19:27.177Z,98433.11
2022-10-09T21:21:58.080Z,98439.29
2022-10-09T21:24:29.398Z,98438.33
2022-10-09T21:27:00.416Z,98436.77
2022-10-09T21:29:31.187Z,98438.38
2022-10-09T21:32:02.014Z,98436.83
2022-10-09T21:34:32.854Z,98436.46
2022-10-09T21:39:54.843Z,98435.09
2022-10-09T21:42:25.861Z,98430.33
2022-10-09T21:44:56.678Z,98432.16
2022-10-09T21:47:27.603Z,98426.31
2022-10-09T21:49:58.526Z,98423.63
2022-10-09T21:52:29.441Z,98424.46
2022-10-09T21:55:00.662Z,98418.54
2022-10-09T21:57:32.072Z,98420.77
2022-10-09T22:00:03.056Z,98419.66
2022-10-09T22:02:34.142Z,98417.55
2022-10-09T22:05:05.013Z,98416.23
2022-10-09T22:07:36.003Z,98416.20
2022-10-09T22:10:08.230Z,98411.94
2022-10-09T22:12:39.296Z,98411.27
2022-10-09T22:15:11.249Z,98411.61
2022-10-09T22:17:42.315Z,98409.79
2022-10-09T22:20:14.175Z,98406.96
2022-10-09T22:22:44.996Z,98395.60
2022-10-09T22:25:16.163Z,98396.54
2022-10-09T22:27:47.055Z,98396.85
2022-10-09T22:30:18.010Z,98391.20
2022-10-09T22:32:49.307Z,98388.58
2022-10-09T22:35:20.830Z,98382.85
2022-10-09T22:37:57.383Z,98382.23
2022-10-09T22:40:33.349Z,98376.15
2022-10-09T22:43:04.130Z,98373.86
2022-10-09T22:45:39.359Z,98369.91
2022-10-09T22:48:10.364Z,98368.19
2022-10-09T22:50:41.296Z,98360.58
2022-10-09T22:53:12.487Z,98361.38
2022-10-09T22:55:44.158Z,98363.02
2022-10-09T22:58:15.188Z,98359.36
2022-10-09T23:00:44.938Z,98352.21
2022-10-09T23:03:15.785Z,98350.09
2022-10-09T23:05:47.086Z,98350.67
2022-10-09T23:08:17.934Z,98351.41
2022-10-09T23:10:48.844Z,98350.77
2022-10-09T23:13:21.786Z,98349.48
2022-10-09T23:15:52.722Z,98347.65
2022-10-09T23:18:23.457Z,98351.59
2022-10-09T23:20:54.359Z,98349.17
2022-10-09T23:23:35.050Z,98348.31
2022-10-09T23:26:08.596Z,98343.33
2022-10-09T23:28:40.189Z,98335.84
2022-10-09T23:31:13.561Z,98334.33
2022-10-09T23:33:46.401Z,98333.85
2022-10-09T23:36:20.164Z,98329.55
2022-10-09T23:38:51.922Z,98324.98
2022-10-09T23:41:24.068Z,98321.72
2022-10-09T23:43:55.711Z,98318.35
2022-10-09T23:46:29.185Z,98318.09
2022-10-09T23:49:00.979Z,98317.39
2022-10-09T23:51:32.066Z,98311.23
2022-10-09T23:54:03.088Z,98302.84
2022-10-09T23:56:36.280Z,98311.35
2022-10-09T23:59:08.439Z,98307.87
