createdAt,value
2023-01-05T00:02:07.102Z,14.20
2023-01-05T00:07:10.230Z,14.20
2023-01-05T00:12:30.598Z,14.20
2023-01-05T00:17:54.517Z,14.20
2023-01-05T00:22:58.584Z,14.20
2023-01-05T00:28:01.713Z,14.20
2023-01-05T00:33:09.686Z,14.20
2023-01-05T00:38:13.089Z,14.20
2023-01-05T00:43:16.048Z,14.30
2023-01-05T00:48:20.366Z,14.30
2023-01-05T00:53:23.264Z,14.30
2023-01-05T00:58:26.199Z,14.30
2023-01-05T01:03:30.866Z,14.30
2023-01-05T01:08:33.936Z,14.20
2023-01-05T01:13:38.873Z,14.20
2023-01-05T01:18:44.299Z,14.20
2023-01-05T01:23:47.360Z,14.20
2023-01-05T01:28:50.798Z,14.10
2023-01-05T01:33:55.162Z,14.10
2023-01-05T01:38:58.345Z,14.00
2023-01-05T01:44:01.477Z,14.00
2023-01-05T01:49:11.506Z,14.00
2023-01-05T01:54:18.598Z,13.90
2023-01-05T01:59:22.283Z,13.80
2023-01-05T02:04:27.837Z,13.70
2023-01-05T02:09:31.095Z,13.70
2023-01-05T02:14:41.594Z,13.60
2023-01-05T02:20:13.081Z,13.60
2023-01-05T02:25:54.903Z,13.50
2023-01-05T02:31:05.753Z,13.40
2023-01-05T02:36:28.759Z,13.40
2023-01-05T02:41:41.242Z,13.30
2023-01-05T02:46:46.398Z,13.30
2023-01-05T02:51:56.439Z,13.20
2023-01-05T02:57:04.520Z,13.30
2023-01-05T03:02:14.607Z,13.20
2023-01-05T03:07:56.325Z,13.10
2023-01-05T03:13:22.934Z,13.10
2023-01-05T03:18:29.042Z,13.10
2023-01-05T03:23:49.649Z,13.10
2023-01-05T03:29:15.113Z,13.10
2023-01-05T03:34:49.396Z,13.10
2023-01-05T03:39:57.255Z,13.10
2023-01-05T03:45:00.403Z,13.10
2023-01-05T03:50:07.324Z,13.20
2023-01-05T03:55:11.091Z,13.10
2023-01-05T04:00:15.805Z,13.20
2023-01-05T04:05:22.751Z,13.20
2023-01-05T04:10:25.825Z,13.20
2023-01-05T04:15:30.237Z,13.10
2023-01-05T04:20:35.746Z,13.10
2023-01-05T04:25:38.981Z,13.20
2023-01-05T04:30:53.384Z,13.20
2023-01-05T04:35:58.570Z,13.10
2023-01-05T04:41:05.273Z,13.20
2023-01-05T04:46:08.647Z,13.20
2023-01-05T04:51:14.048Z,13.20
2023-01-05T04:56:17.433Z,13.10
2023-01-05T05:01:22.020Z,13.10
2023-01-05T05:06:30.634Z,13.20
2023-01-05T05:11:35.021Z,13.20
2023-01-05T05:16:38.125Z,13.10
2023-01-05T05:21:44.518Z,13.10
2023-01-05T05:26:48.233Z,13.10
2023-01-05T05:31:51.300Z,13.10
2023-01-05T05:37:30.474Z,13.10
2023-01-05T05:42:33.427Z,13.10
2023-01-05T05:47:36.395Z,13.10
2023-01-05T05:52:40.680Z,13.10
2023-01-05T05:57:43.612Z,13.00
2023-01-05T06:02:46.613Z,13.00
2023-01-05T06:07:51.009Z,13.00
2023-01-05T06:12:54.763Z,13.00
2023-01-05T06:17:57.682Z,12.90
2023-01-05T06:23:01.934Z,12.90
2023-01-05T06:28:05.141Z,12.90
2023-01-05T06:33:08.063Z,12.90
2023-01-05T06:38:12.344Z,12.80
2023-01-05T06:43:15.287Z,12.80
2023-01-05T06:48:18.233Z,12.80
2023-01-05T06:53:22.610Z,12.80
2023-01-05T06:58:25.583Z,12.90
2023-01-05T07:03:28.514Z,12.80
2023-01-05T07:08:32.824Z,12.90
2023-01-05T07:13:36.442Z,12.80
2023-01-05T07:18:39.372Z,12.90
2023-01-05T07:23:43.697Z,12.90
2023-01-05T07:28:46.649Z,12.80
2023-01-05T07:33:49.638Z,12.80
2023-01-05T07:38:56.743Z,12.70
2023-01-05T07:44:02.367Z,12.70
2023-01-05T07:49:05.450Z,12.60
2023-01-05T07:54:09.861Z,12.60
2023-01-05T07:59:12.772Z,12.50
2023-01-05T08:04:15.787Z,12.50
2023-01-05T08:09:37.589Z,12.50
2023-01-05T08:14:40.564Z,12.40
2023-01-05T08:19:43.550Z,12.50
2023-01-05T08:24:47.847Z,12.40
2023-01-05T08:29:50.815Z,12.40
2023-01-05T08:34:55.682Z,12.40
2023-01-05T08:40:00.201Z,12.40
2023-01-05T08:45:03.159Z,12.40
2023-01-05T08:50:07.156Z,12.40
2023-01-05T08:55:11.738Z,12.40
2023-01-05T09:00:17.310Z,12.50
2023-01-05T09:05:20.407Z,12.50
2023-01-05T09:10:24.734Z,12.50
2023-01-05T09:15:27.756Z,12.60
2023-01-05T09:20:36.108Z,12.60
2023-01-05T09:25:43.727Z,12.60
2023-01-05T09:30:50.584Z,12.70
2023-01-05T09:35:57.539Z,12.70
2023-01-05T09:41:05.202Z,12.70
2023-01-05T09:46:12.796Z,12.80
2023-01-05T09:51:15.845Z,12.70
2023-01-05T09:57:07.295Z,12.70
2023-01-05T10:01:52.768Z,12.60
2023-01-05T10:06:59.785Z,12.60
2023-01-05T10:12:32.953Z,12.60
2023-01-05T10:17:43.501Z,12.60
2023-01-05T10:22:57.834Z,12.60
2023-01-05T10:28:12.260Z,12.60
2023-01-05T10:33:27.822Z,12.60
2023-01-05T10:38:50.347Z,12.60
2023-01-05T10:44:15.777Z,12.60
2023-01-05T10:49:22.185Z,12.60
2023-01-05T10:54:36.559Z,12.70
2023-01-05T10:59:55.955Z,12.70
2023-01-05T11:05:04.624Z,12.80
2023-01-05T11:10:22.048Z,12.80
2023-01-05T11:15:26.451Z,12.90
2023-01-05T11:20:30.149Z,12.90
2023-01-05T11:25:42.567Z,12.90
2023-01-05T11:31:03.316Z,13.00
2023-01-05T11:36:07.476Z,13.00
2023-01-05T11:41:14.168Z,13.00
2023-01-05T11:46:18.701Z,13.00
2023-01-05T11:51:42.663Z,13.00
2023-01-05T11:56:45.634Z,13.00
2023-01-05T12:02:03.072Z,13.00
2023-01-05T12:07:18.001Z,13.00
2023-01-05T12:12:37.060Z,13.10
2023-01-05T12:17:52.120Z,13.10
2023-01-05T12:23:04.929Z,13.20
2023-01-05T12:28:41.169Z,13.20
2023-01-05T12:34:11.217Z,13.30
2023-01-05T12:39:41.781Z,13.30
2023-01-05T12:45:13.894Z,13.30
2023-01-05T12:50:27.247Z,13.40
2023-01-05T12:55:39.030Z,13.40
2023-01-05T13:00:46.138Z,13.40
2023-01-05T13:05:58.415Z,13.40
2023-01-05T13:11:05.827Z,13.50
2023-01-05T13:16:16.301Z,13.70
2023-01-05T13:21:22.180Z,13.80
2023-01-05T13:26:25.116Z,13.90
2023-01-05T13:32:04.816Z,14.00
2023-01-05T13:37:34.234Z,14.00
2023-01-05T13:43:01.047Z,14.00
2023-01-05T13:48:44.594Z,14.00
2023-01-05T13:53:52.548Z,14.00
2023-01-05T13:59:01.435Z,14.00
2023-01-05T14:04:05.641Z,13.90
2023-01-05T14:09:16.765Z,13.90
2023-01-05T14:14:27.807Z,13.90
2023-01-05T14:19:52.894Z,13.80
2023-01-05T14:24:57.157Z,13.80
2023-01-05T14:30:02.127Z,13.80
2023-01-05T14:35:18.889Z,13.90
2023-01-05T14:40:30.046Z,14.00
2023-01-05T14:45:35.443Z,13.90
2023-01-05T14:50:40.822Z,13.90
2023-01-05T14:56:17.530Z,13.90
2023-01-05T15:01:26.541Z,13.80
2023-01-05T15:06:42.919Z,13.70
2023-01-05T15:12:02.704Z,13.60
2023-01-05T15:17:32.861Z,13.50
2023-01-05T15:22:51.865Z,13.50
2023-01-05T15:28:28.371Z,13.40
2023-01-05T15:33:41.972Z,13.40
2023-01-05T15:38:47.383Z,13.40
2023-01-05T15:43:51.628Z,13.40
2023-01-05T15:48:56.196Z,13.40
2023-01-05T15:54:00.819Z,13.30
2023-01-05T15:59:05.225Z,13.30
2023-01-05T16:04:14.367Z,13.30
2023-01-05T16:09:27.713Z,13.30
2023-01-05T16:14:35.564Z,13.30
2023-01-05T16:19:44.076Z,13.30
2023-01-05T16:24:56.620Z,13.30
2023-01-05T16:30:15.661Z,13.20
2023-01-05T16:35:25.442Z,13.20
2023-01-05T16:40:28.518Z,13.20
2023-01-05T16:45:33.941Z,13.20
2023-01-05T16:51:05.035Z,13.20
2023-01-05T16:56:20.263Z,13.20
2023-01-05T17:01:34.241Z,13.20
2023-01-05T17:06:39.244Z,13.10
2023-01-05T17:11:42.250Z,13.10
2023-01-05T17:16:45.295Z,13.00
2023-01-05T17:21:56.839Z,13.00
2023-01-05T17:27:00.265Z,13.00
2023-01-05T17:32:03.600Z,13.00
2023-01-05T17:37:07.980Z,13.00
2023-01-05T17:42:28.255Z,13.00
2023-01-05T17:47:31.548Z,12.90
2023-01-05T17:52:36.607Z,12.90
2023-01-05T17:57:39.802Z,12.90
2023-01-05T18:02:42.861Z,12.90
2023-01-05T18:07:47.856Z,12.80
2023-01-05T18:12:51.094Z,12.80
2023-01-05T18:18:03.301Z,12.70
2023-01-05T18:23:07.793Z,12.70
2023-01-05T18:28:10.951Z,12.60
2023-01-05T18:33:16.387Z,12.50
2023-01-05T18:38:21.284Z,12.50
2023-01-05T18:43:24.255Z,12.50
2023-01-05T18:48:27.249Z,12.40
2023-01-05T18:53:34.118Z,12.40
2023-01-05T18:58:37.454Z,12.30
2023-01-05T19:04:01.180Z,12.30
2023-01-05T19:09:08.894Z,12.30
2023-01-05T19:14:12.054Z,12.30
2023-01-05T19:19:15.751Z,12.30
2023-01-05T19:24:22.245Z,12.30
2023-01-05T19:29:25.262Z,12.30
2023-01-05T19:34:28.143Z,12.30
2023-01-05T19:39:32.485Z,12.30
2023-01-05T19:44:35.427Z,12.30
2023-01-05T19:49:38.496Z,12.30
2023-01-05T19:54:43.027Z,12.40
2023-01-05T19:59:45.954Z,12.30
2023-01-05T20:04:48.979Z,12.30
2023-01-05T20:09:53.919Z,12.40
2023-01-05T20:14:56.824Z,12.40
2023-01-05T20:19:59.790Z,12.40
2023-01-05T20:25:04.448Z,12.40
2023-01-05T20:30:08.307Z,12.40
2023-01-05T20:35:13.979Z,12.50
2023-01-05T20:40:18.679Z,12.60
2023-01-05T20:45:21.877Z,12.60
2023-01-05T20:50:24.852Z,12.60
2023-01-05T20:55:29.142Z,12.60
2023-01-05T21:00:32.122Z,12.60
2023-01-05T21:05:35.049Z,12.60
2023-01-05T21:10:39.710Z,12.70
2023-01-05T21:15:42.631Z,12.60
2023-01-05T21:20:45.562Z,12.70
2023-01-05T21:26:05.776Z,12.70
2023-01-05T21:31:12.857Z,12.70
2023-01-05T21:36:17.307Z,12.70
2023-01-05T21:41:41.822Z,12.70
2023-01-05T21:46:45.304Z,12.70
2023-01-05T21:52:06.079Z,12.70
2023-01-05T21:57:10.675Z,12.70
2023-01-05T22:02:15.338Z,12.80
2023-01-05T22:07:18.315Z,12.80
2023-01-05T22:12:22.696Z,12.70
2023-01-05T22:17:25.677Z,12.80
2023-01-05T22:22:28.613Z,12.90
2023-01-05T22:27:32.915Z,12.90
2023-01-05T22:32:35.986Z,12.90
2023-01-05T22:37:38.949Z,12.90
2023-01-05T22:42:43.280Z,12.90
2023-01-05T22:47:46.223Z,12.90
2023-01-05T22:52:49.943Z,13.00
2023-01-05T22:57:54.339Z,13.10
2023-01-05T23:02:57.296Z,13.10
2023-01-05T23:08:00.233Z,13.10
2023-01-05T23:13:05.018Z,13.20
2023-01-05T23:18:08.028Z,13.20
2023-01-05T23:23:10.959Z,13.20
2023-01-05T23:28:17.945Z,13.30
2023-01-05T23:33:23.057Z,13.30
2023-01-05T23:38:27.409Z,13.30
2023-01-05T23:43:31.664Z,13.30
2023-01-05T23:48:35.946Z,13.30
2023-01-05T23:53:38.892Z,13.30
2023-01-05T23:58:43.563Z,13.30
