createdAt,value
2022-08-31T00:02:03.099Z,0.93
2022-08-31T00:04:32.640Z,1.05
2022-08-31T00:07:01.043Z,0.75
2022-08-31T00:09:35.382Z,0.57
2022-08-31T00:12:04.138Z,0.90
2022-08-31T00:14:34.956Z,1.15
2022-08-31T00:17:03.246Z,0.80
2022-08-31T00:19:31.626Z,0.60
2022-08-31T00:21:59.989Z,1.15
2022-08-31T00:24:28.308Z,0.60
2022-08-31T00:26:56.630Z,0.60
2022-08-31T00:29:24.911Z,1.20
2022-08-31T00:31:54.624Z,0.47
2022-08-31T00:34:23.363Z,1.05
2022-08-31T00:36:52.119Z,0.50
2022-08-31T00:39:20.553Z,0.40
2022-08-31T00:41:48.876Z,0.47
2022-08-31T00:44:17.454Z,2.60
2022-08-31T00:46:45.806Z,1.05
2022-08-31T00:49:17.277Z,0.82
2022-08-31T00:51:46.949Z,1.20
2022-08-31T00:54:16.400Z,1.23
2022-08-31T00:56:45.144Z,0.40
2022-08-31T00:59:13.745Z,1.20
2022-08-31T01:01:42.105Z,2.13
2022-08-31T01:04:10.436Z,0.52
2022-08-31T01:06:40.170Z,0.73
2022-08-31T01:09:08.647Z,1.77
2022-08-31T01:11:37.006Z,0.55
2022-08-31T01:14:05.310Z,0.80
2022-08-31T01:16:35.408Z,0.70
2022-08-31T01:19:05.437Z,0.50
2022-08-31T01:21:36.018Z,0.38
2022-08-31T01:24:05.746Z,0.40
2022-08-31T01:26:34.139Z,1.95
2022-08-31T01:29:05.821Z,0.50
2022-08-31T01:31:35.172Z,0.95
2022-08-31T01:34:05.167Z,0.35
2022-08-31T01:36:34.182Z,0.43
2022-08-31T01:39:02.558Z,0.95
2022-08-31T01:41:32.364Z,0.20
2022-08-31T01:44:01.840Z,0.43
2022-08-31T01:46:30.174Z,1.00
2022-08-31T01:48:58.518Z,0.75
2022-08-31T01:51:26.922Z,0.40
2022-08-31T01:53:55.513Z,0.60
2022-08-31T01:56:26.057Z,0.70
2022-08-31T01:58:55.702Z,0.65
2022-08-31T02:01:33.634Z,0.40
2022-08-31T02:04:03.262Z,0.68
2022-08-31T02:06:31.771Z,1.05
2022-08-31T02:09:00.126Z,0.35
2022-08-31T02:11:28.438Z,0.50
2022-08-31T02:13:58.126Z,3.17
2022-08-31T02:16:26.487Z,0.30
2022-08-31T02:18:54.888Z,0.47
2022-08-31T02:21:23.217Z,0.50
2022-08-31T02:23:51.611Z,1.67
2022-08-31T02:26:20.295Z,0.85
2022-08-31T02:28:48.602Z,0.57
2022-08-31T02:31:18.452Z,0.55
2022-08-31T02:33:47.041Z,0.65
2022-08-31T02:36:15.326Z,0.30
2022-08-31T02:38:43.642Z,0.50
2022-08-31T02:41:11.932Z,0.50
2022-08-31T02:43:40.207Z,0.65
2022-08-31T02:46:08.565Z,0.30
2022-08-31T02:48:38.288Z,0.45
2022-08-31T02:51:08.389Z,1.85
2022-08-31T02:53:36.930Z,0.35
2022-08-31T02:56:05.383Z,0.32
2022-08-31T02:58:33.791Z,1.05
2022-08-31T03:01:02.088Z,0.25
2022-08-31T03:03:31.077Z,0.40
2022-08-31T03:06:00.704Z,0.30
2022-08-31T03:08:31.122Z,0.38
2022-08-31T03:10:59.570Z,1.30
2022-08-31T03:13:29.776Z,0.63
2022-08-31T03:15:58.294Z,0.32
2022-08-31T03:18:26.639Z,0.77
2022-08-31T03:20:54.955Z,0.40
2022-08-31T03:23:24.591Z,1.83
2022-08-31T03:25:52.958Z,0.30
2022-08-31T03:28:21.301Z,1.45
2022-08-31T03:30:50.159Z,1.48
2022-08-31T03:33:18.674Z,0.30
2022-08-31T03:35:47.122Z,0.50
2022-08-31T03:38:16.006Z,0.38
2022-08-31T03:40:45.952Z,0.20
2022-08-31T03:43:14.468Z,0.50
2022-08-31T03:45:45.450Z,0.68
2022-08-31T03:48:13.732Z,0.40
2022-08-31T03:50:42.489Z,0.20
2022-08-31T03:53:11.283Z,0.38
2022-08-31T03:55:40.736Z,0.25
2022-08-31T03:58:10.442Z,0.20
2022-08-31T04:00:38.762Z,0.40
2022-08-31T04:03:07.134Z,1.10
2022-08-31T04:05:36.371Z,0.30
2022-08-31T04:08:04.979Z,0.28
2022-08-31T04:10:33.267Z,0.45
2022-08-31T04:13:01.604Z,0.20
2022-08-31T04:15:32.515Z,0.65
2022-08-31T04:18:00.867Z,0.40
2022-08-31T04:20:30.187Z,2.05
2022-08-31T04:22:58.662Z,0.45
2022-08-31T04:25:26.961Z,0.73
2022-08-31T04:27:56.616Z,0.40
2022-08-31T04:30:26.614Z,0.68
2022-08-31T04:32:57.000Z,2.28
2022-08-31T04:35:25.305Z,0.40
2022-08-31T04:37:53.839Z,1.02
2022-08-31T04:40:25.625Z,0.20
2022-08-31T04:42:54.669Z,0.65
2022-08-31T04:45:24.382Z,0.45
2022-08-31T04:47:52.688Z,0.20
2022-08-31T04:50:22.593Z,0.20
2022-08-31T04:53:03.729Z,0.40
2022-08-31T04:55:32.781Z,0.20
2022-08-31T04:58:01.087Z,0.28
2022-08-31T05:00:29.408Z,0.20
2022-08-31T05:02:57.728Z,0.40
2022-08-31T05:05:27.424Z,0.28
2022-08-31T05:07:55.822Z,0.43
2022-08-31T05:10:24.654Z,0.25
2022-08-31T05:12:53.474Z,0.57
2022-08-31T05:15:21.742Z,0.30
2022-08-31T05:17:50.051Z,0.25
2022-08-31T05:20:18.465Z,0.75
2022-08-31T05:22:48.118Z,1.13
2022-08-31T05:25:16.476Z,0.35
2022-08-31T05:27:44.779Z,0.35
2022-08-31T05:30:13.713Z,1.27
2022-08-31T05:32:42.069Z,0.50
2022-08-31T05:35:10.395Z,0.20
2022-08-31T05:37:39.263Z,0.75
2022-08-31T05:40:10.498Z,0.17
2022-08-31T05:42:38.845Z,0.45
2022-08-31T05:45:08.357Z,0.40
2022-08-31T05:47:36.732Z,0.28
2022-08-31T05:50:08.288Z,0.25
2022-08-31T05:52:36.904Z,0.75
2022-08-31T05:55:06.065Z,0.55
2022-08-31T05:57:36.866Z,0.98
2022-08-31T06:00:06.502Z,11.50
2022-08-31T06:02:35.664Z,3.25
2022-08-31T06:05:04.094Z,5.18
2022-08-31T06:07:32.512Z,4.57
2022-08-31T06:10:01.326Z,1.85
2022-08-31T06:12:34.172Z,7.97
2022-08-31T06:15:05.201Z,4.22
2022-08-31T06:17:34.730Z,0.73
2022-08-31T06:20:03.353Z,0.73
2022-08-31T06:22:31.710Z,2.08
2022-08-31T06:25:01.219Z,2.03
2022-08-31T06:27:29.913Z,2.67
2022-08-31T06:29:59.360Z,6.20
2022-08-31T06:32:29.112Z,1.15
2022-08-31T06:35:00.202Z,0.50
2022-08-31T06:37:28.617Z,1.30
2022-08-31T06:39:57.009Z,1.15
2022-08-31T06:42:25.360Z,5.07
2022-08-31T06:44:53.662Z,1.27
2022-08-31T06:47:24.125Z,0.85
2022-08-31T06:49:57.160Z,1.55
2022-08-31T06:52:26.457Z,1.80
2022-08-31T06:54:54.764Z,0.55
2022-08-31T06:57:24.275Z,0.88
2022-08-31T06:59:55.905Z,14.88
2022-08-31T07:02:24.270Z,15.95
2022-08-31T07:04:53.940Z,10.90
2022-08-31T07:07:22.268Z,6.78
2022-08-31T07:09:50.634Z,5.78
2022-08-31T07:12:18.937Z,7.55
2022-08-31T07:14:50.566Z,6.82
2022-08-31T07:17:23.653Z,4.95
2022-08-31T07:19:53.314Z,6.00
2022-08-31T07:22:21.863Z,8.70
2022-08-31T07:24:50.364Z,5.60
2022-08-31T07:27:18.714Z,5.05
2022-08-31T07:29:47.811Z,15.82
2022-08-31T07:32:17.299Z,8.32
2022-08-31T07:34:45.655Z,9.77
2022-08-31T07:37:32.977Z,8.18
2022-08-31T07:40:18.780Z,13.90
2022-08-31T07:42:47.192Z,9.18
2022-08-31T07:45:19.936Z,14.45
2022-08-31T07:47:51.004Z,10.15
2022-08-31T07:50:19.596Z,28.55
2022-08-31T07:52:54.306Z,17.50
2022-08-31T07:55:30.555Z,16.38
2022-08-31T07:58:03.380Z,10.13
2022-08-31T08:00:33.421Z,21.50
2022-08-31T08:03:07.430Z,7.43
2022-08-31T08:05:38.793Z,14.73
2022-08-31T08:08:13.585Z,10.35
2022-08-31T08:10:52.122Z,6.18
2022-08-31T08:13:23.109Z,12.40
2022-08-31T08:15:52.333Z,11.98
2022-08-31T08:18:21.195Z,7.95
2022-08-31T08:20:49.634Z,8.15
2022-08-31T08:23:26.798Z,4.65
2022-08-31T08:26:01.394Z,12.82
2022-08-31T08:28:45.410Z,17.13
2022-08-31T08:31:14.926Z,5.38
2022-08-31T08:33:43.369Z,17.60
2022-08-31T08:36:11.759Z,41.67
2022-08-31T08:38:43.878Z,16.88
2022-08-31T08:41:14.261Z,7.15
2022-08-31T08:43:50.050Z,5.35
2022-08-31T08:46:34.870Z,4.68
2022-08-31T08:49:08.317Z,1.70
2022-08-31T08:51:39.176Z,8.65
2022-08-31T08:54:16.643Z,6.78
2022-08-31T08:56:49.066Z,8.32
2022-08-31T08:59:20.013Z,1.20
2022-08-31T09:01:50.543Z,2.72
2022-08-31T09:04:26.300Z,4.93
2022-08-31T09:06:56.966Z,2.53
2022-08-31T09:09:32.564Z,3.08
2022-08-31T09:12:12.547Z,4.05
2022-08-31T09:14:49.797Z,2.72
2022-08-31T09:17:30.343Z,2.22
2022-08-31T09:20:04.166Z,3.67
2022-08-31T09:22:47.095Z,2.05
2022-08-31T09:25:19.014Z,2.08
2022-08-31T09:27:50.870Z,1.10
2022-08-31T09:30:41.307Z,2.67
2022-08-31T09:33:17.793Z,8.35
2022-08-31T09:35:46.171Z,11.90
2022-08-31T09:38:26.875Z,4.30
2022-08-31T09:40:56.651Z,4.38
2022-08-31T09:43:31.262Z,9.27
2022-08-31T09:46:03.605Z,4.47
2022-08-31T09:48:45.883Z,0.88
2022-08-31T09:51:22.596Z,3.63
2022-08-31T09:54:15.759Z,5.20
2022-08-31T09:56:55.318Z,12.35
2022-08-31T09:59:30.913Z,1.95
2022-08-31T10:02:01.261Z,2.67
2022-08-31T10:04:30.717Z,6.05
2022-08-31T10:07:01.767Z,2.00
2022-08-31T10:09:36.002Z,1.52
2022-08-31T10:12:08.228Z,3.88
2022-08-31T10:14:41.684Z,0.55
2022-08-31T10:17:15.112Z,0.75
2022-08-31T10:19:53.217Z,4.55
2022-08-31T10:22:28.080Z,0.40
2022-08-31T10:25:07.355Z,1.23
2022-08-31T10:27:42.339Z,1.15
2022-08-31T10:30:19.207Z,4.05
2022-08-31T10:35:19.472Z,0.50
2022-08-31T10:37:54.929Z,0.60
2022-08-31T10:40:28.490Z,0.80
2022-08-31T10:43:09.483Z,1.48
2022-08-31T10:45:41.292Z,7.38
2022-08-31T10:48:15.359Z,2.70
2022-08-31T10:50:48.121Z,2.40
2022-08-31T10:53:35.973Z,2.55
2022-08-31T10:56:14.368Z,1.13
2022-08-31T10:59:02.972Z,1.42
2022-08-31T11:01:37.221Z,1.27
2022-08-31T11:04:23.011Z,6.28
2022-08-31T11:06:53.481Z,1.60
2022-08-31T11:09:24.253Z,1.75
2022-08-31T11:11:58.198Z,0.75
2022-08-31T11:14:43.914Z,0.95
2022-08-31T11:17:32.188Z,2.20
2022-08-31T11:20:28.970Z,3.45
2022-08-31T11:23:18.980Z,4.90
2022-08-31T11:26:20.599Z,0.70
2022-08-31T11:28:50.120Z,2.88
2022-08-31T11:31:23.849Z,1.50
2022-08-31T11:34:14.527Z,2.45
2022-08-31T11:36:48.061Z,1.50
2022-08-31T11:39:44.185Z,2.47
2022-08-31T11:42:48.716Z,2.15
2022-08-31T11:45:27.639Z,9.18
2022-08-31T11:47:57.491Z,12.27
2022-08-31T11:51:07.239Z,1.27
2022-08-31T11:53:37.377Z,5.45
2022-08-31T11:56:06.547Z,3.40
2022-08-31T11:58:37.914Z,2.20
2022-08-31T12:01:26.025Z,3.90
2022-08-31T12:04:03.707Z,7.13
2022-08-31T12:06:58.102Z,0.82
2022-08-31T12:09:44.474Z,3.78
2022-08-31T12:12:19.616Z,0.93
2022-08-31T12:14:50.097Z,2.67
2022-08-31T12:17:21.755Z,1.90
2022-08-31T12:20:01.641Z,3.05
2022-08-31T12:23:30.149Z,1.83
2022-08-31T12:26:07.074Z,2.22
2022-08-31T12:28:42.778Z,0.87
2022-08-31T12:31:14.786Z,7.68
2022-08-31T12:33:46.268Z,2.50
2022-08-31T12:36:17.200Z,1.38
2022-08-31T12:38:45.822Z,9.90
2022-08-31T12:41:14.534Z,1.23
2022-08-31T12:43:43.963Z,4.07
2022-08-31T12:46:29.608Z,3.33
2022-08-31T12:49:12.261Z,1.63
2022-08-31T12:51:45.001Z,1.73
2022-08-31T12:54:34.579Z,1.92
2022-08-31T12:57:07.258Z,0.65
2022-08-31T12:59:57.484Z,1.83
2022-08-31T13:02:27.722Z,1.48
2022-08-31T13:04:56.210Z,1.45
2022-08-31T13:07:31.107Z,3.60
2022-08-31T13:10:08.857Z,1.75
2022-08-31T13:12:37.218Z,1.25
2022-08-31T13:15:06.260Z,8.98
2022-08-31T13:17:36.823Z,3.50
2022-08-31T13:20:08.742Z,3.40
2022-08-31T13:22:41.119Z,3.40
2022-08-31T13:25:16.420Z,2.53
2022-08-31T13:27:49.330Z,1.05
2022-08-31T13:30:19.651Z,1.67
2022-08-31T13:32:49.946Z,4.10
2022-08-31T13:35:19.943Z,2.00
2022-08-31T13:38:00.144Z,1.75
2022-08-31T13:40:28.634Z,2.72
2022-08-31T13:42:57.347Z,0.35
2022-08-31T13:45:27.397Z,0.30
2022-08-31T13:47:58.079Z,1.00
2022-08-31T13:50:30.781Z,0.73
2022-08-31T13:53:25.900Z,0.52
2022-08-31T13:55:50.302Z,2.05
2022-08-31T13:58:26.059Z,1.10
2022-08-31T14:00:58.093Z,3.33
2022-08-31T14:03:34.902Z,3.05
2022-08-31T14:06:24.754Z,3.10
2022-08-31T14:08:56.669Z,6.10
2022-08-31T14:11:28.444Z,0.30
2022-08-31T14:13:56.986Z,0.50
2022-08-31T14:16:32.748Z,2.25
2022-08-31T14:19:01.647Z,5.22
2022-08-31T14:21:31.501Z,2.22
2022-08-31T14:24:04.646Z,1.30
2022-08-31T14:26:33.900Z,8.80
2022-08-31T14:29:03.587Z,0.70
2022-08-31T14:31:34.780Z,1.30
2022-08-31T14:34:20.157Z,1.48
2022-08-31T14:36:52.561Z,0.32
2022-08-31T14:39:24.335Z,0.38
2022-08-31T14:41:53.306Z,0.40
2022-08-31T14:44:22.470Z,0.45
2022-08-31T14:46:50.985Z,2.58
2022-08-31T14:49:19.290Z,1.35
2022-08-31T14:51:47.672Z,1.33
2022-08-31T14:54:17.083Z,1.45
2022-08-31T14:56:50.170Z,2.28
2022-08-31T14:59:19.712Z,0.22
2022-08-31T15:01:50.582Z,0.70
2022-08-31T15:04:20.497Z,0.50
2022-08-31T15:06:50.914Z,5.78
2022-08-31T15:09:19.278Z,0.60
2022-08-31T15:11:50.868Z,3.03
2022-08-31T15:14:19.208Z,0.35
2022-08-31T15:16:48.888Z,0.68
2022-08-31T15:19:17.939Z,3.55
2022-08-31T15:21:52.784Z,4.82
2022-08-31T15:24:27.173Z,2.97
2022-08-31T15:26:59.569Z,1.70
2022-08-31T15:29:28.937Z,1.23
2022-08-31T15:31:58.523Z,0.57
2022-08-31T15:34:29.466Z,3.33
2022-08-31T15:36:58.836Z,0.28
2022-08-31T15:39:28.301Z,6.40
2022-08-31T15:41:57.941Z,1.33
2022-08-31T15:44:26.337Z,1.13
2022-08-31T15:47:12.277Z,6.32
2022-08-31T15:49:43.564Z,0.60
2022-08-31T15:52:16.689Z,0.47
2022-08-31T15:54:45.659Z,0.85
2022-08-31T15:57:15.937Z,2.08
2022-08-31T15:59:46.161Z,0.57
2022-08-31T16:02:14.842Z,2.05
2022-08-31T16:04:43.717Z,0.55
2022-08-31T16:07:12.319Z,0.55
2022-08-31T16:09:46.051Z,0.70
2022-08-31T16:12:16.429Z,0.98
2022-08-31T16:14:45.244Z,1.20
2022-08-31T16:17:19.317Z,1.05
2022-08-31T16:19:47.883Z,0.80
2022-08-31T16:22:18.724Z,1.77
2022-08-31T16:24:51.030Z,0.38
2022-08-31T16:27:24.658Z,0.70
2022-08-31T16:29:53.002Z,0.65
2022-08-31T16:32:21.333Z,1.13
2022-08-31T16:34:49.684Z,0.40
2022-08-31T16:37:18.326Z,1.20
2022-08-31T16:39:47.860Z,0.40
2022-08-31T16:42:16.419Z,1.55
2022-08-31T16:44:46.762Z,0.20
2022-08-31T16:47:20.177Z,2.20
2022-08-31T16:49:47.639Z,0.68
2022-08-31T16:52:21.219Z,1.90
2022-08-31T16:54:50.942Z,2.35
2022-08-31T16:57:20.725Z,1.27
2022-08-31T16:59:53.217Z,2.45
2022-08-31T17:02:22.976Z,3.47
2022-08-31T17:04:53.502Z,0.43
2022-08-31T17:07:23.868Z,0.77
2022-08-31T17:09:55.834Z,0.30
2022-08-31T17:12:25.869Z,0.98
2022-08-31T17:14:56.042Z,0.80
2022-08-31T17:17:25.345Z,1.38
2022-08-31T17:19:55.763Z,2.03
2022-08-31T17:22:32.965Z,1.45
2022-08-31T17:25:02.918Z,0.65
2022-08-31T17:27:32.996Z,0.60
2022-08-31T17:30:05.734Z,4.15
2022-08-31T17:32:36.545Z,0.20
2022-08-31T17:35:08.896Z,0.52
2022-08-31T17:37:37.210Z,1.23
2022-08-31T17:40:07.950Z,0.77
2022-08-31T17:42:36.843Z,0.60
2022-08-31T17:45:08.805Z,0.38
2022-08-31T17:47:37.107Z,0.60
2022-08-31T17:50:08.082Z,1.17
2022-08-31T17:52:38.598Z,0.63
2022-08-31T17:55:07.729Z,2.47
2022-08-31T17:57:36.011Z,0.95
2022-08-31T18:00:07.796Z,1.25
2022-08-31T18:02:37.507Z,0.65
2022-08-31T18:05:11.512Z,2.30
2022-08-31T18:07:40.955Z,1.63
2022-08-31T18:10:10.745Z,0.93
2022-08-31T18:12:41.032Z,0.30
2022-08-31T18:15:12.119Z,0.30
2022-08-31T18:17:40.566Z,0.25
2022-08-31T18:20:10.604Z,1.65
2022-08-31T18:22:39.813Z,1.60
2022-08-31T18:25:08.956Z,0.47
2022-08-31T18:27:37.314Z,0.55
2022-08-31T18:30:06.890Z,2.25
2022-08-31T18:32:36.830Z,2.13
2022-08-31T18:35:16.790Z,1.27
2022-08-31T18:37:46.810Z,2.35
2022-08-31T18:40:33.005Z,1.20
2022-08-31T18:43:20.316Z,7.43
2022-08-31T18:48:25.249Z,2.63
2022-08-31T18:50:58.813Z,8.80
2022-08-31T18:53:32.334Z,6.05
2022-08-31T18:56:06.329Z,3.22
2022-08-31T18:58:35.568Z,8.85
2022-08-31T19:01:04.665Z,9.20
2022-08-31T19:03:34.601Z,8.18
2022-08-31T19:06:02.951Z,3.95
2022-08-31T19:08:34.392Z,1.73
2022-08-31T19:11:03.188Z,1.10
2022-08-31T19:13:32.111Z,3.65
2022-08-31T19:16:14.668Z,3.95
2022-08-31T19:18:45.784Z,3.28
2022-08-31T19:21:15.555Z,1.63
2022-08-31T19:23:44.040Z,7.57
2022-08-31T19:26:18.037Z,5.43
2022-08-31T19:28:48.757Z,0.68
2022-08-31T19:31:21.714Z,1.60
2022-08-31T19:33:56.431Z,2.33
2022-08-31T19:36:27.112Z,1.77
2022-08-31T19:38:55.998Z,3.90
2022-08-31T19:41:25.131Z,3.03
2022-08-31T19:44:05.701Z,2.78
2022-08-31T19:46:39.922Z,3.60
2022-08-31T19:49:10.886Z,3.13
2022-08-31T19:51:40.168Z,2.45
2022-08-31T19:54:11.429Z,1.30
2022-08-31T19:56:41.184Z,0.82
2022-08-31T19:59:09.724Z,5.45
2022-08-31T20:01:39.775Z,2.35
2022-08-31T20:04:15.916Z,0.80
2022-08-31T20:06:45.134Z,2.10
2022-08-31T20:09:13.536Z,0.75
2022-08-31T20:11:41.881Z,1.92
2022-08-31T20:14:10.682Z,0.40
2022-08-31T20:16:41.635Z,0.73
2022-08-31T20:19:13.885Z,0.95
2022-08-31T20:21:42.581Z,0.60
2022-08-31T20:24:12.618Z,1.13
2022-08-31T20:26:47.583Z,2.75
2022-08-31T20:29:23.469Z,0.60
2022-08-31T20:31:53.876Z,0.75
2022-08-31T20:34:27.852Z,1.30
2022-08-31T20:37:00.865Z,0.75
2022-08-31T20:39:35.222Z,0.85
2022-08-31T20:42:03.735Z,0.70
2022-08-31T20:44:33.633Z,0.57
2022-08-31T20:47:20.439Z,0.40
2022-08-31T20:49:54.733Z,0.73
2022-08-31T20:52:23.925Z,0.60
2022-08-31T20:54:52.715Z,0.65
2022-08-31T20:57:30.047Z,2.58
2022-08-31T21:00:00.483Z,1.10
2022-08-31T21:02:31.000Z,0.75
2022-08-31T21:05:20.810Z,0.90
2022-08-31T21:07:50.260Z,1.65
2022-08-31T21:10:32.561Z,1.05
2022-08-31T21:13:08.006Z,0.40
2022-08-31T21:15:39.882Z,1.92
2022-08-31T21:18:08.195Z,7.50
2022-08-31T21:20:38.066Z,0.82
2022-08-31T21:23:13.299Z,12.63
2022-08-31T21:25:43.648Z,5.72
2022-08-31T21:28:13.538Z,6.40
2022-08-31T21:30:41.936Z,2.85
2022-08-31T21:33:10.214Z,0.80
2022-08-31T21:35:43.668Z,3.10
2022-08-31T21:38:12.892Z,0.77
2022-08-31T21:40:48.222Z,4.40
2022-08-31T21:43:16.749Z,4.80
2022-08-31T21:45:45.087Z,4.18
2022-08-31T21:48:13.370Z,5.65
2022-08-31T21:50:43.940Z,2.10
2022-08-31T21:53:12.987Z,4.30
2022-08-31T21:55:41.313Z,1.08
2022-08-31T21:58:10.679Z,3.10
2022-08-31T22:00:41.998Z,1.67
2022-08-31T22:03:10.481Z,1.25
2022-08-31T22:05:39.597Z,4.47
2022-08-31T22:08:11.047Z,1.08
2022-08-31T22:10:43.754Z,1.27
2022-08-31T22:13:12.893Z,1.60
2022-08-31T22:15:42.582Z,1.50
2022-08-31T22:18:58.105Z,0.85
2022-08-31T22:20:59.575Z,0.90
2022-08-31T22:23:29.223Z,1.55
2022-08-31T22:26:00.132Z,0.90
2022-08-31T22:28:28.457Z,1.55
2022-08-31T22:30:57.085Z,2.60
2022-08-31T22:33:28.314Z,0.47
2022-08-31T22:35:56.611Z,0.68
2022-08-31T22:38:24.911Z,1.58
2022-08-31T22:40:54.562Z,0.55
2022-08-31T22:43:25.714Z,0.82
2022-08-31T22:45:54.416Z,2.38
2022-08-31T22:48:22.727Z,0.60
2022-08-31T22:50:50.993Z,0.57
2022-08-31T22:53:21.720Z,0.82
2022-08-31T22:55:50.423Z,0.60
2022-08-31T22:58:20.184Z,1.30
2022-08-31T23:00:51.431Z,2.65
2022-08-31T23:03:21.994Z,0.28
2022-08-31T23:05:51.910Z,0.98
2022-08-31T23:08:22.322Z,1.02
2022-08-31T23:10:50.725Z,1.13
2022-08-31T23:13:40.455Z,2.85
2022-08-31T23:16:09.272Z,0.63
2022-08-31T23:18:41.525Z,0.32
2022-08-31T23:21:09.833Z,0.30
2022-08-31T23:23:38.154Z,0.65
2022-08-31T23:26:10.431Z,0.75
2022-08-31T23:28:40.132Z,1.50
2022-08-31T23:31:08.492Z,0.20
2022-08-31T23:33:37.205Z,0.32
2022-08-31T23:36:08.085Z,1.23
2022-08-31T23:38:37.904Z,0.70
2022-08-31T23:41:06.511Z,0.47
2022-08-31T23:43:43.718Z,2.10
2022-08-31T23:46:12.671Z,1.08
2022-08-31T23:48:40.978Z,1.52
2022-08-31T23:51:09.737Z,0.57
2022-08-31T23:53:38.757Z,0.60
2022-08-31T23:56:16.543Z,0.88
2022-08-31T23:58:47.730Z,0.85
