createdAt,value
2017-07-05T00:00:20.502Z,99.90
2017-07-05T00:02:48.965Z,99.90
2017-07-05T00:05:17.410Z,99.90
2017-07-05T00:07:45.980Z,99.90
2017-07-05T00:10:14.399Z,99.90
2017-07-05T00:12:42.836Z,99.90
2017-07-05T00:15:11.269Z,99.90
2017-07-05T00:17:39.938Z,99.90
2017-07-05T00:20:09.143Z,99.90
2017-07-05T00:22:39.035Z,99.90
2017-07-05T00:25:07.480Z,99.90
2017-07-05T00:27:35.909Z,99.90
2017-07-05T00:30:05.103Z,99.90
2017-07-05T00:32:33.532Z,99.90
2017-07-05T00:35:01.950Z,99.90
2017-07-05T00:37:30.386Z,99.90
2017-07-05T00:39:58.809Z,99.90
2017-07-05T00:42:27.235Z,99.90
2017-07-05T00:44:55.936Z,99.90
2017-07-05T00:47:24.325Z,99.90
2017-07-05T00:49:52.767Z,99.90
2017-07-05T00:52:21.993Z,99.90
2017-07-05T00:54:51.184Z,99.90
2017-07-05T00:57:19.677Z,99.90
2017-07-05T00:59:48.124Z,99.90
2017-07-05T01:02:17.312Z,99.90
2017-07-05T01:04:45.918Z,99.90
2017-07-05T01:07:14.625Z,99.90
2017-07-05T01:09:43.132Z,99.90
2017-07-05T01:12:11.571Z,99.90
2017-07-05T01:14:40.768Z,99.90
2017-07-05T01:17:09.947Z,99.90
2017-07-05T01:19:38.388Z,99.90
2017-07-05T01:22:07.830Z,99.90
2017-07-05T01:24:36.268Z,99.90
2017-07-05T01:27:04.737Z,99.90
2017-07-05T01:29:33.163Z,99.90
2017-07-05T01:32:02.408Z,99.90
2017-07-05T01:34:31.689Z,99.90
2017-07-05T01:37:00.175Z,99.90
2017-07-05T01:39:29.373Z,99.90
2017-07-05T01:41:57.936Z,99.90
2017-07-05T01:44:26.372Z,99.90
2017-07-05T01:46:54.908Z,99.90
2017-07-05T01:49:23.604Z,99.90
2017-07-05T01:51:51.672Z,99.90
2017-07-05T01:54:20.319Z,99.90
2017-07-05T01:56:48.817Z,99.90
2017-07-05T01:59:17.243Z,99.90
2017-07-05T02:01:46.452Z,99.90
2017-07-05T02:04:14.889Z,99.90
2017-07-05T02:06:43.350Z,99.90
2017-07-05T02:09:11.783Z,99.90
2017-07-05T02:11:40.976Z,99.90
2017-07-05T02:14:10.191Z,99.90
2017-07-05T02:16:38.633Z,99.90
2017-07-05T02:19:07.322Z,99.90
2017-07-05T02:21:35.751Z,99.90
2017-07-05T02:24:04.188Z,99.90
2017-07-05T02:26:32.700Z,99.90
2017-07-05T02:29:01.903Z,99.90
2017-07-05T02:31:30.379Z,99.90
2017-07-05T02:33:59.627Z,99.90
2017-07-05T02:36:28.166Z,99.90
2017-07-05T02:38:57.352Z,99.90
2017-07-05T02:41:26.054Z,99.90
2017-07-05T02:43:55.252Z,99.90
2017-07-05T02:46:24.527Z,99.90
2017-07-05T02:48:53.356Z,99.90
2017-07-05T02:51:21.899Z,99.90
2017-07-05T02:53:50.365Z,99.90
2017-07-05T02:56:18.808Z,99.90
2017-07-05T02:58:47.257Z,99.90
2017-07-05T03:01:16.367Z,99.90
2017-07-05T03:03:45.072Z,99.90
2017-07-05T03:06:13.517Z,99.90
2017-07-05T03:08:42.253Z,99.90
2017-07-05T03:11:10.674Z,99.90
2017-07-05T03:13:39.100Z,99.90
2017-07-05T03:16:07.708Z,99.90
2017-07-05T03:18:36.138Z,99.90
2017-07-05T03:21:04.584Z,99.90
2017-07-05T03:23:33.007Z,99.90
2017-07-05T03:26:02.219Z,99.90
2017-07-05T03:28:31.487Z,99.90
2017-07-05T03:31:00.130Z,99.90
2017-07-05T03:33:28.545Z,99.90
2017-07-05T03:35:56.973Z,99.90
2017-07-05T03:38:26.175Z,99.90
2017-07-05T03:40:54.602Z,99.90
2017-07-05T03:43:23.036Z,99.90
2017-07-05T03:45:51.496Z,99.90
2017-07-05T03:48:20.811Z,99.90
2017-07-05T03:50:50.006Z,99.90
2017-07-05T03:53:19.214Z,99.90
2017-07-05T03:55:47.647Z,99.90
2017-07-05T03:58:16.184Z,99.90
2017-07-05T04:00:45.188Z,99.90
2017-07-05T04:03:14.392Z,99.90
2017-07-05T04:05:43.608Z,99.90
2017-07-05T04:08:14.194Z,99.90
2017-07-05T04:10:43.039Z,99.90
2017-07-05T04:13:11.900Z,99.90
2017-07-05T04:15:41.109Z,99.90
2017-07-05T04:18:09.922Z,99.90
2017-07-05T04:20:38.755Z,99.90
2017-07-05T04:23:07.573Z,99.90
2017-07-05T04:25:36.389Z,99.90
2017-07-05T04:28:05.231Z,99.90
2017-07-05T04:30:34.088Z,99.90
2017-07-05T04:33:03.280Z,99.90
2017-07-05T04:35:31.729Z,99.90
2017-07-05T04:38:00.569Z,99.90
2017-07-05T04:40:28.993Z,99.90
2017-07-05T04:42:57.415Z,99.90
2017-07-05T04:45:26.292Z,99.90
2017-07-05T04:47:55.934Z,99.90
2017-07-05T04:50:25.889Z,99.90
2017-07-05T04:52:54.308Z,99.90
2017-07-05T04:55:22.743Z,99.90
2017-07-05T04:57:51.602Z,99.90
2017-07-05T05:00:20.695Z,99.90
2017-07-05T05:02:50.577Z,99.90
2017-07-05T05:05:19.777Z,99.90
2017-07-05T05:07:49.165Z,99.90
2017-07-05T05:10:18.404Z,99.90
2017-07-05T05:12:46.851Z,99.90
2017-07-05T05:15:15.689Z,99.90
2017-07-05T05:17:44.509Z,99.90
2017-07-05T05:20:13.720Z,99.90
2017-07-05T05:22:42.620Z,99.90
2017-07-05T05:25:11.834Z,99.90
2017-07-05T05:27:41.402Z,99.90
2017-07-05T05:30:10.626Z,99.90
2017-07-05T05:32:39.508Z,99.90
2017-07-05T05:35:08.463Z,99.90
2017-07-05T05:37:37.333Z,99.90
2017-07-05T05:40:05.777Z,99.90
2017-07-05T05:42:34.232Z,99.90
2017-07-05T05:45:02.754Z,99.90
2017-07-05T05:47:31.598Z,99.90
2017-07-05T05:50:01.539Z,99.90
2017-07-05T05:52:30.363Z,99.90
2017-07-05T05:54:59.927Z,99.90
2017-07-05T05:57:29.133Z,99.90
2017-07-05T05:59:58.343Z,99.90
2017-07-05T06:02:27.536Z,99.90
2017-07-05T06:04:56.760Z,99.90
2017-07-05T06:07:25.211Z,99.90
2017-07-05T06:09:54.415Z,99.90
2017-07-05T06:12:23.111Z,99.90
2017-07-05T06:14:51.610Z,99.90
2017-07-05T06:17:20.051Z,99.90
2017-07-05T06:19:49.276Z,99.90
2017-07-05T06:22:19.363Z,99.90
2017-07-05T06:24:47.791Z,99.90
2017-07-05T06:27:16.284Z,99.90
2017-07-05T06:29:44.737Z,99.90
2017-07-05T06:32:14.068Z,99.90
2017-07-05T06:34:42.489Z,99.90
2017-07-05T06:37:11.026Z,99.90
2017-07-05T06:39:39.836Z,99.90
2017-07-05T06:42:08.961Z,99.90
2017-07-05T06:44:37.401Z,99.90
2017-07-05T06:47:05.920Z,99.90
2017-07-05T06:49:34.451Z,99.90
2017-07-05T06:52:02.900Z,99.90
2017-07-05T06:54:31.723Z,99.90
2017-07-05T06:57:00.205Z,99.90
2017-07-05T06:59:28.617Z,99.90
2017-07-05T07:01:57.051Z,99.90
2017-07-05T07:04:26.255Z,99.90
2017-07-05T07:06:54.700Z,99.90
2017-07-05T07:09:23.141Z,99.90
2017-07-05T07:11:51.567Z,99.90
2017-07-05T07:14:20.031Z,99.90
2017-07-05T07:16:48.453Z,99.90
2017-07-05T07:19:17.475Z,99.90
2017-07-05T07:21:45.909Z,99.90
2017-07-05T07:24:14.497Z,99.90
2017-07-05T07:26:43.640Z,99.90
2017-07-05T07:29:12.133Z,99.90
2017-07-05T07:31:40.688Z,99.90
2017-07-05T07:34:09.874Z,99.90
2017-07-05T07:36:39.180Z,99.90
2017-07-05T07:39:07.903Z,99.90
2017-07-05T07:41:36.366Z,99.90
2017-07-05T07:44:04.860Z,99.90
2017-07-05T07:46:33.291Z,99.90
2017-07-05T07:49:01.736Z,99.90
2017-07-05T07:51:30.320Z,99.90
2017-07-05T07:53:58.811Z,99.90
2017-07-05T07:56:27.262Z,99.90
2017-07-05T07:58:55.498Z,99.90
2017-07-05T08:01:23.746Z,99.90
2017-07-05T08:03:52.257Z,99.90
2017-07-05T08:06:20.809Z,99.90
2017-07-05T08:08:49.244Z,99.90
2017-07-05T08:11:18.454Z,99.90
2017-07-05T08:13:47.634Z,99.90
2017-07-05T08:16:16.826Z,99.90
2017-07-05T08:18:45.263Z,99.90
2017-07-05T08:21:13.684Z,99.90
2017-07-05T08:23:42.162Z,99.90
2017-07-05T08:26:10.738Z,99.90
2017-07-05T08:28:39.169Z,99.70
2017-07-05T08:31:07.616Z,99.90
2017-07-05T08:33:36.063Z,99.90
2017-07-05T08:36:04.716Z,99.90
2017-07-05T08:38:33.143Z,99.90
2017-07-05T08:41:01.587Z,99.80
2017-07-05T08:43:30.034Z,95.60
2017-07-05T08:45:58.648Z,97.90
2017-07-05T08:48:27.111Z,94.00
2017-07-05T08:50:56.301Z,90.70
2017-07-05T08:53:24.734Z,90.70
2017-07-05T08:55:53.186Z,88.50
2017-07-05T08:58:22.368Z,89.80
2017-07-05T09:00:51.097Z,89.90
2017-07-05T09:03:19.530Z,87.00
2017-07-05T09:05:47.964Z,85.30
2017-07-05T09:08:16.427Z,84.10
2017-07-05T09:10:44.886Z,87.40
2017-07-05T09:13:14.139Z,85.50
2017-07-05T09:15:42.783Z,85.30
2017-07-05T09:18:11.995Z,81.00
2017-07-05T09:20:40.536Z,81.00
2017-07-05T09:23:09.162Z,78.70
2017-07-05T09:25:38.356Z,85.40
2017-07-05T09:28:07.548Z,82.80
2017-07-05T09:30:36.244Z,82.80
2017-07-05T09:33:05.431Z,79.70
2017-07-05T09:35:34.627Z,78.40
2017-07-05T09:38:03.848Z,78.80
2017-07-05T09:40:32.387Z,78.70
2017-07-05T09:43:00.944Z,76.80
2017-07-05T09:45:29.389Z,81.80
2017-07-05T09:47:58.068Z,85.00
2017-07-05T09:50:27.267Z,76.70
2017-07-05T09:52:56.517Z,76.90
2017-07-05T09:55:25.767Z,77.00
2017-07-05T09:57:54.940Z,74.40
2017-07-05T10:00:23.373Z,73.90
2017-07-05T10:02:51.843Z,75.00
2017-07-05T10:05:20.534Z,77.10
2017-07-05T10:07:48.967Z,79.00
2017-07-05T10:10:17.414Z,77.20
2017-07-05T10:12:45.853Z,78.00
2017-07-05T10:15:14.361Z,78.80
2017-07-05T10:17:42.780Z,75.60
2017-07-05T10:20:11.194Z,74.30
2017-07-05T10:22:39.919Z,73.50
2017-07-05T10:25:08.447Z,75.20
2017-07-05T10:27:36.919Z,72.70
2017-07-05T10:30:05.349Z,73.90
2017-07-05T10:32:33.868Z,70.90
2017-07-05T10:35:02.300Z,71.80
2017-07-05T10:37:31.520Z,74.20
2017-07-05T10:39:59.960Z,74.10
2017-07-05T10:42:28.369Z,71.30
2017-07-05T10:44:57.680Z,65.30
2017-07-05T10:47:26.099Z,65.10
2017-07-05T10:49:54.600Z,67.10
2017-07-05T10:52:23.027Z,67.70
2017-07-05T10:54:51.460Z,69.30
2017-07-05T10:57:19.975Z,69.10
2017-07-05T10:59:49.243Z,68.00
2017-07-05T11:02:17.822Z,67.70
2017-07-05T11:04:46.261Z,67.20
2017-07-05T11:07:14.687Z,68.60
2017-07-05T11:09:43.252Z,74.00
2017-07-05T11:12:11.684Z,68.00
2017-07-05T11:14:40.110Z,68.60
2017-07-05T11:17:08.564Z,66.20
2017-07-05T11:19:37.000Z,64.00
2017-07-05T11:22:05.427Z,65.00
2017-07-05T11:24:33.865Z,64.70
2017-07-05T11:27:02.325Z,63.40
2017-07-05T11:29:30.830Z,67.10
2017-07-05T11:31:59.332Z,63.40
2017-07-05T11:34:28.668Z,61.10
2017-07-05T11:36:57.192Z,60.70
2017-07-05T11:39:25.633Z,60.70
2017-07-05T11:41:54.062Z,59.80
2017-07-05T11:44:22.809Z,60.90
2017-07-05T11:46:51.255Z,68.10
2017-07-05T11:49:20.483Z,62.60
2017-07-05T11:51:49.022Z,62.50
2017-07-05T11:54:17.464Z,61.00
2017-07-05T11:56:45.952Z,60.40
2017-07-05T11:59:14.401Z,58.30
2017-07-05T12:01:43.584Z,59.10
2017-07-05T12:04:12.808Z,59.60
2017-07-05T12:06:41.534Z,59.10
2017-07-05T12:09:09.983Z,57.00
2017-07-05T12:11:38.468Z,58.00
2017-07-05T12:14:06.890Z,54.40
2017-07-05T12:16:35.335Z,52.90
2017-07-05T12:19:04.047Z,52.80
2017-07-05T12:21:32.491Z,53.50
2017-07-05T12:24:01.029Z,53.60
2017-07-05T12:26:29.476Z,51.60
2017-07-05T12:28:59.073Z,53.80
2017-07-05T12:31:27.512Z,53.70
2017-07-05T12:33:57.492Z,54.40
2017-07-05T12:36:25.923Z,54.30
2017-07-05T12:38:55.153Z,52.20
2017-07-05T12:41:23.010Z,52.20
2017-07-05T12:43:51.709Z,52.40
2017-07-05T12:46:20.136Z,51.60
2017-07-05T12:48:48.690Z,55.90
2017-07-05T12:51:17.142Z,54.80
2017-07-05T12:53:45.575Z,52.20
2017-07-05T12:56:14.020Z,53.30
2017-07-05T12:58:42.452Z,54.20
2017-07-05T13:01:10.576Z,51.70
2017-07-05T13:03:39.136Z,49.60
2017-07-05T13:06:08.332Z,50.40
2017-07-05T13:08:37.559Z,50.50
2017-07-05T13:11:06.289Z,50.50
2017-07-05T13:13:34.729Z,52.80
2017-07-05T13:16:03.411Z,50.50
2017-07-05T13:18:31.856Z,51.40
2017-07-05T13:21:01.067Z,50.00
2017-07-05T13:23:30.258Z,49.70
2017-07-05T13:25:59.483Z,49.60
2017-07-05T13:28:27.908Z,49.50
2017-07-05T13:30:56.380Z,50.80
2017-07-05T13:33:24.800Z,50.60
2017-07-05T13:35:54.021Z,49.40
2017-07-05T13:38:23.224Z,48.60
2017-07-05T13:40:51.644Z,48.60
2017-07-05T13:43:20.082Z,49.80
2017-07-05T13:45:48.600Z,47.20
2017-07-05T13:48:17.093Z,47.90
2017-07-05T13:50:45.588Z,47.50
2017-07-05T13:53:14.135Z,46.50
2017-07-05T13:55:42.575Z,46.60
2017-07-05T13:58:11.775Z,47.10
2017-07-05T14:00:41.264Z,46.70
2017-07-05T14:03:09.700Z,46.60
2017-07-05T14:05:38.148Z,47.30
2017-07-05T14:08:07.561Z,47.60
2017-07-05T14:10:36.895Z,46.30
2017-07-05T14:13:05.312Z,46.30
2017-07-05T14:15:33.758Z,43.70
2017-07-05T14:18:02.187Z,42.30
2017-07-05T14:20:30.632Z,42.30
2017-07-05T14:22:59.070Z,40.00
2017-07-05T14:25:28.283Z,41.40
2017-07-05T14:27:56.731Z,39.20
2017-07-05T14:30:25.184Z,39.40
2017-07-05T14:32:54.040Z,38.60
2017-07-05T14:35:22.472Z,38.80
2017-07-05T14:37:51.098Z,38.30
2017-07-05T14:40:19.688Z,40.30
2017-07-05T14:42:48.115Z,38.00
2017-07-05T14:45:16.567Z,38.50
2017-07-05T14:47:44.652Z,36.90
2017-07-05T14:50:13.284Z,38.20
2017-07-05T14:52:42.483Z,35.80
2017-07-05T14:55:11.676Z,35.90
2017-07-05T14:57:40.131Z,35.90
2017-07-05T15:00:08.380Z,35.90
2017-07-05T15:02:37.116Z,35.90
2017-07-05T15:05:05.727Z,35.10
2017-07-05T15:07:34.177Z,33.10
2017-07-05T15:10:02.635Z,33.60
2017-07-05T15:12:31.076Z,34.40
2017-07-05T15:15:00.292Z,32.70
2017-07-05T15:17:28.772Z,32.70
2017-07-05T15:19:57.215Z,33.00
2017-07-05T15:22:25.715Z,33.10
2017-07-05T15:24:54.917Z,32.70
2017-07-05T15:27:24.111Z,34.80
2017-07-05T15:29:53.316Z,32.90
2017-07-05T15:32:21.744Z,32.80
2017-07-05T15:34:50.185Z,33.90
2017-07-05T15:37:18.884Z,34.40
2017-07-05T15:39:47.371Z,33.10
2017-07-05T15:42:15.800Z,31.90
2017-07-05T15:44:44.264Z,32.70
2017-07-05T15:47:12.689Z,33.10
2017-07-05T15:49:41.875Z,34.50
2017-07-05T15:52:10.331Z,34.10
2017-07-05T15:54:38.766Z,34.50
2017-07-05T15:57:07.955Z,35.70
2017-07-05T15:59:36.408Z,36.00
2017-07-05T16:02:04.836Z,35.80
2017-07-05T16:04:33.476Z,35.80
2017-07-05T16:07:01.901Z,34.00
2017-07-05T16:09:30.380Z,34.10
2017-07-05T16:11:58.811Z,34.00
2017-07-05T16:14:26.544Z,33.20
2017-07-05T16:16:54.983Z,33.50
2017-07-05T16:19:23.451Z,34.90
2017-07-05T16:21:51.912Z,34.20
2017-07-05T16:24:20.336Z,34.70
2017-07-05T16:26:48.916Z,33.70
2017-07-05T16:29:17.352Z,33.60
2017-07-05T16:31:46.292Z,35.70
2017-07-05T16:34:15.203Z,35.40
2017-07-05T16:36:44.418Z,37.10
2017-07-05T16:39:12.856Z,37.30
2017-07-05T16:41:41.286Z,35.10
2017-07-05T16:44:10.133Z,36.50
2017-07-05T16:46:39.232Z,34.40
2017-07-05T16:49:08.452Z,35.30
2017-07-05T16:51:37.686Z,34.50
2017-07-05T16:54:06.894Z,33.60
2017-07-05T16:56:36.020Z,33.80
2017-07-05T16:59:05.527Z,34.20
2017-07-05T17:01:34.354Z,34.10
2017-07-05T17:04:03.171Z,35.20
2017-07-05T17:06:32.387Z,35.10
2017-07-05T17:09:01.373Z,36.00
2017-07-05T17:11:30.189Z,35.40
2017-07-05T17:13:59.398Z,34.60
2017-07-05T17:16:28.273Z,34.70
2017-07-05T17:18:56.697Z,34.60
2017-07-05T17:21:25.911Z,35.80
2017-07-05T17:23:55.152Z,35.90
2017-07-05T17:26:24.356Z,36.10
2017-07-05T17:28:53.585Z,36.60
2017-07-05T17:31:22.420Z,36.10
2017-07-05T17:33:51.264Z,35.70
2017-07-05T17:36:19.758Z,35.70
2017-07-05T17:38:49.037Z,36.10
2017-07-05T17:41:18.241Z,35.60
2017-07-05T17:43:47.442Z,34.60
2017-07-05T17:46:16.289Z,35.00
2017-07-05T17:48:45.511Z,34.00
2017-07-05T17:51:14.370Z,36.10
2017-07-05T17:53:43.245Z,37.20
2017-07-05T17:56:12.451Z,35.00
2017-07-05T17:58:41.295Z,36.70
2017-07-05T18:01:10.127Z,37.00
2017-07-05T18:03:38.583Z,38.00
2017-07-05T18:06:07.067Z,38.50
2017-07-05T18:08:35.493Z,39.40
2017-07-05T18:11:04.335Z,39.90
2017-07-05T18:13:33.177Z,41.50
2017-07-05T18:16:02.383Z,42.50
2017-07-05T18:18:31.309Z,42.00
2017-07-05T18:21:00.163Z,42.70
2017-07-05T18:23:28.720Z,44.20
2017-07-05T18:25:57.192Z,46.80
2017-07-05T18:28:26.289Z,46.40
2017-07-05T18:30:55.465Z,47.60
2017-07-05T18:33:23.988Z,47.40
2017-07-05T18:35:52.812Z,49.30
2017-07-05T18:38:22.047Z,47.80
2017-07-05T18:40:51.265Z,50.10
2017-07-05T18:43:20.452Z,51.20
2017-07-05T18:45:49.392Z,50.50
2017-07-05T18:48:18.238Z,51.70
2017-07-05T18:50:47.427Z,50.20
2017-07-05T18:53:16.304Z,52.20
2017-07-05T18:55:45.497Z,52.20
2017-07-05T18:58:14.353Z,54.30
2017-07-05T19:00:43.196Z,53.80
2017-07-05T19:03:12.703Z,53.60
2017-07-05T19:05:41.532Z,55.90
2017-07-05T19:08:10.356Z,56.60
2017-07-05T19:10:39.655Z,57.80
2017-07-05T19:13:08.852Z,58.40
2017-07-05T19:15:38.142Z,59.00
2017-07-05T19:18:07.352Z,60.30
2017-07-05T19:20:36.545Z,61.90
2017-07-05T19:23:05.794Z,63.20
2017-07-05T19:25:34.628Z,64.00
2017-07-05T19:28:03.848Z,63.60
2017-07-05T19:30:32.685Z,65.00
2017-07-05T19:33:01.919Z,66.70
2017-07-05T19:35:31.148Z,68.60
2017-07-05T19:38:00.342Z,70.30
2017-07-05T19:40:29.559Z,72.40
2017-07-05T19:42:58.772Z,73.80
2017-07-05T19:45:27.600Z,74.40
2017-07-05T19:47:56.831Z,76.30
2017-07-05T19:50:25.644Z,79.80
2017-07-05T19:52:54.492Z,83.50
2017-07-05T19:55:23.692Z,88.00
2017-07-05T19:57:52.892Z,90.80
2017-07-05T20:00:22.149Z,92.70
2017-07-05T20:02:51.396Z,92.70
2017-07-05T20:05:20.597Z,93.10
2017-07-05T20:07:49.899Z,93.70
2017-07-05T20:10:19.110Z,93.80
2017-07-05T20:12:48.322Z,92.80
2017-07-05T20:15:17.533Z,93.00
2017-07-05T20:17:46.749Z,94.50
2017-07-05T20:20:15.221Z,94.70
2017-07-05T20:22:43.646Z,95.00
2017-07-05T20:25:12.924Z,94.80
2017-07-05T20:27:41.350Z,95.10
2017-07-05T20:30:10.005Z,95.40
2017-07-05T20:32:38.435Z,94.40
2017-07-05T20:35:07.652Z,93.90
2017-07-05T20:37:36.850Z,93.70
2017-07-05T20:40:05.291Z,93.90
2017-07-05T20:42:33.755Z,93.90
2017-07-05T20:45:02.180Z,94.40
2017-07-05T20:47:31.592Z,94.60
2017-07-05T20:50:00.036Z,93.60
2017-07-05T20:52:28.487Z,93.90
2017-07-05T20:54:56.952Z,94.20
2017-07-05T20:57:25.399Z,93.80
2017-07-05T20:59:54.620Z,94.30
2017-07-05T21:02:23.045Z,94.20
2017-07-05T21:04:51.493Z,94.60
2017-07-05T21:07:19.921Z,95.30
2017-07-05T21:09:48.357Z,95.00
2017-07-05T21:12:16.811Z,92.50
2017-07-05T21:14:46.055Z,94.00
2017-07-05T21:17:14.506Z,95.20
2017-07-05T21:19:42.949Z,96.60
2017-07-05T21:22:11.466Z,98.90
2017-07-05T21:24:40.675Z,99.90
2017-07-05T21:27:09.122Z,99.90
2017-07-05T21:29:37.571Z,99.90
2017-07-05T21:32:06.055Z,99.90
2017-07-05T21:34:34.497Z,99.90
2017-07-05T21:37:02.931Z,99.90
2017-07-05T21:39:31.393Z,99.90
2017-07-05T21:41:59.857Z,99.90
2017-07-05T21:44:28.289Z,99.90
2017-07-05T21:46:57.024Z,99.90
2017-07-05T21:49:25.455Z,99.90
2017-07-05T21:51:53.888Z,99.90
2017-07-05T21:54:22.001Z,99.90
2017-07-05T21:56:50.707Z,99.90
2017-07-05T21:59:19.128Z,99.90
2017-07-05T22:01:47.644Z,99.90
2017-07-05T22:04:16.115Z,99.90
2017-07-05T22:06:45.588Z,99.90
2017-07-05T22:09:14.022Z,99.90
2017-07-05T22:11:42.701Z,99.90
2017-07-05T22:14:11.177Z,99.90
2017-07-05T22:16:39.587Z,99.90
2017-07-05T22:19:08.023Z,99.90
2017-07-05T22:21:36.488Z,99.90
2017-07-05T22:24:04.911Z,99.90
2017-07-05T22:26:33.409Z,99.90
2017-07-05T22:29:01.852Z,99.90
2017-07-05T22:31:30.290Z,99.90
2017-07-05T22:33:59.483Z,99.90
2017-07-05T22:36:28.224Z,99.90
2017-07-05T22:38:56.672Z,99.90
2017-07-05T22:41:25.102Z,99.90
2017-07-05T22:43:53.783Z,99.90
2017-07-05T22:46:22.203Z,99.90
2017-07-05T22:48:51.404Z,99.90
2017-07-05T22:51:20.623Z,99.90
2017-07-05T22:53:49.060Z,99.90
2017-07-05T22:56:17.495Z,99.90
2017-07-05T22:58:45.924Z,99.90
2017-07-05T23:01:14.099Z,99.90
2017-07-05T23:03:42.808Z,99.90
2017-07-05T23:06:12.016Z,99.90
2017-07-05T23:08:41.332Z,99.90
2017-07-05T23:11:09.763Z,99.90
2017-07-05T23:13:38.179Z,99.90
2017-07-05T23:16:07.387Z,99.90
2017-07-05T23:18:36.574Z,99.90
2017-07-05T23:21:05.860Z,99.90
2017-07-05T23:23:34.411Z,99.90
2017-07-05T23:26:02.862Z,99.90
2017-07-05T23:28:31.299Z,99.90
2017-07-05T23:30:59.759Z,99.90
2017-07-05T23:33:28.204Z,99.90
2017-07-05T23:35:56.640Z,99.90
2017-07-05T23:38:25.194Z,99.90
2017-07-05T23:40:53.611Z,99.90
2017-07-05T23:43:22.091Z,99.90
2017-07-05T23:45:50.546Z,99.90
2017-07-05T23:48:18.991Z,99.90
2017-07-05T23:50:47.615Z,99.90
2017-07-05T23:53:16.172Z,99.90
2017-07-05T23:55:44.595Z,99.90
2017-07-05T23:58:13.039Z,99.90
