createdAt,value
2018-09-30T00:01:08.500Z,6.03
2018-09-30T00:03:37.386Z,5.30
2018-09-30T00:06:06.280Z,4.83
2018-09-30T00:08:35.172Z,5.27
2018-09-30T00:11:04.027Z,4.90
2018-09-30T00:13:32.942Z,5.90
2018-09-30T00:16:01.959Z,5.63
2018-09-30T00:18:30.938Z,6.67
2018-09-30T00:20:59.795Z,5.10
2018-09-30T00:23:32.617Z,6.47
2018-09-30T00:26:06.867Z,5.00
2018-09-30T00:28:35.726Z,4.60
2018-09-30T00:31:04.595Z,5.10
2018-09-30T00:33:33.523Z,5.77
2018-09-30T00:36:02.422Z,5.80
2018-09-30T00:38:31.263Z,4.40
2018-09-30T00:41:00.151Z,5.50
2018-09-30T00:43:29.033Z,4.87
2018-09-30T00:45:57.921Z,4.70
2018-09-30T00:48:26.832Z,4.60
2018-09-30T00:50:55.767Z,4.20
2018-09-30T00:53:24.599Z,4.97
2018-09-30T00:55:53.421Z,5.20
2018-09-30T00:58:22.307Z,4.23
2018-09-30T01:00:51.196Z,5.50
2018-09-30T01:03:20.043Z,4.80
2018-09-30T01:05:48.882Z,5.37
2018-09-30T01:08:17.743Z,5.07
2018-09-30T01:10:46.632Z,5.27
2018-09-30T01:13:15.466Z,5.30
2018-09-30T01:15:44.343Z,5.03
2018-09-30T01:18:13.168Z,5.00
2018-09-30T01:20:42.019Z,4.50
2018-09-30T01:23:10.915Z,4.70
2018-09-30T01:25:39.777Z,4.90
2018-09-30T01:28:09.574Z,4.80
2018-09-30T01:30:38.443Z,4.47
2018-09-30T01:33:07.335Z,4.70
2018-09-30T01:35:36.229Z,4.93
2018-09-30T01:38:05.276Z,4.47
2018-09-30T01:40:34.216Z,5.33
2018-09-30T01:43:03.092Z,4.33
2018-09-30T01:45:31.959Z,4.70
2018-09-30T01:48:00.816Z,5.40
2018-09-30T01:50:29.668Z,4.97
2018-09-30T01:52:58.890Z,5.33
2018-09-30T01:55:27.828Z,4.70
2018-09-30T01:57:56.712Z,5.57
2018-09-30T02:00:25.641Z,5.40
2018-09-30T02:02:54.484Z,5.90
2018-09-30T02:05:23.339Z,5.23
2018-09-30T02:07:52.182Z,6.10
2018-09-30T02:10:21.048Z,7.07
2018-09-30T02:12:49.932Z,6.10
2018-09-30T02:15:18.829Z,6.30
2018-09-30T02:17:47.692Z,6.63
2018-09-30T02:20:16.548Z,7.77
2018-09-30T02:22:45.392Z,7.43
2018-09-30T02:25:14.257Z,7.93
2018-09-30T02:27:43.064Z,8.03
2018-09-30T02:30:11.944Z,7.70
2018-09-30T02:32:40.794Z,6.50
2018-09-30T02:35:09.671Z,7.27
2018-09-30T02:37:38.502Z,7.40
2018-09-30T02:40:07.417Z,7.13
2018-09-30T02:42:36.339Z,7.50
2018-09-30T02:45:05.419Z,7.60
2018-09-30T02:47:34.243Z,8.63
2018-09-30T02:50:03.132Z,7.70
2018-09-30T02:52:32.019Z,7.83
2018-09-30T02:55:00.870Z,7.37
2018-09-30T02:57:29.791Z,7.13
2018-09-30T02:59:58.729Z,7.47
2018-09-30T03:02:27.592Z,7.90
2018-09-30T03:04:56.589Z,7.93
2018-09-30T03:07:30.770Z,7.63
2018-09-30T03:09:59.627Z,8.67
2018-09-30T03:12:28.499Z,7.90
2018-09-30T03:14:57.355Z,7.80
2018-09-30T03:17:26.280Z,7.07
2018-09-30T03:19:55.142Z,6.50
2018-09-30T03:22:23.978Z,7.43
2018-09-30T03:24:52.856Z,7.23
2018-09-30T03:27:21.783Z,6.90
2018-09-30T03:29:50.643Z,6.60
2018-09-30T03:32:19.532Z,7.00
2018-09-30T03:34:48.427Z,57.40
2018-09-30T03:37:17.288Z,47.87
2018-09-30T03:39:46.130Z,31.77
2018-09-30T03:42:15.022Z,23.00
2018-09-30T03:44:43.858Z,20.30
2018-09-30T03:47:12.733Z,18.40
2018-09-30T03:49:41.611Z,15.87
2018-09-30T03:52:10.524Z,12.77
2018-09-30T03:54:39.432Z,16.00
2018-09-30T03:57:08.305Z,13.23
2018-09-30T03:59:37.199Z,12.67
2018-09-30T04:02:06.423Z,9.33
2018-09-30T04:04:35.303Z,9.50
2018-09-30T04:07:04.182Z,7.60
2018-09-30T04:09:33.117Z,8.00
2018-09-30T04:12:01.949Z,7.30
2018-09-30T04:14:30.868Z,6.90
2018-09-30T04:16:59.944Z,7.30
2018-09-30T04:19:28.872Z,7.17
2018-09-30T04:21:57.706Z,7.10
2018-09-30T04:24:26.580Z,6.05
2018-09-30T04:26:55.405Z,6.47
2018-09-30T04:29:24.270Z,7.63
2018-09-30T04:31:53.181Z,6.45
2018-09-30T04:34:22.090Z,6.53
2018-09-30T04:36:50.975Z,7.65
2018-09-30T04:39:19.894Z,8.07
2018-09-30T04:41:48.751Z,6.63
2018-09-30T04:44:17.640Z,6.40
2018-09-30T04:46:46.528Z,6.30
2018-09-30T04:49:15.381Z,6.63
2018-09-30T04:51:44.276Z,6.53
2018-09-30T04:54:13.122Z,6.00
2018-09-30T04:56:42.018Z,6.97
2018-09-30T04:59:10.841Z,6.47
2018-09-30T05:01:39.771Z,6.63
2018-09-30T05:04:08.685Z,6.93
2018-09-30T05:06:37.543Z,6.87
2018-09-30T05:09:07.739Z,7.73
2018-09-30T05:11:36.635Z,7.80
2018-09-30T05:14:05.495Z,6.80
2018-09-30T05:16:34.449Z,6.70
2018-09-30T05:19:03.195Z,6.43
2018-09-30T05:21:32.027Z,7.50
2018-09-30T05:24:00.866Z,5.90
2018-09-30T05:26:29.900Z,5.80
2018-09-30T05:28:58.759Z,6.13
2018-09-30T05:31:27.613Z,6.33
2018-09-30T05:33:56.489Z,6.10
2018-09-30T05:36:25.368Z,6.23
2018-09-30T05:38:54.274Z,5.20
2018-09-30T05:41:23.122Z,5.27
2018-09-30T05:43:51.979Z,5.30
2018-09-30T05:46:20.971Z,4.70
2018-09-30T05:48:49.919Z,5.07
2018-09-30T05:51:18.779Z,4.80
2018-09-30T05:53:47.647Z,4.00
2018-09-30T05:56:16.562Z,5.37
2018-09-30T05:58:45.450Z,4.50
2018-09-30T06:01:14.319Z,4.40
2018-09-30T06:03:43.247Z,4.77
2018-09-30T06:06:12.232Z,4.53
2018-09-30T06:08:41.130Z,4.50
2018-09-30T06:11:09.997Z,4.57
2018-09-30T06:13:38.961Z,5.70
2018-09-30T06:16:07.827Z,3.93
2018-09-30T06:18:36.705Z,4.50
2018-09-30T06:21:05.578Z,4.60
2018-09-30T06:23:34.439Z,4.37
2018-09-30T06:26:03.287Z,4.87
2018-09-30T06:28:32.130Z,4.03
2018-09-30T06:31:00.974Z,4.57
2018-09-30T06:33:29.825Z,4.40
2018-09-30T06:35:58.714Z,4.90
2018-09-30T06:38:27.574Z,4.50
2018-09-30T06:40:56.390Z,4.30
2018-09-30T06:43:25.532Z,4.27
2018-09-30T06:45:54.481Z,4.50
2018-09-30T06:48:23.346Z,4.57
2018-09-30T06:50:52.197Z,3.80
2018-09-30T06:53:21.103Z,4.20
2018-09-30T06:55:49.977Z,4.70
2018-09-30T06:58:18.823Z,4.40
2018-09-30T07:00:47.691Z,4.50
2018-09-30T07:03:16.511Z,4.40
2018-09-30T07:05:45.530Z,5.13
2018-09-30T07:08:14.886Z,5.43
2018-09-30T07:10:44.158Z,4.33
2018-09-30T07:13:13.040Z,4.83
2018-09-30T07:15:41.875Z,3.93
2018-09-30T07:18:10.788Z,4.00
2018-09-30T07:20:39.677Z,3.97
2018-09-30T07:23:08.628Z,4.93
2018-09-30T07:25:37.498Z,3.93
2018-09-30T07:28:06.400Z,4.63
2018-09-30T07:30:35.316Z,4.30
2018-09-30T07:33:04.180Z,4.57
2018-09-30T07:35:33.050Z,4.20
2018-09-30T07:38:01.949Z,4.20
2018-09-30T07:40:30.822Z,3.40
2018-09-30T07:42:59.695Z,4.50
2018-09-30T07:45:28.646Z,3.70
2018-09-30T07:47:57.543Z,4.60
2018-09-30T07:50:26.433Z,3.23
2018-09-30T07:52:55.289Z,3.67
2018-09-30T07:55:24.166Z,4.23
2018-09-30T07:57:53.004Z,3.83
2018-09-30T08:00:21.899Z,4.20
2018-09-30T08:02:50.828Z,4.27
2018-09-30T08:05:19.723Z,4.10
2018-09-30T08:07:48.652Z,3.50
2018-09-30T08:10:17.584Z,3.47
2018-09-30T08:12:46.475Z,4.37
2018-09-30T08:15:15.306Z,3.90
2018-09-30T08:17:44.170Z,3.43
2018-09-30T08:20:13.049Z,3.10
2018-09-30T08:22:41.924Z,4.03
2018-09-30T08:25:10.770Z,3.60
2018-09-30T08:27:39.673Z,3.97
2018-09-30T08:30:08.554Z,3.60
2018-09-30T08:32:37.456Z,3.57
2018-09-30T08:35:06.371Z,3.17
2018-09-30T08:37:40.488Z,4.27
2018-09-30T08:40:09.398Z,4.03
2018-09-30T08:42:38.376Z,3.43
2018-09-30T08:45:07.280Z,3.60
2018-09-30T08:47:36.229Z,4.77
2018-09-30T08:50:05.042Z,4.40
2018-09-30T08:52:33.924Z,3.37
2018-09-30T08:55:02.784Z,3.73
2018-09-30T08:57:31.751Z,3.93
2018-09-30T09:00:00.635Z,3.37
2018-09-30T09:02:29.511Z,2.93
2018-09-30T09:04:58.379Z,3.57
2018-09-30T09:07:27.297Z,3.70
2018-09-30T09:09:56.571Z,3.87
2018-09-30T09:12:25.796Z,3.60
2018-09-30T09:14:54.675Z,3.37
2018-09-30T09:17:23.522Z,3.40
2018-09-30T09:19:52.376Z,3.40
2018-09-30T09:22:21.437Z,3.23
2018-09-30T09:24:50.292Z,3.37
2018-09-30T09:27:19.325Z,3.07
2018-09-30T09:29:48.196Z,2.80
2018-09-30T09:32:17.060Z,3.17
2018-09-30T09:34:45.913Z,3.30
2018-09-30T09:37:14.815Z,3.00
2018-09-30T09:39:43.714Z,3.50
2018-09-30T09:42:12.599Z,3.03
2018-09-30T09:44:41.481Z,2.97
2018-09-30T09:47:10.356Z,3.10
2018-09-30T09:49:39.177Z,2.83
2018-09-30T09:52:08.052Z,3.33
2018-09-30T09:54:36.872Z,2.50
2018-09-30T09:57:06.779Z,2.53
2018-09-30T09:59:35.636Z,2.13
2018-09-30T10:02:04.549Z,2.93
2018-09-30T10:04:33.458Z,2.73
2018-09-30T10:07:02.318Z,3.47
2018-09-30T10:09:31.198Z,2.83
2018-09-30T10:12:00.060Z,2.77
2018-09-30T10:14:28.986Z,2.40
2018-09-30T10:16:57.862Z,3.43
2018-09-30T10:19:26.806Z,2.60
2018-09-30T10:21:55.703Z,3.00
2018-09-30T10:24:24.576Z,2.30
2018-09-30T10:26:53.609Z,2.03
2018-09-30T10:29:22.471Z,2.50
2018-09-30T10:31:51.314Z,2.80
2018-09-30T10:34:20.155Z,2.40
2018-09-30T10:36:49.003Z,2.13
2018-09-30T10:39:17.991Z,2.50
2018-09-30T10:41:46.662Z,2.80
2018-09-30T10:44:15.515Z,2.30
2018-09-30T10:46:44.320Z,2.83
2018-09-30T10:49:13.144Z,2.73
2018-09-30T10:51:41.948Z,2.60
2018-09-30T10:54:10.796Z,3.23
2018-09-30T10:56:39.680Z,2.60
2018-09-30T10:59:08.501Z,2.50
2018-09-30T11:01:37.429Z,2.43
2018-09-30T11:04:06.403Z,2.87
2018-09-30T11:06:35.315Z,2.33
2018-09-30T11:09:05.035Z,3.03
2018-09-30T11:11:33.890Z,2.40
2018-09-30T11:14:02.876Z,2.27
2018-09-30T11:16:31.911Z,2.50
2018-09-30T11:19:00.780Z,1.93
2018-09-30T11:21:29.615Z,2.47
2018-09-30T11:23:58.410Z,3.00
2018-09-30T11:26:27.280Z,2.40
2018-09-30T11:28:56.149Z,2.23
2018-09-30T11:31:25.070Z,2.50
2018-09-30T11:33:53.991Z,2.20
2018-09-30T11:36:22.811Z,2.30
2018-09-30T11:38:51.683Z,2.07
2018-09-30T11:41:20.514Z,2.60
2018-09-30T11:43:49.432Z,2.20
2018-09-30T11:46:18.315Z,2.27
2018-09-30T11:48:47.200Z,2.03
2018-09-30T11:51:16.027Z,3.10
2018-09-30T11:53:44.876Z,2.50
2018-09-30T11:56:13.735Z,2.20
2018-09-30T11:58:42.574Z,2.77
2018-09-30T12:01:11.474Z,2.27
2018-09-30T12:03:40.333Z,2.93
2018-09-30T12:06:09.187Z,2.37
2018-09-30T12:08:38.030Z,2.10
2018-09-30T12:11:07.048Z,2.70
2018-09-30T12:13:35.896Z,2.70
2018-09-30T12:16:04.801Z,2.13
2018-09-30T12:18:33.653Z,2.60
2018-09-30T12:21:02.520Z,2.77
2018-09-30T12:23:31.366Z,2.63
2018-09-30T12:26:00.206Z,2.80
2018-09-30T12:28:29.113Z,2.83
2018-09-30T12:30:58.084Z,2.60
2018-09-30T12:33:26.961Z,2.73
2018-09-30T12:35:55.879Z,2.67
2018-09-30T12:38:24.698Z,2.30
2018-09-30T12:40:53.518Z,2.37
2018-09-30T12:43:22.351Z,2.17
2018-09-30T12:45:51.227Z,2.30
2018-09-30T12:48:20.089Z,2.63
2018-09-30T12:50:48.972Z,3.13
2018-09-30T12:53:17.887Z,2.73
2018-09-30T12:55:46.783Z,2.00
2018-09-30T12:58:15.618Z,2.33
2018-09-30T13:00:44.472Z,2.90
2018-09-30T13:03:13.324Z,2.33
2018-09-30T13:05:42.224Z,2.10
2018-09-30T13:08:11.111Z,2.23
2018-09-30T13:10:39.944Z,2.53
2018-09-30T13:13:08.812Z,2.40
2018-09-30T13:15:37.764Z,2.13
2018-09-30T13:18:06.804Z,2.27
2018-09-30T13:20:35.687Z,2.23
2018-09-30T13:23:04.524Z,2.40
2018-09-30T13:25:33.348Z,2.17
2018-09-30T13:28:02.360Z,2.40
2018-09-30T13:30:31.196Z,2.13
2018-09-30T13:33:00.098Z,2.03
2018-09-30T13:35:29.119Z,2.17
2018-09-30T13:37:58.030Z,1.90
2018-09-30T13:40:27.218Z,2.47
2018-09-30T13:42:56.064Z,2.20
2018-09-30T13:45:24.889Z,1.90
2018-09-30T13:47:53.728Z,2.40
2018-09-30T13:50:22.634Z,2.10
2018-09-30T13:52:51.858Z,2.60
2018-09-30T13:55:20.715Z,2.70
2018-09-30T13:57:49.575Z,2.20
2018-09-30T14:00:18.423Z,2.30
2018-09-30T14:02:47.269Z,2.60
2018-09-30T14:05:16.201Z,2.43
2018-09-30T14:07:45.100Z,2.80
2018-09-30T14:10:13.994Z,3.00
2018-09-30T14:12:42.879Z,2.53
2018-09-30T14:15:11.719Z,2.30
2018-09-30T14:17:40.572Z,2.27
2018-09-30T14:20:09.455Z,2.37
2018-09-30T14:22:38.294Z,2.20
2018-09-30T14:25:07.221Z,2.20
2018-09-30T14:27:36.074Z,2.13
2018-09-30T14:30:05.209Z,2.03
2018-09-30T14:32:34.093Z,2.20
2018-09-30T14:35:03.167Z,2.40
2018-09-30T14:37:32.046Z,2.43
2018-09-30T14:40:01.051Z,2.10
2018-09-30T14:42:29.931Z,2.40
2018-09-30T14:44:58.816Z,2.20
2018-09-30T14:47:27.662Z,2.60
2018-09-30T14:49:56.502Z,2.37
2018-09-30T14:52:25.354Z,2.33
2018-09-30T14:54:54.227Z,2.40
2018-09-30T14:57:23.127Z,2.27
2018-09-30T14:59:52.090Z,2.30
2018-09-30T15:02:20.968Z,1.90
2018-09-30T15:04:49.800Z,1.70
2018-09-30T15:07:18.703Z,1.93
2018-09-30T15:09:47.611Z,2.30
2018-09-30T15:12:16.525Z,2.30
2018-09-30T15:14:45.424Z,1.87
2018-09-30T15:17:14.265Z,2.10
2018-09-30T15:19:43.124Z,2.93
2018-09-30T15:22:11.978Z,1.77
2018-09-30T15:24:40.822Z,1.93
2018-09-30T15:27:09.699Z,2.30
2018-09-30T15:29:38.543Z,2.37
2018-09-30T15:32:07.415Z,2.23
2018-09-30T15:34:36.347Z,2.27
2018-09-30T15:37:05.118Z,2.77
2018-09-30T15:39:34.021Z,2.00
2018-09-30T15:42:02.913Z,2.03
2018-09-30T15:44:31.769Z,2.30
2018-09-30T15:47:00.790Z,2.17
2018-09-30T15:49:29.689Z,2.00
2018-09-30T15:51:58.528Z,2.40
2018-09-30T15:54:28.484Z,2.90
2018-09-30T15:56:57.349Z,2.20
2018-09-30T15:59:26.257Z,2.40
2018-09-30T16:01:55.111Z,2.10
2018-09-30T16:04:23.952Z,4.70
2018-09-30T16:06:52.835Z,8.30
2018-09-30T16:09:21.831Z,7.73
2018-09-30T16:11:50.770Z,5.87
2018-09-30T16:14:19.628Z,5.80
2018-09-30T16:16:48.500Z,5.33
2018-09-30T16:19:17.345Z,4.50
2018-09-30T16:21:46.265Z,3.80
2018-09-30T16:24:15.136Z,3.70
2018-09-30T16:26:43.978Z,3.57
2018-09-30T16:29:12.824Z,3.30
2018-09-30T16:31:41.688Z,2.77
2018-09-30T16:34:10.591Z,3.33
2018-09-30T16:36:39.515Z,3.57
2018-09-30T16:39:09.611Z,2.90
2018-09-30T16:41:38.583Z,4.43
2018-09-30T16:44:07.631Z,6.30
2018-09-30T16:46:36.471Z,3.60
2018-09-30T16:49:05.361Z,2.87
2018-09-30T16:51:34.252Z,3.77
2018-09-30T16:54:03.134Z,3.50
2018-09-30T16:56:32.169Z,3.87
2018-09-30T16:59:01.173Z,2.83
2018-09-30T17:01:30.055Z,4.97
2018-09-30T17:03:58.903Z,3.63
2018-09-30T17:06:27.872Z,9.00
2018-09-30T17:08:56.771Z,5.33
2018-09-30T17:11:25.650Z,5.73
2018-09-30T17:13:54.520Z,4.37
2018-09-30T17:16:23.443Z,9.13
2018-09-30T17:18:52.311Z,5.03
2018-09-30T17:21:21.884Z,5.93
2018-09-30T17:23:50.791Z,4.40
2018-09-30T17:26:19.681Z,5.00
2018-09-30T17:28:48.527Z,4.37
2018-09-30T17:31:17.551Z,7.70
2018-09-30T17:33:46.353Z,4.23
2018-09-30T17:36:15.230Z,5.30
2018-09-30T17:38:44.075Z,4.80
2018-09-30T17:41:13.060Z,4.53
2018-09-30T17:43:42.145Z,5.37
2018-09-30T17:46:10.980Z,6.30
2018-09-30T17:48:39.969Z,6.13
2018-09-30T17:51:08.868Z,5.87
2018-09-30T17:53:37.783Z,5.33
2018-09-30T17:56:06.676Z,5.50
2018-09-30T17:58:35.603Z,6.00
2018-09-30T18:01:04.471Z,5.40
2018-09-30T18:03:33.352Z,8.90
2018-09-30T18:06:02.255Z,29.57
2018-09-30T18:08:31.108Z,36.50
2018-09-30T18:11:00.038Z,33.10
2018-09-30T18:13:28.912Z,26.67
2018-09-30T18:15:57.806Z,21.10
2018-09-30T18:18:26.675Z,15.70
2018-09-30T18:20:55.624Z,20.00
2018-09-30T18:23:24.525Z,31.97
2018-09-30T18:25:53.410Z,19.77
2018-09-30T18:28:22.295Z,14.67
2018-09-30T18:30:51.257Z,13.53
2018-09-30T18:33:20.185Z,13.87
2018-09-30T18:35:49.127Z,13.50
2018-09-30T18:38:17.991Z,12.20
2018-09-30T18:40:48.391Z,13.00
2018-09-30T18:43:17.251Z,13.63
2018-09-30T18:45:46.170Z,12.00
2018-09-30T18:48:15.043Z,12.40
2018-09-30T18:50:43.956Z,12.93
2018-09-30T18:53:12.823Z,11.77
2018-09-30T18:55:41.718Z,12.70
2018-09-30T18:58:10.634Z,13.43
2018-09-30T19:00:39.507Z,13.03
2018-09-30T19:03:08.443Z,13.83
2018-09-30T19:05:37.276Z,11.03
2018-09-30T19:08:06.361Z,13.03
2018-09-30T19:10:35.303Z,11.17
2018-09-30T19:13:04.184Z,12.77
2018-09-30T19:15:33.068Z,13.60
2018-09-30T19:18:01.987Z,13.70
2018-09-30T19:20:30.889Z,15.90
2018-09-30T19:22:59.897Z,16.70
2018-09-30T19:25:28.708Z,15.20
2018-09-30T19:27:57.600Z,14.90
2018-09-30T19:30:26.480Z,13.30
2018-09-30T19:32:55.334Z,12.53
2018-09-30T19:35:24.195Z,15.93
2018-09-30T19:37:53.031Z,15.10
2018-09-30T19:40:21.982Z,13.70
2018-09-30T19:42:50.868Z,13.90
2018-09-30T19:45:19.940Z,13.50
2018-09-30T19:47:48.778Z,11.57
2018-09-30T19:50:17.623Z,12.00
2018-09-30T19:52:46.523Z,12.90
2018-09-30T19:55:15.399Z,11.43
2018-09-30T19:57:44.238Z,12.43
2018-09-30T20:00:13.091Z,16.30
2018-09-30T20:02:41.963Z,27.67
2018-09-30T20:05:10.869Z,23.00
2018-09-30T20:07:39.783Z,19.40
2018-09-30T20:10:08.630Z,15.97
2018-09-30T20:12:37.532Z,10.67
2018-09-30T20:15:06.379Z,9.83
2018-09-30T20:17:35.252Z,10.80
2018-09-30T20:20:04.158Z,11.60
2018-09-30T20:22:33.088Z,13.00
2018-09-30T20:25:02.089Z,18.30
2018-09-30T20:27:30.790Z,20.77
2018-09-30T20:29:59.663Z,20.90
2018-09-30T20:32:28.520Z,17.37
2018-09-30T20:34:57.385Z,17.73
2018-09-30T20:37:26.384Z,17.50
2018-09-30T20:39:55.271Z,17.23
2018-09-30T20:42:24.134Z,14.83
2018-09-30T20:44:53.005Z,14.60
2018-09-30T20:47:21.874Z,15.27
2018-09-30T20:49:50.738Z,13.60
2018-09-30T20:52:19.587Z,14.07
2018-09-30T20:54:48.448Z,13.67
2018-09-30T20:57:17.360Z,14.83
2018-09-30T20:59:46.246Z,14.43
2018-09-30T21:02:15.074Z,16.87
2018-09-30T21:04:43.950Z,16.47
2018-09-30T21:07:12.785Z,13.63
2018-09-30T21:09:41.675Z,15.43
2018-09-30T21:12:10.540Z,13.40
2018-09-30T21:14:39.431Z,13.27
2018-09-30T21:17:08.311Z,14.83
2018-09-30T21:19:37.191Z,14.20
2018-09-30T21:22:06.139Z,14.33
2018-09-30T21:24:35.011Z,14.70
2018-09-30T21:27:03.878Z,16.30
2018-09-30T21:29:32.782Z,15.13
2018-09-30T21:32:01.728Z,13.77
2018-09-30T21:34:30.576Z,14.57
2018-09-30T21:36:59.476Z,13.33
2018-09-30T21:39:28.340Z,13.87
2018-09-30T21:41:57.227Z,12.63
2018-09-30T21:44:26.139Z,14.17
2018-09-30T21:46:55.076Z,13.70
2018-09-30T21:49:23.939Z,13.40
2018-09-30T21:51:52.821Z,14.53
2018-09-30T21:54:21.709Z,15.23
2018-09-30T21:56:50.583Z,15.57
2018-09-30T21:59:19.450Z,16.27
2018-09-30T22:01:48.429Z,15.87
2018-09-30T22:04:17.280Z,15.37
2018-09-30T22:06:46.186Z,15.73
2018-09-30T22:09:15.051Z,15.50
2018-09-30T22:11:43.920Z,17.50
2018-09-30T22:14:12.791Z,16.77
2018-09-30T22:16:41.686Z,17.20
2018-09-30T22:19:10.550Z,14.60
2018-09-30T22:21:39.412Z,15.70
2018-09-30T22:24:08.443Z,15.87
2018-09-30T22:26:37.329Z,16.60
2018-09-30T22:29:06.174Z,15.13
2018-09-30T22:31:35.084Z,15.27
2018-09-30T22:34:04.004Z,15.67
2018-09-30T22:36:32.894Z,15.83
2018-09-30T22:39:01.766Z,14.30
2018-09-30T22:41:30.650Z,14.77
2018-09-30T22:43:59.539Z,13.07
2018-09-30T22:46:28.392Z,14.60
2018-09-30T22:48:57.277Z,15.73
2018-09-30T22:51:26.160Z,14.97
2018-09-30T22:53:55.030Z,15.70
2018-09-30T22:56:23.885Z,15.27
2018-09-30T22:58:52.779Z,15.57
2018-09-30T23:01:21.653Z,16.10
2018-09-30T23:03:50.497Z,17.30
2018-09-30T23:06:19.412Z,16.93
2018-09-30T23:08:48.321Z,18.57
2018-09-30T23:11:17.297Z,17.77
2018-09-30T23:13:46.202Z,17.80
2018-09-30T23:16:15.116Z,17.63
2018-09-30T23:18:43.974Z,18.40
2018-09-30T23:21:12.823Z,17.30
2018-09-30T23:23:41.718Z,16.77
2018-09-30T23:26:10.552Z,17.30
2018-09-30T23:28:39.434Z,15.70
2018-09-30T23:31:08.759Z,16.30
2018-09-30T23:33:37.625Z,14.73
2018-09-30T23:36:06.561Z,15.70
2018-09-30T23:38:35.431Z,15.80
2018-09-30T23:41:04.348Z,14.70
2018-09-30T23:43:33.171Z,14.23
2018-09-30T23:46:02.009Z,12.23
2018-09-30T23:48:30.897Z,10.43
2018-09-30T23:50:59.769Z,13.50
2018-09-30T23:53:28.622Z,11.97
2018-09-30T23:55:57.476Z,8.60
2018-09-30T23:58:26.316Z,10.20
