createdAt,value
2017-12-14T00:00:45.811Z,12.80
2017-12-14T00:01:45.682Z,13.00
2017-12-14T00:02:45.720Z,12.90
2017-12-14T00:03:45.632Z,15.30
2017-12-14T00:04:45.628Z,12.70
2017-12-14T00:05:45.575Z,11.10
2017-12-14T00:06:45.643Z,11.20
2017-12-14T00:07:45.520Z,10.90
2017-12-14T00:08:45.553Z,12.60
2017-12-14T00:09:45.461Z,12.80
2017-12-14T00:10:45.462Z,13.60
2017-12-14T00:11:45.409Z,13.60
2017-12-14T00:12:45.475Z,9.80
2017-12-14T00:13:45.354Z,10.90
2017-12-14T00:14:45.383Z,9.70
2017-12-14T00:15:45.296Z,10.40
2017-12-14T00:16:45.293Z,13.70
2017-12-14T00:17:45.246Z,14.80
2017-12-14T00:18:45.218Z,13.60
2017-12-14T00:19:45.189Z,12.80
2017-12-14T00:20:45.214Z,12.30
2017-12-14T00:21:45.133Z,14.50
2017-12-14T00:22:45.128Z,9.10
2017-12-14T00:23:45.076Z,14.60
2017-12-14T00:24:45.139Z,15.60
2017-12-14T00:25:45.024Z,14.50
2017-12-14T00:26:45.048Z,13.80
2017-12-14T00:27:44.966Z,12.40
2017-12-14T00:28:44.958Z,12.80
2017-12-14T00:29:44.912Z,13.70
2017-12-14T00:30:44.970Z,12.60
2017-12-14T00:31:44.855Z,15.90
2017-12-14T00:32:44.880Z,14.60
2017-12-14T00:33:44.806Z,15.80
2017-12-14T00:34:44.791Z,14.80
2017-12-14T00:35:44.744Z,15.20
2017-12-14T00:36:44.801Z,14.00
2017-12-14T00:51:49.814Z,13.40
2017-12-14T00:52:49.753Z,12.00
2017-12-14T00:54:42.665Z,12.30
2017-12-14T00:55:42.603Z,12.50
2017-12-14T00:57:35.556Z,13.80
2017-12-14T00:58:35.453Z,13.50
2017-12-14T01:00:28.357Z,10.80
2017-12-14T01:01:28.364Z,12.70
2017-12-14T01:03:21.256Z,12.70
2017-12-14T01:04:21.149Z,11.10
2017-12-14T01:06:14.067Z,10.60
2017-12-14T01:07:14.001Z,12.40
2017-12-14T01:09:06.892Z,9.40
2017-12-14T01:10:06.853Z,11.80
2017-12-14T01:12:00.834Z,11.60
2017-12-14T01:12:59.706Z,11.70
2017-12-14T01:14:52.657Z,10.40
2017-12-14T01:15:52.557Z,14.00
2017-12-14T01:17:45.506Z,11.40
2017-12-14T01:18:45.407Z,11.10
2017-12-14T01:20:38.358Z,11.20
2017-12-14T01:21:38.251Z,12.90
2017-12-14T01:23:31.171Z,9.00
2017-12-14T01:24:31.107Z,12.20
2017-12-14T01:26:24.072Z,11.00
2017-12-14T01:27:23.956Z,11.80
2017-12-14T01:29:16.908Z,10.20
2017-12-14T01:30:16.807Z,12.10
2017-12-14T01:32:09.793Z,8.60
2017-12-14T01:33:09.658Z,12.30
2017-12-14T01:34:09.728Z,13.00
2017-12-14T01:35:09.602Z,10.50
2017-12-14T01:36:09.636Z,9.90
2017-12-14T01:37:09.548Z,12.50
2017-12-14T01:38:09.520Z,13.80
2017-12-14T01:39:09.490Z,11.30
2017-12-14T01:40:09.558Z,11.70
2017-12-14T01:41:09.438Z,11.80
2017-12-14T01:42:09.472Z,9.50
2017-12-14T01:43:09.375Z,14.90
2017-12-14T01:44:09.350Z,9.50
2017-12-14T01:45:09.329Z,12.30
2017-12-14T01:46:09.391Z,10.70
2017-12-14T01:47:09.270Z,13.30
2017-12-14T01:48:09.303Z,12.80
2017-12-14T01:49:09.225Z,12.80
2017-12-14T01:50:09.208Z,10.00
2017-12-14T01:51:09.159Z,11.30
2017-12-14T01:52:09.220Z,12.60
2017-12-14T01:53:09.128Z,10.10
2017-12-14T01:54:09.090Z,11.30
2017-12-14T01:55:09.141Z,11.60
2017-12-14T01:56:09.019Z,13.00
2017-12-14T01:57:09.051Z,14.50
2017-12-14T01:58:08.979Z,11.50
2017-12-14T01:59:08.960Z,11.30
2017-12-14T02:00:08.911Z,12.20
2017-12-14T02:01:08.970Z,9.70
2017-12-14T02:02:08.855Z,11.60
2017-12-14T02:03:08.884Z,11.70
2017-12-14T02:04:08.806Z,12.60
2017-12-14T02:05:08.792Z,14.90
2017-12-14T02:06:08.800Z,11.80
2017-12-14T02:07:08.720Z,16.60
2017-12-14T02:08:08.709Z,9.20
2017-12-14T02:09:08.663Z,11.30
2017-12-14T02:10:08.721Z,9.70
2017-12-14T02:11:08.606Z,15.10
2017-12-14T02:12:08.583Z,10.00
2017-12-14T02:13:08.633Z,12.30
2017-12-14T02:14:08.531Z,12.40
2017-12-14T02:15:08.546Z,11.90
2017-12-14T02:16:08.481Z,12.10
2017-12-14T02:17:08.558Z,12.80
2017-12-14T02:18:08.417Z,13.30
2017-12-14T02:19:08.468Z,13.30
2017-12-14T02:20:08.373Z,10.40
2017-12-14T02:21:08.336Z,12.90
2017-12-14T02:22:08.382Z,12.00
2017-12-14T02:23:08.285Z,13.60
2017-12-14T02:24:08.295Z,14.00
2017-12-14T02:25:08.223Z,8.50
2017-12-14T02:26:08.195Z,13.80
2017-12-14T02:27:08.171Z,15.00
2017-12-14T02:28:08.212Z,12.70
2017-12-14T02:29:08.117Z,13.60
2017-12-14T02:30:08.137Z,12.00
2017-12-14T02:31:08.060Z,10.80
2017-12-14T02:32:08.138Z,12.50
2017-12-14T02:33:08.006Z,15.30
2017-12-14T02:34:08.050Z,11.60
2017-12-14T02:35:07.948Z,13.90
2017-12-14T02:36:07.925Z,10.70
2017-12-14T02:37:07.963Z,12.00
2017-12-14T02:38:07.861Z,13.70
2017-12-14T02:39:07.883Z,13.50
2017-12-14T02:40:07.814Z,13.20
2017-12-14T02:41:07.780Z,13.60
2017-12-14T02:42:08.815Z,16.40
2017-12-14T02:43:07.751Z,14.10
2017-12-14T02:44:07.807Z,14.40
2017-12-14T02:45:07.672Z,14.30
2017-12-14T02:46:07.714Z,10.60
2017-12-14T02:47:07.615Z,14.30
2017-12-14T02:48:07.622Z,11.50
2017-12-14T02:49:09.573Z,14.70
2017-12-14T02:50:07.532Z,14.10
2017-12-14T02:51:07.544Z,11.50
2017-12-14T02:52:07.482Z,13.70
2017-12-14T02:53:07.556Z,12.00
2017-12-14T02:54:07.422Z,11.80
2017-12-14T02:55:07.400Z,10.70
2017-12-14T02:56:07.466Z,11.50
2017-12-14T02:57:07.343Z,13.10
2017-12-14T02:58:07.374Z,11.10
2017-12-14T02:59:07.286Z,10.50
2017-12-14T03:00:07.288Z,11.20
2017-12-14T03:01:07.235Z,11.80
2017-12-14T03:02:08.322Z,11.70
2017-12-14T03:03:07.176Z,11.00
2017-12-14T03:04:07.205Z,9.50
2017-12-14T03:05:07.127Z,10.10
2017-12-14T03:06:07.096Z,13.20
2017-12-14T03:07:07.071Z,12.70
2017-12-14T03:08:07.127Z,12.40
2017-12-14T03:09:07.020Z,14.50
2017-12-14T03:10:07.038Z,12.70
2017-12-14T03:11:06.959Z,15.10
2017-12-14T03:12:06.948Z,12.50
2017-12-14T03:13:06.910Z,13.60
2017-12-14T03:14:06.879Z,12.90
2017-12-14T03:15:06.852Z,13.50
2017-12-14T03:16:06.931Z,15.00
2017-12-14T03:17:06.795Z,11.30
2017-12-14T03:18:06.887Z,12.90
2017-12-14T03:19:06.745Z,10.80
2017-12-14T03:20:06.715Z,14.90
2017-12-14T03:21:06.803Z,12.60
2017-12-14T03:22:06.664Z,14.40
2017-12-14T03:23:06.715Z,17.00
2017-12-14T03:24:06.607Z,12.40
2017-12-14T03:25:06.619Z,14.90
2017-12-14T03:26:06.554Z,13.90
2017-12-14T03:27:06.632Z,15.90
2017-12-14T03:28:06.497Z,15.30
2017-12-14T03:29:06.542Z,12.20
2017-12-14T03:30:06.445Z,13.60
2017-12-14T03:31:06.452Z,9.50
2017-12-14T03:32:07.482Z,10.40
2017-12-14T03:33:06.358Z,11.60
2017-12-14T03:34:06.368Z,8.40
2017-12-14T03:35:06.303Z,6.20
2017-12-14T03:36:06.381Z,8.90
2017-12-14T03:37:06.248Z,6.40
2017-12-14T03:38:06.220Z,5.00
2017-12-14T03:39:06.189Z,4.60
2017-12-14T03:40:06.199Z,6.00
2017-12-14T03:41:06.134Z,7.10
2017-12-14T03:42:07.131Z,6.70
2017-12-14T03:43:06.079Z,7.30
2017-12-14T03:44:06.121Z,6.70
2017-12-14T03:45:06.028Z,5.90
2017-12-14T03:46:06.034Z,6.80
2017-12-14T03:47:05.973Z,4.50
2017-12-14T03:48:06.055Z,5.20
2017-12-14T03:49:05.914Z,6.60
2017-12-14T03:50:05.954Z,5.10
2017-12-14T03:51:05.858Z,5.40
2017-12-14T03:52:05.863Z,5.10
2017-12-14T03:53:05.796Z,5.10
2017-12-14T03:54:05.877Z,5.20
2017-12-14T03:55:05.781Z,4.40
2017-12-14T03:56:05.717Z,6.00
2017-12-14T03:57:05.797Z,5.60
2017-12-14T03:58:05.657Z,5.30
2017-12-14T03:59:05.702Z,3.60
2017-12-14T04:00:05.605Z,3.40
2017-12-14T04:01:05.574Z,4.50
2017-12-14T04:02:05.619Z,2.50
2017-12-14T04:03:05.517Z,2.20
2017-12-14T04:04:05.528Z,3.80
2017-12-14T04:05:05.462Z,1.70
2017-12-14T04:06:05.430Z,3.30
2017-12-14T04:07:05.406Z,2.00
2017-12-14T04:08:05.453Z,2.50
2017-12-14T04:09:05.349Z,2.50
2017-12-14T04:10:05.360Z,2.70
2017-12-14T04:11:05.337Z,3.60
2017-12-14T04:12:05.374Z,3.50
2017-12-14T04:13:05.251Z,5.30
2017-12-14T04:14:05.285Z,5.10
2017-12-14T04:15:05.177Z,4.40
2017-12-14T04:16:05.191Z,4.20
2017-12-14T04:17:05.128Z,4.80
2017-12-14T04:18:05.094Z,5.70
2017-12-14T04:19:05.067Z,5.90
2017-12-14T04:20:05.116Z,5.80
2017-12-14T04:21:05.012Z,6.50
2017-12-14T04:22:05.024Z,6.90
2017-12-14T04:23:04.956Z,5.10
2017-12-14T04:24:04.920Z,5.20
2017-12-14T04:25:04.895Z,7.40
2017-12-14T04:26:04.946Z,4.80
2017-12-14T04:27:04.837Z,5.00
2017-12-14T04:28:04.857Z,6.70
2017-12-14T04:29:04.781Z,4.90
2017-12-14T04:30:04.747Z,6.70
2017-12-14T04:31:04.772Z,6.60
2017-12-14T04:32:04.693Z,7.80
2017-12-14T04:33:04.682Z,6.90
2017-12-14T04:34:04.633Z,6.70
2017-12-14T04:35:04.695Z,5.60
2017-12-14T04:36:04.584Z,7.30
2017-12-14T04:37:04.607Z,6.70
2017-12-14T04:38:04.524Z,9.80
2017-12-14T04:39:04.520Z,9.00
2017-12-14T04:40:04.477Z,7.50
2017-12-14T04:41:04.531Z,6.30
2017-12-14T04:42:04.407Z,6.50
2017-12-14T04:43:04.437Z,7.70
2017-12-14T04:44:04.354Z,9.20
2017-12-14T04:45:04.347Z,11.20
2017-12-14T04:46:04.298Z,7.20
2017-12-14T04:47:04.359Z,7.60
2017-12-14T04:48:04.241Z,8.70
2017-12-14T04:49:04.270Z,10.20
2017-12-14T04:50:04.184Z,8.90
2017-12-14T04:51:04.179Z,7.70
2017-12-14T04:52:04.128Z,6.60
2017-12-14T04:53:04.094Z,7.70
2017-12-14T04:54:04.070Z,8.90
2017-12-14T04:55:04.101Z,10.40
2017-12-14T04:56:04.017Z,9.30
2017-12-14T04:57:04.013Z,8.70
2017-12-14T04:58:03.962Z,9.70
2017-12-14T04:59:03.928Z,9.00
2017-12-14T05:00:03.901Z,9.00
2017-12-14T05:01:03.937Z,8.20
2017-12-14T05:02:03.841Z,7.50
2017-12-14T05:03:03.844Z,8.90
2017-12-14T05:04:03.788Z,6.90
2017-12-14T05:05:03.757Z,8.40
2017-12-14T05:06:03.757Z,6.80
2017-12-14T05:07:03.702Z,8.00
2017-12-14T05:08:03.773Z,8.80
2017-12-14T05:09:03.646Z,7.20
2017-12-14T05:10:03.682Z,6.70
2017-12-14T05:11:03.589Z,7.00
2017-12-14T05:12:03.596Z,7.30
2017-12-14T05:13:03.530Z,5.90
2017-12-14T05:14:03.599Z,6.80
2017-12-14T05:15:03.479Z,4.60
2017-12-14T05:16:03.445Z,5.00
2017-12-14T05:17:03.420Z,6.40
2017-12-14T05:18:03.424Z,3.60
2017-12-14T05:19:03.359Z,4.00
2017-12-14T05:20:03.434Z,4.00
2017-12-14T05:21:03.309Z,5.70
2017-12-14T05:22:03.276Z,4.40
2017-12-14T05:23:03.245Z,4.40
2017-12-14T05:24:03.254Z,5.30
2017-12-14T05:25:03.193Z,5.70
2017-12-14T05:26:03.268Z,5.40
2017-12-14T05:27:03.129Z,4.70
2017-12-14T05:28:03.111Z,4.20
2017-12-14T05:29:03.185Z,4.20
2017-12-14T05:30:03.050Z,4.90
2017-12-14T05:31:03.097Z,3.70
2017-12-14T05:32:02.992Z,4.40
2017-12-14T05:33:02.971Z,5.10
2017-12-14T05:34:02.931Z,5.90
2017-12-14T05:35:02.943Z,4.30
2017-12-14T05:36:02.877Z,5.50
2017-12-14T05:37:02.993Z,4.20
2017-12-14T05:38:02.819Z,4.70
2017-12-14T05:39:02.937Z,4.10
2017-12-14T05:40:02.777Z,3.80
2017-12-14T05:41:02.847Z,5.00
2017-12-14T05:42:02.714Z,3.30
2017-12-14T05:43:02.859Z,4.40
2017-12-14T05:44:02.657Z,3.10
2017-12-14T05:45:02.628Z,3.30
2017-12-14T05:46:02.596Z,3.50
2017-12-14T05:47:02.678Z,4.90
2017-12-14T05:48:02.540Z,3.70
2017-12-14T05:49:02.587Z,4.60
2017-12-14T05:50:02.484Z,3.80
2017-12-14T05:51:02.449Z,4.60
2017-12-14T05:52:03.532Z,4.70
2017-12-14T05:53:02.399Z,3.70
2017-12-14T05:54:02.520Z,3.40
2017-12-14T05:55:02.339Z,4.70
2017-12-14T05:56:02.430Z,4.30
2017-12-14T05:57:02.433Z,4.30
2017-12-14T05:58:02.254Z,5.00
2017-12-14T05:59:02.342Z,4.90
2017-12-14T06:00:02.199Z,6.00
2017-12-14T06:01:02.256Z,4.30
2017-12-14T06:02:02.145Z,5.10
2017-12-14T06:03:02.112Z,6.10
2017-12-14T06:04:02.174Z,4.70
2017-12-14T06:05:02.055Z,4.60
2017-12-14T06:06:02.081Z,5.60
2017-12-14T06:07:02.003Z,6.40
2017-12-14T06:08:02.093Z,5.30
2017-12-14T06:09:01.947Z,5.70
2017-12-14T06:10:02.008Z,5.50
2017-12-14T06:11:01.885Z,4.40
2017-12-14T06:12:01.914Z,6.90
2017-12-14T06:13:01.835Z,7.50
2017-12-14T06:14:01.825Z,6.90
2017-12-14T06:15:01.769Z,9.90
2017-12-14T06:16:01.833Z,8.60
2017-12-14T06:17:01.720Z,9.60
2017-12-14T06:18:01.743Z,10.20
2017-12-14T06:19:01.654Z,10.20
2017-12-14T06:20:01.652Z,11.20
2017-12-14T06:21:01.604Z,13.30
2017-12-14T06:22:01.664Z,10.70
2017-12-14T06:23:01.542Z,15.30
2017-12-14T06:24:01.551Z,9.30
2017-12-14T06:25:01.495Z,14.50
2017-12-14T06:26:01.485Z,15.20
2017-12-14T06:27:01.429Z,14.90
2017-12-14T06:28:01.495Z,15.40
2017-12-14T06:29:01.376Z,16.70
2017-12-14T06:30:01.405Z,13.70
2017-12-14T06:31:01.317Z,15.70
2017-12-14T06:32:01.299Z,18.20
2017-12-14T06:33:01.261Z,15.90
2017-12-14T06:34:01.328Z,15.40
2017-12-14T06:35:01.220Z,17.60
2017-12-14T06:36:01.239Z,16.10
2017-12-14T06:37:01.142Z,13.90
2017-12-14T06:38:01.120Z,13.60
2017-12-14T06:39:01.090Z,14.30
2017-12-14T06:40:01.165Z,12.50
2017-12-14T06:41:01.034Z,12.40
2017-12-14T06:42:01.070Z,11.30
2017-12-14T06:43:00.979Z,13.10
2017-12-14T06:44:00.980Z,11.40
2017-12-14T06:45:00.923Z,12.40
2017-12-14T06:46:00.992Z,14.00
2017-12-14T06:47:00.857Z,15.00
2017-12-14T06:48:00.906Z,11.20
2017-12-14T06:49:00.807Z,16.30
2017-12-14T06:50:00.813Z,13.90
2017-12-14T06:51:00.747Z,14.80
2017-12-14T06:52:00.824Z,9.30
2017-12-14T06:53:00.696Z,12.90
2017-12-14T06:54:00.735Z,11.80
2017-12-14T06:55:00.638Z,13.10
2017-12-14T06:56:00.649Z,13.80
2017-12-14T06:57:00.588Z,11.40
2017-12-14T06:58:00.655Z,12.30
2017-12-14T06:59:00.524Z,14.00
2017-12-14T07:00:00.571Z,14.70
2017-12-14T07:01:00.462Z,13.70
2017-12-14T07:02:00.478Z,15.80
2017-12-14T07:03:00.411Z,17.70
2017-12-14T07:04:00.488Z,16.20
2017-12-14T07:05:00.353Z,12.40
2017-12-14T07:06:00.343Z,21.50
2017-12-14T07:07:00.295Z,22.50
2017-12-14T07:08:00.411Z,21.70
2017-12-14T07:09:00.236Z,25.60
2017-12-14T07:10:00.320Z,25.30
2017-12-14T07:11:00.181Z,27.20
2017-12-14T07:12:01.255Z,25.80
2017-12-14T07:13:00.130Z,28.80
2017-12-14T07:14:00.140Z,27.90
2017-12-14T07:15:00.066Z,27.00
2017-12-14T07:16:00.152Z,23.70
2017-12-14T07:17:00.015Z,23.90
2017-12-14T07:18:00.068Z,25.90
2017-12-14T07:18:59.962Z,21.00
2017-12-14T07:19:59.976Z,22.80
2017-12-14T07:20:59.903Z,23.30
2017-12-14T07:21:59.990Z,22.10
2017-12-14T07:22:59.845Z,21.00
2017-12-14T07:23:59.913Z,22.80
2017-12-14T07:24:59.784Z,21.90
2017-12-14T07:25:59.805Z,22.00
2017-12-14T07:26:59.737Z,18.90
2017-12-14T07:27:59.725Z,21.10
2017-12-14T07:28:59.688Z,19.00
2017-12-14T07:29:59.728Z,20.20
2017-12-14T07:30:59.622Z,20.70
2017-12-14T07:31:59.638Z,17.60
2017-12-14T07:32:59.553Z,12.80
2017-12-14T07:33:59.563Z,15.40
2017-12-14T07:34:59.513Z,12.80
2017-12-14T07:35:59.565Z,13.90
2017-12-14T07:36:59.439Z,12.70
2017-12-14T07:37:59.473Z,11.20
2017-12-14T07:38:59.378Z,15.30
2017-12-14T07:39:59.379Z,15.60
2017-12-14T07:40:59.332Z,16.00
2017-12-14T07:42:00.320Z,15.50
2017-12-14T07:42:59.267Z,17.50
2017-12-14T07:43:59.249Z,14.30
2017-12-14T07:44:59.218Z,16.20
2017-12-14T07:45:59.236Z,12.10
2017-12-14T07:46:59.184Z,20.60
2017-12-14T07:47:59.226Z,14.80
2017-12-14T07:48:59.108Z,17.10
2017-12-14T07:49:59.138Z,14.50
2017-12-14T07:50:59.042Z,14.40
2017-12-14T07:51:59.057Z,11.60
2017-12-14T07:52:58.995Z,13.00
2017-12-14T07:53:58.966Z,13.80
2017-12-14T07:54:58.935Z,15.80
2017-12-14T07:55:58.975Z,12.70
2017-12-14T07:56:58.882Z,15.90
2017-12-14T07:57:58.875Z,12.40
2017-12-14T07:58:58.822Z,14.40
2017-12-14T07:59:58.797Z,15.20
2017-12-14T08:00:58.759Z,16.60
2017-12-14T08:01:59.826Z,15.10
2017-12-14T08:02:58.714Z,16.80
2017-12-14T08:03:58.719Z,14.80
2017-12-14T08:04:58.647Z,13.30
2017-12-14T08:05:58.623Z,14.90
2017-12-14T08:06:58.592Z,12.50
2017-12-14T08:07:58.633Z,10.40
2017-12-14T08:08:58.555Z,13.60
2017-12-14T08:09:58.550Z,13.40
2017-12-14T08:10:58.480Z,16.50
2017-12-14T08:11:58.553Z,16.70
2017-12-14T08:12:58.434Z,12.40
2017-12-14T08:13:58.463Z,14.20
2017-12-14T08:14:58.370Z,14.50
2017-12-14T08:15:58.374Z,12.90
2017-12-14T08:16:58.324Z,11.50
2017-12-14T08:17:58.386Z,12.10
2017-12-14T08:18:58.256Z,13.30
2017-12-14T08:19:58.300Z,15.60
2017-12-14T08:20:58.201Z,7.40
2017-12-14T08:21:59.232Z,14.00
2017-12-14T08:22:58.159Z,15.00
2017-12-14T08:23:58.221Z,14.80
2017-12-14T08:24:58.098Z,13.00
2017-12-14T08:25:58.096Z,12.00
2017-12-14T08:26:58.131Z,12.40
2017-12-14T08:27:58.002Z,15.30
2017-12-14T08:28:58.041Z,10.60
2017-12-14T08:29:58.032Z,13.80
2017-12-14T08:30:58.043Z,14.10
2017-12-14T08:31:57.900Z,11.80
2017-12-14T08:32:57.965Z,15.30
2017-12-14T08:33:57.832Z,16.40
2017-12-14T08:34:57.874Z,8.50
2017-12-14T08:35:57.782Z,11.90
2017-12-14T08:36:57.785Z,14.30
2017-12-14T08:37:57.717Z,16.10
2017-12-14T08:38:57.800Z,14.00
2017-12-14T08:39:57.661Z,13.30
2017-12-14T08:40:57.633Z,13.90
2017-12-14T08:41:58.639Z,13.60
2017-12-14T08:42:57.583Z,11.10
2017-12-14T08:43:57.620Z,13.50
2017-12-14T08:44:57.525Z,14.40
2017-12-14T08:45:57.500Z,15.30
2017-12-14T08:46:57.467Z,12.00
2017-12-14T08:47:57.547Z,12.40
2017-12-14T08:48:57.409Z,14.50
2017-12-14T08:49:57.456Z,11.60
2017-12-14T08:50:57.352Z,12.10
2017-12-14T08:51:57.331Z,10.60
2017-12-14T08:52:57.393Z,9.80
2017-12-14T08:53:57.273Z,13.90
2017-12-14T08:54:57.292Z,15.00
2017-12-14T08:55:57.225Z,14.20
2017-12-14T08:56:57.300Z,13.10
2017-12-14T08:57:57.212Z,15.00
2017-12-14T08:58:57.211Z,10.60
2017-12-14T08:59:57.106Z,13.80
2017-12-14T09:00:57.077Z,12.30
2017-12-14T09:01:57.046Z,10.70
2017-12-14T09:02:57.130Z,11.30
2017-12-14T09:03:56.988Z,14.80
2017-12-14T09:04:56.972Z,12.80
2017-12-14T09:05:56.930Z,12.10
2017-12-14T09:06:56.954Z,19.30
2017-12-14T09:07:56.877Z,14.20
2017-12-14T09:08:56.958Z,10.90
2017-12-14T09:09:56.830Z,17.40
2017-12-14T09:10:56.874Z,13.90
2017-12-14T09:19:35.339Z,14.60
2017-12-14T09:20:35.269Z,13.80
2017-12-14T09:22:28.226Z,15.00
2017-12-14T09:23:28.117Z,14.60
2017-12-14T09:25:21.018Z,16.80
2017-12-14T09:26:20.959Z,16.10
2017-12-14T09:28:13.795Z,19.00
2017-12-14T09:29:13.770Z,17.40
2017-12-14T09:31:06.713Z,16.00
2017-12-14T09:32:06.663Z,18.10
2017-12-14T09:33:59.486Z,18.90
2017-12-14T09:34:59.456Z,18.00
2017-12-14T09:36:52.428Z,15.30
2017-12-14T09:37:52.363Z,17.90
2017-12-14T09:39:45.260Z,18.30
2017-12-14T09:40:45.277Z,16.60
2017-12-14T09:42:38.124Z,15.40
2017-12-14T09:43:38.131Z,18.10
2017-12-14T09:45:30.951Z,15.40
2017-12-14T09:46:30.909Z,17.40
2017-12-14T09:48:23.834Z,15.30
2017-12-14T09:49:23.831Z,16.80
2017-12-14T09:51:16.718Z,20.00
2017-12-14T09:52:16.625Z,16.40
2017-12-14T09:54:09.526Z,17.30
2017-12-14T09:55:09.470Z,18.90
2017-12-14T09:57:02.358Z,16.90
2017-12-14T09:58:02.359Z,24.00
2017-12-14T09:59:55.223Z,17.90
2017-12-14T10:00:55.233Z,16.70
2017-12-14T10:02:48.061Z,19.00
2017-12-14T10:03:47.997Z,17.90
2017-12-14T10:05:40.841Z,16.60
2017-12-14T10:06:40.779Z,17.00
2017-12-14T10:08:33.789Z,18.00
2017-12-14T10:09:33.751Z,14.50
2017-12-14T10:11:26.620Z,15.40
2017-12-14T10:12:26.565Z,21.00
2017-12-14T10:14:19.455Z,18.10
2017-12-14T10:15:19.418Z,18.30
2017-12-14T10:17:12.334Z,18.70
2017-12-14T10:18:12.268Z,14.20
2017-12-14T10:20:05.150Z,14.40
2017-12-14T10:21:05.117Z,12.70
2017-12-14T10:22:58.005Z,13.50
2017-12-14T10:23:57.946Z,17.50
2017-12-14T10:25:51.019Z,16.40
2017-12-14T10:26:50.927Z,14.60
2017-12-14T10:28:43.830Z,11.40
2017-12-14T10:29:43.838Z,17.70
2017-12-14T10:31:36.724Z,14.10
2017-12-14T10:32:36.618Z,12.90
2017-12-14T10:34:29.527Z,13.90
2017-12-14T10:35:29.475Z,13.60
2017-12-14T10:37:22.425Z,12.00
2017-12-14T10:38:22.328Z,10.30
2017-12-14T10:40:15.238Z,8.80
2017-12-14T10:41:15.173Z,7.50
2017-12-14T10:43:08.136Z,7.40
2017-12-14T10:44:08.027Z,5.20
2017-12-14T10:46:00.935Z,7.90
2017-12-14T10:47:00.884Z,7.40
2017-12-14T10:48:53.834Z,7.30
2017-12-14T10:49:53.733Z,6.70
2017-12-14T10:51:46.592Z,5.70
2017-12-14T10:52:46.641Z,7.10
2017-12-14T10:54:39.456Z,4.00
2017-12-14T10:55:39.431Z,5.20
2017-12-14T10:57:32.344Z,5.80
2017-12-14T10:58:32.277Z,6.10
2017-12-14T11:00:26.274Z,4.60
2017-12-14T11:01:25.127Z,5.90
2017-12-14T11:03:17.996Z,4.90
2017-12-14T11:04:17.936Z,5.90
2017-12-14T11:06:10.931Z,3.70
2017-12-14T11:07:10.827Z,5.10
2017-12-14T11:09:03.783Z,4.00
2017-12-14T11:10:03.686Z,4.80
2017-12-14T11:11:57.549Z,5.50
2017-12-14T11:12:57.483Z,4.10
2017-12-14T11:14:50.407Z,4.80
2017-12-14T11:15:50.301Z,5.20
2017-12-14T11:17:43.139Z,5.70
2017-12-14T11:18:43.111Z,4.60
2017-12-14T11:20:36.104Z,3.80
2017-12-14T11:21:36.005Z,5.50
2017-12-14T11:23:28.954Z,5.20
2017-12-14T11:24:28.860Z,5.20
2017-12-14T11:26:22.802Z,5.70
2017-12-14T11:27:22.731Z,6.40
2017-12-14T11:29:15.613Z,3.90
2017-12-14T11:30:15.579Z,4.40
2017-12-14T11:32:08.536Z,6.50
2017-12-14T11:33:08.411Z,6.00
2017-12-14T11:35:01.235Z,5.00
2017-12-14T11:36:01.199Z,5.40
2017-12-14T11:37:54.123Z,5.70
2017-12-14T11:38:54.107Z,4.60
2017-12-14T11:40:46.915Z,5.60
2017-12-14T11:41:46.877Z,6.00
2017-12-14T11:43:39.831Z,5.40
2017-12-14T11:44:39.731Z,8.00
2017-12-14T11:46:33.131Z,4.60
2017-12-14T11:47:33.091Z,7.90
2017-12-14T11:49:26.004Z,5.70
2017-12-14T11:50:25.945Z,7.00
2017-12-14T11:52:18.827Z,6.50
2017-12-14T11:53:18.796Z,6.60
2017-12-14T11:55:11.749Z,5.00
2017-12-14T11:56:11.651Z,3.20
2017-12-14T11:58:04.533Z,7.50
2017-12-14T11:59:04.561Z,4.90
2017-12-14T12:00:57.400Z,5.60
2017-12-14T12:01:58.434Z,6.20
2017-12-14T12:03:50.295Z,5.40
2017-12-14T12:04:50.256Z,5.20
2017-12-14T12:06:44.174Z,5.60
2017-12-14T12:07:44.068Z,4.40
2017-12-14T12:09:36.962Z,6.90
2017-12-14T12:10:36.921Z,4.30
2017-12-14T12:12:29.873Z,5.00
2017-12-14T12:13:29.775Z,5.60
2017-12-14T12:15:22.651Z,4.40
2017-12-14T12:16:22.738Z,6.70
2017-12-14T12:18:15.579Z,5.80
2017-12-14T12:19:15.477Z,3.20
2017-12-14T12:21:08.358Z,3.60
2017-12-14T12:22:08.324Z,4.00
2017-12-14T12:24:01.276Z,5.20
2017-12-14T12:25:01.170Z,4.90
2017-12-14T12:26:54.061Z,7.30
2017-12-14T12:27:54.020Z,5.10
2017-12-14T12:29:46.975Z,4.80
2017-12-14T12:30:46.873Z,5.60
2017-12-14T12:32:39.824Z,5.80
2017-12-14T12:33:39.726Z,7.80
2017-12-14T12:35:33.700Z,7.90
2017-12-14T12:36:32.579Z,8.10
2017-12-14T12:38:25.462Z,7.50
2017-12-14T12:39:25.423Z,5.00
2017-12-14T12:41:18.372Z,7.30
2017-12-14T12:42:18.281Z,5.90
2017-12-14T12:44:11.161Z,6.30
2017-12-14T12:45:11.192Z,6.60
2017-12-14T12:47:04.091Z,5.80
2017-12-14T12:48:03.979Z,6.80
2017-12-14T12:49:56.860Z,8.80
2017-12-14T12:50:56.881Z,6.20
2017-12-14T12:52:49.785Z,7.80
2017-12-14T12:53:49.704Z,7.00
2017-12-14T12:55:42.564Z,8.70
2017-12-14T12:56:42.592Z,7.90
2017-12-14T12:58:35.445Z,9.00
2017-12-14T12:59:35.446Z,8.30
2017-12-14T13:01:28.538Z,9.90
2017-12-14T13:02:28.295Z,6.90
2017-12-14T13:04:22.678Z,5.70
2017-12-14T13:05:22.689Z,6.20
2017-12-14T13:07:15.642Z,7.30
2017-12-14T13:08:15.463Z,6.20
2017-12-14T13:10:08.417Z,7.30
2017-12-14T13:11:08.324Z,10.10
2017-12-14T13:13:01.205Z,7.20
2017-12-14T13:14:01.177Z,8.80
2017-12-14T13:15:54.121Z,7.90
2017-12-14T13:16:54.017Z,7.60
2017-12-14T13:18:46.907Z,6.30
2017-12-14T13:19:46.884Z,5.50
2017-12-14T13:21:39.820Z,6.20
2017-12-14T13:22:39.719Z,5.90
2017-12-14T13:24:32.606Z,4.50
2017-12-14T13:25:32.578Z,10.40
2017-12-14T13:27:25.519Z,7.60
2017-12-14T13:28:25.428Z,5.40
2017-12-14T13:30:18.305Z,6.30
2017-12-14T13:31:18.363Z,6.40
2017-12-14T13:33:11.219Z,6.20
2017-12-14T13:34:11.120Z,8.40
2017-12-14T13:36:04.009Z,5.50
2017-12-14T13:37:03.972Z,5.20
2017-12-14T13:38:56.939Z,5.00
2017-12-14T13:39:56.830Z,7.50
2017-12-14T13:41:49.706Z,7.10
2017-12-14T13:42:49.736Z,5.50
2017-12-14T13:44:42.584Z,7.30
2017-12-14T13:45:42.585Z,6.80
2017-12-14T13:47:35.411Z,5.00
2017-12-14T13:48:35.436Z,5.40
2017-12-14T13:50:28.326Z,5.40
2017-12-14T13:51:28.233Z,6.30
2017-12-14T13:53:21.176Z,3.30
2017-12-14T13:54:21.074Z,5.80
2017-12-14T13:56:14.005Z,4.80
2017-12-14T13:57:13.991Z,6.70
2017-12-14T13:59:06.822Z,3.80
2017-12-14T14:00:06.844Z,4.70
2017-12-14T14:01:59.757Z,4.70
2017-12-14T14:02:59.629Z,4.80
2017-12-14T14:04:52.511Z,5.20
2017-12-14T14:05:52.485Z,6.50
2017-12-14T14:07:45.438Z,4.10
2017-12-14T14:08:45.336Z,5.00
2017-12-14T14:10:38.266Z,4.30
2017-12-14T14:11:38.190Z,3.90
2017-12-14T14:13:31.098Z,5.30
2017-12-14T14:14:31.030Z,6.50
2017-12-14T14:16:23.920Z,4.40
2017-12-14T14:17:23.940Z,3.90
2017-12-14T14:19:16.865Z,6.10
2017-12-14T14:20:16.731Z,4.10
2017-12-14T14:22:09.620Z,5.60
2017-12-14T14:23:09.590Z,2.70
2017-12-14T14:25:02.530Z,4.60
2017-12-14T14:26:02.442Z,3.50
2017-12-14T14:27:55.835Z,5.40
2017-12-14T14:28:55.802Z,4.50
2017-12-14T14:30:48.713Z,4.90
2017-12-14T14:31:48.708Z,5.60
2017-12-14T14:33:41.525Z,4.20
2017-12-14T14:34:41.507Z,5.60
2017-12-14T14:36:34.404Z,4.00
2017-12-14T14:37:34.350Z,6.00
2017-12-14T14:39:27.229Z,4.00
2017-12-14T14:40:27.193Z,5.60
2017-12-14T14:42:20.154Z,4.80
2017-12-14T14:43:20.053Z,5.60
2017-12-14T14:45:12.941Z,5.90
2017-12-14T14:46:12.906Z,5.10
2017-12-14T14:48:05.817Z,6.20
2017-12-14T14:49:05.762Z,5.90
2017-12-14T14:50:58.701Z,3.30
2017-12-14T14:51:58.604Z,8.10
2017-12-14T14:53:51.505Z,5.30
2017-12-14T14:54:51.646Z,4.90
2017-12-14T14:56:44.331Z,6.50
2017-12-14T14:57:44.318Z,7.10
2017-12-14T14:59:37.212Z,7.80
2017-12-14T15:00:37.152Z,4.70
2017-12-14T15:02:32.044Z,5.80
2017-12-14T15:03:30.002Z,7.50
2017-12-14T15:05:23.463Z,5.90
2017-12-14T15:06:23.366Z,6.80
2017-12-14T15:08:16.281Z,4.30
2017-12-14T15:09:16.274Z,6.80
2017-12-14T15:11:09.131Z,6.40
2017-12-14T15:12:09.066Z,6.40
2017-12-14T15:14:02.016Z,6.10
2017-12-14T15:15:01.925Z,5.60
2017-12-14T15:16:54.839Z,5.40
2017-12-14T15:17:54.774Z,6.40
2017-12-14T15:19:47.715Z,5.80
2017-12-14T15:20:47.616Z,6.90
2017-12-14T15:22:40.537Z,6.90
2017-12-14T15:23:40.467Z,5.20
2017-12-14T15:25:33.416Z,7.40
2017-12-14T15:26:33.320Z,6.40
2017-12-14T15:28:26.223Z,5.80
2017-12-14T15:29:26.170Z,6.50
2017-12-14T15:31:19.118Z,6.30
2017-12-14T15:32:19.020Z,6.80
2017-12-14T15:34:11.976Z,7.20