createdAt,value
2019-05-28T00:00:01.817Z,10.00
2019-05-28T00:02:21.669Z,10.00
2019-05-28T00:04:48.401Z,9.90
2019-05-28T00:07:15.147Z,9.90
2019-05-28T00:09:42.099Z,9.90
2019-05-28T00:12:08.787Z,9.90
2019-05-28T00:14:35.515Z,9.90
2019-05-28T00:17:02.293Z,9.90
2019-05-28T00:19:29.037Z,9.90
2019-05-28T00:21:55.807Z,9.90
2019-05-28T00:24:22.700Z,9.90
2019-05-28T00:26:49.417Z,9.90
2019-05-28T00:29:16.150Z,9.90
2019-05-28T00:31:43.045Z,9.90
2019-05-28T00:34:09.790Z,9.90
2019-05-28T00:36:36.536Z,9.80
2019-05-28T00:39:06.517Z,9.80
2019-05-28T00:41:33.247Z,9.80
2019-05-28T00:43:59.978Z,9.80
2019-05-28T00:46:26.873Z,9.80
2019-05-28T00:48:53.611Z,9.80
2019-05-28T00:51:20.351Z,9.80
2019-05-28T00:53:47.163Z,9.90
2019-05-28T00:56:14.287Z,9.80
2019-05-28T00:58:41.719Z,9.80
2019-05-28T01:01:08.605Z,9.80
2019-05-28T01:03:35.323Z,9.80
2019-05-28T01:06:02.065Z,9.80
2019-05-28T01:08:28.937Z,9.80
2019-05-28T01:10:55.652Z,9.80
2019-05-28T01:13:22.374Z,9.80
2019-05-28T01:15:49.169Z,9.80
2019-05-28T01:18:15.912Z,9.80
2019-05-28T01:20:42.637Z,9.80
2019-05-28T01:23:09.591Z,9.70
2019-05-28T01:25:36.307Z,9.80
2019-05-28T01:28:03.361Z,9.80
2019-05-28T01:30:30.216Z,9.70
2019-05-28T01:32:56.949Z,9.70
2019-05-28T01:35:23.713Z,9.70
2019-05-28T01:37:50.617Z,9.70
2019-05-28T01:40:17.615Z,9.70
2019-05-28T01:42:44.350Z,9.70
2019-05-28T01:45:13.626Z,9.80
2019-05-28T01:47:40.340Z,9.70
2019-05-28T01:50:07.986Z,9.70
2019-05-28T01:52:34.873Z,9.70
2019-05-28T01:55:02.209Z,9.70
2019-05-28T01:57:29.016Z,9.70
2019-05-28T01:59:55.919Z,9.70
2019-05-28T02:02:22.650Z,9.70
2019-05-28T02:04:49.451Z,9.70
2019-05-28T02:07:16.260Z,9.70
2019-05-28T02:09:43.003Z,9.70
2019-05-28T02:12:09.725Z,9.70
2019-05-28T02:14:36.530Z,9.70
2019-05-28T02:17:03.244Z,9.70
2019-05-28T02:19:29.988Z,9.60
2019-05-28T02:21:56.866Z,9.60
2019-05-28T02:24:23.629Z,9.70
2019-05-28T02:26:50.458Z,9.60
2019-05-28T02:29:17.327Z,9.60
2019-05-28T02:31:44.074Z,9.60
2019-05-28T02:34:10.821Z,9.60
2019-05-28T02:36:37.688Z,9.50
2019-05-28T02:39:06.897Z,9.60
2019-05-28T02:41:33.836Z,9.60
2019-05-28T02:44:00.724Z,9.60
2019-05-28T02:46:27.447Z,9.60
2019-05-28T02:48:54.189Z,9.60
2019-05-28T02:51:21.062Z,9.70
2019-05-28T02:53:48.211Z,9.60
2019-05-28T02:56:17.357Z,9.60
2019-05-28T02:58:46.529Z,9.60
2019-05-28T03:01:13.264Z,9.70
2019-05-28T03:03:42.489Z,9.70
2019-05-28T03:06:12.452Z,9.70
2019-05-28T03:08:40.967Z,9.60
2019-05-28T03:11:07.749Z,9.60
2019-05-28T03:13:34.633Z,9.70
2019-05-28T03:16:03.674Z,9.70
2019-05-28T03:18:35.008Z,9.70
2019-05-28T03:21:03.387Z,9.70
2019-05-28T03:23:34.145Z,9.70
2019-05-28T03:26:01.201Z,9.60
2019-05-28T03:28:28.083Z,9.60
2019-05-28T03:30:54.806Z,9.60
2019-05-28T03:33:21.655Z,9.60
2019-05-28T03:35:53.527Z,9.60
2019-05-28T03:38:24.152Z,9.60
2019-05-28T03:40:50.906Z,9.70
2019-05-28T03:43:17.778Z,9.60
2019-05-28T03:45:44.737Z,9.60
2019-05-28T03:48:11.483Z,9.60
2019-05-28T03:50:38.350Z,9.60
2019-05-28T03:53:06.082Z,9.60
2019-05-28T03:55:33.232Z,9.60
2019-05-28T03:58:00.215Z,9.60
2019-05-28T04:00:27.046Z,9.60
2019-05-28T04:02:53.996Z,9.60
2019-05-28T04:05:20.760Z,9.60
2019-05-28T04:07:47.481Z,9.60
2019-05-28T04:10:14.309Z,9.50
2019-05-28T04:12:41.307Z,9.60
2019-05-28T04:15:08.128Z,9.60
2019-05-28T04:17:34.869Z,9.60
2019-05-28T04:20:02.876Z,9.60
2019-05-28T04:22:29.604Z,9.60
2019-05-28T04:24:56.339Z,9.60
2019-05-28T04:27:23.267Z,9.60
2019-05-28T04:29:50.007Z,9.60
2019-05-28T04:32:16.730Z,9.60
2019-05-28T04:34:43.537Z,9.60
2019-05-28T04:37:10.253Z,9.70
2019-05-28T04:39:37.076Z,9.70
2019-05-28T04:42:03.988Z,9.70
2019-05-28T04:44:30.823Z,9.70
2019-05-28T04:46:57.560Z,9.70
2019-05-28T04:49:24.354Z,9.60
2019-05-28T04:51:51.078Z,9.70
2019-05-28T04:54:17.806Z,9.70
2019-05-28T04:56:44.610Z,9.70
2019-05-28T04:59:11.352Z,9.70
2019-05-28T05:01:38.104Z,9.70
2019-05-28T05:04:04.877Z,9.70
2019-05-28T05:06:31.588Z,9.70
2019-05-28T05:08:58.357Z,9.70
2019-05-28T05:11:25.226Z,9.70
2019-05-28T05:13:51.947Z,9.70
2019-05-28T05:16:18.670Z,9.80
2019-05-28T05:18:45.564Z,9.80
2019-05-28T05:21:12.281Z,9.80
2019-05-28T05:23:39.008Z,9.80
2019-05-28T05:26:05.882Z,9.80
2019-05-28T05:28:32.659Z,9.90
2019-05-28T05:30:59.406Z,9.90
2019-05-28T05:33:26.192Z,9.90
2019-05-28T05:35:52.937Z,9.90
2019-05-28T05:38:19.652Z,9.90
2019-05-28T05:40:46.617Z,9.90
2019-05-28T05:43:13.359Z,9.90
2019-05-28T05:45:40.091Z,9.90
2019-05-28T05:48:06.985Z,9.90
2019-05-28T05:50:33.691Z,9.90
2019-05-28T05:53:00.416Z,9.90
2019-05-28T05:55:27.212Z,10.00
2019-05-28T05:57:53.952Z,10.10
2019-05-28T06:00:20.808Z,10.20
2019-05-28T06:02:47.714Z,10.10
2019-05-28T06:05:14.459Z,10.20
2019-05-28T06:07:41.218Z,10.20
2019-05-28T06:10:09.001Z,10.30
2019-05-28T06:12:35.752Z,10.30
2019-05-28T06:15:04.990Z,10.30
2019-05-28T06:17:31.843Z,10.40
2019-05-28T06:19:58.591Z,10.40
2019-05-28T06:22:25.313Z,10.50
2019-05-28T06:24:52.186Z,10.50
2019-05-28T06:27:19.552Z,10.60
2019-05-28T06:29:46.384Z,10.60
2019-05-28T06:32:13.258Z,10.60
2019-05-28T06:34:40.012Z,10.70
2019-05-28T06:37:06.746Z,10.80
2019-05-28T06:39:33.630Z,10.70
2019-05-28T06:42:00.378Z,10.70
2019-05-28T06:44:27.100Z,10.80
2019-05-28T06:46:53.983Z,10.90
2019-05-28T06:49:20.724Z,10.90
2019-05-28T06:51:47.477Z,11.00
2019-05-28T06:54:14.357Z,10.90
2019-05-28T06:56:41.084Z,11.00
2019-05-28T06:59:07.820Z,11.00
2019-05-28T07:01:34.728Z,11.00
2019-05-28T07:04:13.271Z,11.10
2019-05-28T07:06:30.009Z,11.20
2019-05-28T07:08:56.903Z,11.20
2019-05-28T07:11:23.628Z,11.30
2019-05-28T07:13:50.354Z,11.30
2019-05-28T07:16:17.249Z,11.30
2019-05-28T07:18:43.965Z,11.40
2019-05-28T07:21:10.679Z,11.40
2019-05-28T07:23:37.570Z,11.50
2019-05-28T07:26:04.325Z,11.50
2019-05-28T07:28:31.075Z,11.50
2019-05-28T07:30:57.869Z,11.50
2019-05-28T07:33:24.591Z,11.50
2019-05-28T07:35:51.323Z,11.50
2019-05-28T07:38:18.100Z,11.60
2019-05-28T07:40:44.851Z,11.70
2019-05-28T07:43:11.588Z,11.70
2019-05-28T07:45:39.158Z,11.70
2019-05-28T07:48:05.888Z,11.70
2019-05-28T07:50:32.605Z,11.80
2019-05-28T07:52:59.497Z,11.80
2019-05-28T07:55:26.242Z,11.80
2019-05-28T07:57:52.989Z,11.70
2019-05-28T08:00:27.834Z,11.80
2019-05-28T08:02:54.590Z,11.90
2019-05-28T08:05:21.338Z,11.90
2019-05-28T08:07:48.131Z,11.90
2019-05-28T08:10:14.855Z,11.90
2019-05-28T08:12:41.611Z,11.90
2019-05-28T08:15:08.579Z,11.90
2019-05-28T08:17:35.322Z,11.90
2019-05-28T08:20:02.372Z,12.00
2019-05-28T08:22:41.781Z,12.00
2019-05-28T08:24:57.675Z,12.10
2019-05-28T08:27:24.414Z,12.10
2019-05-28T08:29:51.474Z,12.20
2019-05-28T08:32:18.187Z,12.30
2019-05-28T08:34:44.908Z,12.30
2019-05-28T08:37:11.807Z,12.30
2019-05-28T08:39:38.550Z,12.50
2019-05-28T08:42:05.284Z,12.60
2019-05-28T08:44:32.183Z,12.70
2019-05-28T08:46:58.920Z,12.70
2019-05-28T08:49:25.624Z,12.80
2019-05-28T08:51:52.621Z,12.90
2019-05-28T08:54:19.372Z,13.00
2019-05-28T08:56:46.095Z,12.90
2019-05-28T08:59:12.988Z,13.00
2019-05-28T09:01:39.704Z,13.00
2019-05-28T09:04:06.439Z,13.10
2019-05-28T09:06:33.302Z,13.20
2019-05-28T09:09:00.044Z,13.20
2019-05-28T09:11:26.783Z,13.20
2019-05-28T09:13:53.701Z,13.10
2019-05-28T09:16:20.400Z,13.20
2019-05-28T09:18:47.107Z,13.20
2019-05-28T09:21:14.000Z,13.10
2019-05-28T09:23:40.753Z,13.20
2019-05-28T09:26:07.511Z,13.30
2019-05-28T09:28:34.390Z,13.30
2019-05-28T09:31:01.166Z,13.30
2019-05-28T09:33:27.904Z,13.30
2019-05-28T09:36:07.297Z,13.40
2019-05-28T09:38:23.342Z,13.50
2019-05-28T09:40:51.323Z,13.50
2019-05-28T09:43:18.358Z,13.50
2019-05-28T09:45:45.082Z,13.50
2019-05-28T09:48:12.119Z,13.50
2019-05-28T09:50:39.218Z,13.50
2019-05-28T09:53:05.965Z,13.50
2019-05-28T09:55:32.684Z,13.50
2019-05-28T09:57:59.578Z,13.50
2019-05-28T10:00:28.141Z,13.50
2019-05-28T10:02:54.863Z,13.50
2019-05-28T10:05:22.037Z,13.50
2019-05-28T10:07:49.386Z,13.50
2019-05-28T10:10:17.637Z,13.50
2019-05-28T10:12:45.319Z,13.50
2019-05-28T10:15:13.137Z,13.50
2019-05-28T10:17:39.859Z,13.50
2019-05-28T10:20:09.792Z,13.60
2019-05-28T10:22:36.538Z,13.60
2019-05-28T10:25:08.401Z,13.60
2019-05-28T10:27:35.272Z,13.60
2019-05-28T10:30:04.494Z,13.70
2019-05-28T10:32:31.220Z,13.70
2019-05-28T10:35:03.950Z,13.70
2019-05-28T10:37:26.638Z,13.70
2019-05-28T10:39:53.442Z,13.80
2019-05-28T10:42:20.943Z,13.80
2019-05-28T10:44:47.776Z,13.90
2019-05-28T10:47:14.489Z,13.90
2019-05-28T10:49:41.387Z,13.90
2019-05-28T10:52:08.242Z,13.70
2019-05-28T10:54:34.991Z,13.70
2019-05-28T10:57:01.852Z,13.80
2019-05-28T10:59:28.595Z,13.80
2019-05-28T11:01:55.991Z,13.80
2019-05-28T11:04:22.865Z,13.80
2019-05-28T11:06:52.216Z,13.80
2019-05-28T11:09:18.115Z,13.80
2019-05-28T11:11:45.186Z,13.80
2019-05-28T11:14:11.934Z,13.80
2019-05-28T11:16:38.647Z,13.70
2019-05-28T11:19:05.754Z,13.70
2019-05-28T11:21:32.565Z,13.70
2019-05-28T11:23:59.320Z,13.70
2019-05-28T11:26:26.338Z,13.70
2019-05-28T11:28:53.047Z,13.70
2019-05-28T11:31:19.824Z,13.70
2019-05-28T11:33:46.612Z,13.60
2019-05-28T11:36:13.333Z,13.50
2019-05-28T11:38:40.095Z,13.50
2019-05-28T11:41:07.077Z,13.40
2019-05-28T11:43:33.801Z,13.50
2019-05-28T11:46:00.537Z,13.40
2019-05-28T11:48:27.450Z,13.40
2019-05-28T11:50:54.206Z,13.40
2019-05-28T11:53:20.950Z,13.30
2019-05-28T11:55:48.121Z,13.00
2019-05-28T11:58:14.871Z,12.90
2019-05-28T12:00:41.698Z,13.00
2019-05-28T12:03:09.204Z,12.90
2019-05-28T12:05:35.879Z,12.60
2019-05-28T12:08:03.621Z,12.70
2019-05-28T12:10:30.751Z,12.70
2019-05-28T12:12:57.515Z,12.60
2019-05-28T12:15:27.548Z,12.70
2019-05-28T12:17:56.284Z,12.70
2019-05-28T12:20:23.712Z,12.80
2019-05-28T12:23:08.825Z,12.80
2019-05-28T12:25:20.058Z,12.80
2019-05-28T12:27:46.797Z,12.80
2019-05-28T12:30:18.686Z,12.80
2019-05-28T12:32:45.897Z,12.70
2019-05-28T12:35:27.460Z,12.70
2019-05-28T12:37:47.923Z,12.70
2019-05-28T12:40:11.779Z,12.70
2019-05-28T12:42:38.618Z,12.70
2019-05-28T12:45:10.380Z,12.70
2019-05-28T12:47:37.411Z,12.70
2019-05-28T12:50:18.897Z,12.60
2019-05-28T12:52:35.528Z,12.60
2019-05-28T12:55:03.232Z,12.50
2019-05-28T12:57:29.955Z,12.60
2019-05-28T12:59:56.689Z,12.40
2019-05-28T13:02:23.576Z,12.50
2019-05-28T13:04:50.396Z,12.30
2019-05-28T13:07:17.156Z,12.40
2019-05-28T13:09:44.009Z,12.40
2019-05-28T13:12:10.753Z,12.40
2019-05-28T13:14:37.484Z,12.40
2019-05-28T13:17:04.370Z,12.30
2019-05-28T13:19:31.148Z,12.40
2019-05-28T13:21:57.933Z,12.40
2019-05-28T13:24:24.830Z,12.40
2019-05-28T13:26:51.544Z,12.40
2019-05-28T13:29:18.282Z,12.40
2019-05-28T13:31:45.161Z,12.40
2019-05-28T13:34:11.933Z,12.40
2019-05-28T13:36:39.153Z,12.40
2019-05-28T13:39:07.046Z,12.40
2019-05-28T13:41:34.920Z,12.50
2019-05-28T13:44:01.765Z,12.50
2019-05-28T13:46:28.786Z,12.50
2019-05-28T13:48:55.525Z,12.50
2019-05-28T13:51:22.366Z,12.50
2019-05-28T13:53:49.132Z,12.50
2019-05-28T13:56:15.884Z,12.50
2019-05-28T13:58:42.629Z,12.50
2019-05-28T14:01:09.519Z,12.50
2019-05-28T14:03:36.246Z,12.50
2019-05-28T14:06:03.519Z,12.60
2019-05-28T14:08:46.095Z,12.50
2019-05-28T14:10:58.956Z,12.60
2019-05-28T14:13:25.701Z,12.60
2019-05-28T14:15:52.497Z,12.60
2019-05-28T14:18:19.222Z,12.60
2019-05-28T14:20:45.949Z,12.70
2019-05-28T14:23:13.685Z,12.70
2019-05-28T14:25:41.698Z,12.70
2019-05-28T14:28:08.440Z,12.60
2019-05-28T14:30:35.550Z,12.60
2019-05-28T14:33:02.355Z,12.50
2019-05-28T14:35:29.078Z,12.50
2019-05-28T14:37:55.983Z,12.40
2019-05-28T14:40:24.530Z,12.40
2019-05-28T14:42:51.374Z,12.50
2019-05-28T14:45:18.855Z,12.50
2019-05-28T14:47:45.577Z,12.60
2019-05-28T14:50:15.418Z,12.50
2019-05-28T14:52:42.248Z,12.60
2019-05-28T14:55:09.974Z,12.60
2019-05-28T14:57:37.144Z,12.60
2019-05-28T15:00:08.006Z,12.60
2019-05-28T15:02:34.981Z,12.70
2019-05-28T15:05:03.985Z,12.70
2019-05-28T15:07:30.957Z,12.70
2019-05-28T15:09:57.697Z,12.70
2019-05-28T15:12:24.456Z,12.60
2019-05-28T15:14:51.392Z,12.60
2019-05-28T15:17:18.081Z,12.60
2019-05-28T15:19:44.809Z,12.50
2019-05-28T15:22:11.931Z,12.40
2019-05-28T15:24:38.725Z,12.30
2019-05-28T15:27:05.454Z,12.30
2019-05-28T15:29:32.282Z,12.30
2019-05-28T15:32:02.572Z,12.30
2019-05-28T15:34:29.656Z,12.10
2019-05-28T15:36:56.452Z,12.10
2019-05-28T15:39:38.324Z,11.90
2019-05-28T15:41:51.929Z,11.80
2019-05-28T15:44:18.817Z,11.80
2019-05-28T15:46:45.543Z,11.80
2019-05-28T15:49:12.277Z,12.00
2019-05-28T15:51:39.145Z,12.00
2019-05-28T15:54:08.382Z,12.10
2019-05-28T15:56:35.100Z,12.00
2019-05-28T15:59:01.980Z,12.10
2019-05-28T16:01:28.809Z,12.10
2019-05-28T16:03:55.833Z,12.00
2019-05-28T16:06:22.799Z,11.90
2019-05-28T16:08:49.527Z,11.90
2019-05-28T16:11:16.260Z,11.90
2019-05-28T16:13:43.192Z,11.80
2019-05-28T16:16:09.902Z,11.90
2019-05-28T16:18:36.625Z,11.80
2019-05-28T16:21:03.507Z,11.80
2019-05-28T16:23:30.270Z,11.80
2019-05-28T16:25:56.995Z,12.00
2019-05-28T16:28:24.137Z,12.00
2019-05-28T16:30:50.915Z,12.00
2019-05-28T16:33:17.642Z,12.00
2019-05-28T16:35:44.665Z,12.00
2019-05-28T16:38:11.364Z,11.90
2019-05-28T16:40:38.344Z,11.80
2019-05-28T16:43:05.203Z,11.80
2019-05-28T16:45:31.957Z,11.70
2019-05-28T16:47:58.777Z,11.60
2019-05-28T16:50:25.759Z,11.60
2019-05-28T16:52:52.590Z,11.70
2019-05-28T16:55:19.327Z,11.70
2019-05-28T16:57:46.223Z,11.60
2019-05-28T17:00:15.880Z,11.50
2019-05-28T17:02:42.897Z,11.50
2019-05-28T17:05:10.196Z,11.50
2019-05-28T17:07:36.936Z,11.50
2019-05-28T17:10:04.867Z,11.50
2019-05-28T17:12:31.765Z,11.40
2019-05-28T17:14:58.452Z,11.40
2019-05-28T17:17:25.216Z,11.40
2019-05-28T17:19:52.331Z,11.30
2019-05-28T17:22:19.100Z,11.40
2019-05-28T17:24:45.971Z,11.40
2019-05-28T17:27:24.951Z,11.40
2019-05-28T17:29:44.847Z,11.40
2019-05-28T17:32:11.587Z,11.20
2019-05-28T17:34:38.460Z,11.10
2019-05-28T17:37:05.294Z,11.20
2019-05-28T17:39:32.018Z,11.10
2019-05-28T17:42:01.209Z,11.00
2019-05-28T17:44:27.877Z,11.10
2019-05-28T17:46:54.611Z,11.10
2019-05-28T17:49:21.497Z,11.20
2019-05-28T17:51:48.225Z,11.20
2019-05-28T17:54:14.979Z,11.10
2019-05-28T17:56:42.400Z,11.00
2019-05-28T17:59:09.091Z,11.00
2019-05-28T18:01:35.812Z,11.00
2019-05-28T18:04:02.679Z,11.10
2019-05-28T18:06:29.455Z,11.00
2019-05-28T18:08:56.937Z,10.90
2019-05-28T18:11:23.830Z,10.80
2019-05-28T18:13:50.569Z,10.60
2019-05-28T18:16:17.336Z,10.80
2019-05-28T18:18:44.761Z,10.70
2019-05-28T18:21:11.460Z,10.70
2019-05-28T18:23:38.188Z,10.70
2019-05-28T18:26:05.080Z,10.70
2019-05-28T18:28:31.832Z,10.70
2019-05-28T18:30:58.558Z,10.70
2019-05-28T18:33:25.419Z,10.70
2019-05-28T18:35:52.142Z,10.50
2019-05-28T18:38:18.911Z,10.50
2019-05-28T18:40:45.702Z,10.50
2019-05-28T18:43:12.461Z,10.50
2019-05-28T18:45:39.222Z,10.60
2019-05-28T18:48:06.155Z,10.60
2019-05-28T18:50:32.893Z,10.50
2019-05-28T18:52:59.634Z,10.40
2019-05-28T18:55:26.523Z,10.50
2019-05-28T18:57:53.294Z,10.50
2019-05-28T19:00:20.199Z,10.50
2019-05-28T19:02:47.092Z,10.50
2019-05-28T19:05:14.432Z,10.50
2019-05-28T19:07:41.165Z,10.40
2019-05-28T19:10:08.891Z,10.40
2019-05-28T19:12:35.791Z,10.50
2019-05-28T19:15:06.082Z,10.50
2019-05-28T19:17:32.952Z,10.50
2019-05-28T19:19:59.805Z,10.50
2019-05-28T19:22:27.757Z,10.40
2019-05-28T19:24:57.289Z,10.40
2019-05-28T19:27:23.357Z,10.30
2019-05-28T19:29:50.796Z,10.30
2019-05-28T19:32:17.714Z,10.30
2019-05-28T19:34:48.339Z,10.30
2019-05-28T19:37:13.094Z,10.20
2019-05-28T19:39:40.825Z,10.10
2019-05-28T19:42:09.888Z,10.10
2019-05-28T19:44:36.089Z,10.10
2019-05-28T19:47:03.200Z,10.10
2019-05-28T19:49:30.014Z,10.20
2019-05-28T19:51:56.725Z,10.10
2019-05-28T19:54:23.657Z,10.00
2019-05-28T19:56:50.379Z,10.10
2019-05-28T19:59:17.099Z,10.00
2019-05-28T20:01:44.009Z,10.00
2019-05-28T20:04:10.737Z,10.00
2019-05-28T20:06:37.481Z,9.90
2019-05-28T20:09:06.960Z,9.90
2019-05-28T20:11:33.729Z,10.10
2019-05-28T20:14:05.325Z,10.10
2019-05-28T20:16:29.044Z,10.00
2019-05-28T20:18:55.794Z,9.90
2019-05-28T20:21:22.504Z,9.80
2019-05-28T20:23:50.103Z,9.70
2019-05-28T20:26:16.876Z,9.80
2019-05-28T20:28:43.603Z,9.90
2019-05-28T20:31:10.511Z,9.90
2019-05-28T20:33:37.245Z,9.80
2019-05-28T20:36:04.094Z,9.70
2019-05-28T20:38:30.973Z,9.70
2019-05-28T20:40:57.795Z,9.70
2019-05-28T20:43:24.460Z,9.70
2019-05-28T20:45:51.489Z,9.50
2019-05-28T20:48:18.217Z,9.40
2019-05-28T20:50:44.961Z,9.50
2019-05-28T20:53:11.758Z,9.50
2019-05-28T20:55:38.492Z,9.50
2019-05-28T20:58:05.240Z,9.50
2019-05-28T21:00:32.145Z,9.40
2019-05-28T21:02:58.851Z,9.30
2019-05-28T21:05:25.576Z,9.30
2019-05-28T21:07:53.120Z,9.40
2019-05-28T21:10:21.043Z,9.30
2019-05-28T21:12:48.393Z,9.20
2019-05-28T21:15:16.380Z,9.20
2019-05-28T21:17:43.109Z,9.20
2019-05-28T21:20:10.926Z,9.10
2019-05-28T21:22:37.790Z,9.10
2019-05-28T21:25:05.524Z,9.10
2019-05-28T21:27:32.282Z,9.00
2019-05-28T21:30:00.128Z,8.80
2019-05-28T21:32:27.085Z,8.90
2019-05-28T21:34:57.302Z,8.80
2019-05-28T21:37:22.536Z,9.00
2019-05-28T21:39:49.275Z,9.00
2019-05-28T21:42:16.037Z,8.90
2019-05-28T21:44:42.815Z,8.90
2019-05-28T21:47:09.533Z,9.00
2019-05-28T21:49:36.460Z,9.00
2019-05-28T21:52:04.114Z,9.00
2019-05-28T21:54:30.975Z,9.00
2019-05-28T21:56:57.712Z,9.00
2019-05-28T21:59:24.580Z,8.90
2019-05-28T22:01:51.313Z,8.90
2019-05-28T22:04:18.055Z,8.90
2019-05-28T22:06:44.937Z,9.00
2019-05-28T22:09:11.640Z,9.00
2019-05-28T22:11:38.379Z,9.00
2019-05-28T22:14:05.289Z,9.00
2019-05-28T22:16:31.992Z,9.00
2019-05-28T22:18:58.853Z,8.90
2019-05-28T22:21:25.713Z,8.90
2019-05-28T22:23:52.451Z,8.80
2019-05-28T22:26:19.182Z,8.80
2019-05-28T22:28:46.071Z,8.80
2019-05-28T22:31:14.916Z,8.70
2019-05-28T22:33:41.587Z,8.70
2019-05-28T22:36:08.854Z,8.70
2019-05-28T22:38:35.591Z,8.70
2019-05-28T22:41:02.481Z,8.70
2019-05-28T22:43:31.842Z,8.60
2019-05-28T22:45:59.085Z,8.50
2019-05-28T22:48:25.964Z,8.50
2019-05-28T22:50:52.950Z,8.40
2019-05-28T22:53:19.678Z,8.50
2019-05-28T22:55:46.432Z,8.40
2019-05-28T22:58:13.287Z,8.40
2019-05-28T23:00:40.013Z,8.40
2019-05-28T23:03:07.098Z,8.40
2019-05-28T23:05:34.054Z,8.40
2019-05-28T23:08:01.520Z,8.40
2019-05-28T23:10:28.289Z,8.40
2019-05-28T23:12:55.223Z,8.40
2019-05-28T23:15:21.971Z,8.30
2019-05-28T23:17:48.702Z,8.30
2019-05-28T23:20:15.690Z,8.20
2019-05-28T23:22:42.415Z,8.10
2019-05-28T23:25:11.807Z,8.10
2019-05-28T23:27:38.837Z,8.10
2019-05-28T23:30:20.597Z,8.10
2019-05-28T23:32:35.567Z,8.10
2019-05-28T23:35:04.991Z,8.00
2019-05-28T23:37:31.700Z,7.90
2019-05-28T23:39:58.443Z,7.80
2019-05-28T23:42:25.498Z,7.90
2019-05-28T23:44:52.241Z,7.70
2019-05-28T23:47:18.987Z,7.80
2019-05-28T23:49:45.853Z,7.80
2019-05-28T23:52:12.830Z,7.80
2019-05-28T23:54:39.550Z,7.80
2019-05-28T23:57:06.351Z,7.90
2019-05-28T23:59:33.093Z,7.80
