createdAt,value
2023-03-07T00:02:58.653Z,6.50
2023-03-07T00:09:02.441Z,6.60
2023-03-07T00:15:05.025Z,6.40
2023-03-07T00:21:10.289Z,6.30
2023-03-07T00:27:12.406Z,6.20
2023-03-07T00:33:14.855Z,6.10
2023-03-07T00:39:17.282Z,5.80
2023-03-07T00:45:19.579Z,5.60
2023-03-07T00:51:23.927Z,5.40
2023-03-07T00:57:26.061Z,5.20
2023-03-07T01:03:28.530Z,4.90
2023-03-07T01:09:30.674Z,4.70
2023-03-07T01:15:33.270Z,4.50
2023-03-07T01:21:40.054Z,4.30
2023-03-07T01:27:42.282Z,4.10
2023-03-07T01:33:44.547Z,3.90
2023-03-07T01:39:46.878Z,3.80
2023-03-07T01:45:52.214Z,3.70
2023-03-07T01:51:58.541Z,3.60
2023-03-07T01:58:09.132Z,3.50
2023-03-07T02:04:21.494Z,3.40
2023-03-07T02:10:24.671Z,3.40
2023-03-07T02:16:28.293Z,3.40
2023-03-07T02:22:31.183Z,3.30
2023-03-07T02:28:34.625Z,3.20
2023-03-07T02:34:37.785Z,3.30
2023-03-07T02:40:45.042Z,3.40
2023-03-07T02:46:47.901Z,3.50
2023-03-07T02:52:50.747Z,3.50
2023-03-07T02:58:53.352Z,3.40
2023-03-07T03:04:55.707Z,3.30
2023-03-07T03:10:58.964Z,3.20
2023-03-07T03:17:04.248Z,3.30
2023-03-07T03:23:06.708Z,3.20
2023-03-07T03:29:10.233Z,3.10
2023-03-07T03:35:14.767Z,3.10
2023-03-07T03:41:17.643Z,3.10
2023-03-07T03:47:22.387Z,3.20
2023-03-07T03:53:24.727Z,3.40
2023-03-07T03:59:27.378Z,3.60
2023-03-07T04:05:29.739Z,3.80
2023-03-07T04:11:33.040Z,4.00
2023-03-07T04:17:36.042Z,4.20
2023-03-07T04:23:39.616Z,4.40
2023-03-07T04:29:42.094Z,4.50
2023-03-07T04:35:57.005Z,4.60
2023-03-07T04:41:59.324Z,4.70
2023-03-07T04:48:05.881Z,4.80
2023-03-07T04:54:10.992Z,4.80
2023-03-07T05:00:14.054Z,4.90
2023-03-07T05:06:17.353Z,5.10
2023-03-07T05:12:25.283Z,5.30
2023-03-07T05:18:29.171Z,5.50
2023-03-07T05:24:33.401Z,5.60
2023-03-07T05:30:36.621Z,5.70
2023-03-07T05:36:38.835Z,6.20
2023-03-07T05:42:41.314Z,7.00
2023-03-07T05:48:43.642Z,7.20
2023-03-07T05:54:47.071Z,6.80
2023-03-07T06:00:49.801Z,7.00
2023-03-07T06:06:53.576Z,8.90
2023-03-07T06:12:56.301Z,8.70
2023-03-07T06:18:58.500Z,8.60
2023-03-07T06:25:01.089Z,14.10
2023-03-07T06:31:12.835Z,15.60
2023-03-07T06:37:15.417Z,15.10
2023-03-07T06:43:18.128Z,20.70
2023-03-07T06:49:20.457Z,22.70
2023-03-07T06:55:24.022Z,18.70
2023-03-07T07:01:26.417Z,17.90
2023-03-07T07:07:31.191Z,21.90
2023-03-07T07:13:34.754Z,24.70
2023-03-07T07:19:37.987Z,24.60
2023-03-07T07:25:40.199Z,25.20
2023-03-07T07:31:42.610Z,25.40
2023-03-07T07:37:45.581Z,25.90
2023-03-07T07:43:50.287Z,26.80
2023-03-07T07:50:09.440Z,26.50
2023-03-07T07:56:11.855Z,27.30
2023-03-07T08:02:14.165Z,28.20
2023-03-07T08:08:17.314Z,27.90
2023-03-07T08:14:19.737Z,28.90
2023-03-07T08:20:24.131Z,28.50
2023-03-07T08:26:26.846Z,28.90
2023-03-07T08:32:28.979Z,28.40
2023-03-07T08:38:31.700Z,28.50
2023-03-07T08:44:34.254Z,28.70
2023-03-07T08:50:37.115Z,29.90
2023-03-07T08:56:39.382Z,29.20
2023-03-07T09:02:41.666Z,29.20
2023-03-07T09:08:44.265Z,27.80
2023-03-07T09:14:46.264Z,27.90
2023-03-07T09:20:48.361Z,27.60
2023-03-07T09:26:50.539Z,27.30
2023-03-07T09:32:52.893Z,28.50
2023-03-07T09:38:58.133Z,27.10
2023-03-07T09:45:21.299Z,24.30
2023-03-07T09:51:43.080Z,22.90
2023-03-07T09:57:51.825Z,23.40
2023-03-07T10:03:59.573Z,23.50
2023-03-07T10:10:05.605Z,22.90
2023-03-07T10:16:37.489Z,21.70
2023-03-07T10:22:49.511Z,21.40
2023-03-07T10:28:53.156Z,21.00
2023-03-07T10:35:02.402Z,20.80
2023-03-07T10:41:14.159Z,21.20
2023-03-07T10:47:21.285Z,20.90
2023-03-07T10:53:27.128Z,22.00
2023-03-07T10:59:29.410Z,22.80
2023-03-07T11:05:36.523Z,24.20
2023-03-07T11:11:38.987Z,25.70
2023-03-07T11:17:49.194Z,26.00
2023-03-07T11:24:06.717Z,26.50
2023-03-07T11:30:15.159Z,26.10
2023-03-07T11:36:22.934Z,26.20
2023-03-07T11:42:41.262Z,27.50
2023-03-07T11:49:05.052Z,25.20
2023-03-07T11:55:19.564Z,26.60
2023-03-07T12:01:34.795Z,26.90
2023-03-07T12:07:57.667Z,27.50
2023-03-07T12:14:16.537Z,25.40
2023-03-07T12:20:38.010Z,24.30
2023-03-07T12:27:26.757Z,22.40
2023-03-07T12:33:46.925Z,22.20
2023-03-07T12:40:00.588Z,22.50
2023-03-07T12:46:34.506Z,20.80
2023-03-07T12:53:09.804Z,21.10
2023-03-07T12:59:14.113Z,20.40
2023-03-07T13:05:20.279Z,19.70
2023-03-07T13:11:25.326Z,19.20
2023-03-07T13:17:27.457Z,19.40
2023-03-07T13:23:30.267Z,19.90
2023-03-07T13:30:09.980Z,19.50
2023-03-07T13:36:32.516Z,19.40
2023-03-07T13:42:48.986Z,19.30
2023-03-07T13:48:54.201Z,19.10
2023-03-07T13:54:57.537Z,18.50
2023-03-07T14:01:04.763Z,18.10
2023-03-07T14:07:32.342Z,17.50
2023-03-07T14:13:53.806Z,17.10
2023-03-07T14:20:46.734Z,16.90
2023-03-07T14:26:53.239Z,17.00
2023-03-07T14:32:55.652Z,16.80
2023-03-07T14:39:02.534Z,16.60
2023-03-07T14:45:23.333Z,16.60
2023-03-07T14:51:28.590Z,16.40
2023-03-07T14:57:40.082Z,16.20
2023-03-07T15:03:54.067Z,16.10
2023-03-07T15:09:56.459Z,16.00
2023-03-07T15:16:04.037Z,15.90
2023-03-07T15:22:28.243Z,15.60
2023-03-07T15:28:34.060Z,15.40
2023-03-07T15:34:38.869Z,15.10
2023-03-07T15:40:41.360Z,14.80
2023-03-07T15:46:50.339Z,14.60
2023-03-07T15:52:55.426Z,14.40
2023-03-07T15:59:02.992Z,14.10
2023-03-07T16:05:27.622Z,14.00
2023-03-07T16:11:29.885Z,13.80
2023-03-07T16:17:37.797Z,13.60
2023-03-07T16:23:40.565Z,13.50
2023-03-07T16:29:43.613Z,13.30
2023-03-07T16:35:45.596Z,13.20
2023-03-07T16:41:49.604Z,13.10
2023-03-07T16:47:57.630Z,12.90
2023-03-07T16:54:03.054Z,12.80
2023-03-07T17:00:06.733Z,12.80
2023-03-07T17:06:14.930Z,12.80
2023-03-07T17:12:25.941Z,13.00
2023-03-07T17:18:30.286Z,13.00
2023-03-07T17:24:32.990Z,13.00
2023-03-07T17:30:35.362Z,13.00
2023-03-07T17:36:37.844Z,12.90
2023-03-07T17:42:42.373Z,12.90
2023-03-07T17:48:44.809Z,12.80
2023-03-07T17:54:47.928Z,12.80
2023-03-07T18:00:50.549Z,12.70
2023-03-07T18:06:52.895Z,12.60
2023-03-07T18:12:55.406Z,12.40
2023-03-07T18:19:00.237Z,12.40
2023-03-07T18:25:06.790Z,12.20
2023-03-07T18:31:12.259Z,12.00
2023-03-07T18:37:16.511Z,11.90
2023-03-07T18:43:18.829Z,11.80
2023-03-07T18:49:20.965Z,11.60
2023-03-07T18:55:23.095Z,11.50
2023-03-07T19:01:28.154Z,11.50
2023-03-07T19:07:31.615Z,11.40
2023-03-07T19:13:34.128Z,11.30
2023-03-07T19:19:36.522Z,11.30
2023-03-07T19:25:38.551Z,11.20
2023-03-07T19:31:44.003Z,11.20
2023-03-07T19:37:46.335Z,11.20
2023-03-07T19:43:48.889Z,11.10
2023-03-07T19:49:51.188Z,11.10
2023-03-07T19:55:53.904Z,10.90
2023-03-07T20:01:56.194Z,10.70
2023-03-07T20:07:58.319Z,10.50
2023-03-07T20:14:02.454Z,10.30
2023-03-07T20:20:07.651Z,10.10
2023-03-07T20:26:13.437Z,10.00
2023-03-07T20:32:15.914Z,9.90
2023-03-07T20:38:18.539Z,9.80
2023-03-07T20:44:20.951Z,9.60
2023-03-07T20:50:23.982Z,9.50
2023-03-07T20:56:29.030Z,9.50
2023-03-07T21:02:31.996Z,9.80
2023-03-07T21:08:35.695Z,9.80
2023-03-07T21:14:38.030Z,9.90
2023-03-07T21:20:40.474Z,9.70
2023-03-07T21:26:42.739Z,9.60
2023-03-07T21:32:52.747Z,9.60
2023-03-07T21:38:58.056Z,10.00
2023-03-07T21:45:00.384Z,10.20
2023-03-07T21:51:03.417Z,10.30
2023-03-07T21:57:05.667Z,10.40
2023-03-07T22:03:08.352Z,10.50
2023-03-07T22:09:10.886Z,10.60
2023-03-07T22:15:13.150Z,10.70
2023-03-07T22:21:17.391Z,10.70
2023-03-07T22:27:20.154Z,10.70
2023-03-07T22:33:22.668Z,10.80
2023-03-07T22:39:25.144Z,10.80
2023-03-07T22:45:27.285Z,10.80
2023-03-07T22:51:29.779Z,10.80
2023-03-07T22:57:32.319Z,10.50
2023-03-07T23:03:34.747Z,10.40
2023-03-07T23:09:36.941Z,10.10
2023-03-07T23:15:42.347Z,9.80
2023-03-07T23:21:44.740Z,9.60
2023-03-07T23:27:46.898Z,9.30
2023-03-07T23:33:49.528Z,9.20
2023-03-07T23:39:52.742Z,9.00
2023-03-07T23:45:54.953Z,8.90
2023-03-07T23:51:57.729Z,8.70
2023-03-07T23:57:59.789Z,8.50
