createdAt,value
2022-11-09T00:01:04.574Z,100.00
2022-11-09T00:03:32.073Z,100.00
2022-11-09T00:06:00.996Z,100.00
2022-11-09T00:08:29.046Z,100.00
2022-11-09T00:11:07.242Z,100.00
2022-11-09T00:13:40.133Z,100.00
2022-11-09T00:16:14.239Z,100.00
2022-11-09T00:18:47.451Z,100.00
2022-11-09T00:21:19.390Z,100.00
2022-11-09T00:23:46.897Z,100.00
2022-11-09T00:26:16.989Z,100.00
2022-11-09T00:28:44.543Z,100.00
2022-11-09T00:31:16.520Z,100.00
2022-11-09T00:33:43.820Z,100.00
2022-11-09T00:36:13.259Z,100.00
2022-11-09T00:38:41.296Z,100.00
2022-11-09T00:41:11.621Z,100.00
2022-11-09T00:43:38.904Z,100.00
2022-11-09T00:46:06.452Z,100.00
2022-11-09T00:48:35.001Z,100.00
2022-11-09T00:51:02.663Z,100.00
2022-11-09T00:53:31.467Z,100.00
2022-11-09T00:56:17.691Z,100.00
2022-11-09T00:58:44.899Z,100.00
2022-11-09T01:01:16.229Z,100.00
2022-11-09T01:03:45.683Z,100.00
2022-11-09T01:06:17.884Z,99.68
2022-11-09T01:08:46.335Z,99.36
2022-11-09T01:11:14.513Z,99.67
2022-11-09T01:13:41.837Z,99.44
2022-11-09T01:16:20.700Z,98.62
2022-11-09T01:18:48.621Z,98.15
2022-11-09T01:21:16.414Z,97.85
2022-11-09T01:23:44.066Z,97.99
2022-11-09T01:26:14.613Z,97.72
2022-11-09T01:28:42.662Z,97.18
2022-11-09T01:31:18.506Z,97.08
2022-11-09T01:33:46.778Z,96.84
2022-11-09T01:36:21.216Z,96.09
2022-11-09T01:38:49.380Z,96.31
2022-11-09T01:41:25.891Z,95.83
2022-11-09T01:44:22.387Z,95.43
2022-11-09T01:47:22.031Z,95.93
2022-11-09T01:49:59.616Z,96.38
2022-11-09T01:52:40.572Z,96.72
2022-11-09T01:55:23.216Z,96.89
2022-11-09T01:58:00.654Z,96.90
2022-11-09T02:00:28.981Z,97.14
2022-11-09T02:03:37.905Z,97.10
2022-11-09T02:06:10.119Z,96.87
2022-11-09T02:08:38.506Z,96.46
2022-11-09T02:11:12.328Z,96.85
2022-11-09T02:13:51.630Z,96.98
2022-11-09T02:16:19.521Z,97.10
2022-11-09T02:19:01.030Z,96.95
2022-11-09T02:21:32.242Z,96.82
2022-11-09T02:24:00.782Z,97.07
2022-11-09T02:26:48.028Z,97.15
2022-11-09T02:29:23.668Z,97.22
2022-11-09T02:31:58.899Z,96.94
2022-11-09T02:34:26.696Z,96.89
2022-11-09T02:36:54.666Z,96.80
2022-11-09T02:39:26.585Z,96.79
2022-11-09T02:42:19.947Z,96.58
2022-11-09T02:44:54.983Z,96.38
2022-11-09T02:47:22.398Z,96.33
2022-11-09T02:49:50.323Z,96.10
2022-11-09T02:52:19.161Z,96.30
2022-11-09T02:54:46.630Z,96.75
2022-11-09T02:57:13.817Z,96.33
2022-11-09T02:59:41.366Z,96.47
2022-11-09T03:02:08.685Z,96.12
2022-11-09T03:04:36.196Z,95.85
2022-11-09T03:07:03.418Z,95.58
2022-11-09T03:09:30.983Z,95.70
2022-11-09T03:11:58.126Z,95.63
2022-11-09T03:14:25.600Z,95.60
2022-11-09T03:16:52.822Z,95.26
2022-11-09T03:19:20.260Z,95.44
2022-11-09T03:21:47.460Z,95.15
2022-11-09T03:24:14.994Z,95.65
2022-11-09T03:26:42.141Z,96.13
2022-11-09T03:29:09.635Z,96.53
2022-11-09T03:31:36.793Z,96.76
2022-11-09T03:34:04.293Z,96.82
2022-11-09T03:36:31.509Z,96.71
2022-11-09T03:38:59.007Z,96.36
2022-11-09T03:41:26.153Z,96.55
2022-11-09T03:43:53.592Z,96.58
2022-11-09T03:46:20.778Z,96.37
2022-11-09T03:48:48.290Z,96.32
2022-11-09T03:51:15.521Z,96.46
2022-11-09T03:53:42.975Z,96.87
2022-11-09T03:56:10.179Z,97.13
2022-11-09T03:58:37.594Z,97.41
2022-11-09T04:01:04.763Z,97.38
2022-11-09T04:03:32.352Z,97.71
2022-11-09T04:06:00.193Z,97.56
2022-11-09T04:08:27.672Z,97.54
2022-11-09T04:10:55.244Z,97.85
2022-11-09T04:13:23.107Z,97.51
2022-11-09T04:15:50.377Z,97.36
2022-11-09T04:18:18.073Z,97.60
2022-11-09T04:20:45.306Z,97.63
2022-11-09T04:23:14.141Z,97.68
2022-11-09T04:25:42.325Z,97.92
2022-11-09T04:28:12.912Z,97.93
2022-11-09T04:30:40.675Z,97.88
2022-11-09T04:33:10.088Z,97.69
2022-11-09T04:35:37.315Z,98.17
2022-11-09T04:38:08.527Z,98.18
2022-11-09T04:40:36.797Z,97.91
2022-11-09T04:43:07.126Z,98.02
2022-11-09T04:45:35.777Z,98.08
2022-11-09T04:48:08.056Z,97.60
2022-11-09T04:50:35.641Z,97.85
2022-11-09T04:53:15.565Z,97.70
2022-11-09T04:55:43.377Z,97.81
2022-11-09T04:58:11.429Z,97.73
2022-11-09T05:00:39.196Z,97.59
2022-11-09T05:03:08.121Z,97.99
2022-11-09T05:05:37.861Z,97.91
2022-11-09T05:08:06.615Z,98.06
2022-11-09T05:10:34.933Z,98.04
2022-11-09T05:13:06.413Z,98.23
2022-11-09T05:15:35.497Z,98.04
2022-11-09T05:18:05.267Z,98.27
2022-11-09T05:20:33.161Z,97.99
2022-11-09T05:23:19.895Z,97.98
2022-11-09T05:25:47.908Z,98.19
2022-11-09T05:28:15.473Z,97.73
2022-11-09T05:30:42.696Z,97.64
2022-11-09T05:33:10.210Z,97.58
2022-11-09T05:35:37.459Z,97.69
2022-11-09T05:38:05.113Z,97.33
2022-11-09T05:40:33.544Z,97.43
2022-11-09T05:43:01.042Z,97.60
2022-11-09T05:45:44.149Z,97.64
2022-11-09T05:48:14.600Z,97.49
2022-11-09T05:50:42.883Z,97.45
2022-11-09T05:53:12.530Z,97.36
2022-11-09T05:55:40.158Z,97.27
2022-11-09T05:58:08.999Z,97.20
2022-11-09T06:00:36.908Z,96.73
2022-11-09T06:03:07.647Z,96.74
2022-11-09T06:05:36.619Z,96.74
2022-11-09T06:08:14.817Z,96.42
2022-11-09T06:10:43.575Z,95.84
2022-11-09T06:13:11.516Z,95.60
2022-11-09T06:15:38.875Z,95.05
2022-11-09T06:18:06.445Z,95.00
2022-11-09T06:20:33.724Z,94.54
2022-11-09T06:23:04.322Z,94.37
2022-11-09T06:25:33.473Z,94.12
2022-11-09T06:28:01.876Z,93.95
2022-11-09T06:30:29.122Z,93.44
2022-11-09T06:33:00.948Z,93.05
2022-11-09T06:35:28.579Z,92.87
2022-11-09T06:38:00.835Z,93.13
2022-11-09T06:40:28.957Z,93.12
2022-11-09T06:43:00.964Z,92.38
2022-11-09T06:45:30.275Z,92.12
2022-11-09T06:48:00.577Z,92.20
2022-11-09T06:50:31.353Z,91.95
2022-11-09T06:53:02.354Z,91.28
2022-11-09T06:55:31.497Z,90.62
2022-11-09T06:57:59.860Z,90.11
2022-11-09T07:00:28.446Z,89.45
2022-11-09T07:02:55.999Z,88.46
2022-11-09T07:05:24.406Z,88.29
2022-11-09T07:07:52.058Z,87.76
2022-11-09T07:10:19.777Z,87.19
2022-11-09T07:12:53.311Z,86.86
2022-11-09T07:15:20.564Z,87.08
2022-11-09T07:17:48.015Z,86.36
2022-11-09T07:20:15.850Z,86.21
2022-11-09T07:22:43.574Z,85.79
2022-11-09T07:25:13.130Z,84.93
2022-11-09T07:27:40.921Z,85.19
2022-11-09T07:30:09.480Z,83.70
2022-11-09T07:33:08.777Z,83.96
2022-11-09T07:35:27.210Z,84.01
2022-11-09T07:37:55.082Z,83.68
2022-11-09T07:40:22.373Z,83.33
2022-11-09T07:42:49.895Z,81.74
2022-11-09T07:45:17.187Z,81.46
2022-11-09T07:47:44.749Z,81.54
2022-11-09T07:50:11.896Z,81.33
2022-11-09T07:52:39.370Z,81.04
2022-11-09T07:55:07.191Z,80.67
2022-11-09T07:57:34.694Z,79.62
2022-11-09T08:00:01.987Z,77.97
2022-11-09T08:02:29.470Z,77.13
2022-11-09T08:04:56.704Z,75.15
2022-11-09T08:07:24.222Z,73.89
2022-11-09T08:09:51.419Z,72.70
2022-11-09T08:12:18.862Z,70.78
2022-11-09T08:14:46.014Z,67.61
2022-11-09T08:17:13.462Z,63.72
2022-11-09T08:19:40.662Z,61.39
2022-11-09T08:22:08.246Z,56.83
2022-11-09T08:24:35.449Z,54.24
2022-11-09T08:27:02.855Z,54.14
2022-11-09T08:29:30.013Z,53.07
2022-11-09T08:31:57.793Z,51.30
2022-11-09T08:34:25.020Z,50.21
2022-11-09T08:36:52.528Z,50.85
2022-11-09T08:39:23.162Z,51.90
2022-11-09T08:41:50.773Z,52.06
2022-11-09T08:44:18.262Z,51.54
2022-11-09T08:46:45.756Z,50.87
2022-11-09T08:49:13.450Z,52.24
2022-11-09T08:51:40.856Z,52.19
2022-11-09T08:54:09.123Z,53.58
2022-11-09T08:56:36.645Z,54.42
2022-11-09T08:59:03.856Z,54.97
2022-11-09T09:01:31.337Z,55.84
2022-11-09T09:03:58.526Z,57.54
2022-11-09T09:06:30.915Z,57.86
2022-11-09T09:08:58.733Z,58.02
2022-11-09T09:11:26.335Z,57.84
2022-11-09T09:13:53.494Z,58.67
2022-11-09T09:16:20.950Z,59.01
2022-11-09T09:18:49.278Z,58.44
2022-11-09T09:21:16.941Z,58.15
2022-11-09T09:23:44.264Z,56.47
2022-11-09T09:26:11.695Z,56.50
2022-11-09T09:28:39.095Z,55.39
2022-11-09T09:31:07.073Z,54.47
2022-11-09T09:33:34.430Z,53.91
2022-11-09T09:36:02.589Z,52.49
2022-11-09T09:38:30.522Z,50.97
2022-11-09T09:41:05.816Z,49.36
2022-11-09T09:43:48.891Z,46.61
2022-11-09T09:46:37.797Z,42.25
2022-11-09T09:49:17.341Z,37.44
2022-11-09T09:52:04.901Z,35.25
2022-11-09T09:54:41.164Z,33.98
2022-11-09T09:57:19.785Z,31.91
2022-11-09T09:59:58.192Z,31.78
2022-11-09T10:02:35.575Z,31.78
2022-11-09T10:05:13.107Z,30.46
2022-11-09T10:07:58.898Z,29.97
2022-11-09T10:10:48.356Z,29.88
2022-11-09T10:13:47.431Z,27.76
2022-11-09T10:16:54.596Z,27.33
2022-11-09T10:20:15.893Z,26.76
2022-11-09T10:23:07.159Z,25.07
2022-11-09T10:28:47.686Z,23.38
2022-11-09T10:31:22.195Z,23.83
2022-11-09T10:34:16.462Z,23.61
2022-11-09T10:37:13.582Z,23.74
2022-11-09T10:39:52.640Z,22.89
2022-11-09T10:42:20.109Z,23.58
2022-11-09T10:44:47.427Z,23.46
2022-11-09T10:47:17.738Z,23.15
2022-11-09T10:49:46.145Z,23.19
2022-11-09T10:52:47.041Z,22.35
2022-11-09T10:55:28.667Z,22.55
2022-11-09T10:58:24.537Z,21.88
2022-11-09T11:01:03.074Z,22.11
2022-11-09T11:03:38.995Z,22.65
2022-11-09T11:06:15.050Z,22.68
2022-11-09T11:08:46.847Z,22.25
2022-11-09T11:11:33.859Z,22.34
2022-11-09T11:14:34.522Z,21.72
2022-11-09T11:17:02.257Z,22.35
2022-11-09T11:19:32.416Z,21.55
2022-11-09T11:22:14.453Z,22.08
2022-11-09T11:24:53.596Z,22.40
2022-11-09T11:27:48.880Z,22.99
2022-11-09T11:30:28.563Z,21.79
2022-11-09T11:32:57.175Z,21.67
2022-11-09T11:35:39.927Z,21.09
2022-11-09T11:38:28.050Z,21.03
2022-11-09T11:41:35.971Z,21.98
2022-11-09T11:44:30.327Z,21.09
2022-11-09T11:47:28.452Z,20.59
2022-11-09T11:50:16.361Z,20.26
2022-11-09T11:53:09.224Z,20.11
2022-11-09T11:56:17.329Z,20.70
2022-11-09T11:59:20.161Z,20.52
2022-11-09T12:02:36.392Z,20.61
2022-11-09T12:05:28.541Z,22.00
2022-11-09T12:08:15.961Z,23.53
2022-11-09T12:11:29.821Z,25.11
2022-11-09T12:14:54.151Z,26.07
2022-11-09T12:18:19.184Z,27.68
2022-11-09T12:21:14.145Z,29.23
2022-11-09T12:24:18.563Z,26.25
2022-11-09T12:27:33.162Z,24.29
2022-11-09T12:30:14.099Z,24.58
2022-11-09T12:33:09.871Z,24.29
2022-11-09T12:35:57.703Z,23.75
2022-11-09T12:38:33.745Z,23.48
2022-11-09T12:41:24.753Z,23.22
2022-11-09T12:44:18.919Z,24.80
2022-11-09T12:47:07.055Z,25.11
2022-11-09T12:49:38.714Z,25.06
2022-11-09T12:52:15.019Z,24.33
2022-11-09T12:54:50.116Z,23.80
2022-11-09T12:57:30.453Z,25.02
2022-11-09T13:00:00.843Z,25.23
2022-11-09T13:02:51.746Z,27.41
2022-11-09T13:05:39.316Z,28.65
2022-11-09T13:08:23.949Z,30.24
2022-11-09T13:11:25.952Z,31.16
2022-11-09T13:14:22.255Z,32.00
2022-11-09T13:16:57.646Z,33.05
2022-11-09T13:19:40.130Z,34.09
2022-11-09T13:22:16.078Z,34.65
2022-11-09T13:24:57.271Z,33.02
2022-11-09T13:27:33.341Z,32.73
2022-11-09T13:30:02.454Z,33.18
2022-11-09T13:32:33.774Z,31.51
2022-11-09T13:35:04.003Z,32.06
2022-11-09T13:37:41.333Z,32.86
2022-11-09T13:40:30.634Z,32.98
2022-11-09T13:43:13.978Z,33.34
2022-11-09T13:45:53.268Z,33.49
2022-11-09T13:48:43.072Z,34.12
2022-11-09T13:51:36.159Z,35.84
2022-11-09T13:54:37.682Z,38.42
2022-11-09T13:57:07.126Z,40.62
2022-11-09T13:59:49.316Z,42.69
2022-11-09T14:02:22.744Z,43.91
2022-11-09T14:04:50.028Z,45.07
2022-11-09T14:07:34.060Z,46.41
2022-11-09T14:10:21.482Z,47.25
2022-11-09T14:13:13.917Z,48.03
2022-11-09T14:15:53.374Z,48.38
2022-11-09T14:19:03.689Z,49.55
2022-11-09T14:21:48.414Z,50.95
2022-11-09T14:24:29.714Z,52.04
2022-11-09T14:27:13.371Z,52.57
2022-11-09T14:29:53.317Z,52.35
2022-11-09T14:32:36.978Z,51.11
2022-11-09T14:35:34.132Z,50.83
2022-11-09T14:38:18.872Z,51.76
2022-11-09T14:40:49.821Z,52.99
2022-11-09T14:43:30.020Z,54.65
2022-11-09T14:46:03.948Z,55.76
2022-11-09T14:48:33.946Z,57.12
2022-11-09T14:51:06.727Z,57.72
2022-11-09T14:53:37.955Z,59.11
2022-11-09T14:56:09.650Z,60.17
2022-11-09T14:58:44.618Z,61.09
2022-11-09T15:01:20.005Z,61.97
2022-11-09T15:04:21.884Z,63.64
2022-11-09T15:06:56.858Z,64.82
2022-11-09T15:09:43.900Z,65.49
2022-11-09T15:12:20.968Z,67.06
2022-11-09T15:14:58.526Z,67.79
2022-11-09T15:17:33.276Z,68.65
2022-11-09T15:20:31.116Z,69.81
2022-11-09T15:23:20.960Z,70.64
2022-11-09T15:25:48.481Z,70.82
2022-11-09T15:28:29.064Z,72.00
2022-11-09T15:30:56.858Z,72.67
2022-11-09T15:33:58.055Z,73.66
2022-11-09T15:36:36.340Z,73.37
2022-11-09T15:39:17.558Z,74.54
2022-11-09T15:41:44.767Z,74.21
2022-11-09T15:44:14.527Z,74.73
2022-11-09T15:46:52.488Z,75.16
2022-11-09T15:49:25.633Z,76.19
2022-11-09T15:51:53.709Z,76.40
2022-11-09T15:54:24.174Z,76.50
2022-11-09T15:56:52.352Z,76.28
2022-11-09T15:59:26.222Z,76.31
2022-11-09T16:01:54.112Z,76.51
2022-11-09T16:04:21.349Z,77.95
2022-11-09T16:06:48.573Z,77.17
2022-11-09T16:09:16.165Z,78.09
2022-11-09T16:11:43.477Z,78.14
2022-11-09T16:14:10.766Z,78.18
2022-11-09T16:16:38.335Z,78.71
2022-11-09T16:19:05.718Z,78.99
2022-11-09T16:21:32.912Z,79.69
2022-11-09T16:24:00.368Z,80.34
2022-11-09T16:26:27.573Z,80.62
2022-11-09T16:28:55.334Z,80.72
2022-11-09T16:31:48.281Z,80.91
2022-11-09T16:34:10.063Z,81.04
2022-11-09T16:36:43.009Z,81.90
2022-11-09T16:39:17.342Z,81.37
2022-11-09T16:41:50.251Z,80.98
2022-11-09T16:44:23.957Z,81.30
2022-11-09T16:46:52.293Z,81.38
2022-11-09T16:49:19.587Z,82.66
2022-11-09T16:51:47.067Z,83.13
2022-11-09T16:54:14.270Z,83.78
2022-11-09T16:56:41.502Z,84.39
2022-11-09T16:59:09.015Z,84.28
2022-11-09T17:01:36.248Z,85.25
2022-11-09T17:04:03.505Z,84.69
2022-11-09T17:06:35.388Z,85.84
2022-11-09T17:09:02.955Z,85.86
2022-11-09T17:11:30.231Z,85.29
2022-11-09T17:13:59.751Z,86.19
2022-11-09T17:16:27.787Z,87.11
2022-11-09T17:18:57.026Z,87.10
2022-11-09T17:21:27.392Z,87.50
2022-11-09T17:23:57.460Z,88.07
2022-11-09T17:26:25.908Z,87.88
2022-11-09T17:28:53.668Z,88.72
2022-11-09T17:31:23.942Z,88.14
2022-11-09T17:33:51.188Z,88.52
2022-11-09T17:36:35.192Z,88.87
2022-11-09T17:39:07.104Z,89.26
2022-11-09T17:41:38.692Z,89.63
2022-11-09T17:44:08.779Z,89.78
2022-11-09T17:46:36.349Z,89.55
2022-11-09T17:49:08.708Z,89.92
2022-11-09T17:51:37.650Z,90.49
2022-11-09T17:54:05.422Z,90.73
2022-11-09T17:56:34.187Z,90.79
2022-11-09T17:59:04.035Z,91.04
2022-11-09T18:01:33.166Z,91.27
2022-11-09T18:04:08.627Z,91.44
2022-11-09T18:06:36.188Z,91.67
2022-11-09T18:09:39.101Z,91.82
2022-11-09T18:11:52.322Z,92.84
2022-11-09T18:14:19.915Z,93.22
2022-11-09T18:16:47.460Z,93.22
2022-11-09T18:19:14.715Z,94.11
2022-11-09T18:21:44.264Z,94.17
2022-11-09T18:24:11.785Z,93.77
2022-11-09T18:26:39.141Z,95.07
2022-11-09T18:29:06.417Z,95.09
2022-11-09T18:31:34.042Z,95.35
2022-11-09T18:34:01.357Z,96.23
2022-11-09T18:36:28.825Z,95.69
2022-11-09T18:38:56.359Z,95.88
2022-11-09T18:41:26.171Z,96.63
2022-11-09T18:43:54.236Z,96.61
2022-11-09T18:46:22.475Z,97.06
2022-11-09T18:48:53.140Z,96.46
2022-11-09T18:51:21.025Z,97.33
2022-11-09T18:53:49.795Z,97.44
2022-11-09T18:56:23.516Z,97.92
2022-11-09T18:58:55.105Z,97.90
2022-11-09T19:01:25.137Z,97.33
2022-11-09T19:03:58.956Z,97.88
2022-11-09T19:06:28.336Z,97.92
2022-11-09T19:09:14.465Z,98.10
2022-11-09T19:11:42.308Z,98.25
2022-11-09T19:14:11.601Z,98.52
2022-11-09T19:16:38.896Z,98.90
2022-11-09T19:19:06.451Z,98.77
2022-11-09T19:21:38.923Z,98.54
2022-11-09T19:24:07.968Z,98.78
2022-11-09T19:26:35.974Z,98.92
2022-11-09T19:29:04.167Z,99.29
2022-11-09T19:31:31.806Z,99.26
2022-11-09T19:33:59.646Z,99.38
2022-11-09T19:36:31.387Z,99.41
2022-11-09T19:39:01.242Z,99.53
2022-11-09T19:41:29.461Z,99.85
2022-11-09T19:43:58.845Z,100.00
2022-11-09T19:46:31.127Z,100.00
2022-11-09T19:48:58.925Z,100.00
2022-11-09T19:51:29.460Z,100.00
2022-11-09T19:53:59.123Z,100.00
2022-11-09T19:56:30.165Z,100.00
2022-11-09T19:59:01.146Z,100.00
2022-11-09T20:01:30.870Z,100.00
2022-11-09T20:04:00.974Z,100.00
2022-11-09T20:06:30.090Z,99.90
2022-11-09T20:09:00.643Z,99.81
2022-11-09T20:11:47.980Z,100.00
2022-11-09T20:14:15.685Z,100.00
2022-11-09T20:16:44.575Z,100.00
2022-11-09T20:19:14.287Z,100.00
2022-11-09T20:21:42.731Z,100.00
2022-11-09T20:24:12.431Z,100.00
2022-11-09T20:26:41.413Z,100.00
2022-11-09T20:29:08.730Z,100.00
2022-11-09T20:31:37.515Z,100.00
2022-11-09T20:34:06.008Z,100.00
2022-11-09T20:36:34.839Z,100.00
2022-11-09T20:39:02.449Z,100.00
2022-11-09T20:41:31.441Z,100.00
2022-11-09T20:43:59.223Z,100.00
2022-11-09T20:46:28.001Z,100.00
2022-11-09T20:48:57.595Z,100.00
2022-11-09T20:51:25.468Z,100.00
2022-11-09T20:53:52.977Z,100.00
2022-11-09T20:56:21.703Z,100.00
2022-11-09T20:58:49.783Z,100.00
2022-11-09T21:01:21.805Z,100.00
2022-11-09T21:03:52.079Z,100.00
2022-11-09T21:06:21.671Z,100.00
2022-11-09T21:08:53.922Z,100.00
2022-11-09T21:11:23.912Z,100.00
2022-11-09T21:13:53.787Z,100.00
2022-11-09T21:16:23.215Z,100.00
2022-11-09T21:18:50.486Z,100.00
2022-11-09T21:21:23.533Z,100.00
2022-11-09T21:24:09.840Z,100.00
2022-11-09T21:26:55.745Z,100.00
2022-11-09T21:29:43.390Z,100.00
2022-11-09T21:32:12.322Z,100.00
2022-11-09T21:34:39.888Z,100.00
2022-11-09T21:37:07.877Z,100.00
2022-11-09T21:39:36.068Z,100.00
2022-11-09T21:42:04.881Z,100.00
2022-11-09T21:44:34.114Z,99.89
2022-11-09T21:47:02.716Z,100.00
2022-11-09T21:49:30.769Z,99.73
2022-11-09T21:52:00.325Z,99.42
2022-11-09T21:54:28.551Z,98.54
2022-11-09T21:56:56.880Z,98.97
2022-11-09T21:59:24.568Z,99.33
2022-11-09T22:01:52.273Z,99.32
2022-11-09T22:04:19.867Z,99.57
2022-11-09T22:06:47.097Z,99.15
2022-11-09T22:09:18.859Z,98.73
2022-11-09T22:12:05.164Z,99.04
2022-11-09T22:14:50.802Z,99.00
2022-11-09T22:17:18.307Z,98.90
2022-11-09T22:20:04.230Z,98.61
2022-11-09T22:22:33.668Z,99.13
2022-11-09T22:25:00.836Z,99.01
2022-11-09T22:27:32.269Z,98.96
2022-11-09T22:29:59.790Z,98.55
2022-11-09T22:32:27.057Z,98.67
2022-11-09T22:34:54.612Z,98.86
2022-11-09T22:37:21.932Z,98.64
2022-11-09T22:39:49.140Z,98.87
2022-11-09T22:42:16.573Z,98.52
2022-11-09T22:44:43.753Z,98.29
2022-11-09T22:47:10.920Z,98.33
2022-11-09T22:49:38.471Z,97.87
2022-11-09T22:52:05.693Z,98.01
2022-11-09T22:54:33.106Z,97.69
2022-11-09T22:57:00.521Z,98.09
2022-11-09T22:59:27.682Z,98.13
2022-11-09T23:01:54.938Z,98.15
2022-11-09T23:04:22.638Z,97.96
2022-11-09T23:06:49.790Z,97.92
2022-11-09T23:09:17.035Z,97.58
2022-11-09T23:11:44.613Z,97.57
2022-11-09T23:14:31.803Z,97.56
2022-11-09T23:16:59.289Z,97.47
2022-11-09T23:19:26.410Z,97.66
2022-11-09T23:21:53.560Z,97.24
2022-11-09T23:24:39.649Z,97.38
2022-11-09T23:27:06.784Z,97.35
2022-11-09T23:29:34.243Z,97.17
2022-11-09T23:32:01.459Z,97.25
2022-11-09T23:34:28.898Z,96.92
2022-11-09T23:36:56.064Z,96.92
2022-11-09T23:39:23.278Z,97.16
2022-11-09T23:41:50.774Z,97.00
2022-11-09T23:44:17.926Z,96.54
2022-11-09T23:46:45.066Z,97.04
2022-11-09T23:49:12.457Z,96.67
2022-11-09T23:51:39.574Z,96.14
2022-11-09T23:54:06.904Z,96.42
2022-11-09T23:56:34.341Z,96.27
2022-11-09T23:59:01.491Z,96.30
