createdAt,value
2019-01-25T00:04:01.889Z,12.07
2019-01-25T00:08:14.771Z,15.43
2019-01-25T00:12:27.237Z,11.87
2019-01-25T00:16:39.541Z,14.17
2019-01-25T00:20:52.428Z,13.87
2019-01-25T00:25:05.220Z,14.93
2019-01-25T00:29:18.105Z,14.53
2019-01-25T00:33:30.535Z,13.77
2019-01-25T00:37:42.856Z,12.13
2019-01-25T00:41:55.733Z,13.60
2019-01-25T00:46:08.299Z,12.30
2019-01-25T00:50:21.835Z,11.43
2019-01-25T00:54:34.223Z,12.73
2019-01-25T00:58:46.934Z,13.80
2019-01-25T01:02:59.486Z,18.77
2019-01-25T01:07:11.804Z,12.57
2019-01-25T01:11:24.691Z,15.70
2019-01-25T01:15:37.052Z,16.67
2019-01-25T01:19:49.665Z,21.60
2019-01-25T01:24:02.454Z,17.80
2019-01-25T01:28:14.974Z,20.57
2019-01-25T01:32:28.649Z,18.37
2019-01-25T01:36:41.454Z,21.43
2019-01-25T01:40:54.004Z,14.50
2019-01-25T01:45:07.561Z,23.07
2019-01-25T01:49:20.530Z,19.40
2019-01-25T01:53:33.089Z,18.57
2019-01-25T01:57:45.762Z,23.20
2019-01-25T02:01:58.488Z,22.63
2019-01-25T02:06:10.947Z,19.03
2019-01-25T02:10:29.692Z,21.47
2019-01-25T02:14:39.473Z,18.00
2019-01-25T02:18:51.873Z,15.97
2019-01-25T02:23:04.771Z,20.20
2019-01-25T02:27:17.455Z,14.03
2019-01-25T02:31:30.480Z,18.80
2019-01-25T02:35:42.985Z,11.87
2019-01-25T02:39:57.708Z,17.80
2019-01-25T02:44:10.168Z,15.23
2019-01-25T02:48:22.573Z,12.90
2019-01-25T02:52:35.263Z,16.47
2019-01-25T02:56:47.721Z,12.97
2019-01-25T03:01:00.200Z,14.53
2019-01-25T03:05:13.221Z,12.63
2019-01-25T03:09:25.576Z,17.23
2019-01-25T03:13:38.460Z,10.50
2019-01-25T03:17:50.920Z,11.67
2019-01-25T03:22:03.233Z,13.40
2019-01-25T03:26:15.845Z,9.23
2019-01-25T03:30:30.097Z,11.17
2019-01-25T03:34:42.594Z,15.17
2019-01-25T03:38:54.833Z,10.67
2019-01-25T03:43:07.624Z,14.03
2019-01-25T03:47:19.978Z,14.43
2019-01-25T03:51:33.525Z,13.60
2019-01-25T03:55:45.854Z,7.73
2019-01-25T03:59:58.714Z,9.00
2019-01-25T04:04:11.463Z,7.60
2019-01-25T04:08:24.368Z,8.83
2019-01-25T04:12:36.824Z,7.83
2019-01-25T04:16:49.336Z,8.40
2019-01-25T04:21:02.022Z,5.90
2019-01-25T04:25:16.701Z,7.67
2019-01-25T04:29:29.381Z,11.77
2019-01-25T04:33:41.769Z,7.57
2019-01-25T04:37:54.474Z,6.00
2019-01-25T04:42:07.112Z,6.90
2019-01-25T04:46:19.435Z,7.07
2019-01-25T04:50:32.312Z,7.33
2019-01-25T04:54:44.774Z,5.53
2019-01-25T04:58:57.187Z,6.13
2019-01-25T05:03:09.597Z,8.90
2019-01-25T05:07:22.473Z,10.67
2019-01-25T05:11:34.841Z,10.27
2019-01-25T05:15:47.340Z,8.97
2019-01-25T05:20:00.105Z,5.83
2019-01-25T05:24:13.732Z,9.00
2019-01-25T05:28:26.239Z,7.93
2019-01-25T05:32:38.680Z,7.43
2019-01-25T05:36:51.405Z,6.37
2019-01-25T05:41:03.986Z,11.00
2019-01-25T05:45:16.327Z,10.07
2019-01-25T05:49:29.107Z,12.70
2019-01-25T05:53:49.097Z,10.87
2019-01-25T05:58:05.538Z,12.60
2019-01-25T06:02:18.072Z,12.73
2019-01-25T06:06:30.464Z,8.40
2019-01-25T06:10:43.343Z,10.57
2019-01-25T06:14:55.721Z,13.33
2019-01-25T06:19:08.132Z,10.47
2019-01-25T06:23:20.923Z,14.27
2019-01-25T06:27:37.650Z,13.50
2019-01-25T06:31:50.115Z,10.43
2019-01-25T06:36:03.120Z,11.00
2019-01-25T06:40:15.748Z,7.87
2019-01-25T06:44:28.220Z,8.80
2019-01-25T06:48:40.943Z,9.10
2019-01-25T06:52:53.288Z,12.10
2019-01-25T06:57:13.035Z,14.70
2019-01-25T07:01:40.775Z,9.47
2019-01-25T07:05:53.540Z,10.73
2019-01-25T07:10:07.037Z,6.77
2019-01-25T07:14:19.609Z,11.07
2019-01-25T07:18:31.944Z,10.97
2019-01-25T07:22:45.184Z,7.53
2019-01-25T07:26:57.593Z,5.43
2019-01-25T07:31:10.714Z,6.33
2019-01-25T07:35:23.149Z,8.37
2019-01-25T07:39:36.042Z,7.53
2019-01-25T07:43:48.482Z,9.77
2019-01-25T07:48:00.792Z,6.70
2019-01-25T07:52:13.603Z,10.87
2019-01-25T07:56:26.048Z,11.00
2019-01-25T08:00:39.146Z,11.17
2019-01-25T08:04:51.606Z,8.40
2019-01-25T08:09:05.548Z,5.57
2019-01-25T08:13:18.248Z,14.37
2019-01-25T08:17:30.751Z,8.77
2019-01-25T08:21:44.223Z,7.23
2019-01-25T08:25:56.581Z,8.33
2019-01-25T08:30:12.296Z,9.90
2019-01-25T08:34:24.947Z,8.90
2019-01-25T08:38:37.492Z,15.53
2019-01-25T08:42:50.380Z,13.90
2019-01-25T08:47:02.906Z,13.60
2019-01-25T08:51:15.804Z,12.37
2019-01-25T08:55:28.368Z,12.43
2019-01-25T08:59:40.683Z,10.47
2019-01-25T09:03:53.571Z,12.47
2019-01-25T09:08:06.128Z,16.93
2019-01-25T09:12:23.456Z,17.87
2019-01-25T09:16:38.878Z,18.87
2019-01-25T09:20:51.628Z,17.00
2019-01-25T09:25:04.748Z,14.03
2019-01-25T09:29:17.213Z,17.03
2019-01-25T09:33:30.245Z,14.03
2019-01-25T09:37:45.125Z,14.53
2019-01-25T09:42:00.210Z,14.73
2019-01-25T09:46:15.050Z,20.90
2019-01-25T09:50:31.218Z,13.93
2019-01-25T09:54:46.718Z,17.00
2019-01-25T09:59:01.298Z,16.20
2019-01-25T10:03:15.864Z,16.60
2019-01-25T10:07:30.548Z,13.53
2019-01-25T10:11:45.059Z,15.73
2019-01-25T10:15:57.639Z,18.77
2019-01-25T10:20:10.951Z,22.97
2019-01-25T10:24:23.356Z,13.43
2019-01-25T10:28:35.793Z,17.07
2019-01-25T10:32:48.352Z,17.07
2019-01-25T10:37:01.153Z,18.03
2019-01-25T10:41:13.570Z,15.73
2019-01-25T10:45:30.910Z,13.83
2019-01-25T10:49:43.624Z,17.23
2019-01-25T10:53:56.207Z,14.20
2019-01-25T10:58:09.397Z,12.53
2019-01-25T11:02:22.164Z,13.67
2019-01-25T11:06:34.615Z,13.00
2019-01-25T11:10:47.544Z,9.57
2019-01-25T11:15:01.390Z,14.70
2019-01-25T11:19:14.488Z,14.20
2019-01-25T11:23:27.039Z,16.73
2019-01-25T11:27:39.533Z,11.63
2019-01-25T11:31:52.339Z,16.83
2019-01-25T11:36:04.867Z,21.47
2019-01-25T11:40:22.093Z,16.27
2019-01-25T11:44:34.751Z,15.00
2019-01-25T11:48:47.172Z,22.90
2019-01-25T11:52:59.476Z,18.00
2019-01-25T11:57:12.614Z,17.40
2019-01-25T12:01:25.603Z,16.40
2019-01-25T12:05:38.263Z,15.03
2019-01-25T12:09:50.779Z,13.50
2019-01-25T12:14:03.665Z,16.23
2019-01-25T12:18:16.138Z,20.60
2019-01-25T12:22:29.358Z,12.47
2019-01-25T12:26:42.113Z,16.63
2019-01-25T12:30:55.031Z,12.87
2019-01-25T12:35:08.280Z,9.53
2019-01-25T12:39:21.241Z,12.83
2019-01-25T12:43:33.576Z,9.50
2019-01-25T12:47:46.472Z,7.47
2019-01-25T12:52:01.861Z,10.57
2019-01-25T12:56:14.213Z,15.53
2019-01-25T13:00:27.195Z,12.10
2019-01-25T13:04:39.660Z,19.27
2019-01-25T13:08:52.070Z,15.60
2019-01-25T13:13:04.866Z,14.60
2019-01-25T13:17:17.321Z,17.77
2019-01-25T13:21:30.344Z,12.40
2019-01-25T13:25:47.110Z,12.57
2019-01-25T13:29:57.017Z,16.30
2019-01-25T13:34:09.870Z,17.13
2019-01-25T13:38:22.423Z,18.93
2019-01-25T13:42:35.349Z,24.73
2019-01-25T13:46:47.812Z,21.07
2019-01-25T13:51:01.348Z,16.93
2019-01-25T13:55:14.624Z,18.57
2019-01-25T13:59:27.212Z,17.23
2019-01-25T14:03:39.605Z,18.67
2019-01-25T14:07:52.408Z,12.77
2019-01-25T14:12:04.960Z,11.10
2019-01-25T14:16:17.872Z,9.37
2019-01-25T14:20:32.557Z,10.07
2019-01-25T14:24:45.240Z,12.17
2019-01-25T14:28:57.796Z,11.33
2019-01-25T14:33:10.304Z,10.97
2019-01-25T14:37:23.224Z,11.47
2019-01-25T14:41:35.639Z,9.80
2019-01-25T14:45:48.341Z,9.83
2019-01-25T14:50:00.914Z,14.23
2019-01-25T14:54:13.308Z,17.13
2019-01-25T14:58:26.098Z,14.13
2019-01-25T15:02:38.554Z,13.90
2019-01-25T15:06:50.944Z,10.33
2019-01-25T15:11:04.513Z,13.33
2019-01-25T15:15:17.671Z,9.87
2019-01-25T15:19:30.056Z,9.67
2019-01-25T15:23:42.477Z,12.80
2019-01-25T15:27:54.781Z,9.53
2019-01-25T15:32:07.569Z,11.37
2019-01-25T15:36:20.057Z,8.60
2019-01-25T15:40:33.292Z,11.57
2019-01-25T15:44:45.679Z,9.50
2019-01-25T15:48:59.947Z,8.77
2019-01-25T15:53:12.725Z,11.27
2019-01-25T15:57:25.176Z,12.97
2019-01-25T16:01:38.068Z,12.87
2019-01-25T16:05:51.524Z,9.83
2019-01-25T16:10:04.300Z,10.87
2019-01-25T16:14:17.969Z,12.70
2019-01-25T16:18:31.003Z,12.00
2019-01-25T16:22:43.563Z,11.70
2019-01-25T16:26:55.874Z,18.83
2019-01-25T16:31:08.997Z,15.50
2019-01-25T16:35:21.624Z,13.90
2019-01-25T16:39:34.408Z,15.90
2019-01-25T16:43:46.933Z,14.10
2019-01-25T16:47:59.185Z,13.37
2019-01-25T16:52:12.063Z,15.10
2019-01-25T16:56:24.523Z,10.73
2019-01-25T17:00:38.671Z,14.07
2019-01-25T17:04:51.363Z,15.03
2019-01-25T17:09:05.148Z,13.37
2019-01-25T17:13:17.657Z,15.07
2019-01-25T17:17:29.972Z,14.50
2019-01-25T17:21:43.326Z,17.53
2019-01-25T17:25:55.733Z,15.13
2019-01-25T17:30:12.217Z,11.80
2019-01-25T17:34:24.556Z,12.10
2019-01-25T17:38:37.476Z,15.87
2019-01-25T17:42:50.060Z,48.40
2019-01-25T17:47:02.488Z,70.10
2019-01-25T17:51:15.201Z,26.73
2019-01-25T17:55:27.561Z,14.70
2019-01-25T17:59:40.440Z,16.47
2019-01-25T18:03:53.116Z,13.10
2019-01-25T18:08:05.623Z,17.07
2019-01-25T18:12:19.230Z,17.67
2019-01-25T18:16:32.389Z,12.13
2019-01-25T18:20:44.944Z,15.43
2019-01-25T18:24:59.164Z,35.83
2019-01-25T18:29:19.183Z,31.47
2019-01-25T18:33:31.821Z,23.93
2019-01-25T18:37:44.863Z,12.83
2019-01-25T18:41:57.242Z,14.53
2019-01-25T18:46:09.648Z,14.30
2019-01-25T18:50:22.662Z,13.57
2019-01-25T18:54:35.093Z,12.33
2019-01-25T18:58:47.933Z,13.87
2019-01-25T19:03:00.536Z,9.87
2019-01-25T19:07:12.859Z,11.80
2019-01-25T19:11:25.745Z,8.93
2019-01-25T19:15:38.201Z,9.43
2019-01-25T19:19:50.700Z,9.40
2019-01-25T19:24:03.027Z,9.43
2019-01-25T19:28:15.809Z,8.10
2019-01-25T19:32:29.456Z,24.27
2019-01-25T19:36:42.076Z,22.60
2019-01-25T19:40:54.899Z,24.73
2019-01-25T19:45:11.860Z,16.20
2019-01-25T19:49:21.686Z,14.20
2019-01-25T19:53:34.319Z,12.80
2019-01-25T19:57:46.753Z,11.63
2019-01-25T20:02:00.093Z,16.93
2019-01-25T20:06:12.980Z,14.87
2019-01-25T20:10:25.535Z,15.33
2019-01-25T20:14:37.841Z,12.87
2019-01-25T20:18:50.639Z,13.50
2019-01-25T20:23:03.275Z,10.80
2019-01-25T20:27:15.499Z,10.60
2019-01-25T20:31:28.301Z,6.80
2019-01-25T20:35:42.668Z,4.87
2019-01-25T20:39:55.514Z,7.27
2019-01-25T20:44:08.041Z,5.83
2019-01-25T20:48:20.576Z,7.87
2019-01-25T20:52:33.984Z,9.13
2019-01-25T20:56:46.944Z,6.20
2019-01-25T21:00:59.531Z,9.70
2019-01-25T21:05:12.700Z,14.00
2019-01-25T21:09:25.098Z,9.30
2019-01-25T21:13:37.505Z,11.87
2019-01-25T21:17:50.401Z,13.63
2019-01-25T21:22:02.858Z,11.50
2019-01-25T21:26:15.444Z,29.70
2019-01-25T21:30:29.512Z,31.80
2019-01-25T21:34:42.253Z,27.17
2019-01-25T21:38:55.259Z,17.97
2019-01-25T21:43:07.763Z,16.37
2019-01-25T21:47:19.991Z,13.20
2019-01-25T21:51:33.448Z,11.67
2019-01-25T21:55:45.936Z,7.70
2019-01-25T21:59:58.546Z,8.47
2019-01-25T22:04:11.011Z,39.80
2019-01-25T22:08:23.324Z,22.10
2019-01-25T22:12:36.208Z,18.50
2019-01-25T22:16:48.761Z,13.80
2019-01-25T22:21:02.216Z,13.87
2019-01-25T22:25:14.737Z,10.77
2019-01-25T22:29:28.119Z,9.47
2019-01-25T22:33:40.468Z,9.20
2019-01-25T22:37:53.363Z,7.13
2019-01-25T22:42:05.917Z,7.27
2019-01-25T22:46:18.900Z,8.30
2019-01-25T22:50:32.997Z,11.57
2019-01-25T22:54:45.402Z,8.43
2019-01-25T22:58:58.264Z,6.37
2019-01-25T23:03:10.677Z,7.07
2019-01-25T23:07:28.124Z,7.43
2019-01-25T23:11:42.202Z,7.27
2019-01-25T23:15:54.732Z,19.23
2019-01-25T23:20:08.060Z,10.40
2019-01-25T23:24:20.333Z,6.47
2019-01-25T23:28:32.785Z,3.87
2019-01-25T23:32:46.733Z,6.60
2019-01-25T23:36:59.402Z,7.73
2019-01-25T23:41:12.348Z,8.93
2019-01-25T23:45:24.952Z,8.93
2019-01-25T23:49:37.349Z,6.60
2019-01-25T23:53:50.244Z,6.83
2019-01-25T23:58:03.138Z,6.00
