createdAt,value
2019-04-24T00:01:15.114Z,86.09
2019-04-24T00:03:53.303Z,86.61
2019-04-24T00:06:36.489Z,87.48
2019-04-24T00:08:52.864Z,88.13
2019-04-24T00:11:44.194Z,87.39
2019-04-24T00:14:34.842Z,86.93
2019-04-24T00:16:51.701Z,85.36
2019-04-24T00:19:27.834Z,85.43
2019-04-24T00:21:53.080Z,86.51
2019-04-24T00:24:28.988Z,86.90
2019-04-24T00:26:52.620Z,86.57
2019-04-24T00:39:27.634Z,84.99
2019-04-24T00:44:18.768Z,84.44
2019-04-24T00:49:32.325Z,84.83
2019-04-24T00:51:56.542Z,85.01
2019-04-24T00:54:31.712Z,85.26
2019-04-24T00:57:06.714Z,85.16
2019-04-24T00:59:36.383Z,85.08
2019-04-24T01:02:14.573Z,85.97
2019-04-24T01:10:11.917Z,86.58
2019-04-24T01:12:36.970Z,87.19
2019-04-24T01:15:21.714Z,88.14
2019-04-24T01:17:33.471Z,87.83
2019-04-24T01:20:24.238Z,87.28
2019-04-24T01:25:30.160Z,87.42
2019-04-24T01:27:36.797Z,87.63
2019-04-24T01:33:04.638Z,88.81
2019-04-24T01:35:26.124Z,89.65
2019-04-24T01:38:04.792Z,90.63
2019-04-24T01:40:23.248Z,90.87
2019-04-24T01:43:08.973Z,91.12
2019-04-24T01:48:16.379Z,91.66
2019-04-24T01:50:29.291Z,92.20
2019-04-24T02:00:49.207Z,91.72
2019-04-24T02:05:26.694Z,91.81
2019-04-24T02:08:16.538Z,91.79
2019-04-24T02:13:28.884Z,91.68
2019-04-24T02:15:49.441Z,91.78
2019-04-24T02:20:51.590Z,91.09
2019-04-24T02:23:25.437Z,91.07
2019-04-24T02:28:28.564Z,90.29
2019-04-24T02:31:16.276Z,90.29
2019-04-24T02:34:00.691Z,90.94
2019-04-24T02:42:12.143Z,91.27
2019-04-24T02:52:13.439Z,90.92
2019-04-24T03:02:29.473Z,89.38
2019-04-24T03:15:28.039Z,88.43
2019-04-24T03:17:59.698Z,88.68
2019-04-24T03:20:23.156Z,88.73
2019-04-24T03:25:40.419Z,89.14
2019-04-24T03:38:50.265Z,90.12
2019-04-24T03:56:24.005Z,89.88
2019-04-24T03:59:03.362Z,90.83
2019-04-24T04:01:27.279Z,91.16
2019-04-24T04:06:40.743Z,92.45
2019-04-24T04:11:38.713Z,93.33
2019-04-24T04:19:04.763Z,94.24
2019-04-24T04:34:50.659Z,90.56
2019-04-24T04:39:49.298Z,87.57
2019-04-24T04:42:30.956Z,88.62
2019-04-24T04:44:59.346Z,88.58
2019-04-24T04:47:30.216Z,85.95
2019-04-24T04:50:25.555Z,86.15
2019-04-24T04:53:11.714Z,86.94
2019-04-24T05:06:08.757Z,86.25
2019-04-24T05:10:53.715Z,87.11
2019-04-24T05:15:54.699Z,87.24
2019-04-24T05:18:38.480Z,87.04
2019-04-24T05:20:50.901Z,86.58
2019-04-24T05:23:32.507Z,86.43
2019-04-24T05:25:58.078Z,86.27
2019-04-24T05:28:37.802Z,85.85
2019-04-24T05:30:47.341Z,85.53
2019-04-24T05:33:40.689Z,85.60
2019-04-24T05:35:55.450Z,86.13
2019-04-24T05:39:04.163Z,84.95
2019-04-24T05:41:09.520Z,83.67
2019-04-24T05:46:24.168Z,85.13
2019-04-24T05:48:55.502Z,84.92
2019-04-24T05:51:17.205Z,83.44
2019-04-24T05:56:34.322Z,79.82
2019-04-24T05:59:00.591Z,78.84
2019-04-24T06:01:54.768Z,79.13
2019-04-24T06:04:40.171Z,78.44
2019-04-24T06:09:46.529Z,78.25
2019-04-24T06:12:44.725Z,78.40
2019-04-24T06:20:36.820Z,74.22
2019-04-24T06:22:52.237Z,74.63
2019-04-24T06:25:35.561Z,72.37
2019-04-24T06:27:47.863Z,73.78
2019-04-24T06:30:26.309Z,71.93
2019-04-24T06:32:37.645Z,70.43
2019-04-24T06:40:50.599Z,69.41
2019-04-24T06:43:18.037Z,67.10
2019-04-24T06:45:57.371Z,65.90
2019-04-24T06:48:26.082Z,64.50
2019-04-24T07:00:58.483Z,59.56
2019-04-24T07:06:37.577Z,57.34
2019-04-24T07:09:06.524Z,56.59
2019-04-24T07:11:29.748Z,58.23
2019-04-24T07:17:02.629Z,57.33
2019-04-24T07:19:26.294Z,55.84
2019-04-24T07:21:57.572Z,56.09
2019-04-24T07:26:59.633Z,57.70
2019-04-24T07:29:38.515Z,57.01
2019-04-24T07:32:09.517Z,59.15
2019-04-24T07:34:39.317Z,59.57
2019-04-24T07:37:10.728Z,55.43
2019-04-24T07:39:50.348Z,53.39
2019-04-24T07:42:12.081Z,54.48
2019-04-24T07:44:51.514Z,53.97
2019-04-24T07:47:27.226Z,52.46
2019-04-24T07:50:02.940Z,54.36
2019-04-24T07:52:53.769Z,53.54
2019-04-24T07:54:59.580Z,54.76
2019-04-24T07:57:49.441Z,53.12
2019-04-24T08:05:06.382Z,52.06
2019-04-24T08:13:00.037Z,53.12
2019-04-24T08:15:38.050Z,54.99
2019-04-24T08:18:01.566Z,51.49
2019-04-24T08:23:03.435Z,52.11
2019-04-24T08:25:52.270Z,50.59
2019-04-24T08:28:04.880Z,52.56
2019-04-24T08:33:18.144Z,48.73
2019-04-24T08:35:57.909Z,47.87
2019-04-24T08:38:42.366Z,51.16
2019-04-24T08:41:02.755Z,49.20
2019-04-24T08:43:44.153Z,45.60
2019-04-24T08:46:19.777Z,45.19
2019-04-24T08:49:01.623Z,45.75
2019-04-24T08:56:19.980Z,46.36
2019-04-24T09:04:15.480Z,50.79
2019-04-24T09:06:30.668Z,50.68
2019-04-24T09:09:16.383Z,44.51
2019-04-24T09:16:58.622Z,49.85
2019-04-24T09:19:23.077Z,43.64
2019-04-24T09:22:00.954Z,44.19
2019-04-24T09:24:40.356Z,43.82
2019-04-24T09:27:32.394Z,44.52
2019-04-24T09:32:44.821Z,46.24
2019-04-24T09:45:19.933Z,43.68
2019-04-24T09:48:01.001Z,46.68
2019-04-24T09:50:25.042Z,45.18
2019-04-24T09:53:20.045Z,44.44
2019-04-24T09:55:25.918Z,48.46
2019-04-24T09:58:07.488Z,43.75
2019-04-24T10:00:45.634Z,43.97
2019-04-24T10:03:01.948Z,42.13
2019-04-24T10:05:57.026Z,41.43
2019-04-24T10:08:14.328Z,43.63
2019-04-24T10:10:42.846Z,42.77
2019-04-24T10:13:11.695Z,44.52
2019-04-24T10:18:39.835Z,44.71
2019-04-24T10:23:34.803Z,40.70
2019-04-24T10:26:03.902Z,41.62
2019-04-24T10:29:08.824Z,41.27
2019-04-24T10:31:17.073Z,42.76
2019-04-24T10:34:01.464Z,44.41
2019-04-24T10:37:01.504Z,41.78
2019-04-24T10:42:01.634Z,44.78
2019-04-24T10:44:32.985Z,42.64
2019-04-24T10:47:31.135Z,45.27
2019-04-24T10:52:05.324Z,46.91
2019-04-24T10:54:48.801Z,44.49
2019-04-24T10:57:12.670Z,43.24
2019-04-24T11:05:03.613Z,46.31
2019-04-24T11:07:56.410Z,44.69
2019-04-24T11:12:51.275Z,42.67
2019-04-24T11:15:36.454Z,45.54
2019-04-24T11:17:53.483Z,41.87
2019-04-24T11:20:38.023Z,42.95
2019-04-24T11:23:15.415Z,44.10
2019-04-24T11:28:33.436Z,44.93
2019-04-24T11:31:04.924Z,44.42
2019-04-24T11:36:34.356Z,43.13
2019-04-24T11:39:09.171Z,42.48
2019-04-24T11:41:43.182Z,43.44
2019-04-24T11:49:48.021Z,40.99
2019-04-24T11:54:57.367Z,42.13
2019-04-24T11:57:47.236Z,41.46
2019-04-24T11:59:32.141Z,38.94
2019-04-24T12:02:32.609Z,39.21
2019-04-24T12:05:36.547Z,42.23
2019-04-24T12:08:16.405Z,41.99
2019-04-24T12:10:45.626Z,42.10
2019-04-24T12:13:19.026Z,38.65
2019-04-24T12:16:04.602Z,41.79
2019-04-24T12:18:54.525Z,39.93
2019-04-24T12:21:24.333Z,39.85
2019-04-24T12:26:19.801Z,39.18
2019-04-24T12:28:54.031Z,41.75
2019-04-24T12:31:36.318Z,40.22
2019-04-24T12:36:59.804Z,42.06
2019-04-24T12:39:17.714Z,39.52
2019-04-24T12:41:54.942Z,41.53
2019-04-24T12:44:40.644Z,38.04
2019-04-24T12:49:55.151Z,41.06
2019-04-24T12:52:16.014Z,41.43
2019-04-24T12:55:09.479Z,42.31
2019-04-24T12:57:37.987Z,38.47
2019-04-24T12:59:48.122Z,38.66
2019-04-24T13:02:53.398Z,41.10
2019-04-24T13:05:36.237Z,41.43
2019-04-24T13:07:56.792Z,39.33
2019-04-24T13:10:14.416Z,38.62
2019-04-24T13:13:08.438Z,39.82
2019-04-24T13:15:32.957Z,37.53
2019-04-24T13:20:14.077Z,38.38
2019-04-24T13:22:52.156Z,36.93
2019-04-24T13:25:58.492Z,37.99
2019-04-24T13:31:27.364Z,39.18
2019-04-24T13:33:54.794Z,40.88
2019-04-24T13:36:29.842Z,41.62
2019-04-24T13:38:56.470Z,39.52
2019-04-24T13:41:32.815Z,39.51
2019-04-24T13:44:05.889Z,37.88
2019-04-24T13:46:36.974Z,38.22
2019-04-24T13:51:42.201Z,37.64
2019-04-24T13:54:17.280Z,38.60
2019-04-24T13:56:42.003Z,38.22
2019-04-24T13:59:07.338Z,38.94
2019-04-24T14:06:54.657Z,40.14
2019-04-24T14:12:39.807Z,42.08
2019-04-24T14:14:08.659Z,44.21
2019-04-24T14:21:55.840Z,42.25
2019-04-24T14:24:28.226Z,44.09
2019-04-24T14:29:32.024Z,44.30
2019-04-24T14:32:00.195Z,42.40
2019-04-24T14:37:05.217Z,42.29
2019-04-24T14:42:03.633Z,42.45
2019-04-24T14:47:20.372Z,44.63
2019-04-24T14:49:58.902Z,43.63
2019-04-24T14:52:29.337Z,45.29
2019-04-24T14:55:02.696Z,45.22
2019-04-24T14:57:21.544Z,45.40
2019-04-24T15:02:30.114Z,44.20
2019-04-24T15:04:53.545Z,44.79
2019-04-24T15:10:03.708Z,44.39
2019-04-24T15:15:08.890Z,44.94
2019-04-24T15:17:29.052Z,46.50
2019-04-24T15:20:09.612Z,45.48
2019-04-24T15:22:31.561Z,45.66
2019-04-24T15:25:06.475Z,46.95
2019-04-24T15:27:23.906Z,46.88
2019-04-24T15:30:02.483Z,46.01
2019-04-24T15:35:10.737Z,45.88
2019-04-24T15:37:33.084Z,46.85
2019-04-24T15:40:25.023Z,47.79
2019-04-24T15:42:35.977Z,47.84
2019-04-24T15:45:05.945Z,47.23
2019-04-24T15:50:15.973Z,48.65
2019-04-24T15:52:15.223Z,47.60
2019-04-24T15:54:43.950Z,47.49
2019-04-24T15:57:13.319Z,47.30
2019-04-24T16:00:09.470Z,48.21
2019-04-24T16:02:53.302Z,48.79
2019-04-24T16:04:54.631Z,49.02
2019-04-24T16:07:17.554Z,49.50
2019-04-24T16:09:47.842Z,49.52
2019-04-24T16:12:16.632Z,50.28
2019-04-24T16:15:12.260Z,51.32
2019-04-24T16:17:52.441Z,51.30
2019-04-24T16:22:50.368Z,52.68
2019-04-24T16:25:31.405Z,52.48
2019-04-24T16:30:14.243Z,52.96
2019-04-24T16:38:00.368Z,54.98
2019-04-24T16:43:09.448Z,56.90
2019-04-24T16:48:26.601Z,58.65
2019-04-24T16:50:36.595Z,59.25
2019-04-24T16:53:03.306Z,59.30
2019-04-24T17:00:34.698Z,60.69
2019-04-24T17:08:09.283Z,61.06
2019-04-24T17:10:30.847Z,61.57
2019-04-24T17:18:29.423Z,62.36
2019-04-24T17:21:12.062Z,62.71
2019-04-24T17:23:15.036Z,63.13
2019-04-24T17:25:58.403Z,63.24
2019-04-24T17:28:27.893Z,63.21
2019-04-24T17:33:21.197Z,62.95
2019-04-24T17:35:59.877Z,63.49
2019-04-24T17:38:02.581Z,63.85
2019-04-24T17:40:32.723Z,63.94
2019-04-24T17:43:22.331Z,64.39
2019-04-24T17:46:04.999Z,64.14
2019-04-24T17:48:19.190Z,64.52
2019-04-24T17:51:04.037Z,64.69
2019-04-24T17:53:32.715Z,64.14
2019-04-24T17:56:01.304Z,64.09
2019-04-24T18:00:43.835Z,64.13
2019-04-24T18:03:16.086Z,64.11
2019-04-24T18:05:43.442Z,63.69
2019-04-24T18:08:13.111Z,63.80
2019-04-24T18:10:42.154Z,64.21
2019-04-24T18:13:11.419Z,64.72
2019-04-24T18:15:42.343Z,64.54
2019-04-24T18:18:13.222Z,64.49
2019-04-24T18:20:42.109Z,64.10
2019-04-24T18:23:11.526Z,64.54
2019-04-24T18:25:48.556Z,64.73
2019-04-24T18:28:17.283Z,64.84
2019-04-24T18:30:46.029Z,64.57
2019-04-24T18:33:15.849Z,65.34
2019-04-24T18:35:46.315Z,65.33
2019-04-24T18:38:18.075Z,66.10
2019-04-24T18:40:46.455Z,66.14
2019-04-24T18:43:17.301Z,66.27
2019-04-24T18:45:47.564Z,66.08
2019-04-24T18:48:16.522Z,66.08
2019-04-24T18:50:45.247Z,66.74
2019-04-24T18:53:25.397Z,66.75
2019-04-24T18:56:05.859Z,66.68
2019-04-24T18:58:42.512Z,66.22
2019-04-24T19:01:12.090Z,66.46
2019-04-24T19:03:41.617Z,66.96
2019-04-24T19:06:25.913Z,66.89
2019-04-24T19:08:41.540Z,67.04
2019-04-24T19:11:11.534Z,66.78
2019-04-24T19:13:41.298Z,67.04
2019-04-24T19:16:13.153Z,67.32
2019-04-24T19:18:42.428Z,67.18
2019-04-24T19:21:11.217Z,67.61
2019-04-24T19:23:41.568Z,68.18
2019-04-24T19:26:12.569Z,68.12
2019-04-24T19:28:41.474Z,67.88
2019-04-24T19:31:12.422Z,68.68
2019-04-24T19:33:41.348Z,69.37
2019-04-24T19:36:10.701Z,70.13
2019-04-24T19:38:41.933Z,70.56
2019-04-24T19:41:12.798Z,69.76
2019-04-24T19:43:41.589Z,70.31
2019-04-24T19:46:15.479Z,70.78
2019-04-24T19:48:41.851Z,70.44
2019-04-24T19:51:12.253Z,70.60
2019-04-24T19:53:41.903Z,71.73
2019-04-24T19:56:12.710Z,71.38
2019-04-24T19:58:42.259Z,72.04
2019-04-24T20:01:13.814Z,70.99
2019-04-24T20:03:43.159Z,71.27
2019-04-24T20:06:13.992Z,71.19
2019-04-24T20:08:42.692Z,71.38
2019-04-24T20:11:14.204Z,72.17
2019-04-24T20:13:43.471Z,71.73
2019-04-24T20:16:13.021Z,71.91
2019-04-24T20:18:42.138Z,72.41
2019-04-24T20:21:11.363Z,72.37
2019-04-24T20:23:42.312Z,71.89
2019-04-24T20:26:11.347Z,71.88
2019-04-24T20:28:41.643Z,71.69
2019-04-24T20:31:11.764Z,71.30
2019-04-24T20:33:41.006Z,71.74
2019-04-24T20:36:11.425Z,72.88
2019-04-24T20:38:41.956Z,72.22
2019-04-24T20:41:12.033Z,72.37
2019-04-24T20:43:41.848Z,71.85
2019-04-24T20:46:11.631Z,72.03
2019-04-24T20:48:40.358Z,72.14
2019-04-24T20:51:09.088Z,72.61
2019-04-24T20:53:40.262Z,73.30
2019-04-24T20:56:09.273Z,73.59
2019-04-24T20:58:38.006Z,74.60
2019-04-24T21:01:08.433Z,74.71
2019-04-24T21:03:37.159Z,74.64
2019-04-24T21:06:07.447Z,74.28
2019-04-24T21:08:44.611Z,74.41
2019-04-24T21:11:13.341Z,74.97
2019-04-24T21:13:42.252Z,74.54
2019-04-24T21:16:12.299Z,74.69
2019-04-24T21:18:41.179Z,74.83
2019-04-24T21:21:09.906Z,73.24
2019-04-24T21:23:38.756Z,72.71
2019-04-24T21:26:07.482Z,73.04
2019-04-24T21:28:36.197Z,73.10
2019-04-24T21:31:05.944Z,73.41
2019-04-24T21:33:34.665Z,74.45
2019-04-24T21:36:03.391Z,76.46
2019-04-24T21:38:32.181Z,78.83
2019-04-24T21:41:01.571Z,80.51
2019-04-24T21:43:32.877Z,82.25
2019-04-24T21:46:00.871Z,82.76
2019-04-24T21:48:30.041Z,83.20
2019-04-24T21:51:00.205Z,82.80
2019-04-24T21:53:29.745Z,82.03
2019-04-24T21:55:58.476Z,82.07
2019-04-24T21:58:27.199Z,82.44
2019-04-24T22:01:04.099Z,83.09
2019-04-24T22:03:41.783Z,82.84
2019-04-24T22:06:12.958Z,82.39
2019-04-24T22:08:41.690Z,83.28
2019-04-24T22:11:11.411Z,83.83
2019-04-24T22:13:40.388Z,84.31
2019-04-24T22:16:09.590Z,84.44
2019-04-24T22:18:38.726Z,85.45
2019-04-24T22:21:09.056Z,86.48
2019-04-24T22:23:48.242Z,87.35
2019-04-24T22:26:18.643Z,87.86
2019-04-24T22:28:47.402Z,88.12
2019-04-24T22:31:23.780Z,88.71
2019-04-24T22:33:54.068Z,88.97
2019-04-24T22:36:22.797Z,89.49
2019-04-24T22:39:02.408Z,89.92
2019-04-24T22:41:31.419Z,89.84
2019-04-24T22:44:00.223Z,89.49
2019-04-24T22:46:30.020Z,89.77
2019-04-24T22:48:58.939Z,90.21
2019-04-24T22:51:28.255Z,90.40
2019-04-24T22:53:58.765Z,90.79
2019-04-24T22:56:39.699Z,90.70
2019-04-24T22:58:57.970Z,90.37
2019-04-24T23:01:26.892Z,90.38
2019-04-24T23:03:55.637Z,90.17
2019-04-24T23:06:24.393Z,90.18
2019-04-24T23:08:53.241Z,89.62
2019-04-24T23:11:22.696Z,89.83
2019-04-24T23:13:51.539Z,90.34
2019-04-24T23:16:20.457Z,90.26
2019-04-24T23:18:51.877Z,90.55
2019-04-24T23:21:30.580Z,90.70
2019-04-24T23:24:12.411Z,91.06
2019-04-24T23:26:42.778Z,90.64
2019-04-24T23:29:22.248Z,91.19
2019-04-24T23:31:58.900Z,91.82
2019-04-24T23:34:29.188Z,92.39
2019-04-24T23:36:57.915Z,92.78
2019-04-24T23:39:27.621Z,92.46
2019-04-24T23:41:56.343Z,91.99
2019-04-24T23:44:25.065Z,91.89
2019-04-24T23:46:53.874Z,91.88
2019-04-24T23:49:22.607Z,91.34
2019-04-24T23:51:51.343Z,91.32
2019-04-24T23:54:20.236Z,91.96
2019-04-24T23:56:48.956Z,92.76
2019-04-24T23:59:17.677Z,93.85
