createdAt,value
2023-01-31T05:38:28.218Z,3.20
2023-01-31T05:40:55.167Z,3.30
2023-01-31T05:43:22.123Z,3.20
2023-01-31T05:45:49.973Z,3.00
2023-01-31T05:48:17.027Z,3.00
2023-01-31T05:58:06.489Z,3.00
2023-01-31T06:00:33.422Z,2.90
2023-01-31T06:03:00.979Z,2.90
2023-01-31T06:05:28.236Z,2.90
2023-01-31T06:07:55.504Z,2.60
2023-01-31T06:10:22.663Z,2.60
2023-01-31T06:12:49.726Z,2.70
2023-01-31T06:15:17.184Z,2.70
2023-01-31T06:17:44.127Z,2.70
2023-01-31T06:20:11.769Z,2.50
2023-01-31T06:22:38.731Z,2.50
2023-01-31T06:25:06.503Z,2.70
2023-01-31T06:27:34.362Z,2.80
2023-01-31T06:30:01.844Z,2.80
2023-01-31T06:32:28.834Z,2.80
2023-01-31T06:34:56.189Z,2.80
2023-01-31T06:37:23.222Z,3.00
2023-01-31T06:39:50.192Z,3.10
2023-01-31T06:42:17.167Z,3.00
2023-01-31T06:44:44.195Z,3.00
2023-01-31T06:47:12.922Z,3.10
2023-01-31T06:49:39.846Z,3.00
2023-01-31T06:52:06.842Z,3.00
2023-01-31T06:54:33.854Z,3.00
2023-01-31T06:57:00.798Z,3.10
2023-01-31T06:59:27.772Z,3.00
2023-01-31T07:01:54.943Z,2.80
2023-01-31T07:06:49.484Z,2.50
2023-01-31T07:14:11.236Z,2.40
2023-01-31T07:28:55.344Z,2.30
2023-01-31T07:36:19.931Z,3.20
2023-01-31T07:38:46.967Z,3.30
2023-01-31T07:41:13.856Z,3.30
2023-01-31T07:43:40.845Z,3.20
2023-01-31T07:46:10.399Z,2.90
2023-01-31T07:48:38.543Z,3.70
2023-01-31T07:51:06.426Z,3.20
2023-01-31T07:53:41.909Z,3.10
2023-01-31T07:56:19.754Z,3.10
2023-01-31T07:58:48.562Z,3.30
2023-01-31T08:01:43.262Z,3.40
2023-01-31T08:04:21.528Z,3.40
2023-01-31T08:06:52.044Z,3.30
2023-01-31T08:09:18.991Z,3.40
2023-01-31T08:11:46.160Z,3.50
2023-01-31T08:14:13.343Z,3.40
2023-01-31T08:16:40.341Z,3.60
2023-01-31T08:19:07.368Z,3.70
2023-01-31T08:21:34.320Z,3.90
2023-01-31T08:31:26.897Z,4.40
2023-01-31T08:33:55.278Z,4.50
2023-01-31T08:58:48.779Z,4.30
2023-01-31T09:01:19.052Z,4.20
2023-01-31T09:03:48.000Z,4.30
2023-01-31T09:06:20.947Z,4.20
2023-01-31T09:08:48.314Z,4.20
2023-01-31T09:11:18.789Z,4.20
2023-01-31T09:13:47.680Z,4.20
2023-01-31T09:16:15.212Z,4.20
2023-01-31T09:23:43.767Z,4.60
2023-01-31T09:57:17.243Z,6.30
2023-01-31T10:00:18.042Z,6.30
2023-01-31T10:03:28.686Z,6.10
2023-01-31T10:08:51.674Z,5.40
2023-01-31T10:11:29.412Z,6.20
2023-01-31T10:14:28.033Z,6.40
2023-01-31T10:19:50.745Z,6.70
2023-01-31T10:25:21.163Z,6.70
2023-01-31T10:27:56.402Z,6.70
2023-01-31T10:30:38.839Z,6.50
2023-01-31T11:41:36.782Z,6.10
2023-01-31T12:03:03.255Z,6.10
2023-01-31T12:10:58.906Z,6.00
2023-01-31T12:13:28.848Z,6.00
2023-01-31T15:49:39.746Z,4.80
2023-01-31T18:49:10.686Z,4.70
2023-01-31T18:51:37.732Z,4.90
2023-01-31T18:54:05.839Z,4.90
2023-01-31T18:56:32.801Z,4.90
2023-01-31T18:58:59.808Z,4.80
2023-01-31T19:01:30.975Z,4.80
2023-01-31T19:03:58.555Z,4.70
2023-01-31T19:11:28.588Z,4.40
2023-01-31T19:13:56.433Z,4.30
2023-01-31T19:16:27.081Z,4.50
2023-01-31T19:18:56.164Z,4.50
2023-01-31T19:21:29.412Z,4.40
2023-01-31T19:23:59.505Z,4.30
2023-01-31T19:26:27.598Z,4.40
2023-01-31T19:28:55.370Z,4.30
2023-01-31T19:31:25.525Z,4.40
2023-01-31T19:33:56.353Z,4.60
2023-01-31T19:36:26.712Z,4.50
2023-01-31T19:38:53.896Z,4.50
2023-01-31T19:43:55.099Z,4.50
2023-01-31T19:46:24.522Z,4.70
2023-01-31T19:48:51.813Z,4.60
2023-01-31T19:51:21.776Z,4.60
2023-01-31T19:53:49.735Z,4.40
2023-01-31T19:56:17.038Z,4.30
2023-01-31T19:58:44.020Z,4.20
2023-01-31T20:01:15.978Z,4.20
2023-01-31T20:03:44.565Z,4.10
2023-01-31T20:08:42.115Z,4.20
2023-01-31T20:11:10.193Z,4.20
2023-01-31T20:26:03.064Z,4.40
2023-01-31T20:33:34.782Z,4.50
2023-01-31T20:56:05.251Z,4.50
2023-01-31T21:13:31.539Z,3.70
2023-01-31T21:36:09.018Z,4.00
2023-01-31T21:38:36.509Z,4.00
2023-01-31T22:08:56.327Z,4.20
2023-01-31T22:31:36.621Z,4.30
2023-01-31T23:23:46.046Z,4.30
