createdAt,value
2022-08-22T00:00:56.568Z,101063.59
2022-08-22T00:02:49.265Z,101129.88
2022-08-22T00:02:54.059Z,101138.88
2022-08-22T00:03:11.074Z,101122.00
2022-08-22T00:04:15.098Z,101066.63
2022-08-22T00:07:09.532Z,101071.47
2022-08-22T00:09:40.120Z,101062.53
2022-08-22T00:12:41.153Z,101058.97
2022-08-22T00:15:42.433Z,101066.09
2022-08-22T00:18:40.302Z,101068.50
2022-08-22T00:21:35.537Z,101069.81
2022-08-22T00:24:05.277Z,101060.31
2022-08-22T00:26:55.822Z,101064.97
2022-08-22T00:29:48.450Z,101072.34
2022-08-22T00:32:27.425Z,101070.72
2022-08-22T00:35:15.922Z,101082.94
2022-08-22T00:38:25.133Z,101074.47
2022-08-22T00:41:08.488Z,101073.63
2022-08-22T00:43:47.519Z,101068.41
2022-08-22T00:46:38.927Z,101065.63
2022-08-22T00:49:43.371Z,101061.81
2022-08-22T00:52:39.852Z,101057.22
2022-08-22T00:55:38.528Z,101050.19
2022-08-22T00:58:22.963Z,101048.00
2022-08-22T01:00:57.747Z,101039.84
2022-08-22T01:03:50.052Z,101046.06
2022-08-22T01:06:20.778Z,101035.41
2022-08-22T01:08:57.278Z,101044.06
2022-08-22T01:11:53.065Z,101036.94
2022-08-22T01:14:51.721Z,101033.97
2022-08-22T01:17:41.143Z,101038.06
2022-08-22T01:20:29.741Z,101035.88
2022-08-22T01:23:18.700Z,101039.75
2022-08-22T01:25:57.873Z,101035.41
2022-08-22T01:28:50.727Z,101036.28
2022-08-22T01:31:52.531Z,101041.72
2022-08-22T01:34:54.819Z,101034.34
2022-08-22T01:37:43.774Z,101033.22
2022-08-22T01:40:34.616Z,101031.66
2022-08-22T01:43:59.582Z,101029.28
2022-08-22T01:46:40.064Z,101037.13
2022-08-22T01:49:27.076Z,101027.91
2022-08-22T01:51:59.593Z,101025.50
2022-08-22T01:54:56.800Z,101025.50
2022-08-22T01:57:30.928Z,101025.34
2022-08-22T02:00:01.998Z,101026.19
2022-08-22T02:03:08.588Z,101032.38
2022-08-22T02:05:47.376Z,101032.63
2022-08-22T02:08:30.826Z,101020.75
2022-08-22T02:11:10.982Z,101015.28
2022-08-22T02:14:05.915Z,101018.06
2022-08-22T02:16:46.592Z,101023.00
2022-08-22T02:19:17.209Z,101015.13
2022-08-22T02:22:27.065Z,101016.28
2022-08-22T02:25:22.183Z,101020.13
2022-08-22T02:28:06.903Z,101020.91
2022-08-22T02:30:56.139Z,101018.22
2022-08-22T02:33:51.684Z,101024.75
2022-08-22T02:36:37.415Z,101024.97
2022-08-22T02:39:09.309Z,101021.41
2022-08-22T02:42:00.523Z,101017.63
2022-08-22T02:44:48.061Z,101017.59
2022-08-22T02:47:32.648Z,101012.66
2022-08-22T02:50:20.672Z,101004.75
2022-08-22T02:53:05.365Z,101018.13
2022-08-22T02:55:41.635Z,101017.00
2022-08-22T02:58:27.606Z,101008.91
2022-08-22T03:00:58.085Z,101003.16
2022-08-22T03:03:30.805Z,101011.56
2022-08-22T03:06:01.413Z,100999.91
2022-08-22T03:09:01.417Z,100994.72
2022-08-22T03:11:34.057Z,100993.00
2022-08-22T03:14:22.269Z,100996.38
2022-08-22T03:17:03.667Z,100991.22
2022-08-22T03:19:53.341Z,100999.16
2022-08-22T03:22:44.888Z,100996.38
2022-08-22T03:25:35.671Z,101001.25
2022-08-22T03:28:27.738Z,100991.78
2022-08-22T03:31:08.425Z,100987.16
2022-08-22T03:33:37.996Z,100972.47
2022-08-22T03:36:09.869Z,100974.38
2022-08-22T03:38:55.344Z,100966.09
2022-08-22T03:41:41.635Z,100973.13
2022-08-22T03:44:33.542Z,100979.38
2022-08-22T03:47:28.117Z,100984.31
2022-08-22T03:50:18.427Z,100985.72
2022-08-22T03:53:22.301Z,100983.78
2022-08-22T03:56:05.342Z,100983.53
2022-08-22T03:58:43.244Z,100979.16
2022-08-22T04:01:42.212Z,100975.38
2022-08-22T04:04:12.127Z,100975.09
2022-08-22T04:06:56.403Z,100969.38
2022-08-22T04:09:45.559Z,100983.25
2022-08-22T04:12:34.041Z,100969.38
2022-08-22T04:15:40.667Z,100977.78
2022-08-22T04:18:27.296Z,100975.03
2022-08-22T04:21:03.927Z,100976.41
2022-08-22T04:23:50.132Z,100979.69
2022-08-22T04:26:49.912Z,100980.53
2022-08-22T04:29:24.140Z,100981.88
2022-08-22T04:32:14.411Z,100981.03
2022-08-22T04:34:55.100Z,100984.59
2022-08-22T04:37:51.428Z,100987.59
2022-08-22T04:40:34.578Z,100981.59
2022-08-22T04:43:11.578Z,100987.59
2022-08-22T04:46:03.094Z,100979.66
2022-08-22T04:48:41.335Z,100979.66
2022-08-22T04:51:36.689Z,100985.28
2022-08-22T04:54:41.544Z,100992.09
2022-08-22T04:57:35.032Z,101005.94
2022-08-22T05:00:18.947Z,100994.50
2022-08-22T05:03:00.559Z,100995.63
2022-08-22T05:05:45.732Z,100990.78
2022-08-22T05:08:20.739Z,101002.72
2022-08-22T05:10:51.611Z,101000.00
2022-08-22T05:13:33.633Z,101002.44
2022-08-22T05:16:04.486Z,100994.25
2022-08-22T05:18:41.277Z,101002.91
2022-08-22T05:21:14.114Z,100999.66
2022-08-22T05:23:57.773Z,101003.47
2022-08-22T05:26:27.830Z,101000.53
2022-08-22T05:29:03.943Z,101012.44
2022-08-22T05:31:37.633Z,101013.53
2022-08-22T05:34:18.286Z,101004.88
2022-08-22T05:36:56.512Z,101004.09
2022-08-22T05:39:27.819Z,101007.09
2022-08-22T05:42:01.458Z,101014.72
2022-08-22T05:44:35.562Z,101021.75
2022-08-22T05:47:37.140Z,101018.03
2022-08-22T05:50:18.985Z,101020.78
2022-08-22T05:53:00.036Z,101025.41
2022-08-22T05:55:40.882Z,101033.84
2022-08-22T05:58:32.543Z,101043.63
2022-08-22T06:01:19.615Z,101044.75
2022-08-22T06:03:57.741Z,101044.22
2022-08-22T06:06:28.701Z,101034.41
2022-08-22T06:09:08.567Z,101032.28
2022-08-22T06:11:52.023Z,101033.38
2022-08-22T06:15:03.596Z,101027.38
2022-08-22T06:17:47.331Z,101023.63
2022-08-22T06:20:53.649Z,101023.31
2022-08-22T06:23:29.753Z,101020.88
2022-08-22T06:26:04.782Z,101023.38
2022-08-22T06:28:54.982Z,101021.00
2022-08-22T06:31:36.730Z,101027.88
2022-08-22T06:34:23.493Z,101033.72
2022-08-22T06:36:54.055Z,101033.22
2022-08-22T06:39:24.890Z,101037.34
2022-08-22T06:42:23.495Z,101045.22
2022-08-22T06:45:14.434Z,101045.50
2022-08-22T06:47:50.167Z,101042.78
2022-08-22T06:50:42.839Z,101046.03
2022-08-22T06:53:18.496Z,101045.78
2022-08-22T06:56:12.622Z,101052.59
2022-08-22T06:58:58.433Z,101051.75
2022-08-22T07:01:34.587Z,101049.28
2022-08-22T07:04:12.313Z,101054.75
2022-08-22T07:06:45.830Z,101056.41
2022-08-22T07:09:23.484Z,101057.22
2022-08-22T07:11:58.555Z,101056.69
2022-08-22T07:14:49.879Z,101050.16
2022-08-22T07:17:26.740Z,101057.25
2022-08-22T07:20:24.320Z,101065.94
2022-08-22T07:22:56.618Z,101064.59
2022-08-22T07:25:25.475Z,101058.38
2022-08-22T07:27:53.129Z,101061.63
2022-08-22T07:30:27.352Z,101068.72
2022-08-22T07:33:21.037Z,101064.34
2022-08-22T07:36:04.584Z,101059.47
2022-08-22T07:39:20.053Z,101063.00
2022-08-22T07:42:22.154Z,101062.75
2022-08-22T07:45:06.561Z,101058.94
2022-08-22T07:48:07.163Z,101062.50
2022-08-22T07:51:01.926Z,101067.16
2022-08-22T07:53:42.866Z,101059.81
2022-08-22T07:56:17.718Z,101066.31
2022-08-22T07:58:53.838Z,101065.25
2022-08-22T08:01:25.178Z,101064.97
2022-08-22T08:04:10.877Z,101068.22
2022-08-22T08:06:40.343Z,101067.63
2022-08-22T08:09:15.975Z,101072.31
2022-08-22T08:11:45.355Z,101071.50
2022-08-22T08:14:16.945Z,101074.25
2022-08-22T08:16:54.489Z,101070.97
2022-08-22T08:19:25.226Z,101067.44
2022-08-22T08:21:56.479Z,101076.41
2022-08-22T08:24:43.382Z,101076.44
2022-08-22T08:27:37.119Z,101078.31
2022-08-22T08:30:17.738Z,101067.97
2022-08-22T08:32:57.360Z,101079.16
2022-08-22T08:36:03.525Z,101081.34
2022-08-22T08:38:53.326Z,101081.34
2022-08-22T08:41:31.040Z,101075.06
2022-08-22T08:44:27.656Z,101079.72
2022-08-22T08:47:25.606Z,101072.34
2022-08-22T08:50:17.897Z,101080.75
2022-08-22T08:53:09.966Z,101080.69
2022-08-22T08:55:45.808Z,101072.50
2022-08-22T08:58:35.156Z,101065.09
2022-08-22T09:01:14.387Z,101071.06
2022-08-22T09:04:03.478Z,101075.13
2022-08-22T09:07:04.357Z,101073.41
2022-08-22T09:09:52.396Z,101072.59
2022-08-22T09:13:12.196Z,101073.88
2022-08-22T09:16:05.519Z,101084.22
2022-08-22T09:19:05.852Z,101083.75
2022-08-22T09:21:49.189Z,101082.56
2022-08-22T09:24:46.396Z,101092.91
2022-08-22T09:27:22.109Z,101086.06
2022-08-22T09:30:11.677Z,101087.75
2022-08-22T09:33:11.236Z,101086.69
2022-08-22T09:35:42.079Z,101095.16
2022-08-22T09:38:27.987Z,101079.63
2022-08-22T09:41:02.780Z,101088.06
2022-08-22T09:43:33.571Z,101085.56
2022-08-22T09:46:36.600Z,101081.97
2022-08-22T09:49:21.396Z,101078.94
2022-08-22T09:52:33.180Z,101081.38
2022-08-22T09:55:38.314Z,101069.28
2022-08-22T09:58:23.808Z,101073.63
2022-08-22T10:01:06.821Z,101068.66
2022-08-22T10:03:46.585Z,101074.31
2022-08-22T10:06:23.400Z,101061.94
2022-08-22T10:09:01.150Z,101063.63
2022-08-22T10:12:13.012Z,101065.91
2022-08-22T10:15:03.109Z,101066.19
2022-08-22T10:17:41.042Z,101066.09
2022-08-22T10:20:25.804Z,101074.88
2022-08-22T10:23:30.984Z,101080.59
2022-08-22T10:26:25.961Z,101082.63
2022-08-22T10:29:53.003Z,101069.16
2022-08-22T10:32:26.954Z,101069.91
2022-08-22T10:35:17.858Z,101071.19
2022-08-22T10:37:56.046Z,101072.84
2022-08-22T10:40:37.621Z,101068.06
2022-08-22T10:43:28.826Z,101074.53
2022-08-22T10:46:12.669Z,101065.56
2022-08-22T10:49:08.063Z,101064.34
2022-08-22T10:52:23.486Z,101065.88
2022-08-22T10:55:14.911Z,101071.03
2022-08-22T10:57:59.988Z,101073.56
2022-08-22T11:00:50.007Z,101080.38
2022-08-22T11:04:09.102Z,101075.56
2022-08-22T11:06:49.171Z,101075.06
2022-08-22T11:09:24.327Z,101073.03
2022-08-22T11:12:11.347Z,101066.41
2022-08-22T11:15:03.894Z,101070.31
2022-08-22T11:17:54.505Z,101066.03
2022-08-22T11:20:27.861Z,101066.44
2022-08-22T11:23:14.490Z,101063.19
2022-08-22T11:26:07.926Z,101064.16
2022-08-22T11:29:02.861Z,101054.63
2022-08-22T11:32:54.888Z,101060.66
2022-08-22T11:35:45.750Z,101054.69
2022-08-22T11:38:32.643Z,101048.84
2022-08-22T11:41:13.225Z,101047.50
2022-08-22T11:43:51.922Z,101049.22
2022-08-22T11:46:30.347Z,101045.22
2022-08-22T11:49:19.071Z,101046.91
2022-08-22T11:52:00.665Z,101043.84
2022-08-22T11:54:51.801Z,101043.22
2022-08-22T11:57:44.379Z,101032.44
2022-08-22T12:00:27.353Z,101041.13
2022-08-22T12:03:27.360Z,101043.47
2022-08-22T12:06:32.008Z,101040.28
2022-08-22T12:09:11.865Z,101042.66
2022-08-22T12:12:07.845Z,101033.81
2022-08-22T12:15:05.162Z,101042.28
2022-08-22T12:18:20.029Z,101046.34
2022-08-22T12:21:16.785Z,101038.44
2022-08-22T12:24:05.927Z,101041.69
2022-08-22T12:26:48.497Z,101036.75
2022-08-22T12:29:33.814Z,101041.63
2022-08-22T12:32:35.526Z,101034.38
2022-08-22T12:35:29.905Z,101030.22
2022-08-22T12:38:39.985Z,101028.22
2022-08-22T12:41:28.028Z,101024.97
2022-08-22T12:44:20.781Z,101025.47
2022-08-22T12:47:10.046Z,101026.66
2022-08-22T12:50:03.854Z,101027.56
2022-08-22T12:52:44.308Z,101024.53
2022-08-22T12:55:12.040Z,101025.06
2022-08-22T12:58:08.700Z,101017.81
2022-08-22T13:00:45.447Z,101015.09
2022-08-22T13:03:51.700Z,101013.66
2022-08-22T13:06:36.233Z,101021.06
2022-08-22T13:09:10.278Z,101018.69
2022-08-22T13:11:43.139Z,101010.53
2022-08-22T13:14:18.550Z,101003.81
2022-08-22T13:16:57.514Z,100999.25
2022-08-22T13:19:33.201Z,100997.97
2022-08-22T13:22:26.581Z,101001.50
2022-08-22T13:25:10.773Z,100997.81
2022-08-22T13:27:50.618Z,100985.97
2022-08-22T13:30:37.729Z,100995.94
2022-08-22T13:33:15.042Z,100978.94
2022-08-22T13:35:52.375Z,100998.84
2022-08-22T13:38:46.347Z,100991.91
2022-08-22T13:41:22.863Z,101002.19
2022-08-22T13:44:12.429Z,100996.41
2022-08-22T13:47:12.862Z,100996.84
2022-08-22T13:49:46.985Z,100992.72
2022-08-22T13:52:52.588Z,100996.31
2022-08-22T13:55:55.661Z,100986.66
2022-08-22T13:58:39.532Z,100990.19
2022-08-22T14:01:45.643Z,100993.59
2022-08-22T14:04:35.993Z,100990.56
2022-08-22T14:07:06.777Z,100985.97
2022-08-22T14:09:57.145Z,100993.75
2022-08-22T14:12:56.415Z,100983.31
2022-08-22T14:15:32.313Z,100982.25
2022-08-22T14:18:45.547Z,100982.81
2022-08-22T14:21:40.858Z,100983.00
2022-08-22T14:24:18.809Z,100982.13
2022-08-22T14:26:57.969Z,100977.84
2022-08-22T14:29:31.703Z,100979.63
2022-08-22T14:32:12.748Z,100971.63
2022-08-22T14:34:45.460Z,100967.22
2022-08-22T14:37:35.830Z,100972.69
2022-08-22T14:40:25.560Z,100975.50
2022-08-22T14:43:00.115Z,100978.97
2022-08-22T14:45:33.035Z,100985.03
2022-08-22T14:48:29.397Z,100974.44
2022-08-22T14:51:10.487Z,100969.22
2022-08-22T14:53:40.881Z,100971.28
2022-08-22T14:56:19.716Z,100964.59
2022-08-22T14:58:49.186Z,100958.78
2022-08-22T15:01:21.735Z,100958.47
2022-08-22T15:04:10.629Z,100958.53
2022-08-22T15:06:51.299Z,100963.50
2022-08-22T15:09:40.548Z,100967.56
2022-08-22T15:12:34.646Z,100966.53
2022-08-22T15:15:13.139Z,100967.63
2022-08-22T15:17:51.246Z,100965.38
2022-08-22T15:20:27.766Z,100959.63
2022-08-22T15:23:01.460Z,100965.09
2022-08-22T15:25:35.477Z,100971.06
2022-08-22T15:28:20.335Z,100975.88
2022-08-22T15:30:57.432Z,100972.69
2022-08-22T15:33:29.368Z,100971.38
2022-08-22T15:36:11.739Z,100960.47
2022-08-22T15:38:52.276Z,100964.44
2022-08-22T15:41:31.125Z,100964.66
2022-08-22T15:44:33.493Z,100972.28
2022-08-22T15:47:04.365Z,100975.00
2022-08-22T15:49:37.628Z,100965.00
2022-08-22T15:52:24.015Z,100967.13
2022-08-22T15:54:57.134Z,100958.38
2022-08-22T15:57:42.644Z,100965.47
2022-08-22T16:00:33.173Z,100960.38
2022-08-22T16:03:32.495Z,100966.13
2022-08-22T16:06:08.395Z,100973.25
2022-08-22T16:08:36.603Z,100972.41
2022-08-22T16:11:05.460Z,100970.16
2022-08-22T16:13:39.131Z,100970.03
2022-08-22T16:16:31.217Z,100967.44
2022-08-22T16:18:58.798Z,100963.88
2022-08-22T16:21:26.467Z,100965.41
2022-08-22T16:23:56.650Z,100962.31
2022-08-22T16:26:38.343Z,100970.03
2022-08-22T16:29:07.035Z,100963.56
2022-08-22T16:31:39.346Z,100956.75
2022-08-22T16:34:22.766Z,100956.56
2022-08-22T16:37:08.841Z,100947.22
2022-08-22T16:39:58.880Z,100951.66
2022-08-22T16:42:49.282Z,100954.50
2022-08-22T16:45:21.446Z,100967.03
2022-08-22T16:47:58.612Z,100960.84
2022-08-22T16:50:42.421Z,100964.31
2022-08-22T16:53:56.096Z,100964.31
2022-08-22T16:56:32.949Z,100969.72
2022-08-22T16:59:23.508Z,100957.97
2022-08-22T17:02:19.506Z,100962.47
2022-08-22T17:05:10.514Z,100969.94
2022-08-22T17:08:15.919Z,100967.22
2022-08-22T17:11:20.082Z,100957.66
2022-08-22T17:13:52.531Z,100963.88
2022-08-22T17:16:29.299Z,100959.19
2022-08-22T17:19:06.403Z,100951.59
2022-08-22T17:21:51.920Z,100950.34
2022-08-22T17:24:35.933Z,100954.47
2022-08-22T17:27:27.166Z,100960.63
2022-08-22T17:30:04.607Z,100963.41
2022-08-22T17:33:09.038Z,100965.28
2022-08-22T17:36:05.391Z,100966.31
2022-08-22T17:39:12.497Z,100962.25
2022-08-22T17:41:49.608Z,100965.88
2022-08-22T17:45:02.000Z,100968.72
2022-08-22T17:47:47.974Z,100961.56
2022-08-22T17:50:32.740Z,100958.75
2022-08-22T17:53:16.357Z,100963.31
2022-08-22T17:56:03.822Z,100958.41
2022-08-22T17:58:44.069Z,100962.56
2022-08-22T18:01:21.143Z,100970.53
2022-08-22T18:04:00.547Z,100971.13
2022-08-22T18:06:37.658Z,100969.00
2022-08-22T18:09:22.445Z,100979.72
2022-08-22T18:11:58.696Z,100974.25
2022-08-22T18:14:50.519Z,100977.84
2022-08-22T18:17:41.091Z,100978.16
2022-08-22T18:20:31.090Z,100978.16
2022-08-22T18:23:36.239Z,100977.06
2022-08-22T18:26:24.142Z,100988.31
2022-08-22T18:28:59.811Z,100980.75
2022-08-22T18:32:20.890Z,100981.84
2022-08-22T18:35:20.860Z,100975.34
2022-08-22T18:38:01.015Z,100987.94
2022-08-22T18:40:45.489Z,100990.69
2022-08-22T18:43:26.956Z,101003.81
2022-08-22T18:46:02.839Z,101005.22
2022-08-22T18:49:11.620Z,101007.13
2022-08-22T18:51:38.902Z,101002.81
2022-08-22T18:54:25.479Z,101004.19
2022-08-22T18:56:59.993Z,101010.69
2022-08-22T19:00:02.419Z,101016.50
2022-08-22T19:02:37.262Z,101020.91
2022-08-22T19:05:13.087Z,101014.91
2022-08-22T19:07:44.812Z,101012.72
2022-08-22T19:10:30.513Z,101012.16
2022-08-22T19:13:38.129Z,101006.44
2022-08-22T19:16:42.442Z,101018.50
2022-08-22T19:19:55.572Z,101019.88
2022-08-22T19:22:30.655Z,101021.22
2022-08-22T19:25:13.695Z,101022.03
2022-08-22T19:28:11.856Z,101024.50
2022-08-22T19:30:48.396Z,101029.16
2022-08-22T19:33:34.262Z,101032.94
2022-08-22T19:36:31.427Z,101032.44
2022-08-22T19:39:09.425Z,101026.94
2022-08-22T19:42:02.828Z,101033.22
2022-08-22T19:44:47.713Z,101038.09
2022-08-22T19:47:40.853Z,101044.13
2022-08-22T19:50:16.633Z,101046.06
2022-08-22T19:53:26.913Z,101049.88
2022-08-22T19:56:38.354Z,101040.63
2022-08-22T19:59:30.776Z,101049.09
2022-08-22T20:02:01.802Z,101052.41
2022-08-22T20:04:57.067Z,101045.00
2022-08-22T20:07:27.141Z,101045.53
2022-08-22T20:10:24.356Z,101052.88
2022-08-22T20:13:48.781Z,101045.28
2022-08-22T20:16:58.683Z,101049.31
2022-08-22T20:22:49.135Z,101058.38
2022-08-22T20:25:43.187Z,101051.31
2022-08-22T20:28:40.594Z,101055.66
2022-08-22T20:31:21.784Z,101055.44
2022-08-22T20:34:00.687Z,101055.72
2022-08-22T20:36:33.075Z,101049.41
2022-08-22T20:39:14.634Z,101055.94
2022-08-22T20:41:46.959Z,101049.41
2022-08-22T20:44:31.669Z,101051.31
2022-08-22T20:47:12.185Z,101049.97
2022-08-22T20:49:47.272Z,101057.91
2022-08-22T20:52:36.833Z,101047.00
2022-08-22T20:55:39.745Z,101046.75
2022-08-22T20:58:35.953Z,101047.06
2022-08-22T21:01:21.540Z,101046.50
2022-08-22T21:03:58.676Z,101053.38
2022-08-22T21:06:49.359Z,101043.53
2022-08-22T21:09:42.463Z,101048.41
2022-08-22T21:12:21.573Z,101054.16
2022-08-22T21:14:49.254Z,101055.50
2022-08-22T21:17:34.165Z,101048.94
2022-08-22T21:20:21.791Z,101051.94
2022-08-22T21:22:52.321Z,101050.06
2022-08-22T21:25:19.920Z,101061.00
2022-08-22T21:27:58.254Z,101065.59
2022-08-22T21:30:28.657Z,101063.72
2022-08-22T21:32:58.303Z,101061.78
2022-08-22T21:35:30.752Z,101055.25
2022-08-22T21:37:59.826Z,101056.06
2022-08-22T21:40:34.532Z,101059.63
2022-08-22T21:43:07.447Z,101056.06
2022-08-22T21:45:38.018Z,101052.22
2022-08-22T21:48:33.402Z,101056.59
2022-08-22T21:51:23.051Z,101049.00
2022-08-22T21:54:05.625Z,101052.31
2022-08-22T21:56:39.226Z,101046.06
2022-08-22T21:59:22.830Z,101049.59
2022-08-22T22:01:53.797Z,101056.97
2022-08-22T22:04:23.238Z,101050.09
2022-08-22T22:06:50.657Z,101050.16
2022-08-22T22:09:18.694Z,101047.94
2022-08-22T22:11:46.214Z,101051.22
2022-08-22T22:14:17.512Z,101051.50
2022-08-22T22:16:45.197Z,101053.41
2022-08-22T22:19:12.902Z,101053.69
2022-08-22T22:21:40.088Z,101052.84
2022-08-22T22:24:07.567Z,101044.44
2022-08-22T22:26:35.278Z,101058.59
2022-08-22T22:29:04.245Z,101058.38
2022-08-22T22:31:31.879Z,101058.38
2022-08-22T22:34:01.517Z,101067.13
2022-08-22T22:36:30.007Z,101066.03
2022-08-22T22:38:57.401Z,101060.59
2022-08-22T22:41:25.989Z,101065.25
2022-08-22T22:43:55.295Z,101067.97
2022-08-22T22:46:31.757Z,101066.59
2022-08-22T22:48:59.367Z,101067.41
2022-08-22T22:51:26.949Z,101066.88
2022-08-22T22:54:00.652Z,101069.59
2022-08-22T22:56:32.470Z,101069.59
2022-08-22T22:59:13.123Z,101072.63
2022-08-22T23:02:03.853Z,101072.34
2022-08-22T23:04:33.975Z,101069.09
2022-08-22T23:07:01.931Z,101078.06
2022-08-22T23:09:38.362Z,101072.63
2022-08-22T23:12:13.563Z,101081.06
2022-08-22T23:14:41.851Z,101080.53
2022-08-22T23:17:10.112Z,101077.25
2022-08-22T23:19:39.185Z,101077.53
2022-08-22T23:22:08.968Z,101080.25
2022-08-22T23:24:38.426Z,101083.78
2022-08-22T23:27:07.805Z,101079.69
2022-08-22T23:29:35.512Z,101085.41
2022-08-22T23:32:04.895Z,101082.69
2022-08-22T23:34:37.255Z,101076.16
2022-08-22T23:37:08.611Z,101085.97
2022-08-22T23:39:38.526Z,101079.97
2022-08-22T23:42:08.037Z,101080.25
2022-08-22T23:44:38.164Z,101081.31
2022-08-22T23:47:07.285Z,101079.72
2022-08-22T23:49:36.083Z,101074.53
2022-08-22T23:52:04.543Z,101090.03
2022-08-22T23:54:32.291Z,101083.78
2022-08-22T23:57:01.621Z,101083.78
2022-08-22T23:59:58.762Z,101078.88
