createdAt,value
2016-08-01T00:00:31.192Z,1007.49
2016-08-01T00:01:31.169Z,1007.52
2016-08-01T00:02:31.147Z,1007.48
2016-08-01T00:03:31.124Z,1007.5
2016-08-01T00:04:31.103Z,1007.48
2016-08-01T00:05:31.080Z,1007.47
2016-08-01T00:06:31.059Z,1007.49
2016-08-01T00:07:31.037Z,1007.54
2016-08-01T00:08:31.013Z,1007.52
2016-08-01T00:09:30.991Z,1007.54
2016-08-01T00:10:30.969Z,1007.51
2016-08-01T00:11:30.947Z,1007.47
2016-08-01T00:12:30.925Z,1007.47
2016-08-01T00:13:30.903Z,1007.55
2016-08-01T00:14:30.880Z,1007.53
2016-08-01T00:15:30.859Z,1007.6
2016-08-01T00:16:30.843Z,1007.56
2016-08-01T00:17:30.814Z,1007.58
2016-08-01T00:19:30.768Z,1007.58
2016-08-01T00:20:30.747Z,1007.58
2016-08-01T00:21:30.725Z,1007.63
2016-08-01T00:22:30.704Z,1007.65
2016-08-01T00:23:30.681Z,1007.67
2016-08-01T00:24:30.658Z,1007.61
2016-08-01T00:25:30.636Z,1007.63
2016-08-01T00:26:30.614Z,1007.63
2016-08-01T00:27:30.593Z,1007.62
2016-08-01T00:28:30.569Z,1007.69
2016-08-01T00:29:30.547Z,1007.69
2016-08-01T00:30:30.525Z,1007.7
2016-08-01T00:31:30.503Z,1007.67
2016-08-01T00:32:30.479Z,1007.67
2016-08-01T00:34:30.436Z,1007.7
2016-08-01T00:35:30.414Z,1007.69
2016-08-01T00:36:30.393Z,1007.67
2016-08-01T00:37:30.368Z,1007.67
2016-08-01T00:38:30.347Z,1007.65
2016-08-01T00:39:30.326Z,1007.65
2016-08-01T00:40:30.303Z,1007.67
2016-08-01T00:41:30.279Z,1007.69
2016-08-01T00:42:30.256Z,1007.69
2016-08-01T00:43:30.234Z,1007.7
2016-08-01T00:44:30.213Z,1007.72
2016-08-01T00:45:30.191Z,1007.7
2016-08-01T00:46:30.166Z,1007.69
2016-08-01T00:47:30.146Z,1007.69
2016-08-01T00:49:30.099Z,1007.7
2016-08-01T00:50:30.079Z,1007.72
2016-08-01T00:51:30.056Z,1007.74
2016-08-01T00:52:30.032Z,1007.76
2016-08-01T00:53:30.011Z,1007.77
2016-08-01T00:54:29.988Z,1007.82
2016-08-01T00:55:29.965Z,1007.84
2016-08-01T00:56:29.944Z,1007.88
2016-08-01T00:57:29.920Z,1007.88
2016-08-01T00:58:29.899Z,1007.88
2016-08-01T00:59:29.883Z,1007.94
2016-08-01T01:00:29.853Z,1007.92
2016-08-01T01:01:29.831Z,1007.96
2016-08-01T01:02:29.810Z,1008.01
2016-08-01T01:04:29.764Z,1008
2016-08-01T01:05:29.742Z,1008.01
2016-08-01T01:06:29.719Z,1008.05
2016-08-01T01:07:29.697Z,1008.03
2016-08-01T01:08:29.674Z,1008.03
2016-08-01T01:09:29.652Z,1008.08
2016-08-01T01:10:29.628Z,1008.05
2016-08-01T01:11:29.606Z,1008.06
2016-08-01T01:12:29.584Z,1008.11
2016-08-01T01:13:29.562Z,1008.09
2016-08-01T01:14:29.538Z,1008.1
2016-08-01T01:15:29.516Z,1008.13
2016-08-01T01:16:29.494Z,1008.12
2016-08-01T01:17:29.472Z,1008.12
2016-08-01T01:19:29.426Z,1008.09
2016-08-01T01:20:29.405Z,1008.12
2016-08-01T01:21:29.382Z,1008.13
2016-08-01T01:22:29.359Z,1008.15
2016-08-01T01:23:29.336Z,1008.18
2016-08-01T01:24:29.314Z,1008.13
2016-08-01T01:25:29.292Z,1008.18
2016-08-01T01:26:29.269Z,1008.19
2016-08-01T01:27:29.246Z,1008.16
2016-08-01T01:28:29.224Z,1008.19
2016-08-01T01:29:29.202Z,1008.17
2016-08-01T01:30:29.179Z,1008.17
2016-08-01T01:31:29.157Z,1008.17
2016-08-01T01:32:29.133Z,1008.16
2016-08-01T01:33:29.111Z,1008.17
2016-08-01T01:34:29.089Z,1008.15
2016-08-01T01:35:29.066Z,1008.15
2016-08-01T01:36:29.043Z,1008.11
2016-08-01T01:37:29.020Z,1008.16
2016-08-01T01:38:28.997Z,1008.15
2016-08-01T01:39:28.977Z,1008.15
2016-08-01T01:40:28.956Z,1008.17
2016-08-01T01:41:28.929Z,1008.14
2016-08-01T01:42:28.908Z,1008.13
2016-08-01T01:43:28.884Z,1008.1
2016-08-01T01:44:28.861Z,1008.13
2016-08-01T01:45:28.843Z,1008.13
2016-08-01T01:46:28.818Z,1008.14
2016-08-01T01:47:28.793Z,1008.14
2016-08-01T01:48:28.771Z,1008.14
2016-08-01T01:49:28.748Z,1008.11
2016-08-01T01:50:28.733Z,1008.1
2016-08-01T01:51:28.702Z,1008.08
2016-08-01T01:52:28.680Z,1008.1
2016-08-01T01:53:28.656Z,1008.08
2016-08-01T01:54:28.635Z,1008.11
2016-08-01T01:55:28.613Z,1008.02
2016-08-01T01:56:28.589Z,1008.06
2016-08-01T01:57:28.567Z,1008.04
2016-08-01T01:58:28.543Z,1008.01
2016-08-01T01:59:28.521Z,1008.01
2016-08-01T02:00:28.498Z,1007.98
2016-08-01T02:01:28.475Z,1007.99
2016-08-01T02:02:28.452Z,1007.98
2016-08-01T02:03:28.431Z,1007.96
2016-08-01T02:04:28.408Z,1007.94
2016-08-01T02:05:28.385Z,1007.97
2016-08-01T02:06:28.363Z,1007.95
2016-08-01T02:07:28.340Z,1007.93
2016-08-01T02:08:28.316Z,1007.96
2016-08-01T02:09:28.294Z,1007.94
2016-08-01T02:10:28.272Z,1007.97
2016-08-01T02:11:28.249Z,1007.99
2016-08-01T02:12:28.225Z,1007.95
2016-08-01T02:13:28.203Z,1007.92
2016-08-01T02:14:28.180Z,1007.93
2016-08-01T02:15:28.159Z,1007.93
2016-08-01T02:16:28.133Z,1007.94
2016-08-01T02:17:28.112Z,1007.94
2016-08-01T02:18:28.089Z,1007.97
2016-08-01T02:19:28.066Z,1007.96
2016-08-01T02:20:28.043Z,1007.89
2016-08-01T02:21:28.022Z,1007.9
2016-08-01T02:22:27.999Z,1007.87
2016-08-01T02:23:27.975Z,1007.82
2016-08-01T02:24:27.952Z,1007.84
2016-08-01T02:25:27.930Z,1007.83
2016-08-01T02:26:27.907Z,1007.84
2016-08-01T02:27:27.885Z,1007.87
2016-08-01T02:28:27.861Z,1007.87
2016-08-01T02:29:27.840Z,1007.87
2016-08-01T02:30:27.818Z,1007.85
2016-08-01T02:31:27.793Z,1007.88
2016-08-01T02:32:27.771Z,1007.84
2016-08-01T02:33:27.749Z,1007.83
2016-08-01T02:34:27.726Z,1007.84
2016-08-01T02:35:27.705Z,1007.83
2016-08-01T02:36:27.682Z,1007.82
2016-08-01T02:37:27.659Z,1007.86
2016-08-01T02:38:27.634Z,1007.87
2016-08-01T02:39:27.614Z,1007.82
2016-08-01T02:40:27.593Z,1007.8
2016-08-01T02:41:27.569Z,1007.82
2016-08-01T02:42:27.546Z,1007.84
2016-08-01T02:43:27.523Z,1007.88
2016-08-01T02:44:27.501Z,1007.85
2016-08-01T02:45:27.487Z,1007.89
2016-08-01T02:46:27.457Z,1007.87
2016-08-01T02:47:27.434Z,1007.89
2016-08-01T02:48:27.411Z,1007.86
2016-08-01T02:49:27.388Z,1007.9
2016-08-01T02:50:27.365Z,1007.87
2016-08-01T02:51:27.343Z,1007.87
2016-08-01T02:52:27.320Z,1007.83
2016-08-01T02:53:27.299Z,1007.81
2016-08-01T02:54:27.277Z,1007.83
2016-08-01T02:55:27.253Z,1007.81
2016-08-01T02:56:27.229Z,1007.85
2016-08-01T02:57:27.208Z,1007.86
2016-08-01T02:58:27.186Z,1007.83
2016-08-01T02:59:27.164Z,1007.9
2016-08-01T03:00:27.140Z,1007.88
2016-08-01T03:01:27.119Z,1007.86
2016-08-01T03:02:27.097Z,1007.87
2016-08-01T03:03:27.076Z,1007.93
2016-08-01T03:04:27.051Z,1007.91
2016-08-01T03:05:27.029Z,1007.93
2016-08-01T03:06:27.006Z,1007.91
2016-08-01T03:07:26.983Z,1007.91
2016-08-01T03:08:26.962Z,1007.91
2016-08-01T03:09:26.938Z,1007.9
2016-08-01T03:10:26.917Z,1007.89
2016-08-01T03:11:26.894Z,1007.91
2016-08-01T03:12:26.884Z,1007.93
2016-08-01T03:13:26.850Z,1007.9
2016-08-01T03:14:26.826Z,1007.97
2016-08-01T03:15:26.804Z,1007.96
2016-08-01T03:16:26.788Z,1007.96
2016-08-01T03:17:26.761Z,1007.94
2016-08-01T03:18:26.737Z,1007.95
2016-08-01T03:19:26.715Z,1007.94
2016-08-01T03:20:26.694Z,1007.96
2016-08-01T03:21:26.671Z,1007.99
2016-08-01T03:22:26.648Z,1007.98
2016-08-01T03:23:26.626Z,1007.99
2016-08-01T03:24:26.603Z,1008.02
2016-08-01T03:25:26.582Z,1008.02
2016-08-01T03:26:26.560Z,1007.97
2016-08-01T03:27:26.535Z,1008.02
2016-08-01T03:28:26.516Z,1008.02
2016-08-01T03:29:26.492Z,1008.02
2016-08-01T03:30:26.470Z,1008.02
2016-08-01T03:31:26.447Z,1008.04
2016-08-01T03:32:26.426Z,1008.01
2016-08-01T03:33:26.402Z,1008.06
2016-08-01T03:34:26.381Z,1008.02
2016-08-01T03:35:26.365Z,1008.04
2016-08-01T03:36:26.335Z,1008.04
2016-08-01T03:37:26.313Z,1008.03
2016-08-01T03:38:26.292Z,1008.05
2016-08-01T03:39:26.270Z,1008.01
2016-08-01T03:40:26.246Z,1008.08
2016-08-01T03:41:26.225Z,1008.06
2016-08-01T03:42:26.203Z,1008.04
2016-08-01T03:43:26.180Z,1008.07
2016-08-01T03:44:26.159Z,1008.08
2016-08-01T03:45:26.134Z,1008.13
2016-08-01T03:46:26.113Z,1008.11
2016-08-01T03:47:26.091Z,1008.09
2016-08-01T03:48:26.067Z,1008.1
2016-08-01T03:49:26.046Z,1008.09
2016-08-01T03:50:26.024Z,1008.1
2016-08-01T03:51:26.000Z,1008.11
2016-08-01T03:52:25.984Z,1008.1
2016-08-01T03:53:25.957Z,1008.14
2016-08-01T03:54:25.935Z,1008.11
2016-08-01T03:55:25.911Z,1008.11
2016-08-01T03:56:25.890Z,1008.09
2016-08-01T03:57:25.867Z,1008.11
2016-08-01T03:58:25.843Z,1008.14
2016-08-01T03:59:25.821Z,1008.14
2016-08-01T04:00:25.802Z,1008.15
2016-08-01T04:01:25.779Z,1008.12
2016-08-01T04:02:25.755Z,1008.15
2016-08-01T04:03:25.733Z,1008.13
2016-08-01T04:04:25.712Z,1008.12
2016-08-01T04:05:25.689Z,1008.15
2016-08-01T04:06:25.666Z,1008.13
2016-08-01T04:07:25.645Z,1008.15
2016-08-01T04:08:25.622Z,1008.13
2016-08-01T04:09:25.599Z,1008.13
2016-08-01T04:10:25.576Z,1008.1
2016-08-01T04:11:25.558Z,1008.13
2016-08-01T04:12:25.534Z,1008.13
2016-08-01T04:13:25.510Z,1008.11
2016-08-01T04:14:25.488Z,1008.13
2016-08-01T04:15:25.466Z,1008.15
2016-08-01T04:16:25.445Z,1008.16
2016-08-01T04:17:25.423Z,1008.13
2016-08-01T04:18:25.400Z,1008.12
2016-08-01T04:20:25.354Z,1008.14
2016-08-01T04:21:25.333Z,1008.11
2016-08-01T04:22:25.312Z,1008.12
2016-08-01T04:23:25.288Z,1008.1
2016-08-01T04:24:25.265Z,1008.07
2016-08-01T04:25:25.243Z,1008.04
2016-08-01T04:26:25.221Z,1008.04
2016-08-01T04:27:25.198Z,1008.09
2016-08-01T04:28:25.176Z,1008.06
2016-08-01T04:29:25.156Z,1008.09
2016-08-01T04:30:25.133Z,1008.05
2016-08-01T04:31:25.111Z,1008.07
2016-08-01T04:32:25.088Z,1008.07
2016-08-01T04:33:25.067Z,1008.06
2016-08-01T04:35:25.028Z,1008.07
2016-08-01T04:36:24.999Z,1008.04
2016-08-01T04:37:24.978Z,1008.02
2016-08-01T04:38:24.957Z,1008.06
2016-08-01T04:39:24.934Z,1008.09
2016-08-01T04:40:24.913Z,1008.07
2016-08-01T04:41:24.891Z,1008.1
2016-08-01T04:42:24.869Z,1008.12
2016-08-01T04:43:24.846Z,1008.08
2016-08-01T04:44:24.828Z,1008.1
2016-08-01T04:45:24.805Z,1008.08
2016-08-01T04:46:24.782Z,1008.11
2016-08-01T04:47:24.760Z,1008.08
2016-08-01T04:48:24.739Z,1008.07
2016-08-01T04:50:24.693Z,1008.06
2016-08-01T04:51:24.673Z,1008.04
2016-08-01T04:52:24.652Z,1008.06
2016-08-01T04:53:24.628Z,1008.07
2016-08-01T04:54:24.607Z,1008.08
2016-08-01T04:55:24.586Z,1008.06
2016-08-01T04:56:24.565Z,1008.08
2016-08-01T04:57:24.544Z,1008.12
2016-08-01T04:58:24.522Z,1008.11
2016-08-01T04:59:24.501Z,1008.14
2016-08-01T05:00:24.480Z,1008.18
2016-08-01T05:01:24.459Z,1008.18
2016-08-01T05:02:24.437Z,1008.1
2016-08-01T05:03:24.414Z,1008.08
2016-08-01T05:05:24.371Z,1008.1
2016-08-01T05:06:24.352Z,1008.08
2016-08-01T05:07:24.331Z,1008.04
2016-08-01T05:08:24.308Z,1008.09
2016-08-01T05:09:24.288Z,1008.06
2016-08-01T05:10:24.267Z,1008.1
2016-08-01T05:11:24.245Z,1008.1
2016-08-01T05:12:24.225Z,1008.09
2016-08-01T05:13:24.205Z,1008.08
2016-08-01T05:14:24.183Z,1008.08
2016-08-01T05:15:24.163Z,1008.08
2016-08-01T05:16:24.141Z,1008.07
2016-08-01T05:17:24.120Z,1008.09
2016-08-01T05:18:24.150Z,1008.1
2016-08-01T05:20:24.058Z,1008.11
2016-08-01T05:21:24.038Z,1008.14
2016-08-01T05:22:24.015Z,1008.16
2016-08-01T05:23:23.994Z,1008.14
2016-08-01T05:24:23.973Z,1008.14
2016-08-01T05:25:23.953Z,1008.16
2016-08-01T05:26:23.933Z,1008.1
2016-08-01T05:27:23.911Z,1008.12
2016-08-01T05:28:23.891Z,1008.16
2016-08-01T05:29:23.871Z,1008.2
2016-08-01T05:30:23.850Z,1008.18
2016-08-01T05:31:23.829Z,1008.17
2016-08-01T05:32:23.809Z,1008.19
2016-08-01T05:33:23.788Z,1008.19
2016-08-01T05:35:23.747Z,1008.21
2016-08-01T05:36:23.728Z,1008.21
2016-08-01T05:37:23.706Z,1008.24
2016-08-01T05:38:23.687Z,1008.24
2016-08-01T05:39:23.665Z,1008.24
2016-08-01T05:40:23.645Z,1008.27
2016-08-01T05:41:23.625Z,1008.26
2016-08-01T05:42:23.605Z,1008.28
2016-08-01T05:43:23.585Z,1008.28
2016-08-01T05:44:23.564Z,1008.26
2016-08-01T05:45:23.546Z,1008.27
2016-08-01T05:46:23.526Z,1008.27
2016-08-01T05:47:23.505Z,1008.25
2016-08-01T05:48:23.484Z,1008.27
2016-08-01T05:50:23.453Z,1008.3
2016-08-01T05:51:23.425Z,1008.35
2016-08-01T05:52:23.404Z,1008.35
2016-08-01T05:53:23.386Z,1008.4
2016-08-01T05:54:23.367Z,1008.35
2016-08-01T05:55:23.347Z,1008.36
2016-08-01T05:56:23.325Z,1008.33
2016-08-01T05:57:23.306Z,1008.36
2016-08-01T05:58:23.286Z,1008.35
2016-08-01T05:59:23.267Z,1008.38
2016-08-01T06:00:23.249Z,1008.43
2016-08-01T06:01:23.229Z,1008.37
2016-08-01T06:02:23.214Z,1008.4
2016-08-01T06:03:23.189Z,1008.37
2016-08-01T06:04:23.169Z,1008.4
2016-08-01T06:05:23.150Z,1008.43
2016-08-01T06:06:23.130Z,1008.44
2016-08-01T06:07:23.130Z,1008.41
2016-08-01T06:08:23.092Z,1008.4
2016-08-01T06:09:23.074Z,1008.4
2016-08-01T06:10:23.056Z,1008.42
2016-08-01T06:11:23.036Z,1008.4
2016-08-01T06:12:23.018Z,1008.45
2016-08-01T06:13:22.999Z,1008.43
2016-08-01T06:14:22.980Z,1008.41
2016-08-01T06:15:22.979Z,1008.42
2016-08-01T06:16:22.944Z,1008.4
2016-08-01T06:17:22.974Z,1008.42
2016-08-01T06:18:22.905Z,1008.41
2016-08-01T06:19:22.886Z,1008.4
2016-08-01T06:20:22.868Z,1008.36
2016-08-01T06:21:22.890Z,1008.43
2016-08-01T06:22:22.831Z,1008.43
2016-08-01T06:23:22.813Z,1008.41
2016-08-01T06:24:22.796Z,1008.43
2016-08-01T06:25:22.777Z,1008.4
2016-08-01T06:26:22.841Z,1008.37
2016-08-01T06:27:22.741Z,1008.37
2016-08-01T06:28:22.724Z,1008.4
2016-08-01T06:29:22.706Z,1008.41
2016-08-01T06:30:22.708Z,1008.4
2016-08-01T06:31:22.674Z,1008.41
2016-08-01T06:32:22.654Z,1008.44
2016-08-01T06:33:22.639Z,1008.43
2016-08-01T06:34:22.623Z,1008.45
2016-08-01T06:35:22.607Z,1008.43
2016-08-01T06:36:22.590Z,1008.45
2016-08-01T06:37:22.573Z,1008.44
2016-08-01T06:38:22.558Z,1008.45
2016-08-01T06:39:22.541Z,1008.45
2016-08-01T06:40:22.525Z,1008.43
2016-08-01T06:41:22.508Z,1008.42
2016-08-01T06:42:22.493Z,1008.44
2016-08-01T06:43:22.477Z,1008.42
2016-08-01T06:44:22.460Z,1008.44
2016-08-01T06:45:22.444Z,1008.48
2016-08-01T06:46:22.428Z,1008.44
2016-08-01T06:47:22.412Z,1008.38
2016-08-01T06:48:22.396Z,1008.45
2016-08-01T06:49:22.381Z,1008.43
2016-08-01T06:50:22.364Z,1008.43
2016-08-01T06:51:22.348Z,1008.45
2016-08-01T06:52:22.387Z,1008.46
2016-08-01T06:53:22.326Z,1008.43
2016-08-01T06:54:22.418Z,1008.46
2016-08-01T06:55:22.284Z,1008.4
2016-08-01T06:56:22.383Z,1008.48
2016-08-01T06:57:22.491Z,1008.49
2016-08-01T06:58:22.419Z,1008.47
2016-08-01T06:59:22.282Z,1008.43
2016-08-01T07:00:22.532Z,1008.47
2016-08-01T07:01:22.282Z,1008.49
2016-08-01T07:02:22.351Z,1008.51
2016-08-01T07:03:22.351Z,1008.47
2016-08-01T07:04:22.395Z,1008.47
2016-08-01T07:05:22.379Z,1008.5
2016-08-01T07:06:22.224Z,1008.49
2016-08-01T07:07:22.291Z,1008.55
2016-08-01T07:08:22.238Z,1008.52
2016-08-01T07:09:22.059Z,1008.5
2016-08-01T07:10:22.050Z,1008.5
2016-08-01T07:11:22.028Z,1008.48
2016-08-01T07:12:22.014Z,1008.49
2016-08-01T07:13:21.997Z,1008.42
2016-08-01T07:14:21.982Z,1008.4
2016-08-01T07:15:21.979Z,1008.45
2016-08-01T07:16:22.270Z,1008.48
2016-08-01T07:17:22.247Z,1008.47
2016-08-01T07:18:22.110Z,1008.44
2016-08-01T07:19:21.956Z,1008.42
2016-08-01T07:20:22.005Z,1008.46
2016-08-01T07:21:22.027Z,1008.47
2016-08-01T07:22:21.860Z,1008.42
2016-08-01T07:23:21.843Z,1008.44
2016-08-01T07:24:21.881Z,1008.47
2016-08-01T07:25:21.813Z,1008.45
2016-08-01T07:26:21.881Z,1008.41
2016-08-01T07:27:21.785Z,1008.47
2016-08-01T07:28:21.768Z,1008.47
2016-08-01T07:29:21.753Z,1008.44
2016-08-01T07:30:21.736Z,1008.44
2016-08-01T07:31:21.722Z,1008.36
2016-08-01T07:32:22.085Z,1008.41
2016-08-01T07:33:21.993Z,1008.41
2016-08-01T07:34:21.951Z,1008.37
2016-08-01T07:35:21.911Z,1008.38
2016-08-01T07:36:21.921Z,1008.41
2016-08-01T07:37:21.983Z,1008.39
2016-08-01T07:38:21.933Z,1008.42
2016-08-01T07:39:21.850Z,1008.41
2016-08-01T07:40:21.892Z,1008.43
2016-08-01T07:41:21.884Z,1008.41
2016-08-01T07:42:21.943Z,1008.41
2016-08-01T07:43:21.790Z,1008.38
2016-08-01T07:44:21.852Z,1008.39
2016-08-01T07:45:21.825Z,1008.37
2016-08-01T07:46:21.772Z,1008.38
2016-08-01T07:47:21.824Z,1008.33
2016-08-01T07:48:21.865Z,1008.35
2016-08-01T07:49:21.880Z,1008.34
2016-08-01T07:50:21.841Z,1008.29
2016-08-01T07:51:21.811Z,1008.31
2016-08-01T07:52:21.743Z,1008.31
2016-08-01T07:53:21.782Z,1008.35
2016-08-01T07:54:21.690Z,1008.39
2016-08-01T07:55:21.758Z,1008.37
2016-08-01T07:56:21.672Z,1008.39
2016-08-01T07:57:21.679Z,1008.37
2016-08-01T07:58:21.738Z,1008.38
2016-08-01T07:59:21.667Z,1008.41
2016-08-01T08:00:21.569Z,1008.38
2016-08-01T08:01:21.725Z,1008.37
2016-08-01T08:02:21.511Z,1008.35
2016-08-01T08:03:21.729Z,1008.41
2016-08-01T08:04:21.807Z,1008.28
2016-08-01T08:05:21.623Z,1008.39
2016-08-01T08:06:21.521Z,1008.42
2016-08-01T08:07:21.493Z,1008.39
2016-08-01T08:08:21.444Z,1008.4
2016-08-01T08:09:21.533Z,1008.34
2016-08-01T08:10:21.836Z,1008.36
2016-08-01T08:11:21.409Z,1008.34
2016-08-01T08:12:21.463Z,1008.37
2016-08-01T08:13:21.479Z,1008.34
2016-08-01T08:14:21.453Z,1008.36
2016-08-01T08:15:21.412Z,1008.43
2016-08-01T08:16:21.409Z,1008.34
2016-08-01T08:17:21.265Z,1008.36
2016-08-01T08:18:21.479Z,1008.36
2016-08-01T08:19:21.504Z,1008.37
2016-08-01T08:20:21.290Z,1008.38
2016-08-01T08:21:21.270Z,1008.38
2016-08-01T08:22:21.382Z,1008.37
2016-08-01T08:23:21.200Z,1008.35
2016-08-01T08:24:21.184Z,1008.32
2016-08-01T08:25:21.249Z,1008.34
2016-08-01T08:26:21.330Z,1008.35
2016-08-01T08:27:21.242Z,1008.36
2016-08-01T08:28:21.208Z,1008.37
2016-08-01T08:29:21.113Z,1008.39
2016-08-01T08:30:21.125Z,1008.4
2016-08-01T08:31:21.102Z,1008.37
2016-08-01T08:32:21.046Z,1008.39
2016-08-01T08:33:21.145Z,1008.36
2016-08-01T08:34:21.182Z,1008.41
2016-08-01T08:36:21.248Z,1008.4
2016-08-01T08:37:21.136Z,1008.42
2016-08-01T08:38:20.877Z,1008.38
2016-08-01T08:39:21.033Z,1008.35
2016-08-01T08:40:21.068Z,1008.38
2016-08-01T08:41:21.031Z,1008.38
2016-08-01T08:42:21.090Z,1008.4
2016-08-01T08:43:21.003Z,1008.42
2016-08-01T08:44:20.959Z,1008.48
2016-08-01T08:45:20.874Z,1008.45
2016-08-01T08:46:20.873Z,1008.45
2016-08-01T08:47:21.021Z,1008.5
2016-08-01T08:48:20.930Z,1008.46
2016-08-01T08:49:20.862Z,1008.45
2016-08-01T08:51:20.835Z,1008.45
2016-08-01T08:52:20.954Z,1008.49
2016-08-01T08:53:21.007Z,1008.49
2016-08-01T08:54:20.954Z,1008.54
2016-08-01T08:55:20.834Z,1008.48
2016-08-01T08:56:20.811Z,1008.46
2016-08-01T08:57:20.949Z,1008.47
2016-08-01T08:58:20.876Z,1008.46
2016-08-01T08:59:20.688Z,1008.44
2016-08-01T09:00:20.799Z,1008.46
2016-08-01T09:01:20.767Z,1008.51
2016-08-01T09:02:21.903Z,1008.62
2016-08-01T09:03:20.790Z,1008.47
2016-08-01T09:04:20.769Z,1008.52
2016-08-01T09:06:20.623Z,1008.51
2016-08-01T09:07:20.671Z,1008.46
2016-08-01T09:08:20.637Z,1008.53
2016-08-01T09:09:20.712Z,1008.51
2016-08-01T09:10:20.613Z,1008.43
2016-08-01T09:11:20.801Z,1008.53
2016-08-01T09:12:20.636Z,1008.46
2016-08-01T09:13:20.592Z,1008.44
2016-08-01T09:14:20.528Z,1008.48
2016-08-01T09:15:20.468Z,1008.49
2016-08-01T09:16:20.610Z,1008.49
2016-08-01T09:17:20.445Z,1008.49
2016-08-01T09:18:20.540Z,1008.54
2016-08-01T09:19:20.481Z,1008.56
2016-08-01T09:21:20.521Z,1008.51
2016-08-01T09:22:20.500Z,1008.5
2016-08-01T09:23:20.562Z,1008.56
2016-08-01T09:24:22.800Z,1008.57
2016-08-01T09:25:20.516Z,1008.63
2016-08-01T09:26:20.489Z,1008.67
2016-08-01T09:27:20.476Z,1008.66
2016-08-01T09:28:20.425Z,1008.61
2016-08-01T09:29:20.416Z,1008.65
2016-08-01T09:30:20.399Z,1008.7
2016-08-01T09:31:20.337Z,1008.66
2016-08-01T09:32:20.255Z,1008.68
2016-08-01T09:33:20.374Z,1008.69
2016-08-01T09:34:20.514Z,1008.65
2016-08-01T09:36:20.340Z,1008.75
2016-08-01T09:37:20.338Z,1008.64
2016-08-01T09:38:20.402Z,1008.65
2016-08-01T09:39:20.334Z,1008.64
2016-08-01T09:40:20.265Z,1008.67
2016-08-01T09:41:20.264Z,1008.65
2016-08-01T09:42:20.036Z,1008.62
2016-08-01T09:43:20.287Z,1008.63
2016-08-01T09:44:20.399Z,1008.62
2016-08-01T09:45:19.952Z,1008.63
2016-08-01T09:46:19.928Z,1008.55
2016-08-01T09:47:19.915Z,1008.58
2016-08-01T09:48:20.012Z,1008.59
2016-08-01T09:49:20.039Z,1008.58
2016-08-01T09:51:20.033Z,1008.51
2016-08-01T09:52:20.088Z,1008.5
2016-08-01T09:53:20.075Z,1008.47
2016-08-01T09:54:20.007Z,1008.45
2016-08-01T09:55:19.995Z,1008.49
2016-08-01T09:56:20.091Z,1008.53
2016-08-01T09:57:20.083Z,1008.45
2016-08-01T09:58:20.087Z,1008.41
2016-08-01T09:59:20.002Z,1008.45
2016-08-01T10:00:19.903Z,1008.42
2016-08-01T10:01:19.960Z,1008.34
2016-08-01T10:02:19.949Z,1008.35
2016-08-01T10:03:20.026Z,1008.38
2016-08-01T10:04:19.916Z,1008.43
2016-08-01T10:06:20.087Z,1008.49
2016-08-01T10:07:20.023Z,1008.45
2016-08-01T10:08:20.267Z,1008.48
2016-08-01T10:09:19.959Z,1008.46
2016-08-01T10:10:20.178Z,1008.49
2016-08-01T10:11:19.976Z,1008.48
2016-08-01T10:12:19.942Z,1008.51
2016-08-01T10:13:20.015Z,1008.45
2016-08-01T10:14:19.925Z,1008.46
2016-08-01T10:15:19.979Z,1008.42
2016-08-01T10:16:20.133Z,1008.43
2016-08-01T10:17:19.785Z,1008.4
2016-08-01T10:18:19.782Z,1008.36
2016-08-01T10:19:19.698Z,1008.34
2016-08-01T10:20:19.717Z,1008.32
2016-08-01T10:21:19.508Z,1008.32
2016-08-01T10:22:19.709Z,1008.32
2016-08-01T10:23:19.615Z,1008.29
2016-08-01T10:24:19.690Z,1008.29
2016-08-01T10:25:19.549Z,1008.26
2016-08-01T10:26:19.425Z,1008.29
2016-08-01T10:27:19.518Z,1008.3
2016-08-01T10:28:19.549Z,1008.35
2016-08-01T10:29:19.467Z,1008.35
2016-08-01T10:30:19.447Z,1008.32
2016-08-01T10:31:19.511Z,1008.44
2016-08-01T10:32:19.422Z,1008.36
2016-08-01T10:33:19.385Z,1008.37
2016-08-01T10:34:19.668Z,1008.33
2016-08-01T10:35:19.509Z,1008.31
2016-08-01T10:36:19.303Z,1008.27
2016-08-01T10:37:19.416Z,1008.32
2016-08-01T10:38:19.447Z,1008.3
2016-08-01T10:39:19.427Z,1008.23
2016-08-01T10:40:19.453Z,1008.27
2016-08-01T10:41:19.372Z,1008.29
2016-08-01T10:42:19.440Z,1008.21
2016-08-01T10:43:19.348Z,1008.31
2016-08-01T10:44:19.385Z,1008.25
2016-08-01T10:45:19.283Z,1008.26
2016-08-01T10:46:19.447Z,1008.23
2016-08-01T10:47:19.190Z,1008.23
2016-08-01T10:48:19.260Z,1008.23
2016-08-01T10:49:19.268Z,1008.24
2016-08-01T10:50:19.330Z,1008.19
2016-08-01T10:51:19.265Z,1008.21
2016-08-01T10:52:19.330Z,1008.18
2016-08-01T10:53:19.195Z,1008.11
2016-08-01T10:54:19.154Z,1008.11
2016-08-01T10:55:19.269Z,1008.1
2016-08-01T10:56:19.241Z,1008.11
2016-08-01T10:57:19.115Z,1008.09
2016-08-01T10:58:19.134Z,1008.14
2016-08-01T10:59:19.271Z,1008.13
2016-08-01T11:00:19.136Z,1008.19
2016-08-01T11:01:19.081Z,1008.18
2016-08-01T11:02:19.043Z,1008.14
2016-08-01T11:03:19.088Z,1008.19
2016-08-01T11:04:19.199Z,1008.13
2016-08-01T11:05:19.137Z,1008.17
2016-08-01T11:06:19.171Z,1008.18
2016-08-01T11:07:19.133Z,1008.13
2016-08-01T11:08:19.100Z,1008.15
2016-08-01T11:09:19.212Z,1008.13
2016-08-01T11:10:19.116Z,1008.07
2016-08-01T11:11:19.172Z,1008.1
2016-08-01T11:12:19.195Z,1008.05
2016-08-01T11:13:18.908Z,1008.13
2016-08-01T11:14:19.064Z,1008.05
2016-08-01T11:15:19.111Z,1008.12
2016-08-01T11:16:19.040Z,1008.11
2016-08-01T11:17:19.100Z,1008.08
2016-08-01T11:18:19.119Z,1008.03
2016-08-01T11:19:19.061Z,1008.07
2016-08-01T11:20:19.083Z,1008.06
2016-08-01T11:21:18.948Z,1008.11
2016-08-01T11:22:18.888Z,1008.16
2016-08-01T11:23:19.052Z,1008.14
2016-08-01T11:24:19.031Z,1008.09
2016-08-01T11:25:18.951Z,1008.06
2016-08-01T11:26:18.944Z,1008.06
2016-08-01T11:27:18.961Z,1008.18
2016-08-01T11:28:19.084Z,1008.02
2016-08-01T11:29:18.952Z,1008.03
2016-08-01T11:30:19.055Z,1008
2016-08-01T11:31:18.825Z,1008.08
2016-08-01T11:32:19.079Z,1008.06
2016-08-01T11:33:18.907Z,1008
2016-08-01T11:34:18.919Z,1007.99
2016-08-01T11:35:18.941Z,1008
2016-08-01T11:36:18.823Z,1007.96
2016-08-01T11:37:19.000Z,1008.01
2016-08-01T11:38:18.735Z,1008.05
2016-08-01T11:39:19.011Z,1007.96
2016-08-01T11:40:18.779Z,1007.97
2016-08-01T11:41:18.802Z,1008.03
2016-08-01T11:42:18.964Z,1008.01
2016-08-01T11:43:18.809Z,1008.03
2016-08-01T11:44:18.981Z,1008.01
2016-08-01T11:45:18.769Z,1008.04
2016-08-01T11:46:18.883Z,1008.01
2016-08-01T11:47:18.803Z,1007.98
2016-08-01T11:48:18.870Z,1008.1
2016-08-01T11:49:18.864Z,1007.99
2016-08-01T11:50:18.779Z,1007.95
2016-08-01T11:51:18.791Z,1007.95
2016-08-01T11:52:18.751Z,1007.97
2016-08-01T11:53:18.856Z,1007.95
2016-08-01T11:54:18.743Z,1008.05
2016-08-01T11:55:18.715Z,1008.01
2016-08-01T11:56:19.939Z,1007.96
2016-08-01T11:57:18.763Z,1007.97
2016-08-01T11:58:18.645Z,1007.87
2016-08-01T11:59:18.633Z,1007.92
2016-08-01T12:00:18.602Z,1007.93
2016-08-01T12:01:18.679Z,1007.9
2016-08-01T12:02:19.109Z,1007.91
2016-08-01T12:03:18.560Z,1007.89
2016-08-01T12:04:18.553Z,1007.87
2016-08-01T12:05:18.562Z,1007.82
2016-08-01T12:06:18.660Z,1007.82
2016-08-01T12:07:18.533Z,1007.84
2016-08-01T12:08:18.543Z,1007.81
2016-08-01T12:09:18.519Z,1007.85
2016-08-01T12:10:18.672Z,1007.74
2016-08-01T12:11:18.554Z,1007.82
2016-08-01T12:12:18.501Z,1007.76
2016-08-01T12:13:18.492Z,1007.71
2016-08-01T12:14:18.486Z,1007.73
2016-08-01T12:15:18.479Z,1007.7
2016-08-01T12:16:18.475Z,1007.69
2016-08-01T12:17:18.660Z,1007.67
2016-08-01T12:18:18.520Z,1007.7
2016-08-01T12:19:18.609Z,1007.71
2016-08-01T12:20:18.455Z,1007.66
2016-08-01T12:21:18.657Z,1007.67
2016-08-01T12:22:18.446Z,1007.74
2016-08-01T12:23:18.441Z,1007.61
2016-08-01T12:24:18.438Z,1007.65
2016-08-01T12:25:18.435Z,1007.71
2016-08-01T12:26:18.501Z,1007.62
2016-08-01T12:27:18.433Z,1007.61