createdAt,value
2018-08-11T00:00:31.509Z,99.90
2018-08-11T00:02:59.962Z,99.90
2018-08-11T00:05:27.995Z,99.90
2018-08-11T00:07:56.144Z,99.90
2018-08-11T00:10:26.670Z,99.90
2018-08-11T00:12:55.218Z,99.90
2018-08-11T00:15:24.081Z,99.90
2018-08-11T00:17:55.188Z,99.90
2018-08-11T00:20:27.080Z,99.90
2018-08-11T00:22:55.204Z,99.90
2018-08-11T00:25:23.468Z,99.90
2018-08-11T00:27:52.437Z,99.90
2018-08-11T00:30:21.999Z,99.90
2018-08-11T00:32:50.087Z,99.90
2018-08-11T00:35:18.684Z,99.90
2018-08-11T00:37:47.032Z,99.90
2018-08-11T00:40:26.231Z,99.90
2018-08-11T00:42:55.556Z,99.90
2018-08-11T00:45:23.465Z,99.90
2018-08-11T00:47:51.436Z,99.90
2018-08-11T00:50:24.471Z,99.90
2018-08-11T00:52:52.831Z,99.90
2018-08-11T00:55:21.678Z,99.90
2018-08-11T00:57:50.683Z,99.90
2018-08-11T01:00:21.271Z,99.90
2018-08-11T01:02:49.601Z,99.90
2018-08-11T01:05:19.999Z,99.90
2018-08-11T01:07:48.705Z,99.90
2018-08-11T01:10:19.721Z,99.90
2018-08-11T01:12:49.025Z,99.90
2018-08-11T01:15:19.254Z,99.90
2018-08-11T01:17:48.287Z,99.90
2018-08-11T01:20:16.873Z,99.90
2018-08-11T01:22:45.785Z,99.90
2018-08-11T01:25:14.824Z,99.90
2018-08-11T01:27:43.157Z,99.90
2018-08-11T01:30:18.248Z,99.90
2018-08-11T01:32:46.327Z,99.90
2018-08-11T01:35:14.419Z,99.90
2018-08-11T01:37:43.430Z,99.90
2018-08-11T01:40:12.959Z,99.90
2018-08-11T01:42:42.395Z,99.90
2018-08-11T01:45:11.541Z,99.90
2018-08-11T01:47:40.093Z,99.90
2018-08-11T01:50:09.835Z,99.90
2018-08-11T01:52:38.615Z,99.90
2018-08-11T01:55:07.084Z,99.90
2018-08-11T01:57:35.359Z,99.90
2018-08-11T02:00:04.587Z,99.90
2018-08-11T02:02:32.611Z,99.90
2018-08-11T02:05:06.498Z,99.90
2018-08-11T02:07:34.326Z,99.90
2018-08-11T02:10:02.271Z,99.90
2018-08-11T02:12:30.403Z,99.90
2018-08-11T02:14:58.374Z,99.90
2018-08-11T02:17:26.301Z,99.90
2018-08-11T02:19:54.335Z,99.90
2018-08-11T02:22:23.023Z,99.90
2018-08-11T02:24:51.373Z,99.90
2018-08-11T02:27:19.539Z,99.90
2018-08-11T02:29:47.712Z,99.90
2018-08-11T02:32:15.837Z,99.90
2018-08-11T02:34:44.024Z,99.90
2018-08-11T02:37:12.868Z,99.90
2018-08-11T02:39:41.160Z,99.90
2018-08-11T02:42:09.277Z,99.90
2018-08-11T02:44:37.331Z,99.90
2018-08-11T02:47:05.347Z,99.90
2018-08-11T02:49:33.381Z,99.90
2018-08-11T02:52:01.578Z,99.90
2018-08-11T02:54:30.151Z,99.90
2018-08-11T02:56:58.004Z,99.90
2018-08-11T02:59:25.909Z,99.90
2018-08-11T03:01:54.636Z,99.90
2018-08-11T03:04:22.887Z,99.90
2018-08-11T03:06:50.874Z,99.90
2018-08-11T03:09:18.399Z,99.90
2018-08-11T03:11:45.990Z,99.90
2018-08-11T03:14:13.485Z,99.90
2018-08-11T03:16:41.081Z,99.90
2018-08-11T03:19:08.786Z,99.90
2018-08-11T03:21:36.304Z,99.90
2018-08-11T03:24:03.884Z,99.90
2018-08-11T03:26:31.360Z,99.90
2018-08-11T03:28:58.843Z,99.90
2018-08-11T03:31:26.348Z,99.90
2018-08-11T03:33:53.829Z,99.90
2018-08-11T03:36:21.315Z,99.90
2018-08-11T03:38:48.809Z,99.90
2018-08-11T03:41:16.384Z,99.90
2018-08-11T03:43:43.883Z,99.90
2018-08-11T03:46:11.433Z,99.90
2018-08-11T03:48:38.885Z,99.90
2018-08-11T03:51:06.428Z,99.90
2018-08-11T03:53:33.939Z,99.90
2018-08-11T03:56:01.456Z,99.90
2018-08-11T03:58:28.996Z,99.90
2018-08-11T04:00:56.524Z,99.90
2018-08-11T04:03:24.006Z,99.90
2018-08-11T04:05:51.488Z,99.90
2018-08-11T04:08:18.996Z,99.90
2018-08-11T04:10:46.512Z,99.90
2018-08-11T04:13:13.984Z,99.90
2018-08-11T04:15:41.502Z,99.90
2018-08-11T04:18:09.028Z,99.90
2018-08-11T04:20:36.580Z,99.90
2018-08-11T04:23:04.070Z,99.90
2018-08-11T04:25:31.560Z,99.90
2018-08-11T04:27:59.061Z,99.90
2018-08-11T04:30:26.646Z,99.90
2018-08-11T04:32:54.136Z,99.90
2018-08-11T04:35:21.689Z,99.90
2018-08-11T04:37:49.164Z,99.90
2018-08-11T04:40:16.654Z,99.90
2018-08-11T04:42:44.164Z,99.90
2018-08-11T04:45:11.749Z,99.90
2018-08-11T04:47:39.240Z,99.90
2018-08-11T04:50:06.944Z,99.90
2018-08-11T04:52:34.736Z,99.90
2018-08-11T04:55:02.336Z,99.90
2018-08-11T04:57:29.824Z,99.90
2018-08-11T04:59:57.340Z,99.90
2018-08-11T05:02:24.856Z,99.90
2018-08-11T05:04:52.351Z,99.90
2018-08-11T05:07:20.110Z,99.90
2018-08-11T05:09:47.625Z,99.90
2018-08-11T05:12:15.140Z,99.90
2018-08-11T05:14:42.629Z,99.90
2018-08-11T05:17:10.244Z,99.90
2018-08-11T05:19:37.726Z,99.90
2018-08-11T05:22:05.252Z,99.90
2018-08-11T05:24:32.752Z,99.90
2018-08-11T05:27:00.242Z,99.90
2018-08-11T05:29:27.705Z,99.90
2018-08-11T05:31:55.213Z,99.90
2018-08-11T05:34:22.712Z,99.90
2018-08-11T05:36:50.208Z,99.90
2018-08-11T05:39:17.733Z,99.90
2018-08-11T05:41:45.276Z,99.90
2018-08-11T05:44:12.768Z,99.90
2018-08-11T05:46:40.262Z,99.90
2018-08-11T05:49:08.298Z,99.90
2018-08-11T05:51:35.990Z,99.90
2018-08-11T05:54:03.587Z,99.90
2018-08-11T05:56:31.084Z,99.90
2018-08-11T05:58:58.596Z,99.90
2018-08-11T06:01:26.080Z,99.90
2018-08-11T06:03:53.896Z,99.90
2018-08-11T06:06:21.423Z,99.80
2018-08-11T06:08:49.565Z,99.70
2018-08-11T06:11:17.532Z,99.60
2018-08-11T06:13:45.101Z,99.50
2018-08-11T06:16:12.721Z,99.50
2018-08-11T06:18:40.292Z,99.50
2018-08-11T06:21:08.097Z,99.40
2018-08-11T06:23:35.568Z,99.30
2018-08-11T06:26:03.200Z,99.20
2018-08-11T06:28:30.755Z,99.00
2018-08-11T06:30:58.325Z,98.80
2018-08-11T06:33:25.867Z,98.80
2018-08-11T06:35:53.394Z,98.60
2018-08-11T06:38:20.987Z,98.50
2018-08-11T06:40:48.638Z,98.30
2018-08-11T06:43:16.093Z,98.30
2018-08-11T06:45:43.618Z,98.20
2018-08-11T06:48:11.169Z,97.80
2018-08-11T06:50:38.711Z,97.70
2018-08-11T06:53:06.260Z,97.60
2018-08-11T06:55:33.870Z,97.20
2018-08-11T06:58:01.425Z,97.00
2018-08-11T07:00:28.976Z,97.00
2018-08-11T07:02:56.477Z,96.90
2018-08-11T07:05:24.089Z,96.80
2018-08-11T07:07:51.607Z,96.80
2018-08-11T07:10:19.091Z,96.80
2018-08-11T07:12:46.632Z,96.60
2018-08-11T07:15:14.221Z,96.50
2018-08-11T07:17:41.767Z,96.30
2018-08-11T07:20:09.257Z,96.10
2018-08-11T07:22:36.875Z,96.00
2018-08-11T07:25:04.713Z,95.70
2018-08-11T07:27:32.229Z,95.60
2018-08-11T07:29:59.763Z,95.50
2018-08-11T07:32:27.259Z,95.40
2018-08-11T07:34:54.761Z,95.00
2018-08-11T07:37:22.309Z,95.00
2018-08-11T07:39:49.845Z,94.70
2018-08-11T07:42:17.367Z,94.60
2018-08-11T07:44:44.890Z,94.40
2018-08-11T07:47:12.909Z,94.10
2018-08-11T07:49:40.433Z,93.90
2018-08-11T07:52:07.956Z,93.50
2018-08-11T07:54:35.464Z,93.60
2018-08-11T07:57:03.008Z,93.40
2018-08-11T07:59:30.587Z,93.10
2018-08-11T08:01:58.133Z,93.10
2018-08-11T08:04:25.629Z,93.10
2018-08-11T08:06:53.152Z,92.80
2018-08-11T08:09:20.705Z,92.60
2018-08-11T08:11:49.275Z,92.20
2018-08-11T08:14:39.528Z,92.60
2018-08-11T08:17:07.698Z,91.90
2018-08-11T08:19:35.656Z,90.90
2018-08-11T08:22:19.246Z,91.50
2018-08-11T08:24:46.778Z,90.90
2018-08-11T08:27:14.668Z,91.30
2018-08-11T08:29:43.094Z,90.90
2018-08-11T08:32:11.705Z,90.70
2018-08-11T08:34:40.014Z,90.10
2018-08-11T08:37:08.120Z,90.40
2018-08-11T08:39:36.778Z,90.20
2018-08-11T08:42:05.528Z,89.60
2018-08-11T08:44:34.457Z,88.30
2018-08-11T08:49:47.738Z,86.30
2018-08-11T08:52:19.657Z,86.70
2018-08-11T08:54:47.780Z,86.40
2018-08-11T08:57:15.794Z,85.20
2018-08-11T08:59:43.771Z,84.90
2018-08-11T09:02:11.703Z,83.70
2018-08-11T09:04:39.637Z,79.10
2018-08-11T09:07:08.484Z,82.00
2018-08-11T09:09:36.442Z,81.10
2018-08-11T09:12:04.381Z,78.70
2018-08-11T09:14:32.261Z,80.50
2018-08-11T09:17:00.185Z,79.30
2018-08-11T09:19:28.275Z,77.20
2018-08-11T09:21:56.244Z,76.80
2018-08-11T09:24:24.192Z,75.10
2018-08-11T09:26:51.720Z,74.80
2018-08-11T09:29:19.313Z,75.70
2018-08-11T09:31:46.802Z,73.40
2018-08-11T09:34:14.296Z,72.50
2018-08-11T09:36:41.838Z,72.10
2018-08-11T09:39:11.034Z,70.40
2018-08-11T09:41:38.574Z,68.90
2018-08-11T09:44:06.597Z,69.80
2018-08-11T09:46:34.194Z,69.10
2018-08-11T09:49:01.759Z,67.80
2018-08-11T09:51:29.310Z,67.10
2018-08-11T09:53:56.924Z,68.40
2018-08-11T09:56:24.394Z,66.60
2018-08-11T09:58:51.931Z,67.80
2018-08-11T10:01:25.016Z,65.70
2018-08-11T10:03:52.496Z,66.60
2018-08-11T10:06:20.020Z,65.10
2018-08-11T10:08:47.547Z,61.40
2018-08-11T10:11:15.184Z,63.60
2018-08-11T10:13:42.700Z,63.10
2018-08-11T10:16:10.224Z,61.70
2018-08-11T10:18:37.778Z,59.90
2018-08-11T10:21:05.886Z,60.60
2018-08-11T10:23:33.412Z,60.00
2018-08-11T10:26:00.958Z,61.10
2018-08-11T10:28:28.444Z,61.60
2018-08-11T10:30:56.244Z,61.90
2018-08-11T10:33:23.763Z,59.50
2018-08-11T10:35:51.298Z,60.50
2018-08-11T10:38:18.816Z,61.30
2018-08-11T10:40:46.383Z,61.70
2018-08-11T10:43:13.841Z,61.60
2018-08-11T10:45:41.378Z,59.50
2018-08-11T10:48:14.315Z,59.40
2018-08-11T10:50:41.817Z,59.20
2018-08-11T10:53:09.385Z,56.90
2018-08-11T10:55:37.066Z,58.80
2018-08-11T10:58:04.853Z,58.50
2018-08-11T11:00:32.371Z,56.80
2018-08-11T11:02:59.869Z,57.20
2018-08-11T11:05:27.357Z,54.30
2018-08-11T11:07:54.954Z,55.80
2018-08-11T11:10:22.507Z,55.00
2018-08-11T11:12:50.033Z,54.50
2018-08-11T11:15:17.571Z,54.40
2018-08-11T11:17:45.119Z,54.80
2018-08-11T11:20:12.627Z,53.50
2018-08-11T11:22:41.011Z,54.10
2018-08-11T11:25:08.595Z,53.60
2018-08-11T11:27:36.107Z,52.50
2018-08-11T11:30:04.252Z,53.00
2018-08-11T11:32:31.807Z,53.10
2018-08-11T11:34:59.351Z,53.00
2018-08-11T11:37:26.988Z,52.30
2018-08-11T11:39:54.615Z,51.50
2018-08-11T11:42:22.119Z,51.60
2018-08-11T11:44:49.681Z,51.20
2018-08-11T11:47:17.203Z,51.10
2018-08-11T11:49:44.785Z,51.70
2018-08-11T11:52:12.314Z,51.40
2018-08-11T11:54:39.937Z,50.60
2018-08-11T11:57:07.857Z,50.00
2018-08-11T11:59:35.373Z,49.80
2018-08-11T12:02:03.242Z,49.50
2018-08-11T12:04:30.731Z,49.10
2018-08-11T12:06:58.322Z,48.80
2018-08-11T12:09:25.799Z,48.40
2018-08-11T12:11:53.323Z,47.30
2018-08-11T12:14:21.088Z,46.20
2018-08-11T12:16:48.597Z,48.50
2018-08-11T12:19:16.114Z,47.60
2018-08-11T12:21:43.667Z,47.60
2018-08-11T12:24:11.178Z,47.00
2018-08-11T12:26:45.317Z,46.60
2018-08-11T12:29:12.847Z,46.40
2018-08-11T12:31:40.395Z,46.40
2018-08-11T12:34:07.968Z,45.40
2018-08-11T12:36:35.581Z,45.40
2018-08-11T12:39:05.419Z,47.30
2018-08-11T12:41:32.939Z,47.20
2018-08-11T12:44:00.465Z,46.70
2018-08-11T12:46:27.987Z,46.20
2018-08-11T12:48:55.587Z,45.50
2018-08-11T12:51:23.072Z,45.40
2018-08-11T12:53:50.574Z,44.10
2018-08-11T12:56:18.129Z,44.70
2018-08-11T12:58:45.641Z,44.10
2018-08-11T13:01:13.192Z,44.00
2018-08-11T13:03:40.732Z,44.50
2018-08-11T13:06:08.252Z,44.40
2018-08-11T13:08:35.718Z,43.70
2018-08-11T13:11:03.316Z,44.40
2018-08-11T13:13:30.938Z,43.90
2018-08-11T13:15:58.469Z,44.00
2018-08-11T13:18:26.064Z,43.00
2018-08-11T13:20:53.568Z,43.20
2018-08-11T13:23:21.096Z,41.70
2018-08-11T13:25:48.638Z,42.70
2018-08-11T13:28:16.180Z,42.10
2018-08-11T13:30:43.700Z,42.50
2018-08-11T13:33:11.215Z,42.30
2018-08-11T13:35:38.724Z,42.00
2018-08-11T13:38:06.408Z,41.80
2018-08-11T13:40:34.409Z,41.50
2018-08-11T13:43:01.965Z,41.40
2018-08-11T13:45:29.553Z,41.20
2018-08-11T13:47:57.096Z,40.50
2018-08-11T13:50:24.657Z,40.20
2018-08-11T13:52:52.469Z,39.70
2018-08-11T13:55:19.987Z,39.40
2018-08-11T13:57:47.516Z,39.50
2018-08-11T14:00:15.120Z,40.00
2018-08-11T14:02:42.661Z,39.00
2018-08-11T14:05:10.144Z,39.90
2018-08-11T14:07:37.746Z,38.90
2018-08-11T14:10:07.180Z,38.80
2018-08-11T14:12:34.759Z,38.60
2018-08-11T14:15:02.401Z,39.00
2018-08-11T14:17:29.946Z,39.10
2018-08-11T14:19:58.257Z,39.10
2018-08-11T14:22:25.938Z,40.00
2018-08-11T14:24:53.452Z,40.10
2018-08-11T14:27:20.942Z,40.40
2018-08-11T14:29:48.500Z,40.00
2018-08-11T14:32:16.043Z,39.60
2018-08-11T14:34:43.637Z,39.30
2018-08-11T14:37:11.134Z,38.60
2018-08-11T14:39:38.621Z,38.80
2018-08-11T14:42:06.210Z,38.10
2018-08-11T14:44:33.755Z,38.50
2018-08-11T14:47:01.237Z,38.50
2018-08-11T14:49:28.817Z,38.50
2018-08-11T14:51:56.417Z,38.30
2018-08-11T14:54:23.937Z,39.00
2018-08-11T14:56:51.563Z,37.50
2018-08-11T14:59:19.048Z,38.20
2018-08-11T15:01:47.008Z,37.20
2018-08-11T15:04:14.817Z,36.80
2018-08-11T15:06:42.411Z,36.90
2018-08-11T15:09:10.852Z,36.50
2018-08-11T15:11:38.965Z,37.20
2018-08-11T15:14:06.777Z,36.60
2018-08-11T15:16:34.402Z,36.10
2018-08-11T15:19:02.001Z,35.80
2018-08-11T15:21:29.587Z,35.60
2018-08-11T15:23:57.163Z,35.60
2018-08-11T15:26:24.746Z,35.40
2018-08-11T15:28:52.282Z,35.60
2018-08-11T15:31:19.851Z,35.00
2018-08-11T15:33:47.369Z,35.00
2018-08-11T15:36:14.900Z,35.60
2018-08-11T15:38:42.475Z,35.30
2018-08-11T15:41:09.973Z,35.30
2018-08-11T15:43:37.483Z,34.90
2018-08-11T15:46:05.334Z,34.70
2018-08-11T15:48:32.842Z,34.50
2018-08-11T15:51:00.410Z,35.00
2018-08-11T15:53:27.963Z,35.60
2018-08-11T15:55:55.465Z,35.90
2018-08-11T15:58:22.991Z,36.10
2018-08-11T16:00:50.527Z,35.40
2018-08-11T16:03:18.048Z,34.70
2018-08-11T16:05:45.565Z,35.10
2018-08-11T16:08:13.100Z,35.50
2018-08-11T16:10:40.617Z,35.90
2018-08-11T16:13:08.153Z,36.50
2018-08-11T16:15:35.802Z,35.80
2018-08-11T16:18:03.431Z,35.70
2018-08-11T16:20:30.933Z,35.50
2018-08-11T16:22:58.475Z,35.40
2018-08-11T16:25:25.989Z,35.20
2018-08-11T16:27:53.483Z,35.20
2018-08-11T16:30:21.018Z,35.00
2018-08-11T16:32:48.502Z,34.50
2018-08-11T16:35:15.967Z,34.90
2018-08-11T16:37:43.531Z,35.10
2018-08-11T16:40:11.020Z,35.50
2018-08-11T16:42:38.492Z,35.40
2018-08-11T16:45:06.091Z,34.70
2018-08-11T16:47:33.603Z,34.00
2018-08-11T16:50:01.119Z,33.90
2018-08-11T16:52:28.833Z,34.10
2018-08-11T16:54:56.328Z,33.90
2018-08-11T16:57:23.883Z,33.90
2018-08-11T16:59:51.413Z,33.60
2018-08-11T17:02:19.849Z,33.40
2018-08-11T17:04:47.351Z,33.30
2018-08-11T17:07:14.891Z,33.30
2018-08-11T17:09:42.439Z,33.20
2018-08-11T17:12:09.953Z,33.10
2018-08-11T17:14:37.545Z,32.90
2018-08-11T17:17:05.171Z,33.20
2018-08-11T17:19:32.645Z,33.20
2018-08-11T17:22:00.180Z,33.10
2018-08-11T17:24:27.751Z,33.70
2018-08-11T17:26:55.266Z,35.20
2018-08-11T17:29:22.807Z,35.90
2018-08-11T17:31:50.324Z,35.80
2018-08-11T17:34:17.841Z,36.40
2018-08-11T17:36:45.367Z,36.40
2018-08-11T17:39:12.843Z,37.10
2018-08-11T17:41:40.422Z,37.80
2018-08-11T17:44:07.967Z,38.90
2018-08-11T17:46:35.470Z,38.70
2018-08-11T17:49:02.983Z,39.80
2018-08-11T17:51:30.512Z,40.20
2018-08-11T17:53:58.058Z,40.50
2018-08-11T17:56:25.657Z,40.80
2018-08-11T17:58:53.159Z,41.30
2018-08-11T18:01:20.797Z,41.90
2018-08-11T18:03:48.298Z,41.70
2018-08-11T18:06:15.861Z,42.50
2018-08-11T18:08:43.360Z,42.90
2018-08-11T18:11:10.895Z,43.30
2018-08-11T18:13:38.516Z,43.70
2018-08-11T18:16:06.026Z,44.00
2018-08-11T18:18:33.573Z,44.90
2018-08-11T18:21:01.066Z,44.30
2018-08-11T18:23:28.581Z,44.80
2018-08-11T18:25:56.084Z,45.10
2018-08-11T18:28:23.600Z,45.90
2018-08-11T18:30:51.126Z,45.70
2018-08-11T18:33:18.646Z,45.90
2018-08-11T18:35:46.164Z,46.20
2018-08-11T18:38:13.714Z,46.40
2018-08-11T18:40:41.241Z,47.30
2018-08-11T18:43:08.716Z,48.30
2018-08-11T18:45:36.229Z,49.40
2018-08-11T18:48:04.028Z,50.00
2018-08-11T18:50:31.521Z,50.60
2018-08-11T18:52:59.049Z,51.00
2018-08-11T18:55:26.554Z,51.70
2018-08-11T18:57:54.087Z,52.20
2018-08-11T19:00:21.763Z,52.80
2018-08-11T19:02:49.407Z,53.30
2018-08-11T19:05:16.987Z,54.00
2018-08-11T19:07:44.960Z,55.00
2018-08-11T19:10:12.656Z,55.60
2018-08-11T19:12:40.283Z,56.10
2018-08-11T19:15:11.045Z,56.40
2018-08-11T19:17:38.602Z,57.00
2018-08-11T19:20:08.116Z,57.40
2018-08-11T19:22:35.759Z,57.80
2018-08-11T19:25:03.741Z,58.50
2018-08-11T19:27:31.696Z,59.10
2018-08-11T19:29:59.519Z,59.50
2018-08-11T19:32:27.096Z,59.80
2018-08-11T19:34:54.596Z,60.30
2018-08-11T19:37:22.298Z,60.80
2018-08-11T19:39:49.840Z,61.00
2018-08-11T19:42:17.402Z,61.20
2018-08-11T19:44:45.018Z,61.90
2018-08-11T19:47:12.508Z,62.50
2018-08-11T19:49:40.052Z,62.80
2018-08-11T19:52:07.626Z,63.20
2018-08-11T19:54:35.328Z,63.60
2018-08-11T19:57:02.928Z,64.00
2018-08-11T19:59:30.490Z,65.70
2018-08-11T20:01:57.992Z,66.50
2018-08-11T20:04:25.482Z,66.80
2018-08-11T20:06:52.988Z,67.20
2018-08-11T20:09:20.532Z,67.50
2018-08-11T20:11:48.170Z,68.30
2018-08-11T20:14:15.692Z,68.50
2018-08-11T20:16:43.218Z,69.00
2018-08-11T20:19:10.766Z,69.20
2018-08-11T20:21:38.262Z,69.70
2018-08-11T20:24:05.945Z,70.10
2018-08-11T20:26:33.452Z,70.30
2018-08-11T20:29:01.128Z,70.60
2018-08-11T20:31:28.681Z,71.10
2018-08-11T20:33:56.228Z,71.40
2018-08-11T20:36:23.770Z,71.90
2018-08-11T20:38:51.258Z,72.20
2018-08-11T20:41:18.910Z,72.70
2018-08-11T20:43:46.505Z,73.00
2018-08-11T20:46:14.045Z,73.20
2018-08-11T20:48:41.592Z,73.30
2018-08-11T20:51:09.530Z,73.60
2018-08-11T20:53:37.067Z,74.00
2018-08-11T20:56:04.701Z,74.10
2018-08-11T20:58:32.274Z,74.60
2018-08-11T21:00:59.769Z,75.30
2018-08-11T21:03:27.323Z,75.30
2018-08-11T21:05:54.941Z,75.90
2018-08-11T21:08:22.475Z,76.60
2018-08-11T21:10:50.051Z,77.30
2018-08-11T21:13:17.557Z,77.70
2018-08-11T21:15:45.109Z,77.70
2018-08-11T21:18:12.713Z,77.80
2018-08-11T21:20:40.664Z,79.10
2018-08-11T21:23:08.277Z,78.60
2018-08-11T21:25:35.840Z,78.50
2018-08-11T21:28:03.480Z,78.60
2018-08-11T21:30:31.095Z,78.80
2018-08-11T21:32:58.682Z,79.10
2018-08-11T21:35:26.300Z,79.30
2018-08-11T21:37:53.793Z,79.70
2018-08-11T21:40:21.349Z,79.70
2018-08-11T21:42:48.909Z,79.80
2018-08-11T21:45:16.469Z,79.80
2018-08-11T21:47:44.075Z,80.30
2018-08-11T21:50:12.026Z,80.50
2018-08-11T21:52:39.749Z,80.80
2018-08-11T21:55:08.107Z,81.40
2018-08-11T21:57:36.614Z,81.60
2018-08-11T22:00:28.444Z,82.10
2018-08-11T22:02:56.377Z,82.60
2018-08-11T22:05:24.276Z,82.80
2018-08-11T22:07:51.991Z,82.40
2018-08-11T22:10:19.902Z,82.40
2018-08-11T22:12:47.453Z,82.60
2018-08-11T22:15:17.385Z,82.50
2018-08-11T22:17:44.957Z,82.40
2018-08-11T22:20:12.548Z,82.30
2018-08-11T22:22:40.107Z,82.20
2018-08-11T22:25:08.829Z,82.40
2018-08-11T22:27:36.669Z,82.70
2018-08-11T22:30:05.014Z,82.80
2018-08-11T22:32:32.578Z,82.80
2018-08-11T22:35:00.941Z,82.80
2018-08-11T22:37:28.503Z,83.10
2018-08-11T22:39:56.015Z,83.40
2018-08-11T22:42:23.551Z,83.60
2018-08-11T22:44:51.052Z,83.70
2018-08-11T22:47:18.616Z,83.70
2018-08-11T22:49:46.087Z,83.80
2018-08-11T22:52:13.609Z,83.80
2018-08-11T22:54:41.144Z,83.80
2018-08-11T22:57:08.651Z,83.90
2018-08-11T22:59:36.184Z,84.00
2018-08-11T23:02:03.785Z,84.20
2018-08-11T23:04:31.333Z,83.80
2018-08-11T23:06:58.916Z,83.50
2018-08-11T23:09:26.415Z,83.60
2018-08-11T23:11:53.947Z,83.50
2018-08-11T23:14:21.512Z,83.40
2018-08-11T23:16:49.011Z,83.20
2018-08-11T23:19:16.600Z,82.80
2018-08-11T23:21:44.090Z,82.60
2018-08-11T23:24:11.613Z,82.40
2018-08-11T23:26:39.156Z,82.20
2018-08-11T23:29:06.713Z,81.60
2018-08-11T23:31:34.194Z,82.10
2018-08-11T23:34:01.792Z,81.10
2018-08-11T23:36:29.302Z,81.20
2018-08-11T23:38:56.804Z,80.90
2018-08-11T23:41:24.288Z,80.40
2018-08-11T23:43:51.843Z,80.40
2018-08-11T23:46:19.386Z,79.70
2018-08-11T23:48:46.908Z,78.90
2018-08-11T23:51:14.520Z,78.40
2018-08-11T23:53:42.212Z,78.20
2018-08-11T23:56:09.754Z,77.90
2018-08-11T23:58:37.286Z,77.70
