createdAt,value
2023-05-23T00:00:29.978Z,5.80
2023-05-23T00:03:18.561Z,6.10
2023-05-23T00:05:48.260Z,5.80
2023-05-23T00:08:18.450Z,5.70
2023-05-23T00:10:47.559Z,5.80
2023-05-23T00:13:16.550Z,5.90
2023-05-23T00:15:45.564Z,6.20
2023-05-23T00:18:14.027Z,5.90
2023-05-23T00:20:44.279Z,6.00
2023-05-23T00:23:19.571Z,5.80
2023-05-23T00:25:55.512Z,5.40
2023-05-23T00:28:24.476Z,6.10
2023-05-23T00:30:52.960Z,6.80
2023-05-23T00:33:24.448Z,7.30
2023-05-23T00:35:52.904Z,6.80
2023-05-23T00:38:22.221Z,6.00
2023-05-23T00:40:50.967Z,5.70
2023-05-23T00:43:21.665Z,6.30
2023-05-23T00:45:50.261Z,6.30
2023-05-23T00:48:28.340Z,6.70
2023-05-23T00:50:57.502Z,6.50
2023-05-23T00:53:26.843Z,6.30
2023-05-23T00:55:55.554Z,6.20
2023-05-23T00:58:25.022Z,5.90
2023-05-23T01:00:54.839Z,6.60
2023-05-23T01:03:24.090Z,5.70
2023-05-23T01:05:53.468Z,6.40
2023-05-23T01:08:22.280Z,6.00
2023-05-23T01:10:51.385Z,6.30
2023-05-23T01:13:35.248Z,6.10
2023-05-23T01:18:33.348Z,6.50
2023-05-23T01:21:06.090Z,6.10
2023-05-23T01:23:56.195Z,7.50
2023-05-23T01:26:38.171Z,7.00
2023-05-23T01:29:15.021Z,6.60
2023-05-23T01:31:45.779Z,7.00
2023-05-23T01:34:15.134Z,6.60
2023-05-23T01:36:44.664Z,6.50
2023-05-23T01:39:13.089Z,7.00
2023-05-23T01:41:41.581Z,6.70
2023-05-23T01:44:10.262Z,7.00
2023-05-23T01:46:44.938Z,6.90
2023-05-23T01:49:14.819Z,7.10
2023-05-23T01:51:44.479Z,6.90
2023-05-23T01:54:13.612Z,7.50
2023-05-23T01:56:43.462Z,7.20
2023-05-23T01:59:12.424Z,7.40
2023-05-23T02:01:41.847Z,7.30
2023-05-23T02:04:11.161Z,7.50
2023-05-23T02:06:40.197Z,6.50
2023-05-23T02:09:08.866Z,7.20
2023-05-23T02:11:37.699Z,7.10
2023-05-23T02:14:06.174Z,6.90
2023-05-23T02:16:36.810Z,7.30
2023-05-23T02:19:05.637Z,6.70
2023-05-23T02:21:35.444Z,6.80
2023-05-23T02:24:04.134Z,7.40
2023-05-23T02:26:32.988Z,6.60
2023-05-23T02:29:01.925Z,7.10
2023-05-23T02:31:31.877Z,7.70
2023-05-23T02:34:00.403Z,6.80
2023-05-23T02:36:29.227Z,7.00
2023-05-23T02:38:59.005Z,6.90
2023-05-23T02:41:27.555Z,6.90
2023-05-23T02:43:56.110Z,7.10
2023-05-23T02:46:25.309Z,6.60
2023-05-23T02:48:54.185Z,6.50
2023-05-23T02:51:22.678Z,7.10
2023-05-23T02:53:51.872Z,6.10
2023-05-23T02:56:22.734Z,6.80
2023-05-23T02:58:51.318Z,6.70
2023-05-23T03:01:20.449Z,6.70
2023-05-23T03:03:49.327Z,6.20
2023-05-23T03:06:18.730Z,6.60
2023-05-23T03:08:47.983Z,6.40
2023-05-23T03:11:16.790Z,7.00
2023-05-23T03:13:45.467Z,6.50
2023-05-23T03:16:14.019Z,7.00
2023-05-23T03:18:42.662Z,7.00
2023-05-23T03:21:12.015Z,7.00
2023-05-23T03:23:40.537Z,7.10
2023-05-23T03:26:09.240Z,6.70
2023-05-23T03:28:37.681Z,6.40
2023-05-23T03:31:07.072Z,6.40
2023-05-23T03:33:37.023Z,6.90
2023-05-23T03:36:07.548Z,6.00
2023-05-23T03:38:36.557Z,7.10
2023-05-23T03:41:05.143Z,6.80
2023-05-23T03:43:33.563Z,6.80
2023-05-23T03:46:02.193Z,6.10
2023-05-23T03:48:48.876Z,6.50
2023-05-23T03:51:18.998Z,7.40
2023-05-23T03:53:47.773Z,6.60
2023-05-23T03:56:16.314Z,6.00
2023-05-23T03:58:45.526Z,6.80
2023-05-23T04:01:14.028Z,6.40
2023-05-23T04:03:42.762Z,6.40
2023-05-23T04:06:14.193Z,6.10
2023-05-23T04:08:44.155Z,6.10
2023-05-23T04:11:12.829Z,6.50
2023-05-23T04:13:43.201Z,6.30
2023-05-23T04:16:11.746Z,6.00
2023-05-23T04:18:40.431Z,6.40
2023-05-23T04:21:09.311Z,6.20
2023-05-23T04:23:38.372Z,6.20
2023-05-23T04:26:07.536Z,6.70
2023-05-23T04:28:36.389Z,6.50
2023-05-23T04:31:05.262Z,6.60
2023-05-23T04:33:37.765Z,6.80
2023-05-23T04:36:09.579Z,6.60
2023-05-23T04:38:38.856Z,6.20
2023-05-23T04:41:10.640Z,6.20
2023-05-23T04:44:04.604Z,6.50
2023-05-23T04:46:34.143Z,6.30
2023-05-23T04:49:04.483Z,6.20
2023-05-23T04:51:34.377Z,6.60
2023-05-23T04:54:03.563Z,6.20
2023-05-23T04:56:33.485Z,5.70
2023-05-23T04:59:02.026Z,6.20
2023-05-23T05:01:32.173Z,6.10
2023-05-23T05:04:01.392Z,6.10
2023-05-23T05:06:31.404Z,5.90
2023-05-23T05:09:00.497Z,6.20
2023-05-23T05:11:28.991Z,5.80
2023-05-23T05:13:57.464Z,6.10
2023-05-23T05:16:26.782Z,6.10
2023-05-23T05:18:56.244Z,5.80
2023-05-23T05:21:26.164Z,5.60
2023-05-23T05:23:54.730Z,5.70
2023-05-23T05:26:24.210Z,5.50
2023-05-23T05:28:54.012Z,5.60
2023-05-23T05:31:22.491Z,6.20
2023-05-23T05:33:51.150Z,5.20
2023-05-23T05:36:20.786Z,5.40
2023-05-23T05:38:49.600Z,5.40
2023-05-23T05:41:18.177Z,5.40
2023-05-23T05:43:46.679Z,5.50
2023-05-23T05:46:15.983Z,5.10
2023-05-23T05:48:49.569Z,5.40
2023-05-23T05:51:18.614Z,5.10
2023-05-23T05:53:46.901Z,4.80
2023-05-23T05:56:15.332Z,5.80
2023-05-23T05:58:44.579Z,5.10
2023-05-23T06:01:13.526Z,5.10
2023-05-23T06:03:42.398Z,5.80
2023-05-23T06:06:12.039Z,5.60
2023-05-23T06:08:40.535Z,5.00
2023-05-23T06:11:08.976Z,5.40
2023-05-23T06:13:37.680Z,5.20
2023-05-23T06:16:08.339Z,5.90
2023-05-23T06:18:36.852Z,4.90
2023-05-23T06:21:05.265Z,5.20
2023-05-23T06:23:33.747Z,5.40
2023-05-23T06:26:02.533Z,5.30
2023-05-23T06:28:31.897Z,4.80
2023-05-23T06:31:00.448Z,5.30
2023-05-23T06:33:29.612Z,4.50
2023-05-23T06:35:58.049Z,5.00
2023-05-23T06:38:27.337Z,5.30
2023-05-23T06:40:55.857Z,5.10
2023-05-23T06:43:24.945Z,4.90
2023-05-23T06:45:54.979Z,5.10
2023-05-23T06:51:42.382Z,4.70
2023-05-23T06:54:11.558Z,4.80
2023-05-23T06:56:40.493Z,4.90
2023-05-23T06:59:09.596Z,4.70
2023-05-23T07:01:40.350Z,4.10
2023-05-23T07:04:09.920Z,5.00
2023-05-23T07:06:40.182Z,5.00
2023-05-23T07:09:08.740Z,5.00
2023-05-23T07:11:39.907Z,5.00
2023-05-23T07:14:09.789Z,4.90
2023-05-23T07:16:38.377Z,4.60
2023-05-23T07:19:07.989Z,5.30
2023-05-23T07:21:36.840Z,4.70
2023-05-23T07:24:06.460Z,5.60
2023-05-23T07:26:35.078Z,5.10
2023-05-23T07:29:03.676Z,5.20
2023-05-23T07:31:32.415Z,4.60
2023-05-23T07:34:00.955Z,5.10
2023-05-23T07:36:30.124Z,4.60
2023-05-23T07:38:58.739Z,4.90
2023-05-23T07:41:27.377Z,4.80
2023-05-23T07:43:55.979Z,5.00
2023-05-23T07:46:24.531Z,4.40
2023-05-23T07:49:19.565Z,4.90
2023-05-23T07:51:48.515Z,5.20
2023-05-23T07:54:17.060Z,4.20
2023-05-23T07:56:45.753Z,4.40
2023-05-23T07:59:15.997Z,4.40
2023-05-23T08:01:45.294Z,3.90
2023-05-23T08:04:15.212Z,4.80
2023-05-23T08:06:52.084Z,4.50
2023-05-23T08:09:30.024Z,4.50
2023-05-23T08:11:59.232Z,4.40
2023-05-23T08:14:42.310Z,4.10
2023-05-23T08:17:18.667Z,5.40
2023-05-23T08:19:47.200Z,3.80
2023-05-23T08:22:16.277Z,3.90
2023-05-23T08:24:44.699Z,4.00
2023-05-23T08:27:13.498Z,4.10
2023-05-23T08:29:43.372Z,4.00
2023-05-23T08:32:12.884Z,4.20
2023-05-23T08:34:42.539Z,4.10
2023-05-23T08:37:11.481Z,3.90
2023-05-23T08:39:40.554Z,6.00
2023-05-23T08:42:09.247Z,3.90
2023-05-23T08:44:38.487Z,4.40
2023-05-23T08:47:22.343Z,4.40
2023-05-23T08:49:53.497Z,4.00
2023-05-23T08:52:22.853Z,3.90
2023-05-23T08:54:52.220Z,4.20
2023-05-23T08:57:21.192Z,3.90
2023-05-23T08:59:50.410Z,3.80
2023-05-23T09:02:19.441Z,3.80
2023-05-23T09:04:48.879Z,4.10
2023-05-23T09:07:19.587Z,3.90
2023-05-23T09:09:49.250Z,4.10
2023-05-23T09:12:18.681Z,3.70
2023-05-23T09:15:10.332Z,4.00
2023-05-23T09:17:40.770Z,3.90
2023-05-23T09:20:30.939Z,3.80
2023-05-23T09:25:56.261Z,3.80
2023-05-23T09:31:46.220Z,4.50
2023-05-23T09:34:14.804Z,3.70
2023-05-23T09:36:45.310Z,4.50
2023-05-23T09:39:14.555Z,6.80
2023-05-23T09:41:43.293Z,4.30
2023-05-23T09:44:13.374Z,4.40
2023-05-23T09:47:12.187Z,4.50
2023-05-23T09:49:41.758Z,3.90
2023-05-23T09:52:10.824Z,3.90
2023-05-23T09:54:39.733Z,4.20
2023-05-23T09:57:12.629Z,4.20
2023-05-23T09:59:43.105Z,4.20
2023-05-23T10:02:13.321Z,4.00
2023-05-23T10:04:43.554Z,4.00
2023-05-23T10:07:13.538Z,3.90
2023-05-23T10:09:43.969Z,3.60
2023-05-23T10:12:37.516Z,4.50
2023-05-23T10:15:26.473Z,4.00
2023-05-23T10:18:13.191Z,3.90
2023-05-23T10:21:03.289Z,4.00
2023-05-23T10:23:33.096Z,4.30
2023-05-23T10:26:02.003Z,3.90
2023-05-23T10:28:30.531Z,4.60
2023-05-23T10:31:00.384Z,4.40
2023-05-23T10:33:32.833Z,4.40
2023-05-23T10:36:07.991Z,4.50
2023-05-23T10:39:00.575Z,3.70
2023-05-23T10:41:43.958Z,3.80
2023-05-23T10:44:27.721Z,3.60
2023-05-23T10:47:22.329Z,4.60
2023-05-23T10:49:56.900Z,6.10
2023-05-23T10:52:29.528Z,4.00
2023-05-23T10:55:01.093Z,3.40
2023-05-23T10:57:29.814Z,3.20
2023-05-23T10:59:58.387Z,3.40
2023-05-23T11:02:27.971Z,3.60
2023-05-23T11:05:16.766Z,2.90
2023-05-23T11:07:45.255Z,3.50
2023-05-23T11:10:14.735Z,2.80
2023-05-23T11:12:44.977Z,4.10
2023-05-23T11:15:23.031Z,3.20
2023-05-23T11:17:53.034Z,3.20
2023-05-23T11:20:25.224Z,3.60
2023-05-23T11:22:55.990Z,3.80
2023-05-23T11:25:40.475Z,3.50
2023-05-23T11:28:09.469Z,3.40
2023-05-23T11:30:39.252Z,4.10
2023-05-23T11:33:14.194Z,3.70
2023-05-23T11:35:43.564Z,3.40
2023-05-23T11:38:13.339Z,3.20
2023-05-23T11:40:43.315Z,4.00
2023-05-23T11:43:14.612Z,4.20
2023-05-23T11:46:20.074Z,3.80
2023-05-23T11:58:17.544Z,3.80
2023-05-23T12:00:46.816Z,3.90
2023-05-23T12:03:15.557Z,4.00
2023-05-23T12:05:46.263Z,3.60
2023-05-23T12:08:18.385Z,4.60
2023-05-23T12:11:12.532Z,4.20
2023-05-23T12:13:42.706Z,3.80
2023-05-23T12:16:24.427Z,4.50
2023-05-23T12:19:15.567Z,4.40
2023-05-23T12:21:46.916Z,4.40
2023-05-23T12:24:20.217Z,4.50
2023-05-23T12:26:49.986Z,4.30
2023-05-23T12:29:19.665Z,4.30
2023-05-23T12:31:52.108Z,4.80
2023-05-23T12:34:22.235Z,4.10
2023-05-23T12:36:57.452Z,4.60
2023-05-23T12:39:34.663Z,4.70
2023-05-23T12:42:10.009Z,4.40
2023-05-23T12:44:41.394Z,4.40
2023-05-23T12:47:11.120Z,4.40
2023-05-23T12:49:40.027Z,5.10
2023-05-23T12:52:08.732Z,4.80
2023-05-23T12:54:37.338Z,4.90
2023-05-23T12:57:05.980Z,5.40
2023-05-23T12:59:35.269Z,4.50
2023-05-23T13:02:03.842Z,4.10
2023-05-23T13:04:32.789Z,5.00
2023-05-23T13:07:01.793Z,4.90
2023-05-23T13:09:30.353Z,5.40
2023-05-23T13:11:59.220Z,5.00
2023-05-23T13:14:27.730Z,4.50
2023-05-23T13:16:56.279Z,4.80
2023-05-23T13:19:25.078Z,5.10
2023-05-23T13:21:53.750Z,4.90
2023-05-23T13:24:22.227Z,4.70
2023-05-23T13:26:50.899Z,5.30
2023-05-23T13:29:19.540Z,5.40
2023-05-23T13:31:48.127Z,5.10
2023-05-23T13:34:16.716Z,5.30
2023-05-23T13:36:45.296Z,5.10
2023-05-23T13:39:14.824Z,5.60
2023-05-23T13:41:43.426Z,6.10
2023-05-23T13:44:12.448Z,5.40
2023-05-23T13:46:41.429Z,5.70
2023-05-23T13:49:10.355Z,5.90
2023-05-23T13:51:38.899Z,5.80
2023-05-23T13:54:08.507Z,5.90
2023-05-23T13:56:39.979Z,5.80
2023-05-23T13:59:08.458Z,5.70
2023-05-23T14:01:37.177Z,6.50
2023-05-23T14:04:07.235Z,6.90
2023-05-23T14:06:37.196Z,7.60
2023-05-23T14:09:07.122Z,6.80
2023-05-23T14:11:35.977Z,7.00
2023-05-23T14:14:04.706Z,6.80
2023-05-23T14:16:33.288Z,7.30
2023-05-23T14:19:02.050Z,6.30
2023-05-23T14:21:32.411Z,6.60
2023-05-23T14:24:01.518Z,7.00
2023-05-23T14:26:32.930Z,5.50
2023-05-23T14:29:01.743Z,5.80
2023-05-23T14:31:30.683Z,5.30
2023-05-23T14:33:59.302Z,5.90
2023-05-23T14:36:28.375Z,6.10
2023-05-23T14:38:57.114Z,6.00
2023-05-23T14:41:27.316Z,6.40
2023-05-23T14:43:56.869Z,6.00
2023-05-23T14:46:25.596Z,6.40
2023-05-23T14:49:09.819Z,6.80
2023-05-23T14:54:11.356Z,6.90
2023-05-23T14:56:41.885Z,7.10
2023-05-23T14:59:11.684Z,7.50
2023-05-23T15:01:41.023Z,7.70
2023-05-23T15:04:10.305Z,7.90
2023-05-23T15:06:39.636Z,7.70
2023-05-23T15:09:11.689Z,7.90
2023-05-23T15:11:40.770Z,7.80
2023-05-23T15:14:09.300Z,8.00
2023-05-23T15:16:38.118Z,7.00
2023-05-23T15:19:07.111Z,11.70
2023-05-23T15:21:36.498Z,20.30
2023-05-23T15:24:05.046Z,12.10
2023-05-23T15:26:33.588Z,9.50
2023-05-23T15:29:02.791Z,8.50
2023-05-23T15:31:31.444Z,9.00
2023-05-23T15:33:59.963Z,9.40
2023-05-23T15:36:28.585Z,9.60
2023-05-23T15:38:57.166Z,8.60
2023-05-23T15:41:26.967Z,9.10
2023-05-23T15:43:55.455Z,9.90
2023-05-23T15:46:24.722Z,11.70
2023-05-23T15:49:25.846Z,16.40
2023-05-23T15:51:56.066Z,17.30
2023-05-23T15:54:26.361Z,13.20
2023-05-23T15:56:55.718Z,11.30
2023-05-23T15:59:24.564Z,10.90
2023-05-23T16:01:53.053Z,10.30
2023-05-23T16:04:21.862Z,11.00
2023-05-23T16:06:50.817Z,11.50
2023-05-23T16:09:20.137Z,11.10
2023-05-23T16:11:49.513Z,10.70
2023-05-23T16:14:18.138Z,10.10
2023-05-23T16:16:46.820Z,10.40
2023-05-23T16:19:16.064Z,9.90
2023-05-23T16:21:46.248Z,11.20
2023-05-23T16:24:17.347Z,11.20
2023-05-23T16:26:45.931Z,11.00
2023-05-23T16:29:17.300Z,10.50
2023-05-23T16:31:45.902Z,9.20
2023-05-23T16:34:14.438Z,9.70
2023-05-23T16:36:43.858Z,9.60
2023-05-23T16:39:12.641Z,9.60
2023-05-23T16:41:41.495Z,9.10
2023-05-23T16:44:13.549Z,10.60
2023-05-23T16:46:45.585Z,10.50
2023-05-23T16:49:14.335Z,11.20
2023-05-23T16:51:43.323Z,10.90
2023-05-23T16:54:12.360Z,9.30
2023-05-23T16:56:41.571Z,12.10
2023-05-23T16:59:10.860Z,11.40
2023-05-23T17:01:39.902Z,11.00
2023-05-23T17:04:09.958Z,10.80
2023-05-23T17:06:38.661Z,10.60
2023-05-23T17:09:07.396Z,10.70
2023-05-23T17:11:36.129Z,11.50
2023-05-23T17:14:05.549Z,12.00
2023-05-23T17:16:37.499Z,11.70
2023-05-23T17:19:06.474Z,11.10
2023-05-23T17:21:37.032Z,11.10
2023-05-23T17:24:06.746Z,9.20
2023-05-23T17:26:36.398Z,9.20
2023-05-23T17:29:05.573Z,8.60
2023-05-23T17:31:35.203Z,10.20
2023-05-23T17:34:04.131Z,8.70
2023-05-23T17:36:35.624Z,9.20
2023-05-23T17:39:04.686Z,9.80
2023-05-23T17:41:35.757Z,10.10
2023-05-23T17:44:04.594Z,9.90
2023-05-23T17:46:34.028Z,10.30
2023-05-23T17:49:05.671Z,10.40
2023-05-23T17:51:36.809Z,9.80
2023-05-23T17:54:05.734Z,9.90
2023-05-23T17:56:34.371Z,10.70
2023-05-23T17:59:05.538Z,10.70
2023-05-23T18:01:34.840Z,10.60
2023-05-23T18:04:03.654Z,10.30
2023-05-23T18:06:32.808Z,10.90
2023-05-23T18:09:01.766Z,11.10
2023-05-23T18:11:30.969Z,10.60
2023-05-23T18:14:00.465Z,10.70
2023-05-23T18:16:29.001Z,10.20
2023-05-23T18:18:59.208Z,11.90
2023-05-23T18:21:27.908Z,11.30
2023-05-23T18:23:58.006Z,11.60
2023-05-23T18:26:27.733Z,14.20
2023-05-23T18:28:56.377Z,13.40
2023-05-23T18:31:24.971Z,11.80
2023-05-23T18:33:53.605Z,11.50
2023-05-23T18:36:22.568Z,11.30
2023-05-23T18:38:52.307Z,11.20
2023-05-23T18:41:21.255Z,11.20
2023-05-23T18:43:50.444Z,12.10
2023-05-23T18:46:19.376Z,11.80
2023-05-23T18:48:48.740Z,11.40
2023-05-23T18:51:24.730Z,12.30
2023-05-23T18:53:54.450Z,12.20
2023-05-23T18:56:23.485Z,13.90
2023-05-23T18:58:53.234Z,13.90
2023-05-23T19:01:21.952Z,13.80
2023-05-23T19:03:51.088Z,12.50
2023-05-23T19:06:19.985Z,12.90
2023-05-23T19:08:48.797Z,12.60
2023-05-23T19:11:17.550Z,12.30
2023-05-23T19:13:46.458Z,12.70
2023-05-23T19:16:15.736Z,12.70
2023-05-23T19:18:44.724Z,12.90
2023-05-23T19:21:13.687Z,13.10
2023-05-23T19:23:42.667Z,13.50
2023-05-23T19:26:11.352Z,12.90
2023-05-23T19:28:39.910Z,12.40
2023-05-23T19:31:13.762Z,12.50
2023-05-23T19:33:44.518Z,13.40
2023-05-23T19:36:13.978Z,12.30
2023-05-23T19:38:42.713Z,12.70
2023-05-23T19:41:12.352Z,13.20
2023-05-23T19:43:41.993Z,12.80
2023-05-23T19:46:10.626Z,11.90
2023-05-23T19:48:45.736Z,12.50
2023-05-23T19:51:14.754Z,12.10
2023-05-23T19:53:43.516Z,13.20
2023-05-23T19:56:13.055Z,12.50
2023-05-23T19:58:43.390Z,12.60
2023-05-23T20:01:12.835Z,18.70
2023-05-23T20:03:41.804Z,36.80
2023-05-23T20:06:12.960Z,52.30
2023-05-23T20:11:13.448Z,16.70
2023-05-23T20:13:42.264Z,15.00
2023-05-23T20:16:12.512Z,15.10
2023-05-23T20:18:43.316Z,14.60
2023-05-23T20:21:13.224Z,16.00
2023-05-23T20:23:45.393Z,15.20
2023-05-23T20:26:14.247Z,16.10
2023-05-23T20:28:42.782Z,14.90
2023-05-23T20:31:12.342Z,15.80
2023-05-23T20:33:41.148Z,15.30
2023-05-23T20:36:09.733Z,15.80
2023-05-23T20:38:38.254Z,15.30
2023-05-23T20:41:07.828Z,16.40
2023-05-23T20:43:38.309Z,15.30
2023-05-23T20:46:09.914Z,15.30
2023-05-23T20:48:40.589Z,18.70
2023-05-23T20:51:09.346Z,15.30
2023-05-23T20:53:38.332Z,16.40
2023-05-23T20:56:10.526Z,14.90
2023-05-23T20:58:39.329Z,14.80
2023-05-23T21:01:08.511Z,15.80
2023-05-23T21:03:37.183Z,15.30
2023-05-23T21:06:05.945Z,15.40
2023-05-23T21:08:35.054Z,15.60
2023-05-23T21:11:04.392Z,16.80
2023-05-23T21:13:33.990Z,17.30
2023-05-23T21:16:05.178Z,15.50
2023-05-23T21:18:37.794Z,15.70
2023-05-23T21:21:07.183Z,15.80
2023-05-23T21:23:45.869Z,16.00
2023-05-23T21:26:17.128Z,16.00
2023-05-23T21:28:46.569Z,15.60
2023-05-23T21:31:21.604Z,14.70
2023-05-23T21:33:56.649Z,16.70
2023-05-23T21:36:27.232Z,15.50
2023-05-23T21:38:56.108Z,16.10
2023-05-23T21:41:26.492Z,16.40
2023-05-23T21:43:55.452Z,16.80
2023-05-23T21:46:24.307Z,15.70
2023-05-23T21:48:57.056Z,16.70
2023-05-23T21:51:26.148Z,16.80
2023-05-23T21:53:55.488Z,16.20
2023-05-23T21:56:24.291Z,16.20
2023-05-23T21:58:53.483Z,17.20
2023-05-23T22:01:22.430Z,17.20
2023-05-23T22:03:51.725Z,18.10
2023-05-23T22:06:20.360Z,18.90
2023-05-23T22:08:49.170Z,18.50
2023-05-23T22:11:18.775Z,18.20
2023-05-23T22:13:48.037Z,18.40
2023-05-23T22:16:16.706Z,19.30
2023-05-23T22:18:51.924Z,19.20
2023-05-23T22:21:20.907Z,17.10
2023-05-23T22:23:50.037Z,19.00
2023-05-23T22:26:19.351Z,18.20
2023-05-23T22:28:48.056Z,18.00
2023-05-23T22:31:17.129Z,17.40
2023-05-23T22:33:45.658Z,18.10
2023-05-23T22:36:14.286Z,17.00
2023-05-23T22:38:42.888Z,17.10
2023-05-23T22:41:11.907Z,18.20
2023-05-23T22:43:40.693Z,16.50
2023-05-23T22:46:09.472Z,17.10
2023-05-23T22:52:20.142Z,16.90
2023-05-23T22:54:48.880Z,17.00
2023-05-23T22:57:17.317Z,16.70
2023-05-23T22:59:46.483Z,16.10
2023-05-23T23:02:15.228Z,17.00
2023-05-23T23:04:44.788Z,17.20
2023-05-23T23:07:15.441Z,16.40
2023-05-23T23:09:44.964Z,16.30
2023-05-23T23:12:13.594Z,15.70
2023-05-23T23:14:42.109Z,17.30
2023-05-23T23:17:14.046Z,16.20
2023-05-23T23:19:42.860Z,15.80
2023-05-23T23:22:11.865Z,16.90
2023-05-23T23:24:42.372Z,16.20
2023-05-23T23:27:11.565Z,18.50
2023-05-23T23:29:40.454Z,17.40
2023-05-23T23:32:10.001Z,17.40
2023-05-23T23:34:40.786Z,17.80
2023-05-23T23:37:09.837Z,17.40
2023-05-23T23:39:38.384Z,19.30
2023-05-23T23:42:08.565Z,17.70
2023-05-23T23:44:38.936Z,17.30
2023-05-23T23:47:18.653Z,16.80
2023-05-23T23:49:47.877Z,16.20
2023-05-23T23:52:16.598Z,17.40
2023-05-23T23:54:45.175Z,15.70
2023-05-23T23:57:14.792Z,16.70
2023-05-23T23:59:44.660Z,16.40
