createdAt,value
2022-10-23T00:04:59.194Z,19.76
2022-10-23T00:10:06.190Z,19.79
2022-10-23T00:15:16.265Z,19.78
2022-10-23T00:20:19.919Z,19.80
2022-10-23T00:25:23.877Z,19.82
2022-10-23T00:30:27.523Z,19.84
2022-10-23T00:35:32.297Z,19.86
2022-10-23T00:40:37.683Z,19.91
2022-10-23T00:45:40.932Z,19.91
2022-10-23T00:50:46.720Z,19.93
2022-10-23T00:55:53.310Z,19.92
2022-10-23T01:00:57.372Z,19.91
2022-10-23T01:06:05.129Z,19.90
2022-10-23T01:11:15.192Z,19.85
2022-10-23T01:16:31.959Z,19.81
2022-10-23T01:21:54.875Z,19.80
2022-10-23T01:27:12.543Z,19.74
2022-10-23T01:32:27.637Z,19.75
2022-10-23T01:37:45.975Z,19.74
2022-10-23T01:42:55.163Z,19.75
2022-10-23T01:48:04.728Z,19.80
2022-10-23T01:53:09.278Z,19.85
2022-10-23T01:58:15.322Z,19.91
2022-10-23T02:03:20.679Z,19.94
2022-10-23T02:08:24.682Z,20.00
2022-10-23T02:13:39.719Z,20.00
2022-10-23T02:19:00.822Z,19.98
2022-10-23T02:24:11.635Z,19.99
2022-10-23T02:29:59.687Z,20.02
2022-10-23T02:35:04.375Z,20.05
2022-10-23T02:40:10.012Z,20.06
2022-10-23T02:46:05.315Z,20.10
2022-10-23T02:51:48.919Z,20.13
2022-10-23T02:57:26.728Z,20.11
2022-10-23T03:02:41.758Z,20.11
2022-10-23T03:07:47.320Z,20.14
2022-10-23T03:12:53.577Z,20.16
2022-10-23T03:17:57.505Z,20.16
2022-10-23T03:23:00.904Z,20.16
2022-10-23T03:28:04.458Z,20.16
2022-10-23T03:33:11.595Z,20.14
2022-10-23T03:38:15.719Z,20.12
2022-10-23T03:43:19.465Z,20.15
2022-10-23T03:48:23.118Z,20.14
2022-10-23T03:53:26.371Z,20.18
2022-10-23T03:58:29.858Z,20.22
2022-10-23T04:03:33.391Z,20.25
2022-10-23T04:08:37.468Z,20.28
2022-10-23T04:13:47.398Z,20.29
2022-10-23T04:18:53.017Z,20.30
2022-10-23T04:23:59.890Z,20.31
2022-10-23T04:29:03.412Z,20.32
2022-10-23T04:39:15.531Z,20.44
2022-10-23T04:44:18.931Z,20.52
2022-10-23T04:49:22.737Z,20.59
2022-10-23T04:54:47.595Z,20.67
2022-10-23T05:00:06.013Z,20.78
2022-10-23T05:05:17.819Z,20.85
2022-10-23T05:10:28.046Z,21.01
2022-10-23T05:15:38.079Z,21.14
2022-10-23T05:20:42.460Z,21.43
2022-10-23T05:25:47.235Z,21.74
2022-10-23T05:31:01.247Z,21.91
2022-10-23T05:36:06.144Z,22.06
2022-10-23T05:41:10.474Z,22.12
2022-10-23T05:46:16.690Z,22.23
2022-10-23T05:51:42.209Z,22.60
2022-10-23T05:56:57.699Z,22.99
2022-10-23T06:02:22.851Z,23.01
2022-10-23T06:07:36.328Z,23.12
2022-10-23T06:12:42.430Z,23.29
2022-10-23T06:17:50.223Z,23.54
2022-10-23T06:22:54.083Z,23.64
2022-10-23T06:28:18.311Z,23.66
2022-10-23T06:33:24.800Z,23.89
2022-10-23T06:38:28.898Z,24.01
2022-10-23T06:43:34.357Z,23.85
2022-10-23T06:49:00.539Z,23.85
2022-10-23T06:54:08.928Z,23.90
2022-10-23T06:59:27.399Z,23.84
2022-10-23T07:04:32.092Z,23.89
2022-10-23T07:09:37.411Z,24.07
2022-10-23T07:14:49.481Z,24.19
2022-10-23T07:19:53.518Z,24.29
2022-10-23T07:24:57.101Z,24.36
2022-10-23T07:30:11.765Z,24.42
2022-10-23T07:35:21.858Z,24.47
2022-10-23T07:40:39.440Z,24.56
2022-10-23T07:45:48.486Z,24.63
2022-10-23T07:51:03.690Z,24.60
2022-10-23T07:56:22.564Z,24.50
2022-10-23T08:01:55.704Z,24.58
2022-10-23T08:07:04.425Z,24.69
2022-10-23T08:12:14.246Z,24.86
2022-10-23T08:17:17.930Z,24.92
2022-10-23T08:22:51.751Z,25.01
2022-10-23T08:28:03.098Z,25.21
2022-10-23T08:33:15.492Z,25.35
2022-10-23T08:38:20.506Z,25.43
2022-10-23T08:43:42.519Z,25.54
2022-10-23T08:49:26.958Z,25.64
2022-10-23T08:54:45.339Z,25.50
2022-10-23T09:00:00.435Z,25.43
2022-10-23T09:05:09.789Z,25.41
2022-10-23T09:10:37.853Z,25.36
2022-10-23T09:15:47.759Z,25.20
2022-10-23T09:20:55.048Z,25.15
2022-10-23T09:26:02.605Z,25.09
2022-10-23T09:31:10.491Z,25.02
2022-10-23T09:36:13.921Z,25.05
2022-10-23T09:41:30.918Z,25.07
2022-10-23T09:47:08.017Z,25.15
2022-10-23T09:52:11.264Z,25.13
2022-10-23T09:57:27.629Z,25.12
2022-10-23T10:02:33.962Z,25.11
2022-10-23T10:07:59.564Z,25.06
2022-10-23T10:13:28.890Z,25.05
2022-10-23T10:18:57.044Z,25.09
2022-10-23T10:24:05.617Z,25.18
2022-10-23T10:29:30.645Z,25.25
2022-10-23T10:34:59.139Z,25.29
2022-10-23T10:40:26.902Z,25.32
2022-10-23T10:45:52.787Z,25.30
2022-10-23T10:51:08.529Z,25.20
2022-10-23T10:56:28.221Z,25.17
2022-10-23T11:01:47.112Z,25.27
2022-10-23T11:06:54.474Z,25.46
2022-10-23T11:11:58.487Z,25.50
2022-10-23T11:17:11.449Z,25.38
2022-10-23T11:22:31.049Z,25.12
2022-10-23T11:27:44.234Z,24.93
2022-10-23T11:33:07.570Z,24.88
2022-10-23T11:38:25.019Z,24.83
2022-10-23T11:43:31.275Z,24.95
2022-10-23T11:48:38.739Z,25.11
2022-10-23T11:53:43.289Z,25.17
2022-10-23T11:58:51.110Z,25.13
2022-10-23T12:04:04.373Z,25.13
2022-10-23T12:09:42.419Z,25.21
2022-10-23T12:14:51.150Z,25.14
2022-10-23T12:20:01.794Z,25.10
2022-10-23T12:25:15.915Z,25.06
2022-10-23T12:30:36.805Z,25.19
2022-10-23T12:36:06.499Z,25.25
2022-10-23T12:41:17.168Z,25.05
2022-10-23T12:46:42.473Z,24.95
2022-10-23T12:51:59.496Z,24.86
2022-10-23T12:57:02.903Z,24.83
2022-10-23T13:02:23.410Z,24.84
2022-10-23T13:07:30.053Z,24.81
2022-10-23T13:12:38.914Z,24.70
2022-10-23T13:17:48.815Z,24.63
2022-10-23T13:23:19.106Z,23.92
2022-10-23T13:28:29.055Z,23.15
2022-10-23T13:33:39.747Z,22.56
2022-10-23T13:39:00.398Z,22.14
2022-10-23T13:44:03.712Z,21.85
2022-10-23T13:49:07.345Z,21.70
2022-10-23T13:54:15.675Z,21.62
2022-10-23T13:59:30.195Z,21.63
2022-10-23T14:04:34.403Z,21.55
2022-10-23T14:09:37.882Z,21.49
2022-10-23T14:14:42.741Z,21.45
2022-10-23T14:19:46.299Z,21.45
2022-10-23T14:24:50.886Z,21.45
2022-10-23T14:29:54.123Z,21.38
2022-10-23T14:34:57.363Z,21.29
2022-10-23T14:40:01.246Z,21.19
2022-10-23T14:45:07.338Z,21.13
2022-10-23T14:50:12.109Z,20.99
2022-10-23T14:55:15.335Z,20.89
2022-10-23T15:00:19.571Z,20.80
2022-10-23T15:05:23.075Z,20.70
2022-10-23T15:10:27.109Z,20.62
2022-10-23T15:15:32.382Z,20.58
2022-10-23T15:20:36.315Z,20.58
2022-10-23T15:25:39.507Z,20.58
2022-10-23T15:30:43.757Z,20.58
2022-10-23T15:35:49.706Z,20.54
2022-10-23T15:41:00.236Z,20.48
2022-10-23T15:46:06.471Z,20.36
2022-10-23T15:51:10.364Z,20.34
2022-10-23T15:56:13.725Z,20.36
2022-10-23T16:01:16.887Z,20.37
2022-10-23T16:06:21.285Z,20.37
2022-10-23T16:11:36.460Z,20.37
2022-10-23T16:16:39.769Z,20.36
2022-10-23T16:21:43.127Z,20.36
2022-10-23T16:26:46.701Z,20.39
2022-10-23T16:31:50.422Z,20.54
2022-10-23T16:36:53.857Z,20.66
2022-10-23T16:42:10.903Z,20.67
2022-10-23T16:47:44.626Z,20.65
2022-10-23T16:52:49.912Z,20.66
2022-10-23T16:57:55.555Z,20.66
2022-10-23T17:02:58.706Z,20.64
2022-10-23T17:08:02.281Z,20.64
2022-10-23T17:13:05.732Z,20.64
2022-10-23T17:18:09.207Z,20.67
2022-10-23T17:23:12.994Z,20.67
2022-10-23T17:28:16.460Z,20.64
2022-10-23T17:33:20.163Z,20.67
2022-10-23T17:38:24.827Z,20.72
2022-10-23T17:43:28.508Z,20.78
2022-10-23T17:48:32.011Z,20.81
2022-10-23T17:53:37.960Z,20.86
2022-10-23T17:58:41.838Z,20.85
2022-10-23T18:03:45.530Z,20.95
2022-10-23T18:08:49.909Z,21.03
2022-10-23T18:13:54.635Z,20.95
2022-10-23T18:19:01.054Z,20.82
2022-10-23T18:24:04.857Z,20.62
2022-10-23T18:29:09.693Z,20.43
2022-10-23T18:34:24.130Z,20.29
2022-10-23T18:39:27.893Z,20.13
2022-10-23T18:44:31.270Z,20.03
2022-10-23T18:49:35.271Z,19.97
2022-10-23T18:54:38.584Z,19.89
2022-10-23T18:59:41.864Z,19.87
2022-10-23T19:04:45.194Z,19.82
2022-10-23T19:09:48.959Z,19.83
2022-10-23T19:14:53.128Z,19.77
2022-10-23T19:20:03.733Z,19.80
2022-10-23T19:25:31.275Z,19.73
2022-10-23T19:30:35.291Z,19.68
2022-10-23T19:35:38.517Z,19.62
2022-10-23T19:40:41.961Z,19.51
2022-10-23T19:45:45.416Z,19.43
2022-10-23T19:50:48.620Z,19.39
2022-10-23T19:55:53.108Z,19.41
2022-10-23T20:00:57.022Z,19.41
2022-10-23T20:06:00.911Z,19.43
2022-10-23T20:11:04.432Z,19.37
2022-10-23T20:16:10.453Z,19.40
2022-10-23T20:21:22.868Z,19.36
2022-10-23T20:26:26.514Z,19.35
2022-10-23T20:31:29.970Z,19.35
2022-10-23T20:36:36.465Z,19.41
2022-10-23T20:41:42.642Z,19.43
2022-10-23T20:46:50.374Z,19.41
2022-10-23T20:51:56.074Z,19.35
2022-10-23T20:56:59.404Z,19.36
2022-10-23T21:02:02.667Z,19.39
2022-10-23T21:07:10.827Z,19.39
2022-10-23T21:12:16.237Z,19.39
2022-10-23T21:17:22.601Z,19.38
2022-10-23T21:22:26.090Z,19.43
2022-10-23T21:27:29.723Z,19.49
2022-10-23T21:32:33.660Z,19.56
2022-10-23T21:37:37.180Z,19.61
2022-10-23T21:42:40.751Z,19.66
2022-10-23T21:47:44.490Z,19.72
2022-10-23T21:52:53.065Z,19.76
2022-10-23T21:57:57.360Z,19.77
2022-10-23T22:03:00.825Z,19.82
2022-10-23T22:08:04.407Z,19.83
2022-10-23T22:13:07.639Z,19.87
2022-10-23T22:18:10.918Z,19.87
2022-10-23T22:23:14.315Z,19.86
2022-10-23T22:28:17.899Z,19.88
2022-10-23T22:33:22.739Z,19.91
2022-10-23T22:38:31.764Z,19.91
2022-10-23T22:43:35.217Z,19.93
2022-10-23T22:48:40.273Z,19.94
2022-10-23T22:53:44.624Z,19.96
2022-10-23T22:58:48.477Z,19.94
2022-10-23T23:03:52.180Z,19.94
2022-10-23T23:08:56.687Z,19.97
2022-10-23T23:14:01.378Z,19.96
2022-10-23T23:19:05.043Z,19.96
2022-10-23T23:24:10.333Z,19.95
2022-10-23T23:29:14.505Z,19.96
2022-10-23T23:34:18.166Z,19.97
2022-10-23T23:39:21.819Z,19.99
2022-10-23T23:44:26.217Z,19.99
2022-10-23T23:49:29.770Z,19.99
2022-10-23T23:54:33.298Z,19.99
2022-10-23T23:59:41.894Z,19.97
