createdAt,value
2023-01-10T00:00:00.439Z,6.9
2023-01-10T00:05:00.590Z,6.8
2023-01-10T00:10:00.476Z,6.9
2023-01-10T00:15:00.486Z,6.9
2023-01-10T00:20:00.436Z,6.8
2023-01-10T00:25:00.478Z,6.8
2023-01-10T00:30:00.476Z,6.7
2023-01-10T00:35:00.496Z,6.7
2023-01-10T00:40:00.440Z,6.9
2023-01-10T00:45:00.491Z,6.9
2023-01-10T00:50:00.439Z,6.6
2023-01-10T00:55:00.474Z,6.6
2023-01-10T01:00:00.503Z,6.5
2023-01-10T01:05:00.485Z,6.6
2023-01-10T01:10:00.439Z,6.5
2023-01-10T01:15:00.448Z,6.6
2023-01-10T01:20:00.480Z,6.5
2023-01-10T01:25:00.476Z,6.5
2023-01-10T01:30:00.475Z,6.4
2023-01-10T01:35:00.468Z,6.3
2023-01-10T01:40:00.497Z,6.3
2023-01-10T01:45:00.647Z,6.3
2023-01-10T01:50:00.438Z,6.2
2023-01-10T01:55:00.480Z,6.2
2023-01-10T02:00:00.621Z,6.1
2023-01-10T02:05:00.438Z,6.2
2023-01-10T02:10:00.479Z,6.2
2023-01-10T02:15:00.509Z,6.3
2023-01-10T02:20:00.458Z,6.1
2023-01-10T02:25:00.497Z,6.3
2023-01-10T02:30:00.480Z,6.2
2023-01-10T02:35:00.493Z,6.2
2023-01-10T02:40:00.432Z,6.2
2023-01-10T02:45:00.485Z,6.2
2023-01-10T02:50:00.461Z,6.2
2023-01-10T02:55:00.472Z,6.2
2023-01-10T03:00:00.488Z,6.1
2023-01-10T03:05:00.688Z,6.1
2023-01-10T03:10:00.455Z,6.1
2023-01-10T03:15:00.653Z,6.1
2023-01-10T03:20:01.033Z,5.9
2023-01-10T03:25:00.566Z,6.1
2023-01-10T03:30:00.474Z,6.1
2023-01-10T03:35:00.475Z,6.1
2023-01-10T03:40:00.500Z,6.0
2023-01-10T03:45:00.455Z,5.9
2023-01-10T03:50:00.501Z,5.9
2023-01-10T03:55:00.483Z,5.8
2023-01-10T04:00:00.512Z,5.7
2023-01-10T04:05:00.440Z,5.8
2023-01-10T04:10:00.498Z,5.8
2023-01-10T04:15:00.535Z,5.7
2023-01-10T04:20:00.466Z,5.7
2023-01-10T04:25:00.493Z,5.6
2023-01-10T04:30:00.493Z,5.6
2023-01-10T04:35:00.505Z,5.7
2023-01-10T04:40:00.484Z,5.7
2023-01-10T04:45:00.452Z,5.6
2023-01-10T04:50:00.489Z,5.7
2023-01-10T04:55:00.477Z,5.8
2023-01-10T05:00:00.443Z,5.9
2023-01-10T05:05:00.465Z,5.9
2023-01-10T05:10:00.431Z,6.0
2023-01-10T05:15:00.481Z,5.9
2023-01-10T05:20:00.504Z,5.9
2023-01-10T05:25:00.468Z,6.0
2023-01-10T05:30:00.506Z,5.9
2023-01-10T05:35:00.435Z,6.0
2023-01-10T05:40:00.500Z,6.1
2023-01-10T05:45:00.506Z,6.0
2023-01-10T05:50:00.431Z,6.2
2023-01-10T05:55:00.493Z,6.0
2023-01-10T06:00:00.504Z,6.0
2023-01-10T06:05:00.486Z,6.0
2023-01-10T06:10:00.462Z,6.0
2023-01-10T06:15:00.509Z,6.0
2023-01-10T06:20:00.447Z,6.1
2023-01-10T06:25:02.356Z,5.9
2023-01-10T06:30:00.488Z,5.8
2023-01-10T06:35:00.446Z,5.8
2023-01-10T06:40:00.486Z,5.6
2023-01-10T06:45:00.487Z,5.6
2023-01-10T06:50:00.465Z,5.6
2023-01-10T06:55:00.431Z,5.6
2023-01-10T07:00:00.536Z,5.7
2023-01-10T07:05:00.499Z,5.6
2023-01-10T07:10:00.480Z,5.7
2023-01-10T07:15:00.499Z,5.7
2023-01-10T07:20:00.504Z,5.6
2023-01-10T07:25:00.491Z,5.8
2023-01-10T07:30:00.444Z,5.8
2023-01-10T07:35:00.457Z,5.8
2023-01-10T07:40:00.462Z,5.8
2023-01-10T07:45:00.495Z,5.8
2023-01-10T07:50:00.472Z,5.8
2023-01-10T07:55:00.500Z,5.9
2023-01-10T08:00:00.528Z,6.0
2023-01-10T08:05:00.494Z,6.0
2023-01-10T08:10:00.488Z,6.0
2023-01-10T08:15:00.473Z,6.0
2023-01-10T08:20:00.494Z,6.1
2023-01-10T08:25:00.513Z,6.0
2023-01-10T08:30:00.491Z,6.1
2023-01-10T08:35:00.471Z,6.2
2023-01-10T08:40:00.496Z,6.4
2023-01-10T08:45:00.662Z,6.2
2023-01-10T08:50:00.467Z,6.3
2023-01-10T08:55:00.538Z,6.2
2023-01-10T09:00:00.504Z,6.4
2023-01-10T09:05:00.491Z,6.4
2023-01-10T09:10:00.436Z,6.6
2023-01-10T09:15:00.494Z,6.6
2023-01-10T09:20:00.440Z,6.5
2023-01-10T09:25:00.462Z,6.6
2023-01-10T09:30:00.467Z,6.6
2023-01-10T09:35:00.544Z,6.8
2023-01-10T09:40:00.443Z,6.8
2023-01-10T09:45:00.500Z,7.0
2023-01-10T09:50:00.475Z,6.8
2023-01-10T09:55:00.473Z,6.7
2023-01-10T10:00:00.432Z,7.2
2023-01-10T10:05:00.492Z,7.1
2023-01-10T10:10:00.515Z,7.0
2023-01-10T10:15:00.489Z,6.8
2023-01-10T10:20:00.528Z,6.8
2023-01-10T10:25:00.471Z,6.8
2023-01-10T10:30:00.497Z,6.7
2023-01-10T10:35:00.451Z,6.7
2023-01-10T10:40:00.489Z,6.8
2023-01-10T10:45:00.483Z,6.7
2023-01-10T10:50:00.443Z,6.8
2023-01-10T10:55:00.497Z,6.8
2023-01-10T11:00:00.506Z,6.7
2023-01-10T11:05:00.523Z,6.8
2023-01-10T11:10:00.507Z,6.8
2023-01-10T11:15:00.488Z,7.0
2023-01-10T11:20:00.498Z,6.9
2023-01-10T11:25:00.484Z,7.0
2023-01-10T11:30:00.433Z,6.8
2023-01-10T11:35:00.517Z,7.1
2023-01-10T11:40:00.482Z,7.0
2023-01-10T11:45:00.427Z,7.1
2023-01-10T11:50:00.483Z,7.0
2023-01-10T11:55:00.484Z,7.1
2023-01-10T12:00:00.490Z,7.1
2023-01-10T12:05:00.529Z,7.2
2023-01-10T12:10:00.482Z,7.3
2023-01-10T12:15:00.454Z,7.2
2023-01-10T12:20:00.493Z,7.2
2023-01-10T12:25:00.467Z,7.2
2023-01-10T12:30:00.469Z,7.3
2023-01-10T12:35:00.449Z,7.2
2023-01-10T12:40:00.709Z,7.3
2023-01-10T12:45:00.435Z,7.4
2023-01-10T12:50:00.480Z,7.6
2023-01-10T12:55:00.484Z,7.6
2023-01-10T13:00:00.494Z,7.6
2023-01-10T13:05:00.481Z,7.5
2023-01-10T13:10:00.468Z,7.5
2023-01-10T13:15:00.500Z,7.7
2023-01-10T13:20:00.426Z,7.7
2023-01-10T13:25:00.480Z,7.9
2023-01-10T13:30:00.792Z,7.8
2023-01-10T13:35:00.526Z,7.9
2023-01-10T13:40:00.459Z,7.9
2023-01-10T13:45:00.525Z,8.0
2023-01-10T13:50:00.460Z,8.0
2023-01-10T13:55:00.493Z,7.8
2023-01-10T14:00:00.457Z,7.7
2023-01-10T14:05:00.508Z,7.9
2023-01-10T14:10:00.438Z,7.8
2023-01-10T14:15:00.493Z,8.1
2023-01-10T14:20:00.434Z,8.1
2023-01-10T14:25:00.494Z,7.9
2023-01-10T14:30:00.488Z,7.9
2023-01-10T14:35:00.475Z,7.8
2023-01-10T14:40:00.450Z,7.8
2023-01-10T14:45:00.491Z,7.8
2023-01-10T14:50:00.485Z,7.7
2023-01-10T14:55:00.485Z,7.7
2023-01-10T15:00:00.434Z,7.7
2023-01-10T15:05:00.669Z,7.6
2023-01-10T15:10:00.489Z,7.6
2023-01-10T15:15:00.504Z,7.5
2023-01-10T15:20:00.475Z,7.6
2023-01-10T15:25:00.496Z,7.4
2023-01-10T15:30:00.502Z,7.5
2023-01-10T15:35:00.437Z,7.5
2023-01-10T15:40:00.620Z,7.5
2023-01-10T15:45:00.434Z,7.6
2023-01-10T15:50:00.553Z,7.5
2023-01-10T15:55:00.485Z,7.4
2023-01-10T16:00:00.624Z,7.4
2023-01-10T16:05:00.442Z,7.3
2023-01-10T16:10:00.498Z,7.3
2023-01-10T16:15:00.475Z,7.3
2023-01-10T16:20:00.516Z,7.3
2023-01-10T16:25:00.450Z,7.3
2023-01-10T16:30:00.658Z,7.4
2023-01-10T16:35:00.479Z,7.3
2023-01-10T16:40:00.469Z,7.2
2023-01-10T16:45:00.478Z,7.3
2023-01-10T16:50:00.493Z,7.4
2023-01-10T16:55:00.506Z,7.2
2023-01-10T17:00:00.516Z,7.4
2023-01-10T17:05:00.462Z,7.1
2023-01-10T17:10:00.488Z,7.1
2023-01-10T17:15:00.449Z,7.1
2023-01-10T17:20:00.500Z,7.2
2023-01-10T17:25:00.509Z,6.9
2023-01-10T17:30:00.484Z,7.0
2023-01-10T17:35:00.434Z,6.9
2023-01-10T17:40:00.488Z,7.0
2023-01-10T17:45:00.480Z,7.0
2023-01-10T17:50:00.465Z,6.8
2023-01-10T17:55:00.492Z,6.8
2023-01-10T18:00:00.438Z,6.9
2023-01-10T18:05:00.493Z,6.7
2023-01-10T18:10:00.477Z,6.8
2023-01-10T18:15:00.516Z,6.8
2023-01-10T18:20:00.435Z,6.8
2023-01-10T18:25:00.565Z,6.9
2023-01-10T18:30:00.511Z,6.7
2023-01-10T18:35:00.508Z,6.7
2023-01-10T18:40:00.431Z,6.9
2023-01-10T18:45:00.497Z,6.9
2023-01-10T18:50:00.430Z,6.8
2023-01-10T18:55:02.372Z,6.9
2023-01-10T19:00:00.525Z,6.8
2023-01-10T19:05:00.569Z,7.0
2023-01-10T19:10:00.492Z,7.1
2023-01-10T19:15:00.588Z,7.1
2023-01-10T19:20:00.501Z,7.0
2023-01-10T19:25:00.443Z,7.1
2023-01-10T19:30:00.800Z,7.2
2023-01-10T19:35:00.468Z,7.1
2023-01-10T19:40:00.572Z,7.1
2023-01-10T19:45:02.565Z,7.1
2023-01-10T19:50:00.516Z,7.1
2023-01-10T19:55:00.435Z,7.1
2023-01-10T20:00:00.498Z,7.1
2023-01-10T20:05:00.434Z,7.1
2023-01-10T20:10:00.506Z,7.1
2023-01-10T20:15:00.481Z,7.1
2023-01-10T20:20:00.543Z,7.0
2023-01-10T20:25:00.439Z,6.8
2023-01-10T20:30:00.502Z,6.8
2023-01-10T20:35:00.450Z,6.6
2023-01-10T20:40:00.498Z,6.7
2023-01-10T20:45:00.478Z,6.7
2023-01-10T20:50:00.485Z,6.3
2023-01-10T20:55:00.443Z,6.3
2023-01-10T21:05:00.479Z,5.9
2023-01-10T21:10:00.433Z,5.7
2023-01-10T21:15:00.468Z,5.6
2023-01-10T21:20:00.469Z,5.6
2023-01-10T21:25:00.494Z,5.6
2023-01-10T21:30:00.445Z,5.7
2023-01-10T21:35:00.485Z,5.5
2023-01-10T21:40:00.518Z,5.7
2023-01-10T21:45:00.484Z,5.6
2023-01-10T21:50:00.446Z,5.6
2023-01-10T21:55:00.507Z,7.2
2023-01-10T22:00:00.445Z,6.3
2023-01-10T22:05:00.490Z,6.0
2023-01-10T22:10:00.487Z,5.8
2023-01-10T22:15:00.519Z,5.8
2023-01-10T22:20:00.423Z,5.7
2023-01-10T22:25:00.483Z,5.7
2023-01-10T22:30:00.504Z,5.7
2023-01-10T22:35:00.480Z,5.8
2023-01-10T22:40:00.435Z,5.9
2023-01-10T22:45:00.480Z,5.9
2023-01-10T22:50:00.491Z,5.9
2023-01-10T22:55:00.477Z,5.9
2023-01-10T23:00:00.465Z,6.0
2023-01-10T23:05:00.699Z,5.9
2023-01-10T23:10:00.447Z,5.9
2023-01-10T23:15:00.474Z,6.2
2023-01-10T23:20:00.510Z,6.0
2023-01-10T23:25:00.499Z,6.1
2023-01-10T23:30:00.455Z,6.1
2023-01-10T23:35:00.465Z,6.3
2023-01-10T23:40:00.493Z,6.2
2023-01-10T23:45:00.474Z,6.1
2023-01-10T23:50:00.438Z,6.3
2023-01-10T23:55:00.464Z,6.3
