createdAt,value
2023-05-14T00:02:07.884Z,10.82
2023-05-14T00:04:36.021Z,10.78
2023-05-14T00:07:05.298Z,10.77
2023-05-14T00:09:33.438Z,10.76
2023-05-14T00:12:01.535Z,10.76
2023-05-14T00:14:29.629Z,10.75
2023-05-14T00:16:59.652Z,10.71
2023-05-14T00:19:27.768Z,10.68
2023-05-14T00:21:55.881Z,10.65
2023-05-14T00:24:23.950Z,10.61
2023-05-14T00:26:51.988Z,10.59
2023-05-14T00:29:20.036Z,10.58
2023-05-14T00:31:48.200Z,10.57
2023-05-14T00:34:17.785Z,10.52
2023-05-14T00:36:45.869Z,10.50
2023-05-14T00:39:14.356Z,10.45
2023-05-14T00:41:42.410Z,10.42
2023-05-14T00:44:10.476Z,10.40
2023-05-14T00:46:38.549Z,10.37
2023-05-14T00:49:06.751Z,10.32
2023-05-14T00:51:36.254Z,10.30
2023-05-14T00:54:04.405Z,10.28
2023-05-14T00:56:32.691Z,10.27
2023-05-14T00:59:01.144Z,10.24
2023-05-14T01:01:29.631Z,10.23
2023-05-14T01:03:59.097Z,10.22
2023-05-14T01:06:32.559Z,10.19
2023-05-14T01:09:07.438Z,10.17
2023-05-14T01:11:42.024Z,10.14
2023-05-14T01:14:15.584Z,10.12
2023-05-14T01:16:44.710Z,10.09
2023-05-14T01:19:22.581Z,10.07
2023-05-14T01:21:52.028Z,10.04
2023-05-14T01:24:20.128Z,10.02
2023-05-14T01:26:48.220Z,10.00
2023-05-14T01:29:21.215Z,9.97
2023-05-14T01:31:51.174Z,9.95
2023-05-14T01:34:22.280Z,9.95
2023-05-14T01:36:52.468Z,9.93
2023-05-14T01:39:21.236Z,9.88
2023-05-14T01:41:49.766Z,9.83
2023-05-14T01:44:18.597Z,9.80
2023-05-14T01:46:46.646Z,9.79
2023-05-14T01:49:16.051Z,9.77
2023-05-14T01:51:44.103Z,9.75
2023-05-14T01:54:13.546Z,9.73
2023-05-14T01:56:41.587Z,9.70
2023-05-14T01:59:09.686Z,9.69
2023-05-14T02:01:37.855Z,9.69
2023-05-14T02:04:06.168Z,9.67
2023-05-14T02:06:34.288Z,9.65
2023-05-14T02:09:02.376Z,9.63
2023-05-14T02:11:31.788Z,9.60
2023-05-14T02:13:59.845Z,9.58
2023-05-14T02:16:28.007Z,9.58
2023-05-14T02:18:56.125Z,9.55
2023-05-14T02:21:24.557Z,9.55
2023-05-14T02:23:52.633Z,9.54
2023-05-14T02:26:21.450Z,9.52
2023-05-14T02:28:50.910Z,9.50
2023-05-14T02:31:19.598Z,9.50
2023-05-14T02:33:47.749Z,9.49
2023-05-14T02:36:15.822Z,9.47
2023-05-14T02:38:43.916Z,9.43
2023-05-14T02:41:11.973Z,9.42
2023-05-14T02:43:40.055Z,9.40
2023-05-14T02:46:09.498Z,9.40
2023-05-14T02:48:37.548Z,9.37
2023-05-14T02:51:05.612Z,9.34
2023-05-14T02:53:33.671Z,9.33
2023-05-14T02:56:01.733Z,9.32
2023-05-14T02:58:29.838Z,9.31
2023-05-14T03:00:57.961Z,9.29
2023-05-14T03:03:27.939Z,9.28
2023-05-14T03:05:56.425Z,9.26
2023-05-14T03:08:24.517Z,9.24
2023-05-14T03:10:52.595Z,9.20
2023-05-14T03:13:21.002Z,9.19
2023-05-14T03:15:49.099Z,9.17
2023-05-14T03:18:17.255Z,9.19
2023-05-14T03:20:46.661Z,9.24
2023-05-14T03:23:14.953Z,9.29
2023-05-14T03:25:43.167Z,9.31
2023-05-14T03:28:11.299Z,9.39
2023-05-14T03:30:39.432Z,9.46
2023-05-14T03:33:07.887Z,9.55
2023-05-14T03:35:35.918Z,9.61
2023-05-14T03:38:05.343Z,9.65
2023-05-14T03:40:33.411Z,9.69
2023-05-14T03:43:01.507Z,9.75
2023-05-14T03:45:30.458Z,9.83
2023-05-14T03:47:58.703Z,9.87
2023-05-14T03:50:26.965Z,9.91
2023-05-14T03:52:55.044Z,9.92
2023-05-14T03:55:24.690Z,9.95
2023-05-14T03:57:53.487Z,9.96
2023-05-14T04:00:21.944Z,9.98
2023-05-14T04:02:50.190Z,9.98
2023-05-14T04:05:18.739Z,10.00
2023-05-14T04:07:46.952Z,10.03
2023-05-14T04:10:15.173Z,10.08
2023-05-14T04:12:44.573Z,10.10
2023-05-14T04:15:15.915Z,10.14
2023-05-14T04:17:44.042Z,10.17
2023-05-14T04:20:12.515Z,10.24
2023-05-14T04:22:40.594Z,10.30
2023-05-14T04:25:09.433Z,10.35
2023-05-14T04:27:37.492Z,10.42
2023-05-14T04:30:09.748Z,10.49
2023-05-14T04:32:37.946Z,10.57
2023-05-14T04:35:07.092Z,10.66
2023-05-14T04:37:35.168Z,10.78
2023-05-14T04:40:03.345Z,10.87
2023-05-14T04:42:31.432Z,11.03
2023-05-14T04:44:59.772Z,11.22
2023-05-14T04:47:29.760Z,11.45
2023-05-14T04:49:58.439Z,11.69
2023-05-14T04:52:27.095Z,11.89
2023-05-14T04:54:55.313Z,12.07
2023-05-14T04:57:23.421Z,12.24
2023-05-14T04:59:51.527Z,12.41
2023-05-14T05:02:19.581Z,12.59
2023-05-14T05:04:49.027Z,12.77
2023-05-14T05:07:17.127Z,12.93
2023-05-14T05:09:45.308Z,13.10
2023-05-14T05:12:13.404Z,13.27
2023-05-14T05:14:41.495Z,13.49
2023-05-14T05:17:09.582Z,13.81
2023-05-14T05:19:43.584Z,14.19
2023-05-14T05:22:13.841Z,14.51
2023-05-14T05:24:41.993Z,14.79
2023-05-14T05:27:10.102Z,15.04
2023-05-14T05:29:38.292Z,15.30
2023-05-14T05:32:07.917Z,15.53
2023-05-14T05:34:36.638Z,15.69
2023-05-14T05:37:05.972Z,15.81
2023-05-14T05:39:35.748Z,15.92
2023-05-14T05:42:04.046Z,16.11
2023-05-14T05:44:32.120Z,16.32
2023-05-14T05:47:00.284Z,16.59
2023-05-14T05:49:28.431Z,16.76
2023-05-14T05:51:56.500Z,16.86
2023-05-14T05:54:25.780Z,16.93
2023-05-14T05:56:55.474Z,17.00
2023-05-14T05:59:23.648Z,17.17
2023-05-14T06:01:51.761Z,17.39
2023-05-14T06:04:20.254Z,17.65
2023-05-14T06:06:48.348Z,17.73
2023-05-14T06:09:16.428Z,17.76
2023-05-14T06:11:44.550Z,17.86
2023-05-14T06:14:14.000Z,18.06
2023-05-14T06:16:42.099Z,18.26
2023-05-14T06:19:11.115Z,18.43
2023-05-14T06:21:39.423Z,18.49
2023-05-14T06:24:08.123Z,18.50
2023-05-14T06:26:36.216Z,18.56
2023-05-14T06:29:04.389Z,18.65
2023-05-14T06:31:34.020Z,18.70
2023-05-14T06:34:02.110Z,18.88
2023-05-14T06:36:30.201Z,19.04
2023-05-14T06:38:58.277Z,19.27
2023-05-14T06:41:26.416Z,19.54
2023-05-14T06:43:55.229Z,19.78
2023-05-14T06:46:23.344Z,20.04
2023-05-14T06:48:52.885Z,20.34
2023-05-14T06:51:20.972Z,20.59
2023-05-14T06:53:49.524Z,20.80
2023-05-14T06:56:17.615Z,20.92
2023-05-14T06:58:45.687Z,21.07
2023-05-14T07:01:13.789Z,21.22
2023-05-14T07:03:41.895Z,21.43
2023-05-14T07:06:13.086Z,21.66
2023-05-14T07:08:41.940Z,21.80
2023-05-14T07:11:10.053Z,21.96
2023-05-14T07:13:38.117Z,22.12
2023-05-14T07:16:07.109Z,22.29
2023-05-14T07:18:35.269Z,22.48
2023-05-14T07:21:04.972Z,22.79
2023-05-14T07:23:36.205Z,23.09
2023-05-14T07:26:04.374Z,23.33
2023-05-14T07:28:32.422Z,23.35
2023-05-14T07:31:00.595Z,23.43
2023-05-14T07:33:28.764Z,23.59
2023-05-14T07:35:56.865Z,23.71
2023-05-14T07:38:24.942Z,23.86
2023-05-14T07:40:54.436Z,24.03
2023-05-14T07:43:22.474Z,24.20
2023-05-14T07:45:50.553Z,24.30
2023-05-14T07:48:18.669Z,24.25
2023-05-14T07:50:46.751Z,24.38
2023-05-14T07:53:14.794Z,24.56
2023-05-14T07:55:44.792Z,24.57
2023-05-14T07:58:14.236Z,24.46
2023-05-14T08:00:42.319Z,24.42
2023-05-14T08:03:10.536Z,24.47
2023-05-14T08:05:38.725Z,24.57
2023-05-14T08:08:06.829Z,24.62
2023-05-14T08:10:35.002Z,24.66
2023-05-14T08:13:03.327Z,24.76
2023-05-14T08:15:32.792Z,25.02
2023-05-14T08:18:03.759Z,25.19
2023-05-14T08:20:32.114Z,25.23
2023-05-14T08:23:00.252Z,25.29
2023-05-14T08:25:28.346Z,25.18
2023-05-14T08:27:56.624Z,25.20
2023-05-14T08:30:24.954Z,25.27
2023-05-14T08:32:54.859Z,25.31
2023-05-14T08:35:22.976Z,25.17
2023-05-14T08:37:52.231Z,25.07
2023-05-14T08:40:20.529Z,25.15
2023-05-14T08:42:48.997Z,25.26
2023-05-14T08:45:19.460Z,25.38
2023-05-14T08:47:49.581Z,25.51
2023-05-14T08:50:22.430Z,25.51
2023-05-14T08:52:51.381Z,25.54
2023-05-14T08:55:19.802Z,25.72
2023-05-14T08:57:47.922Z,25.87
2023-05-14T09:00:16.470Z,25.96
2023-05-14T09:02:45.720Z,26.04
2023-05-14T09:05:13.894Z,26.06
2023-05-14T09:07:43.467Z,26.17
2023-05-14T09:10:12.376Z,26.17
2023-05-14T09:12:40.487Z,26.06
2023-05-14T09:15:09.127Z,26.15
2023-05-14T09:17:37.338Z,26.16
2023-05-14T09:20:07.110Z,26.08
2023-05-14T09:22:35.996Z,26.12
2023-05-14T09:25:06.935Z,26.22
2023-05-14T09:27:35.241Z,26.16
2023-05-14T09:30:10.906Z,25.81
2023-05-14T09:32:40.890Z,25.34
2023-05-14T09:35:14.626Z,25.06
2023-05-14T09:37:43.934Z,24.92
2023-05-14T09:40:14.139Z,24.78
2023-05-14T09:42:42.290Z,24.76
2023-05-14T09:45:11.059Z,24.93
2023-05-14T09:47:40.072Z,24.94
2023-05-14T09:50:10.168Z,24.89
2023-05-14T09:52:40.324Z,24.79
2023-05-14T09:55:09.170Z,24.74
2023-05-14T09:57:38.660Z,24.80
2023-05-14T10:00:08.878Z,25.24
2023-05-14T10:02:40.599Z,25.77
2023-05-14T10:05:09.834Z,26.34
2023-05-14T10:07:42.633Z,26.81
2023-05-14T10:10:14.882Z,27.12
2023-05-14T10:12:47.388Z,27.26
2023-05-14T10:15:18.855Z,27.39
2023-05-14T10:17:50.264Z,27.44
2023-05-14T10:20:18.569Z,27.39
2023-05-14T10:22:47.346Z,27.42
2023-05-14T10:25:15.827Z,27.45
2023-05-14T10:27:45.570Z,27.31
2023-05-14T10:30:14.159Z,27.08
2023-05-14T10:32:44.256Z,26.93
2023-05-14T10:35:20.527Z,26.92
2023-05-14T10:37:51.836Z,26.97
2023-05-14T10:40:20.175Z,27.04
2023-05-14T10:42:49.755Z,27.17
2023-05-14T10:45:18.039Z,27.24
2023-05-14T10:47:47.693Z,27.04
2023-05-14T10:50:17.454Z,27.21
2023-05-14T10:52:46.681Z,27.16
2023-05-14T10:55:16.332Z,27.31
2023-05-14T10:57:46.284Z,27.39
2023-05-14T11:00:17.025Z,27.54
2023-05-14T11:02:45.912Z,27.61
2023-05-14T11:05:15.889Z,27.74
2023-05-14T11:07:45.482Z,27.77
2023-05-14T11:10:15.027Z,27.56
2023-05-14T11:12:44.538Z,27.49
2023-05-14T11:15:16.100Z,27.37
2023-05-14T11:17:45.420Z,27.39
2023-05-14T11:20:14.017Z,27.40
2023-05-14T11:22:43.761Z,27.30
2023-05-14T11:25:14.545Z,26.83
2023-05-14T11:27:44.618Z,26.38
2023-05-14T11:30:18.650Z,25.98
2023-05-14T11:32:48.098Z,25.73
2023-05-14T11:35:16.916Z,25.51
2023-05-14T11:37:45.275Z,25.39
2023-05-14T11:40:17.366Z,25.42
2023-05-14T11:42:45.957Z,25.30
2023-05-14T11:45:15.152Z,25.05
2023-05-14T11:47:44.645Z,25.12
2023-05-14T11:50:12.747Z,25.21
2023-05-14T11:52:42.256Z,25.53
2023-05-14T11:55:13.323Z,26.01
2023-05-14T11:57:41.976Z,26.29
2023-05-14T12:00:13.473Z,26.54
2023-05-14T12:02:41.815Z,26.50
2023-05-14T12:05:14.109Z,26.15
2023-05-14T12:07:45.396Z,25.90
2023-05-14T12:10:13.913Z,25.78
2023-05-14T12:12:42.125Z,25.95
2023-05-14T12:15:13.812Z,26.36
2023-05-14T12:17:42.343Z,26.69
2023-05-14T12:20:13.101Z,26.89
2023-05-14T12:22:42.724Z,27.12
2023-05-14T12:25:14.268Z,27.04
2023-05-14T12:27:45.415Z,26.79
2023-05-14T12:32:45.891Z,26.17
2023-05-14T12:35:15.464Z,26.28
2023-05-14T12:37:43.578Z,26.43
2023-05-14T12:40:12.337Z,26.30
2023-05-14T12:42:40.433Z,25.94
2023-05-14T12:45:09.428Z,25.46
2023-05-14T12:47:37.888Z,25.15
2023-05-14T12:50:07.056Z,25.12
2023-05-14T12:52:39.352Z,25.09
2023-05-14T12:55:09.148Z,25.02
2023-05-14T12:57:39.097Z,24.99
2023-05-14T13:00:12.217Z,25.00
2023-05-14T13:02:43.668Z,25.08
2023-05-14T13:05:12.559Z,25.23
2023-05-14T13:07:42.570Z,25.27
2023-05-14T13:10:11.669Z,25.33
2023-05-14T13:12:40.082Z,25.32
2023-05-14T13:15:09.326Z,25.31
2023-05-14T13:17:37.550Z,25.47
2023-05-14T13:20:06.520Z,25.94
2023-05-14T13:22:34.827Z,26.31
2023-05-14T13:25:04.404Z,26.35
2023-05-14T13:27:32.506Z,26.29
2023-05-14T13:30:00.656Z,26.16
2023-05-14T13:32:28.737Z,25.77
2023-05-14T13:34:56.915Z,25.36
2023-05-14T13:37:25.626Z,25.09
2023-05-14T13:39:53.780Z,24.93
2023-05-14T13:42:23.671Z,24.78
2023-05-14T13:44:51.899Z,24.67
2023-05-14T13:47:20.093Z,24.51
2023-05-14T13:49:48.208Z,24.38
2023-05-14T13:52:16.356Z,24.31
2023-05-14T13:54:44.575Z,24.20
2023-05-14T13:57:12.726Z,24.17
2023-05-14T13:59:42.228Z,24.24
2023-05-14T14:02:10.553Z,24.44
2023-05-14T14:04:39.270Z,24.68
2023-05-14T14:07:07.778Z,24.93
2023-05-14T14:09:37.014Z,25.17
2023-05-14T14:12:05.807Z,25.26
2023-05-14T14:14:33.936Z,25.18
2023-05-14T14:17:03.527Z,25.07
2023-05-14T14:19:31.634Z,25.00
2023-05-14T14:21:59.698Z,24.94
2023-05-14T14:24:27.789Z,24.84
2023-05-14T14:26:55.886Z,24.69
2023-05-14T14:29:24.046Z,24.51
2023-05-14T14:31:52.367Z,24.34
2023-05-14T14:34:22.236Z,24.13
2023-05-14T14:36:50.370Z,24.03
2023-05-14T14:39:18.466Z,23.98
2023-05-14T14:41:47.612Z,24.01
2023-05-14T14:44:15.791Z,24.02
2023-05-14T14:46:43.956Z,23.89
2023-05-14T14:49:12.033Z,23.80
2023-05-14T14:51:41.820Z,23.75
2023-05-14T14:54:09.905Z,23.65
2023-05-14T14:56:38.111Z,23.64
2023-05-14T14:59:06.167Z,23.67
2023-05-14T15:01:34.432Z,23.66
2023-05-14T15:04:02.572Z,23.65
2023-05-14T15:06:30.647Z,23.67
2023-05-14T15:09:00.079Z,23.64
2023-05-14T15:11:28.909Z,23.55
2023-05-14T15:13:57.006Z,23.46
2023-05-14T15:16:25.146Z,23.38
2023-05-14T15:18:53.229Z,23.31
2023-05-14T15:21:21.362Z,23.25
2023-05-14T15:23:49.430Z,23.20
2023-05-14T15:26:18.879Z,23.15
2023-05-14T15:28:46.932Z,23.13
2023-05-14T15:31:15.045Z,23.14
2023-05-14T15:33:43.283Z,23.08
2023-05-14T15:36:11.365Z,23.09
2023-05-14T15:38:39.492Z,23.13
2023-05-14T15:41:07.661Z,23.16
2023-05-14T15:43:37.145Z,23.25
2023-05-14T15:46:05.359Z,23.34
2023-05-14T15:48:33.459Z,23.35
2023-05-14T15:51:01.542Z,23.31
2023-05-14T15:53:29.687Z,23.26
2023-05-14T15:55:57.809Z,23.25
2023-05-14T15:58:25.978Z,23.26
2023-05-14T16:00:56.038Z,23.20
2023-05-14T16:03:24.234Z,23.11
2023-05-14T16:05:52.507Z,23.01
2023-05-14T16:08:20.623Z,22.93
2023-05-14T16:10:48.727Z,22.83
2023-05-14T16:13:16.785Z,22.72
2023-05-14T16:15:44.831Z,22.67
2023-05-14T16:18:14.293Z,22.59
2023-05-14T16:20:42.396Z,22.50
2023-05-14T16:23:10.459Z,22.45
2023-05-14T16:25:38.585Z,22.41
2023-05-14T16:28:08.008Z,22.37
2023-05-14T16:30:36.177Z,22.28
2023-05-14T16:33:04.359Z,22.21
2023-05-14T16:35:33.959Z,22.26
2023-05-14T16:38:02.032Z,22.39
2023-05-14T16:40:30.279Z,22.53
2023-05-14T16:42:58.354Z,22.61
2023-05-14T16:45:26.567Z,22.59
2023-05-14T16:47:54.948Z,22.56
2023-05-14T16:50:23.043Z,22.56
2023-05-14T16:52:52.561Z,22.54
2023-05-14T16:55:20.675Z,22.48
2023-05-14T16:57:48.782Z,22.37
2023-05-14T17:00:17.890Z,22.25
2023-05-14T17:02:49.057Z,22.14
2023-05-14T17:05:17.447Z,22.00
2023-05-14T17:07:45.538Z,21.90
2023-05-14T17:10:15.037Z,21.83
2023-05-14T17:12:43.460Z,21.76
2023-05-14T17:15:12.421Z,21.71
2023-05-14T17:17:40.703Z,21.58
2023-05-14T17:20:09.783Z,21.41
2023-05-14T17:22:38.162Z,21.28
2023-05-14T17:25:07.181Z,21.15
2023-05-14T17:27:36.642Z,21.06
2023-05-14T17:30:06.189Z,20.96
2023-05-14T17:32:34.475Z,20.84
2023-05-14T17:35:02.779Z,20.73
2023-05-14T17:37:30.905Z,20.64
2023-05-14T17:39:59.115Z,20.56
2023-05-14T17:42:27.272Z,20.48
2023-05-14T17:44:56.663Z,20.40
2023-05-14T17:47:24.744Z,20.33
2023-05-14T17:49:52.979Z,20.27
2023-05-14T17:52:21.071Z,20.21
2023-05-14T17:54:49.133Z,20.16
2023-05-14T17:57:17.201Z,20.10
2023-05-14T17:59:45.307Z,20.04
2023-05-14T18:02:14.772Z,19.96
2023-05-14T18:04:42.826Z,19.88
2023-05-14T18:07:11.072Z,19.79
2023-05-14T18:09:39.151Z,19.68
2023-05-14T18:12:08.235Z,19.58
2023-05-14T18:14:36.290Z,19.51
2023-05-14T18:17:04.799Z,19.45
2023-05-14T18:19:34.459Z,19.38
2023-05-14T18:22:02.549Z,19.30
2023-05-14T18:24:30.597Z,19.21
2023-05-14T18:26:58.672Z,19.14
2023-05-14T18:29:26.735Z,19.04
2023-05-14T18:31:54.794Z,18.99
2023-05-14T18:34:22.900Z,18.93
2023-05-14T18:36:52.358Z,18.86
2023-05-14T18:39:20.418Z,18.82
2023-05-14T18:41:48.485Z,18.75
2023-05-14T18:44:16.528Z,18.67
2023-05-14T18:46:44.735Z,18.57
2023-05-14T18:49:12.904Z,18.46
2023-05-14T18:51:40.990Z,18.35
2023-05-14T18:54:10.421Z,18.23
2023-05-14T18:56:39.970Z,18.11
2023-05-14T18:59:08.062Z,17.99
2023-05-14T19:01:36.342Z,17.84
2023-05-14T19:04:06.625Z,17.69
2023-05-14T19:06:35.115Z,17.55
2023-05-14T19:09:03.713Z,17.43
2023-05-14T19:11:33.170Z,17.29
2023-05-14T19:14:01.226Z,17.18
2023-05-14T19:16:29.496Z,17.04
2023-05-14T19:18:57.764Z,16.91
2023-05-14T19:21:26.289Z,16.77
2023-05-14T19:23:54.967Z,16.64
2023-05-14T19:26:23.474Z,16.54
2023-05-14T19:28:57.939Z,16.44
2023-05-14T19:31:26.078Z,16.32
2023-05-14T19:33:54.185Z,16.24
2023-05-14T19:36:22.619Z,16.16
2023-05-14T19:38:50.682Z,16.08
2023-05-14T19:41:18.789Z,15.98
2023-05-14T19:43:46.883Z,15.91
2023-05-14T19:46:16.470Z,15.83
2023-05-14T19:48:44.544Z,15.75
2023-05-14T19:51:13.411Z,15.66
2023-05-14T19:53:41.442Z,15.57
2023-05-14T19:56:09.572Z,15.49
2023-05-14T19:58:37.656Z,15.41
2023-05-14T20:01:05.852Z,15.32
2023-05-14T20:03:35.541Z,15.27
2023-05-14T20:06:03.697Z,15.21
2023-05-14T20:08:31.759Z,15.15
2023-05-14T20:10:59.871Z,15.08
2023-05-14T20:13:27.974Z,14.99
2023-05-14T20:15:56.210Z,14.95
2023-05-14T20:18:24.330Z,14.90
2023-05-14T20:20:54.618Z,14.85
2023-05-14T20:23:22.704Z,14.80
2023-05-14T20:25:51.006Z,14.71
2023-05-14T20:28:19.107Z,14.66
2023-05-14T20:30:47.218Z,14.61
2023-05-14T20:33:15.548Z,14.57
2023-05-14T20:35:44.203Z,14.53
2023-05-14T20:38:13.756Z,14.48
2023-05-14T20:40:41.828Z,14.43
2023-05-14T20:43:10.041Z,14.38
2023-05-14T20:45:38.169Z,14.32
2023-05-14T20:48:10.011Z,14.29
2023-05-14T20:50:38.234Z,14.24
2023-05-14T20:53:06.334Z,14.20
2023-05-14T20:55:35.825Z,14.16
2023-05-14T20:58:03.934Z,14.10
2023-05-14T21:00:32.019Z,14.05
2023-05-14T21:03:00.723Z,14.00
2023-05-14T21:05:28.936Z,13.95
2023-05-14T21:07:57.056Z,13.90
2023-05-14T21:10:25.597Z,13.87
2023-05-14T21:12:55.230Z,13.82
2023-05-14T21:15:23.606Z,13.78
2023-05-14T21:17:51.979Z,13.75
2023-05-14T21:20:20.181Z,13.71
2023-05-14T21:22:48.250Z,13.67
2023-05-14T21:25:16.366Z,13.64
2023-05-14T21:27:44.466Z,13.63
2023-05-14T21:30:15.097Z,13.60
2023-05-14T21:32:43.205Z,13.57
2023-05-14T21:35:11.346Z,13.53
2023-05-14T21:37:39.863Z,13.50
2023-05-14T21:40:09.313Z,13.49
2023-05-14T21:42:37.397Z,13.46
2023-05-14T21:45:06.269Z,13.42
2023-05-14T21:47:35.834Z,13.38
2023-05-14T21:50:04.834Z,13.32
2023-05-14T21:52:32.944Z,13.28
2023-05-14T21:55:01.010Z,13.24
2023-05-14T21:57:31.837Z,13.20
2023-05-14T22:00:02.228Z,13.16
2023-05-14T22:02:31.208Z,13.12
2023-05-14T22:05:00.710Z,13.08
2023-05-14T22:07:28.799Z,13.06
2023-05-14T22:09:56.922Z,13.02
2023-05-14T22:12:25.043Z,12.99
2023-05-14T22:14:53.087Z,12.95
2023-05-14T22:17:21.803Z,12.91
2023-05-14T22:19:50.168Z,12.87
2023-05-14T22:22:19.715Z,12.83
2023-05-14T22:24:47.775Z,12.78
2023-05-14T22:27:15.930Z,12.75
2023-05-14T22:29:44.155Z,12.74
2023-05-14T22:32:12.233Z,12.69
2023-05-14T22:34:40.418Z,12.64
2023-05-14T22:37:08.986Z,12.60
2023-05-14T22:39:38.458Z,12.56
2023-05-14T22:42:07.083Z,12.52
2023-05-14T22:44:35.383Z,12.47
2023-05-14T22:47:03.658Z,12.44
2023-05-14T22:49:31.831Z,12.37
2023-05-14T22:51:59.931Z,12.33
2023-05-14T22:54:27.977Z,12.30
2023-05-14T22:56:57.468Z,12.26
2023-05-14T22:59:25.549Z,12.24
2023-05-14T23:01:53.700Z,12.23
2023-05-14T23:04:21.988Z,12.21
2023-05-14T23:06:50.113Z,12.18
2023-05-14T23:09:18.494Z,12.14
2023-05-14T23:11:46.677Z,12.11
2023-05-14T23:14:17.785Z,12.08
2023-05-14T23:16:46.052Z,12.06
2023-05-14T23:19:14.148Z,12.02
2023-05-14T23:21:42.362Z,12.00
2023-05-14T23:24:10.466Z,11.95
2023-05-14T23:26:38.526Z,11.92
2023-05-14T23:29:06.968Z,11.89
2023-05-14T23:31:36.715Z,11.84
2023-05-14T23:34:04.837Z,11.79
2023-05-14T23:36:33.224Z,11.74
2023-05-14T23:39:01.322Z,11.69
2023-05-14T23:41:29.380Z,11.64
2023-05-14T23:43:57.442Z,11.61
2023-05-14T23:46:25.732Z,11.59
2023-05-14T23:48:57.056Z,11.57
2023-05-14T23:51:25.408Z,11.53
2023-05-14T23:53:58.149Z,11.50
2023-05-14T23:56:27.449Z,11.45
2023-05-14T23:58:55.996Z,11.40
