createdAt,value
2023-04-17T00:02:09.185Z,22.40
2023-04-17T00:04:37.243Z,20.77
2023-04-17T00:07:05.871Z,22.07
2023-04-17T00:09:33.266Z,22.83
2023-04-17T00:12:01.172Z,21.03
2023-04-17T00:14:28.519Z,21.80
2023-04-17T00:16:55.959Z,20.33
2023-04-17T00:19:23.334Z,20.97
2023-04-17T00:21:50.700Z,21.70
2023-04-17T00:24:18.091Z,21.67
2023-04-17T00:26:45.480Z,20.03
2023-04-17T00:29:12.919Z,21.90
2023-04-17T00:31:40.504Z,19.43
2023-04-17T00:34:07.848Z,21.33
2023-04-17T00:36:35.239Z,20.77
2023-04-17T00:39:02.650Z,23.40
2023-04-17T00:41:30.106Z,22.67
2023-04-17T00:43:57.509Z,23.43
2023-04-17T00:46:25.382Z,23.57
2023-04-17T00:48:53.120Z,25.13
2023-04-17T00:51:20.898Z,23.47
2023-04-17T00:53:48.297Z,21.50
2023-04-17T00:56:15.667Z,21.87
2023-04-17T00:58:43.077Z,26.40
2023-04-17T01:01:10.554Z,24.00
2023-04-17T01:03:38.177Z,24.87
2023-04-17T01:06:06.215Z,26.80
2023-04-17T01:08:35.203Z,24.33
2023-04-17T01:11:02.503Z,24.23
2023-04-17T01:13:29.834Z,23.10
2023-04-17T01:15:57.217Z,25.87
2023-04-17T01:18:24.598Z,26.00
2023-04-17T01:20:51.968Z,24.33
2023-04-17T01:23:19.288Z,25.10
2023-04-17T01:25:46.769Z,25.37
2023-04-17T01:28:14.144Z,25.13
2023-04-17T01:30:41.571Z,25.70
2023-04-17T01:33:08.918Z,22.70
2023-04-17T01:35:36.310Z,24.33
2023-04-17T01:38:03.696Z,24.40
2023-04-17T01:40:30.999Z,24.30
2023-04-17T01:42:58.333Z,24.50
2023-04-17T01:45:25.735Z,21.40
2023-04-17T01:47:53.607Z,25.73
2023-04-17T01:50:21.008Z,26.37
2023-04-17T01:52:48.392Z,25.50
2023-04-17T01:55:15.803Z,25.30
2023-04-17T01:57:43.484Z,21.60
2023-04-17T02:00:11.078Z,23.70
2023-04-17T02:02:38.610Z,22.93
2023-04-17T02:05:06.350Z,20.67
2023-04-17T02:07:33.680Z,21.20
2023-04-17T02:10:01.066Z,23.07
2023-04-17T02:12:28.444Z,24.80
2023-04-17T02:14:57.472Z,26.23
2023-04-17T02:17:24.893Z,28.03
2023-04-17T02:19:52.256Z,26.17
2023-04-17T02:22:19.638Z,25.13
2023-04-17T02:24:47.052Z,27.80
2023-04-17T02:27:14.423Z,27.17
2023-04-17T02:29:41.809Z,26.00
2023-04-17T02:32:09.210Z,27.37
2023-04-17T02:34:36.656Z,26.80
2023-04-17T02:37:04.053Z,27.73
2023-04-17T02:39:31.694Z,30.13
2023-04-17T02:41:59.111Z,31.13
2023-04-17T02:44:26.487Z,30.70
2023-04-17T02:46:53.929Z,31.30
2023-04-17T02:49:21.345Z,27.67
2023-04-17T02:51:48.747Z,27.70
2023-04-17T02:54:16.110Z,27.77
2023-04-17T02:56:43.513Z,28.90
2023-04-17T02:59:11.178Z,31.70
2023-04-17T03:01:38.707Z,29.40
2023-04-17T03:04:06.200Z,28.30
2023-04-17T03:06:33.717Z,30.17
2023-04-17T03:09:01.359Z,26.37
2023-04-17T03:11:28.746Z,28.70
2023-04-17T03:13:56.125Z,29.63
2023-04-17T03:16:23.567Z,27.30
2023-04-17T03:18:51.018Z,30.80
2023-04-17T03:21:18.399Z,30.27
2023-04-17T03:23:45.866Z,35.83
2023-04-17T03:26:13.260Z,28.57
2023-04-17T03:28:40.644Z,33.90
2023-04-17T03:31:08.017Z,30.80
2023-04-17T03:33:37.042Z,30.07
2023-04-17T03:36:04.450Z,30.30
2023-04-17T03:38:31.808Z,32.87
2023-04-17T03:40:59.206Z,30.93
2023-04-17T03:43:26.598Z,29.50
2023-04-17T03:45:54.021Z,32.57
2023-04-17T03:48:21.444Z,32.47
2023-04-17T03:50:50.081Z,31.30
2023-04-17T03:53:17.472Z,33.57
2023-04-17T03:55:44.847Z,32.40
2023-04-17T03:58:12.232Z,31.27
2023-04-17T04:00:39.635Z,32.10
2023-04-17T04:03:07.326Z,31.77
2023-04-17T04:05:34.916Z,33.93
2023-04-17T04:08:02.305Z,31.10
2023-04-17T04:10:29.673Z,28.83
2023-04-17T04:12:56.983Z,29.43
2023-04-17T04:15:24.369Z,35.63
2023-04-17T04:17:51.867Z,30.57
2023-04-17T04:20:19.249Z,31.13
2023-04-17T04:22:48.340Z,28.63
2023-04-17T04:25:15.974Z,32.40
2023-04-17T04:27:45.032Z,32.23
2023-04-17T04:30:12.798Z,32.03
2023-04-17T04:32:40.726Z,31.00
2023-04-17T04:35:08.416Z,27.47
2023-04-17T04:37:35.812Z,29.67
2023-04-17T04:40:04.849Z,33.80
2023-04-17T04:42:32.798Z,28.50
2023-04-17T04:45:00.265Z,29.90
2023-04-17T04:47:27.669Z,35.60
2023-04-17T04:49:55.396Z,30.00
2023-04-17T04:52:22.774Z,32.30
2023-04-17T04:54:50.175Z,33.03
2023-04-17T04:57:17.564Z,31.33
2023-04-17T04:59:44.940Z,32.60
2023-04-17T05:02:12.504Z,28.87
2023-04-17T05:04:40.132Z,31.87
2023-04-17T05:07:07.833Z,31.67
2023-04-17T05:09:35.518Z,32.83
2023-04-17T05:12:03.000Z,30.80
2023-04-17T05:14:30.357Z,31.50
2023-04-17T05:16:57.702Z,34.20
2023-04-17T05:19:25.763Z,31.67
2023-04-17T05:21:53.113Z,30.53
2023-04-17T05:24:20.734Z,30.67
2023-04-17T05:26:48.093Z,32.67
2023-04-17T05:29:16.468Z,30.50
2023-04-17T05:31:43.890Z,28.47
2023-04-17T05:34:11.313Z,30.60
2023-04-17T05:36:38.799Z,31.73
2023-04-17T05:39:06.184Z,30.30
2023-04-17T05:41:33.586Z,29.47
2023-04-17T05:44:00.973Z,32.10
2023-04-17T05:46:28.654Z,28.40
2023-04-17T05:48:56.691Z,28.83
2023-04-17T05:51:24.019Z,29.27
2023-04-17T05:53:51.426Z,26.50
2023-04-17T05:56:18.848Z,27.87
2023-04-17T05:58:46.254Z,27.57
2023-04-17T06:01:15.293Z,28.77
2023-04-17T06:03:42.854Z,30.07
2023-04-17T06:06:10.544Z,27.50
2023-04-17T06:08:37.942Z,26.80
2023-04-17T06:11:05.495Z,23.33
2023-04-17T06:13:33.362Z,25.43
2023-04-17T06:16:00.956Z,23.07
2023-04-17T06:18:28.348Z,25.17
2023-04-17T06:20:55.869Z,24.07
2023-04-17T06:23:23.272Z,22.23
2023-04-17T06:25:50.661Z,23.30
2023-04-17T06:28:18.349Z,24.17
2023-04-17T06:30:45.923Z,21.60
2023-04-17T06:33:13.309Z,23.47
2023-04-17T06:35:40.761Z,23.80
2023-04-17T06:38:08.915Z,20.57
2023-04-17T06:40:36.578Z,22.10
2023-04-17T06:43:03.980Z,23.30
2023-04-17T06:45:33.289Z,22.67
2023-04-17T06:48:00.934Z,22.77
2023-04-17T06:50:28.919Z,26.23
2023-04-17T06:52:56.328Z,23.07
2023-04-17T06:55:23.707Z,25.30
2023-04-17T06:57:51.130Z,22.17
2023-04-17T07:00:18.672Z,18.87
2023-04-17T07:02:46.150Z,18.67
2023-04-17T07:05:13.661Z,20.00
2023-04-17T07:07:41.466Z,18.67
2023-04-17T07:10:08.888Z,18.63
2023-04-17T07:12:36.562Z,16.80
2023-04-17T07:15:04.062Z,16.83
2023-04-17T07:17:31.471Z,18.40
2023-04-17T07:19:58.818Z,19.23
2023-04-17T07:22:27.412Z,18.40
2023-04-17T07:24:55.109Z,17.70
2023-04-17T07:27:22.530Z,16.10
2023-04-17T07:29:51.555Z,15.90
2023-04-17T07:32:19.208Z,14.83
2023-04-17T07:34:47.314Z,15.00
2023-04-17T07:37:17.723Z,16.57
2023-04-17T07:39:45.204Z,16.20
2023-04-17T07:42:12.563Z,17.90
2023-04-17T07:44:39.980Z,18.03
2023-04-17T07:47:07.416Z,18.60
2023-04-17T07:49:35.149Z,18.37
2023-04-17T07:52:02.524Z,17.60
2023-04-17T07:54:31.762Z,18.20
2023-04-17T07:57:01.061Z,17.77
2023-04-17T07:59:28.466Z,16.93
2023-04-17T08:01:55.941Z,18.17
2023-04-17T08:04:24.303Z,19.07
2023-04-17T08:06:52.075Z,20.97
2023-04-17T08:09:21.513Z,19.63
2023-04-17T08:11:57.180Z,18.93
2023-04-17T08:14:19.614Z,21.63
2023-04-17T08:16:47.913Z,20.60
2023-04-17T08:19:15.352Z,20.33
2023-04-17T08:21:42.756Z,20.23
2023-04-17T08:24:10.237Z,19.70
2023-04-17T08:26:37.635Z,19.67
2023-04-17T08:29:04.989Z,21.63
2023-04-17T08:31:32.401Z,19.17
2023-04-17T08:34:10.946Z,20.20
2023-04-17T08:36:30.980Z,21.70
2023-04-17T08:38:58.361Z,21.00
2023-04-17T08:41:27.773Z,21.50
2023-04-17T08:43:56.704Z,22.00
2023-04-17T08:46:24.325Z,22.30
2023-04-17T08:48:52.265Z,21.90
2023-04-17T08:51:19.745Z,23.00
2023-04-17T08:53:47.155Z,22.47
2023-04-17T08:56:14.528Z,23.53
2023-04-17T08:58:41.940Z,21.93
2023-04-17T09:01:12.015Z,21.47
2023-04-17T09:03:43.002Z,20.70
2023-04-17T09:06:13.654Z,20.50
2023-04-17T09:08:42.612Z,21.43
2023-04-17T09:11:11.515Z,21.00
2023-04-17T09:13:40.020Z,21.20
2023-04-17T09:16:08.628Z,18.63
2023-04-17T09:18:36.366Z,19.67
2023-04-17T09:21:04.304Z,18.60
2023-04-17T09:23:32.667Z,18.27
2023-04-17T09:26:07.463Z,19.77
2023-04-17T09:28:39.591Z,19.60
2023-04-17T09:31:09.131Z,18.37
2023-04-17T09:33:38.785Z,20.57
2023-04-17T09:36:21.952Z,18.50
2023-04-17T09:38:49.177Z,18.57
2023-04-17T09:41:27.172Z,16.97
2023-04-17T09:43:55.309Z,18.30
2023-04-17T09:46:37.148Z,18.47
2023-04-17T09:49:12.163Z,17.30
2023-04-17T09:51:40.391Z,16.90
2023-04-17T09:54:09.405Z,16.23
2023-04-17T09:56:37.795Z,16.83
2023-04-17T09:59:06.034Z,15.70
2023-04-17T10:01:34.224Z,16.57
2023-04-17T10:04:02.378Z,15.47
2023-04-17T10:06:31.317Z,15.00
2023-04-17T10:08:58.944Z,16.87
2023-04-17T10:11:28.090Z,13.43
2023-04-17T10:14:13.594Z,13.23
2023-04-17T10:16:44.928Z,12.17
2023-04-17T10:19:30.121Z,12.07
2023-04-17T10:22:20.041Z,10.53
2023-04-17T10:24:48.912Z,10.47
2023-04-17T10:27:31.449Z,12.13
2023-04-17T10:29:59.642Z,12.17
2023-04-17T10:32:30.476Z,12.03
2023-04-17T10:34:59.370Z,11.47
2023-04-17T10:37:45.087Z,11.37
2023-04-17T10:40:14.120Z,11.77
2023-04-17T10:42:41.764Z,11.20
2023-04-17T10:45:10.770Z,11.10
2023-04-17T10:47:38.711Z,11.30
2023-04-17T10:50:08.337Z,11.13
2023-04-17T10:52:44.528Z,11.80
2023-04-17T10:55:14.323Z,12.30
2023-04-17T10:57:58.114Z,11.63
2023-04-17T11:00:28.016Z,10.87
2023-04-17T11:02:55.558Z,11.63
2023-04-17T11:05:24.091Z,11.53
2023-04-17T11:07:51.471Z,11.03
2023-04-17T11:10:22.863Z,10.40
2023-04-17T11:12:52.798Z,10.17
2023-04-17T11:15:21.708Z,9.23
2023-04-17T11:17:49.241Z,10.60
2023-04-17T11:20:18.929Z,9.20
2023-04-17T11:22:46.326Z,8.70
2023-04-17T11:25:27.588Z,9.60
2023-04-17T11:27:58.648Z,9.03
2023-04-17T11:30:27.783Z,8.33
2023-04-17T11:32:56.874Z,8.37
2023-04-17T11:35:25.837Z,8.40
2023-04-17T11:38:11.364Z,7.43
2023-04-17T11:40:45.093Z,7.93
2023-04-17T11:43:13.162Z,7.47
2023-04-17T11:45:41.968Z,7.40
2023-04-17T11:48:10.665Z,6.07
2023-04-17T11:50:38.584Z,6.60
2023-04-17T11:53:06.352Z,6.80
2023-04-17T11:55:34.888Z,5.90
2023-04-17T11:58:04.042Z,5.93
2023-04-17T12:00:31.758Z,6.00
2023-04-17T12:03:00.692Z,5.00
2023-04-17T12:05:29.051Z,5.00
2023-04-17T12:08:04.473Z,4.80
2023-04-17T12:10:44.936Z,4.97
2023-04-17T12:13:12.336Z,4.40
2023-04-17T12:15:39.799Z,3.90
2023-04-17T12:18:08.811Z,3.43
2023-04-17T12:20:37.129Z,3.97
2023-04-17T12:23:05.626Z,4.70
2023-04-17T12:25:33.671Z,4.77
2023-04-17T12:28:03.263Z,5.03
2023-04-17T12:30:30.800Z,4.80
2023-04-17T12:32:58.300Z,5.77
2023-04-17T12:35:26.239Z,4.60
2023-04-17T12:37:53.638Z,4.87
2023-04-17T12:40:24.475Z,5.27
2023-04-17T12:42:51.391Z,5.13
2023-04-17T12:45:19.317Z,5.57
2023-04-17T12:47:46.748Z,5.67
2023-04-17T12:50:14.130Z,5.03
2023-04-17T12:52:41.776Z,5.10
2023-04-17T12:55:09.443Z,5.27
2023-04-17T12:57:37.218Z,5.40
2023-04-17T13:00:09.173Z,5.60
2023-04-17T13:02:37.085Z,5.10
2023-04-17T13:05:06.691Z,4.50
2023-04-17T13:07:34.092Z,5.30
2023-04-17T13:10:01.463Z,4.77
2023-04-17T13:12:28.872Z,4.13
2023-04-17T13:14:57.455Z,3.90
2023-04-17T13:17:25.325Z,3.70
2023-04-17T13:19:52.760Z,4.63
2023-04-17T13:22:20.456Z,4.20
2023-04-17T13:24:47.980Z,4.87
2023-04-17T13:27:15.384Z,4.90
2023-04-17T13:29:42.758Z,4.80
2023-04-17T13:32:10.227Z,3.90
2023-04-17T13:34:37.628Z,4.73
2023-04-17T13:37:05.031Z,4.43
2023-04-17T13:39:32.410Z,4.57
2023-04-17T13:41:59.876Z,4.80
2023-04-17T13:44:28.139Z,5.67
2023-04-17T13:46:55.666Z,4.30
2023-04-17T13:49:23.070Z,4.83
2023-04-17T13:51:50.730Z,4.63
2023-04-17T13:54:18.686Z,5.30
2023-04-17T13:56:46.061Z,5.30
2023-04-17T13:59:13.636Z,5.00
2023-04-17T14:01:43.433Z,4.90
2023-04-17T14:04:11.305Z,5.20
2023-04-17T14:06:38.951Z,4.97
2023-04-17T14:09:07.293Z,4.83
2023-04-17T14:11:34.700Z,5.73
2023-04-17T14:14:02.054Z,5.03
2023-04-17T14:16:29.539Z,5.57
2023-04-17T14:19:01.357Z,5.50
2023-04-17T14:21:26.030Z,5.33
2023-04-17T14:23:53.598Z,4.97
2023-04-17T14:26:21.545Z,5.13
2023-04-17T14:28:48.929Z,5.80
2023-04-17T14:31:16.406Z,4.90
2023-04-17T14:33:43.812Z,5.40
2023-04-17T14:36:11.221Z,5.77
2023-04-17T14:38:38.597Z,6.00
2023-04-17T14:41:06.000Z,5.40
2023-04-17T14:43:33.364Z,5.27
2023-04-17T14:46:01.194Z,4.83
2023-04-17T14:48:29.253Z,5.90
2023-04-17T14:50:56.639Z,5.40
2023-04-17T14:53:24.042Z,4.53
2023-04-17T14:55:52.653Z,5.77
2023-04-17T14:58:20.050Z,4.83
2023-04-17T15:00:47.482Z,4.83
2023-04-17T15:03:14.953Z,5.33
2023-04-17T15:05:42.330Z,5.27
2023-04-17T15:08:09.737Z,4.30
2023-04-17T15:10:50.210Z,4.90
2023-04-17T15:13:06.705Z,5.10
2023-04-17T15:15:34.106Z,4.70
2023-04-17T15:18:01.586Z,4.90
2023-04-17T15:20:28.900Z,4.67
2023-04-17T15:22:56.289Z,4.87
2023-04-17T15:25:24.809Z,5.00
2023-04-17T15:27:52.287Z,4.83
2023-04-17T15:30:19.733Z,4.57
2023-04-17T15:32:47.132Z,5.57
2023-04-17T15:35:14.498Z,5.07
2023-04-17T15:37:41.903Z,6.80
2023-04-17T15:40:09.503Z,4.30
2023-04-17T15:42:36.930Z,4.87
2023-04-17T15:45:04.491Z,4.87
2023-04-17T15:47:32.028Z,4.80
2023-04-17T15:49:59.515Z,5.03
2023-04-17T15:52:26.915Z,4.40
2023-04-17T15:54:54.325Z,4.93
2023-04-17T15:57:21.858Z,4.40
2023-04-17T15:59:49.252Z,5.07
2023-04-17T16:02:16.880Z,4.60
2023-04-17T16:04:44.465Z,4.90
2023-04-17T16:07:12.054Z,4.70
2023-04-17T16:09:39.654Z,4.30
2023-04-17T16:12:08.679Z,4.20
2023-04-17T16:14:36.756Z,4.20
2023-04-17T16:17:04.134Z,4.03
2023-04-17T16:19:32.373Z,4.40
2023-04-17T16:22:00.053Z,4.13
2023-04-17T16:24:27.715Z,4.50
2023-04-17T16:26:58.642Z,3.90
2023-04-17T16:29:26.282Z,4.53
2023-04-17T16:31:54.463Z,4.70
2023-04-17T16:34:22.008Z,3.63
2023-04-17T16:36:49.600Z,4.63
2023-04-17T16:39:17.095Z,4.80
2023-04-17T16:41:44.866Z,5.50
2023-04-17T16:44:12.788Z,5.10
2023-04-17T16:47:03.060Z,4.47
2023-04-17T16:49:11.278Z,5.90
2023-04-17T16:51:39.097Z,4.90
2023-04-17T16:54:06.765Z,7.57
2023-04-17T16:56:34.129Z,4.73
2023-04-17T16:59:01.576Z,5.00
2023-04-17T17:01:29.026Z,4.50
2023-04-17T17:03:56.453Z,5.23
2023-04-17T17:06:24.588Z,4.83
2023-04-17T17:11:19.664Z,9.23
2023-04-17T17:13:50.101Z,4.63
2023-04-17T17:16:18.002Z,5.00
2023-04-17T17:18:45.718Z,4.90
2023-04-17T17:21:13.200Z,5.93
2023-04-17T17:23:40.963Z,7.77
2023-04-17T17:26:08.550Z,7.93
2023-04-17T17:28:36.030Z,5.37
2023-04-17T17:31:04.878Z,5.20
2023-04-17T17:33:32.445Z,5.97
2023-04-17T17:36:00.264Z,5.50
2023-04-17T17:38:32.232Z,5.10
2023-04-17T17:40:59.643Z,5.23
2023-04-17T17:43:29.736Z,5.37
2023-04-17T17:45:57.165Z,5.40
2023-04-17T17:48:24.518Z,5.47
2023-04-17T17:50:54.915Z,5.43
2023-04-17T17:53:26.375Z,6.00
2023-04-17T17:55:52.315Z,5.20
2023-04-17T17:58:20.985Z,5.03
2023-04-17T18:00:49.112Z,5.60
2023-04-17T18:03:16.882Z,5.97
2023-04-17T18:05:44.802Z,5.77
2023-04-17T18:08:12.215Z,5.80
2023-04-17T18:10:39.677Z,5.40
2023-04-17T18:13:07.092Z,6.37
2023-04-17T18:15:34.731Z,5.97
2023-04-17T18:18:02.181Z,5.63
2023-04-17T18:20:29.618Z,5.23
2023-04-17T18:22:57.460Z,5.83
2023-04-17T18:25:25.648Z,6.60
2023-04-17T18:27:53.034Z,6.17
2023-04-17T18:30:20.591Z,5.80
2023-04-17T18:32:48.054Z,5.57
2023-04-17T18:35:15.379Z,6.57
2023-04-17T18:37:44.623Z,6.20
2023-04-17T18:40:12.780Z,6.53
2023-04-17T18:42:40.170Z,7.53
2023-04-17T18:45:07.739Z,6.20
2023-04-17T18:47:35.254Z,6.60
2023-04-17T18:50:03.808Z,6.40
2023-04-17T18:52:31.194Z,6.30
2023-04-17T18:54:58.587Z,6.13
2023-04-17T18:57:26.347Z,7.07
2023-04-17T18:59:53.872Z,6.10
2023-04-17T19:02:21.284Z,6.50
2023-04-17T19:04:48.672Z,6.17
2023-04-17T19:07:16.043Z,7.23
2023-04-17T19:09:44.610Z,7.00
2023-04-17T19:12:13.252Z,6.97
2023-04-17T19:14:40.812Z,6.90
2023-04-17T19:17:08.181Z,6.33
2023-04-17T19:19:35.562Z,7.03
2023-04-17T19:22:02.943Z,7.50
2023-04-17T19:24:30.417Z,8.20
2023-04-17T19:26:58.367Z,7.43
2023-04-17T19:29:25.824Z,7.60
2023-04-17T19:31:53.285Z,7.70
2023-04-17T19:34:20.778Z,7.40
2023-04-17T19:36:48.161Z,7.83
2023-04-17T19:39:15.855Z,8.33
2023-04-17T19:41:44.939Z,8.10
2023-04-17T19:44:14.119Z,7.90
2023-04-17T19:46:41.514Z,8.23
2023-04-17T19:49:08.898Z,8.40
2023-04-17T19:51:37.650Z,7.70
2023-04-17T19:54:05.320Z,8.63
2023-04-17T19:56:32.705Z,8.10
2023-04-17T19:59:03.420Z,8.10
2023-04-17T20:01:31.475Z,8.43
2023-04-17T20:04:00.612Z,9.00
2023-04-17T20:06:28.097Z,8.80
2023-04-17T20:08:57.131Z,8.93
2023-04-17T20:11:25.155Z,8.80
2023-04-17T20:13:52.726Z,9.53
2023-04-17T20:16:20.276Z,10.30
2023-04-17T20:18:48.854Z,8.77
2023-04-17T20:21:16.312Z,9.77
2023-04-17T20:23:44.079Z,9.30
2023-04-17T20:26:11.735Z,9.60
2023-04-17T20:28:39.141Z,9.63
2023-04-17T20:31:06.543Z,10.90
2023-04-17T20:33:33.973Z,9.13
2023-04-17T20:36:02.962Z,9.87
2023-04-17T20:38:30.348Z,10.20
2023-04-17T20:40:57.732Z,10.30
2023-04-17T20:43:25.205Z,10.77
2023-04-17T20:45:52.626Z,10.90
2023-04-17T20:48:20.110Z,10.90
2023-04-17T20:50:47.465Z,9.67
2023-04-17T20:53:14.862Z,11.30
2023-04-17T20:55:42.311Z,10.80
2023-04-17T20:58:10.084Z,10.70
2023-04-17T21:00:44.419Z,11.60
2023-04-17T21:03:06.838Z,10.73
2023-04-17T21:05:34.582Z,11.93
2023-04-17T21:08:02.461Z,10.10
2023-04-17T21:10:29.843Z,10.90
2023-04-17T21:12:57.245Z,11.27
2023-04-17T21:15:24.624Z,9.77
2023-04-17T21:17:52.080Z,11.43
2023-04-17T21:20:19.428Z,10.87
2023-04-17T21:22:46.828Z,10.60
2023-04-17T21:25:14.245Z,10.93
2023-04-17T21:27:43.288Z,10.93
2023-04-17T21:30:10.804Z,10.80
2023-04-17T21:32:39.241Z,11.43
2023-04-17T21:35:06.838Z,10.40
2023-04-17T21:37:34.227Z,11.57
2023-04-17T21:40:01.702Z,10.67
2023-04-17T21:42:29.080Z,10.80
2023-04-17T21:44:56.469Z,11.97
2023-04-17T21:47:23.944Z,12.10
2023-04-17T21:49:51.319Z,11.97
2023-04-17T21:52:18.714Z,11.60
2023-04-17T21:54:46.124Z,11.53
2023-04-17T21:57:13.515Z,10.73
2023-04-17T21:59:40.922Z,12.00
2023-04-17T22:02:08.363Z,11.00
2023-04-17T22:04:36.334Z,11.50
2023-04-17T22:07:03.756Z,10.90
2023-04-17T22:09:31.156Z,11.60
2023-04-17T22:11:58.545Z,10.83
2023-04-17T22:14:25.942Z,12.13
2023-04-17T22:16:53.375Z,11.53
2023-04-17T22:19:20.864Z,11.10
2023-04-17T22:21:48.240Z,12.30
2023-04-17T22:24:15.655Z,10.87
2023-04-17T22:26:43.164Z,11.67
2023-04-17T22:29:10.578Z,11.17
2023-04-17T22:31:37.958Z,12.07
2023-04-17T22:34:05.352Z,11.27
2023-04-17T22:36:32.734Z,11.07
2023-04-17T22:39:00.136Z,11.80
2023-04-17T22:41:27.515Z,11.33
2023-04-17T22:43:55.083Z,12.43
2023-04-17T22:46:22.604Z,12.47
2023-04-17T22:48:49.972Z,11.93
2023-04-17T22:51:17.637Z,12.37
2023-04-17T22:53:45.042Z,11.50
2023-04-17T22:56:13.373Z,11.80
2023-04-17T22:58:40.796Z,12.30
2023-04-17T23:01:08.225Z,11.97
2023-04-17T23:03:35.744Z,12.97
2023-04-17T23:06:03.263Z,11.87
2023-04-17T23:08:31.115Z,12.10
2023-04-17T23:11:00.430Z,12.20
2023-04-17T23:13:28.121Z,11.97
2023-04-17T23:15:55.771Z,12.57
2023-04-17T23:18:23.219Z,11.93
2023-04-17T23:20:50.601Z,10.97
2023-04-17T23:23:20.915Z,12.40
2023-04-17T23:25:48.326Z,12.00
2023-04-17T23:28:15.718Z,11.83
2023-04-17T23:30:43.102Z,11.90
2023-04-17T23:33:10.664Z,11.83
2023-04-17T23:35:38.139Z,12.23
2023-04-17T23:38:05.538Z,12.53
2023-04-17T23:40:34.500Z,12.47
2023-04-17T23:43:01.935Z,13.17
2023-04-17T23:45:29.411Z,12.60
2023-04-17T23:47:56.910Z,11.50
2023-04-17T23:50:24.329Z,11.63
2023-04-17T23:52:53.496Z,12.27
2023-04-17T23:55:21.056Z,12.57
2023-04-17T23:57:48.454Z,12.53
