createdAt,value
2019-04-03T00:01:37.034Z,16.31
2019-04-03T00:04:06.714Z,16.35
2019-04-03T00:06:36.354Z,16.39
2019-04-03T00:09:07.763Z,16.35
2019-04-03T00:11:39.545Z,16.28
2019-04-03T00:14:08.570Z,16.33
2019-04-03T00:16:38.147Z,16.34
2019-04-03T00:19:07.653Z,16.46
2019-04-03T00:21:37.226Z,16.39
2019-04-03T00:24:06.925Z,16.51
2019-04-03T00:26:36.490Z,16.46
2019-04-03T00:29:06.084Z,16.35
2019-04-03T00:31:35.604Z,16.47
2019-04-03T00:34:05.197Z,16.68
2019-04-03T00:36:34.699Z,16.63
2019-04-03T00:39:06.993Z,16.71
2019-04-03T00:41:36.496Z,16.70
2019-04-03T00:44:06.101Z,16.68
2019-04-03T00:46:35.674Z,16.67
2019-04-03T00:49:05.623Z,16.72
2019-04-03T00:51:35.215Z,16.75
2019-04-03T00:54:04.989Z,16.74
2019-04-03T00:56:34.610Z,16.56
2019-04-03T00:59:04.264Z,16.47
2019-04-03T01:01:33.855Z,16.44
2019-04-03T01:04:03.436Z,16.40
2019-04-03T01:06:32.949Z,16.34
2019-04-03T01:09:02.626Z,16.32
2019-04-03T01:11:32.238Z,16.22
2019-04-03T01:14:02.329Z,16.10
2019-04-03T01:16:33.098Z,16.03
2019-04-03T01:19:05.108Z,15.99
2019-04-03T01:21:36.322Z,15.88
2019-04-03T01:24:08.273Z,15.83
2019-04-03T01:26:40.169Z,15.83
2019-04-03T01:29:08.605Z,15.80
2019-04-03T01:31:38.248Z,15.76
2019-04-03T01:34:07.801Z,15.72
2019-04-03T01:36:37.306Z,15.69
2019-04-03T01:39:07.455Z,15.54
2019-04-03T01:41:37.008Z,15.33
2019-04-03T01:44:06.554Z,15.18
2019-04-03T01:46:36.166Z,15.24
2019-04-03T01:49:05.767Z,15.16
2019-04-03T01:51:35.298Z,15.20
2019-04-03T01:54:04.847Z,15.30
2019-04-03T01:56:35.891Z,15.24
2019-04-03T01:59:06.897Z,15.15
2019-04-03T02:01:38.660Z,15.00
2019-04-03T02:04:08.051Z,14.74
2019-04-03T02:06:37.354Z,14.67
2019-04-03T02:09:08.492Z,14.69
2019-04-03T02:11:38.344Z,14.60
2019-04-03T02:14:07.803Z,14.71
2019-04-03T02:16:37.259Z,14.87
2019-04-03T02:19:06.648Z,14.85
2019-04-03T02:21:36.032Z,14.37
2019-04-03T02:24:05.462Z,14.52
2019-04-03T02:26:34.928Z,14.61
2019-04-03T02:29:05.086Z,14.55
2019-04-03T02:31:35.458Z,14.66
2019-04-03T02:34:04.912Z,14.41
2019-04-03T02:36:34.281Z,14.43
2019-04-03T02:39:05.029Z,14.31
2019-04-03T02:41:36.798Z,14.41
2019-04-03T02:44:05.666Z,14.32
2019-04-03T02:46:35.119Z,14.30
2019-04-03T02:49:04.764Z,14.36
2019-04-03T02:51:34.174Z,14.40
2019-04-03T02:54:03.622Z,14.55
2019-04-03T02:56:32.981Z,14.44
2019-04-03T02:59:02.428Z,14.32
2019-04-03T03:01:31.919Z,14.03
2019-04-03T03:04:01.371Z,14.04
2019-04-03T03:06:32.778Z,14.09
2019-04-03T03:09:02.010Z,14.30
2019-04-03T03:11:31.736Z,14.41
2019-04-03T03:14:01.231Z,14.44
2019-04-03T03:16:30.650Z,14.51
2019-04-03T03:19:01.525Z,14.66
2019-04-03T03:21:31.786Z,14.86
2019-04-03T03:24:01.753Z,15.05
2019-04-03T03:26:32.139Z,14.83
2019-04-03T03:29:15.088Z,14.67
2019-04-03T03:32:00.328Z,14.35
2019-04-03T03:34:06.420Z,14.60
2019-04-03T03:36:36.984Z,14.75
2019-04-03T03:39:10.379Z,14.87
2019-04-03T03:41:38.579Z,14.65
2019-04-03T03:44:10.624Z,14.62
2019-04-03T03:46:39.666Z,14.58
2019-04-03T03:49:09.337Z,14.56
2019-04-03T03:51:38.963Z,14.55
2019-04-03T03:54:08.446Z,14.52
2019-04-03T03:56:38.219Z,14.59
2019-04-03T03:59:07.878Z,14.62
2019-04-03T04:01:37.511Z,14.55
2019-04-03T04:04:06.990Z,14.55
2019-04-03T04:06:36.769Z,14.49
2019-04-03T04:09:07.458Z,14.34
2019-04-03T04:11:37.725Z,14.02
2019-04-03T04:14:07.312Z,14.12
2019-04-03T04:16:38.172Z,14.17
2019-04-03T04:19:07.961Z,14.26
2019-04-03T04:21:37.806Z,14.39
2019-04-03T04:24:07.453Z,14.37
2019-04-03T04:26:37.249Z,14.35
2019-04-03T04:29:06.642Z,14.40
2019-04-03T04:31:36.139Z,14.39
2019-04-03T04:34:05.537Z,14.51
2019-04-03T04:36:34.903Z,14.58
2019-04-03T04:39:06.831Z,14.48
2019-04-03T04:41:36.334Z,14.38
2019-04-03T04:44:06.011Z,14.30
2019-04-03T04:46:35.441Z,14.02
2019-04-03T04:49:04.994Z,13.85
2019-04-03T04:51:34.344Z,13.93
2019-04-03T04:54:03.815Z,13.95
2019-04-03T04:56:33.317Z,13.84
2019-04-03T04:59:02.624Z,13.78
2019-04-03T05:01:32.021Z,13.72
2019-04-03T05:04:01.605Z,14.02
2019-04-03T05:06:31.103Z,14.17
2019-04-03T05:09:03.189Z,14.32
2019-04-03T05:11:31.674Z,14.54
2019-04-03T05:14:01.262Z,14.39
2019-04-03T05:16:30.556Z,14.03
2019-04-03T05:19:09.750Z,13.98
2019-04-03T05:21:31.398Z,14.11
2019-04-03T05:24:11.956Z,14.22
2019-04-03T05:26:32.724Z,14.17
2019-04-03T05:29:03.030Z,14.09
2019-04-03T05:31:33.656Z,13.99
2019-04-03T05:34:03.033Z,13.81
2019-04-03T05:36:32.498Z,13.64
2019-04-03T05:39:03.199Z,13.55
2019-04-03T05:41:33.211Z,13.61
2019-04-03T05:44:02.854Z,13.66
2019-04-03T05:46:32.390Z,13.61
2019-04-03T05:49:01.767Z,13.56
2019-04-03T05:51:31.429Z,13.46
2019-04-03T05:54:01.052Z,13.46
2019-04-03T05:56:30.587Z,13.47
2019-04-03T05:59:02.237Z,13.43
2019-04-03T06:01:31.339Z,13.46
2019-04-03T06:04:00.754Z,13.65
2019-04-03T06:06:30.510Z,14.02
2019-04-03T06:08:59.895Z,14.06
2019-04-03T06:11:29.254Z,13.99
2019-04-03T06:13:58.902Z,13.90
2019-04-03T06:16:28.367Z,13.83
2019-04-03T06:18:59.027Z,13.78
2019-04-03T06:21:29.121Z,13.75
2019-04-03T06:23:58.575Z,13.83
2019-04-03T06:26:27.930Z,13.87
2019-04-03T06:28:57.562Z,13.96
2019-04-03T06:31:29.069Z,14.05
2019-04-03T06:33:58.725Z,14.17
2019-04-03T06:36:28.200Z,14.19
2019-04-03T06:38:58.458Z,14.33
2019-04-03T06:41:27.993Z,14.45
2019-04-03T06:43:57.572Z,14.48
2019-04-03T06:46:28.923Z,14.56
2019-04-03T06:48:58.091Z,14.51
2019-04-03T06:51:27.470Z,14.58
2019-04-03T06:53:58.908Z,14.65
2019-04-03T06:56:28.046Z,14.61
2019-04-03T06:58:57.415Z,14.65
2019-04-03T07:01:26.803Z,14.65
2019-04-03T07:03:56.194Z,14.73
2019-04-03T07:06:25.654Z,14.76
2019-04-03T07:08:55.088Z,14.81
2019-04-03T07:11:24.453Z,14.82
2019-04-03T07:13:54.446Z,14.86
2019-04-03T07:16:24.243Z,14.97
2019-04-03T07:18:53.622Z,15.04
2019-04-03T07:21:23.916Z,15.05
2019-04-03T07:23:54.168Z,15.01
2019-04-03T07:26:23.539Z,15.15
2019-04-03T07:28:52.926Z,15.19
2019-04-03T07:31:24.347Z,15.10
2019-04-03T07:33:53.383Z,15.13
2019-04-03T07:36:22.840Z,15.53
2019-04-03T07:38:52.276Z,15.74
2019-04-03T07:41:23.313Z,15.93
2019-04-03T07:43:52.915Z,16.05
2019-04-03T07:46:22.321Z,16.10
2019-04-03T07:48:51.726Z,16.12
2019-04-03T07:51:22.628Z,16.14
2019-04-03T07:53:51.986Z,16.20
2019-04-03T07:56:21.370Z,16.16
2019-04-03T07:58:50.799Z,15.99
2019-04-03T08:01:20.391Z,16.04
2019-04-03T08:03:52.170Z,16.15
2019-04-03T08:06:21.326Z,16.08
2019-04-03T08:09:05.376Z,16.06
2019-04-03T08:11:22.071Z,16.07
2019-04-03T08:13:51.459Z,16.09
2019-04-03T08:16:21.111Z,16.14
2019-04-03T08:18:52.075Z,16.15
2019-04-03T08:21:21.986Z,16.19
2019-04-03T08:23:51.744Z,16.24
2019-04-03T08:26:21.482Z,16.30
2019-04-03T08:28:51.453Z,16.35
2019-04-03T08:31:21.051Z,16.41
2019-04-03T08:33:50.771Z,16.47
2019-04-03T08:36:25.284Z,16.53
2019-04-03T08:38:51.976Z,16.59
2019-04-03T08:41:23.442Z,16.66
2019-04-03T08:43:52.936Z,16.72
2019-04-03T08:46:22.762Z,16.78
2019-04-03T08:48:54.315Z,16.84
2019-04-03T08:51:23.722Z,16.89
2019-04-03T08:53:54.541Z,16.96
2019-04-03T08:56:24.501Z,16.99
2019-04-03T08:59:12.556Z,17.04
2019-04-03T09:01:56.170Z,17.11
2019-04-03T09:04:25.990Z,17.17
2019-04-03T09:06:55.608Z,17.22
2019-04-03T09:09:25.288Z,17.32
2019-04-03T09:11:54.758Z,17.39
2019-04-03T09:14:25.554Z,17.43
2019-04-03T09:16:55.699Z,17.49
2019-04-03T09:19:25.277Z,17.56
2019-04-03T09:21:54.814Z,17.64
2019-04-03T09:24:24.872Z,17.69
2019-04-03T09:26:54.916Z,17.75
2019-04-03T09:29:24.560Z,17.82
2019-04-03T09:31:56.221Z,17.88
2019-04-03T09:34:28.865Z,17.96
2019-04-03T09:36:56.804Z,17.97
2019-04-03T09:39:26.345Z,18.06
2019-04-03T09:41:55.941Z,18.12
2019-04-03T09:44:25.981Z,18.17
2019-04-03T09:46:55.761Z,18.25
2019-04-03T09:49:25.495Z,18.28
2019-04-03T09:51:55.713Z,18.28
2019-04-03T09:54:27.523Z,18.30
2019-04-03T09:57:03.827Z,18.35
2019-04-03T09:59:28.001Z,18.46
2019-04-03T10:01:57.708Z,18.48
2019-04-03T10:04:27.574Z,18.60
2019-04-03T10:06:57.511Z,18.66
2019-04-03T10:09:27.647Z,18.69
2019-04-03T10:11:57.286Z,18.74
2019-04-03T10:14:28.218Z,18.84
2019-04-03T10:16:58.229Z,18.87
2019-04-03T10:19:29.684Z,18.88
2019-04-03T10:21:59.600Z,18.98
2019-04-03T10:24:31.002Z,19.12
2019-04-03T10:27:00.463Z,19.08
2019-04-03T10:29:30.085Z,19.11
2019-04-03T10:31:59.628Z,19.22
2019-04-03T10:34:29.269Z,19.14
2019-04-03T10:36:59.183Z,19.24
2019-04-03T10:39:28.841Z,19.29
2019-04-03T10:42:00.463Z,19.60
2019-04-03T10:44:29.857Z,19.61
2019-04-03T10:46:59.384Z,19.60
2019-04-03T10:49:31.546Z,19.80
2019-04-03T10:52:00.565Z,20.07
2019-04-03T10:54:30.540Z,20.27
2019-04-03T10:57:01.188Z,20.98
2019-04-03T10:59:31.623Z,21.22
2019-04-03T11:02:01.374Z,20.97
2019-04-03T11:04:31.004Z,20.97
2019-04-03T11:07:00.541Z,20.98
2019-04-03T11:09:30.132Z,20.99
2019-04-03T11:12:01.168Z,20.97
2019-04-03T11:14:31.073Z,20.97
2019-04-03T11:17:00.693Z,20.96
2019-04-03T11:19:30.341Z,20.92
2019-04-03T11:22:00.574Z,21.04
2019-04-03T11:24:30.319Z,21.02
2019-04-03T11:26:59.918Z,20.99
2019-04-03T11:29:29.860Z,21.00
2019-04-03T11:31:59.766Z,21.07
2019-04-03T11:34:29.580Z,22.22
2019-04-03T11:37:00.552Z,22.74
2019-04-03T11:39:30.458Z,22.00
2019-04-03T11:42:00.007Z,21.77
2019-04-03T11:44:29.707Z,21.67
2019-04-03T11:46:59.267Z,21.57
2019-04-03T11:49:28.939Z,21.36
2019-04-03T11:51:58.952Z,21.36
2019-04-03T11:54:29.800Z,21.34
2019-04-03T11:56:59.446Z,21.36
2019-04-03T11:59:29.169Z,21.40
2019-04-03T12:01:58.803Z,21.53
2019-04-03T12:04:28.357Z,21.53
2019-04-03T12:06:57.893Z,21.61
2019-04-03T12:09:27.517Z,21.35
2019-04-03T12:11:57.078Z,21.58
2019-04-03T12:14:26.959Z,21.73
2019-04-03T12:16:57.959Z,21.87
2019-04-03T12:19:28.263Z,21.63
2019-04-03T12:21:57.759Z,21.72
2019-04-03T12:24:28.565Z,21.73
2019-04-03T12:26:58.084Z,21.71
2019-04-03T12:29:27.819Z,21.83
2019-04-03T12:31:57.402Z,21.95
2019-04-03T12:34:27.250Z,21.97
2019-04-03T12:36:56.965Z,22.09
2019-04-03T12:39:27.824Z,22.14
2019-04-03T12:41:58.242Z,22.04
2019-04-03T12:44:28.004Z,22.28
2019-04-03T12:46:57.938Z,22.26
2019-04-03T12:49:30.211Z,22.35
2019-04-03T12:52:03.219Z,22.36
2019-04-03T12:54:31.485Z,22.37
2019-04-03T12:57:02.192Z,22.24
2019-04-03T12:59:32.608Z,22.15
2019-04-03T13:02:02.829Z,22.30
2019-04-03T13:04:32.964Z,22.65
2019-04-03T13:07:04.953Z,22.47
2019-04-03T13:09:34.077Z,22.43
2019-04-03T13:12:04.662Z,22.54
2019-04-03T13:14:34.353Z,22.48
2019-04-03T13:17:03.920Z,22.62
2019-04-03T13:19:33.508Z,22.69
2019-04-03T13:22:03.496Z,23.23
2019-04-03T13:24:33.125Z,22.99
2019-04-03T13:27:02.725Z,23.24
2019-04-03T13:29:32.826Z,23.13
2019-04-03T13:32:02.455Z,23.08
2019-04-03T13:34:32.592Z,22.82
2019-04-03T13:37:02.455Z,22.93
2019-04-03T13:39:33.598Z,22.89
2019-04-03T13:42:03.360Z,23.47
2019-04-03T13:44:33.026Z,23.46
2019-04-03T13:47:02.983Z,23.08
2019-04-03T13:49:33.188Z,22.99
2019-04-03T13:52:07.682Z,22.91
2019-04-03T13:54:34.149Z,22.93
2019-04-03T13:57:03.753Z,22.94
2019-04-03T13:59:33.304Z,22.81
2019-04-03T14:02:03.159Z,22.84
2019-04-03T14:04:32.770Z,22.77
2019-04-03T14:07:03.883Z,22.83
2019-04-03T14:09:33.833Z,22.89
2019-04-03T14:12:05.727Z,22.86
2019-04-03T14:14:35.097Z,23.15
2019-04-03T14:17:06.076Z,23.15
2019-04-03T14:19:43.324Z,23.13
2019-04-03T14:22:07.626Z,23.08
2019-04-03T14:24:44.186Z,23.19
2019-04-03T14:27:21.523Z,23.20
2019-04-03T14:29:39.910Z,23.19
2019-04-03T14:32:09.443Z,23.12
2019-04-03T14:34:40.219Z,23.10
2019-04-03T14:37:10.809Z,23.04
2019-04-03T14:39:41.391Z,23.06
2019-04-03T14:42:11.465Z,23.09
2019-04-03T14:44:41.927Z,22.99
2019-04-03T14:47:12.391Z,22.99
2019-04-03T14:49:42.744Z,22.98
2019-04-03T14:52:13.187Z,23.00
2019-04-03T14:54:42.952Z,22.99
2019-04-03T14:57:19.202Z,23.03
2019-04-03T14:59:43.728Z,22.63
2019-04-03T15:02:13.662Z,22.76
2019-04-03T15:04:43.331Z,22.78
2019-04-03T15:07:13.190Z,22.71
2019-04-03T15:09:43.137Z,22.73
2019-04-03T15:12:13.033Z,22.77
2019-04-03T15:14:42.826Z,22.66
2019-04-03T15:17:12.486Z,22.56
2019-04-03T15:19:44.532Z,22.57
2019-04-03T15:22:14.512Z,22.56
2019-04-03T15:24:44.587Z,22.58
2019-04-03T15:27:14.806Z,22.57
2019-04-03T15:29:44.480Z,22.43
2019-04-03T15:32:14.291Z,22.33
2019-04-03T15:34:43.969Z,22.34
2019-04-03T15:37:14.720Z,22.37
2019-04-03T15:39:48.137Z,22.25
2019-04-03T15:42:16.447Z,22.27
2019-04-03T15:44:45.952Z,22.31
2019-04-03T15:47:20.477Z,22.21
2019-04-03T15:49:47.395Z,22.25
2019-04-03T15:52:17.321Z,22.26
2019-04-03T15:54:46.835Z,22.22
2019-04-03T15:57:18.781Z,22.11
2019-04-03T15:59:47.965Z,22.10
2019-04-03T16:02:18.035Z,22.13
2019-04-03T16:04:47.788Z,22.05
2019-04-03T16:07:17.426Z,22.08
2019-04-03T16:09:49.563Z,22.10
2019-04-03T16:12:18.354Z,22.07
2019-04-03T16:14:48.813Z,22.06
2019-04-03T16:17:19.263Z,21.98
2019-04-03T16:19:48.841Z,21.99
2019-04-03T16:22:18.503Z,22.01
2019-04-03T16:24:48.101Z,22.01
2019-04-03T16:27:17.716Z,21.90
2019-04-03T16:29:47.351Z,21.90
2019-04-03T16:32:16.956Z,21.90
2019-04-03T16:34:46.493Z,21.92
2019-04-03T16:37:16.638Z,21.96
2019-04-03T16:39:46.328Z,21.96
2019-04-03T16:42:17.073Z,21.87
2019-04-03T16:44:46.752Z,21.90
2019-04-03T16:47:16.802Z,21.75
2019-04-03T16:49:47.955Z,21.76
2019-04-03T16:52:17.753Z,21.71
2019-04-03T16:54:47.473Z,21.71
2019-04-03T16:57:19.107Z,21.72
2019-04-03T16:59:48.571Z,21.65
2019-04-03T17:02:19.168Z,21.51
2019-04-03T17:04:49.735Z,21.48
2019-04-03T17:07:20.615Z,21.40
2019-04-03T17:09:50.564Z,21.34
2019-04-03T17:12:21.089Z,21.24
2019-04-03T17:14:50.951Z,21.25
2019-04-03T17:17:20.853Z,21.26
2019-04-03T17:19:51.529Z,21.14
2019-04-03T17:22:22.222Z,21.10
2019-04-03T17:24:54.641Z,21.02
2019-04-03T17:27:23.195Z,21.01
2019-04-03T17:29:53.163Z,20.96
2019-04-03T17:32:23.330Z,20.85
2019-04-03T17:34:53.654Z,20.82
2019-04-03T17:37:25.490Z,20.72
2019-04-03T17:39:54.549Z,20.62
2019-04-03T17:42:25.792Z,20.58
2019-04-03T17:44:55.545Z,20.58
2019-04-03T17:47:25.132Z,20.58
2019-04-03T17:49:54.651Z,20.42
2019-04-03T17:52:24.161Z,20.54
2019-04-03T17:54:53.770Z,20.57
2019-04-03T17:57:23.371Z,20.57
2019-04-03T17:59:52.895Z,20.47
2019-04-03T18:02:22.834Z,20.49
2019-04-03T18:04:53.830Z,20.26
2019-04-03T18:07:23.360Z,20.30
2019-04-03T18:09:52.956Z,20.19
2019-04-03T18:12:22.541Z,20.27
2019-04-03T18:14:52.069Z,20.19
2019-04-03T18:17:21.689Z,20.26
2019-04-03T18:19:51.210Z,20.20
2019-04-03T18:22:20.879Z,20.06
2019-04-03T18:24:51.874Z,19.72
2019-04-03T18:27:21.795Z,19.65
2019-04-03T18:29:51.536Z,19.90
2019-04-03T18:32:21.347Z,19.78
2019-04-03T18:34:53.000Z,19.62
2019-04-03T18:37:22.200Z,19.51
2019-04-03T18:39:51.793Z,19.57
2019-04-03T18:42:21.317Z,19.40
2019-04-03T18:44:51.021Z,19.31
2019-04-03T18:47:20.694Z,19.34
2019-04-03T18:49:50.379Z,19.01
2019-04-03T18:52:19.988Z,19.13
2019-04-03T18:54:49.699Z,19.11
2019-04-03T18:57:19.297Z,19.10
2019-04-03T18:59:48.891Z,19.04
2019-04-03T19:02:18.447Z,18.88
2019-04-03T19:04:48.001Z,18.91
2019-04-03T19:07:20.112Z,18.94
2019-04-03T19:09:49.912Z,18.75
2019-04-03T19:12:20.260Z,18.55
2019-04-03T19:14:49.880Z,18.50
2019-04-03T19:17:19.465Z,18.11
2019-04-03T19:19:49.141Z,17.97
2019-04-03T19:22:18.834Z,18.00
2019-04-03T19:24:48.369Z,18.15
2019-04-03T19:27:17.973Z,18.04
2019-04-03T19:29:47.547Z,17.78
2019-04-03T19:32:17.178Z,17.28
2019-04-03T19:34:46.670Z,17.41
2019-04-03T19:37:16.231Z,17.20
2019-04-03T19:39:45.831Z,17.38
2019-04-03T19:42:15.441Z,17.89
2019-04-03T19:44:45.014Z,18.28
2019-04-03T19:47:14.621Z,18.46
2019-04-03T19:49:44.180Z,18.43
2019-04-03T19:52:13.722Z,18.52
2019-04-03T19:54:43.373Z,18.55
2019-04-03T19:57:12.913Z,18.53
2019-04-03T19:59:42.458Z,18.51
2019-04-03T20:02:12.113Z,18.48
2019-04-03T20:04:41.654Z,18.43
2019-04-03T20:07:11.294Z,18.37
2019-04-03T20:09:40.946Z,18.34
2019-04-03T20:12:10.453Z,18.31
2019-04-03T20:14:42.242Z,18.24
2019-04-03T20:17:11.252Z,18.18
2019-04-03T20:19:40.833Z,18.18
2019-04-03T20:22:10.445Z,18.15
2019-04-03T20:24:40.074Z,18.04
2019-04-03T20:27:09.672Z,17.95
2019-04-03T20:29:39.287Z,17.97
2019-04-03T20:32:08.885Z,17.94
2019-04-03T20:34:38.410Z,17.72
2019-04-03T20:37:07.933Z,17.10
2019-04-03T20:39:37.545Z,16.61
2019-04-03T20:42:08.044Z,16.45
2019-04-03T20:44:38.959Z,15.37
2019-04-03T20:47:08.745Z,16.40
2019-04-03T20:49:38.276Z,16.66
2019-04-03T20:52:10.670Z,16.74
2019-04-03T20:54:39.269Z,16.78
2019-04-03T20:57:08.776Z,16.99
2019-04-03T20:59:38.315Z,16.85
2019-04-03T21:02:08.842Z,16.99
2019-04-03T21:04:38.561Z,16.96
2019-04-03T21:07:08.099Z,16.91
2019-04-03T21:09:37.617Z,17.02
2019-04-03T21:12:07.288Z,16.99
2019-04-03T21:14:36.893Z,16.97
2019-04-03T21:17:06.517Z,16.69
2019-04-03T21:19:36.221Z,16.92
2019-04-03T21:22:05.844Z,16.21
2019-04-03T21:24:35.365Z,16.40
2019-04-03T21:27:05.059Z,15.77
2019-04-03T21:29:34.574Z,15.57
2019-04-03T21:32:04.652Z,15.15
2019-04-03T21:34:34.384Z,16.01
2019-04-03T21:37:03.978Z,15.65
2019-04-03T21:39:34.042Z,15.58
2019-04-03T21:42:03.670Z,15.50
2019-04-03T21:44:33.266Z,15.76
2019-04-03T21:47:02.927Z,15.93
2019-04-03T21:49:32.436Z,16.22
2019-04-03T21:52:01.956Z,16.43
2019-04-03T21:54:31.532Z,15.88
2019-04-03T21:57:01.287Z,16.22
2019-04-03T21:59:30.882Z,16.33
2019-04-03T22:02:00.564Z,16.48
2019-04-03T22:04:30.236Z,16.23
2019-04-03T22:06:59.925Z,15.69
2019-04-03T22:09:30.731Z,15.90
2019-04-03T22:12:00.789Z,15.54
2019-04-03T22:14:30.311Z,15.49
2019-04-03T22:17:00.010Z,15.54
2019-04-03T22:19:29.517Z,14.56
2019-04-03T22:21:58.874Z,14.32
2019-04-03T22:24:28.245Z,15.19
2019-04-03T22:26:57.671Z,15.44
2019-04-03T22:29:27.275Z,15.48
2019-04-03T22:31:56.641Z,15.60
2019-04-03T22:34:26.110Z,15.39
2019-04-03T22:36:55.468Z,15.56
2019-04-03T22:39:24.838Z,15.60
2019-04-03T22:41:54.264Z,15.63
2019-04-03T22:44:23.618Z,15.62
2019-04-03T22:46:54.027Z,15.26
2019-04-03T22:49:24.053Z,15.36
2019-04-03T22:51:53.605Z,15.40
2019-04-03T22:54:22.978Z,15.18
2019-04-03T22:56:52.320Z,14.15
2019-04-03T22:59:23.568Z,14.62
2019-04-03T23:01:52.803Z,14.67
2019-04-03T23:04:22.197Z,14.32
2019-04-03T23:06:51.553Z,14.41
2019-04-03T23:09:20.935Z,14.25
2019-04-03T23:11:50.291Z,13.61
2019-04-03T23:14:19.652Z,13.88
2019-04-03T23:16:49.016Z,13.55
2019-04-03T23:19:18.609Z,12.98
2019-04-03T23:21:48.031Z,12.42
2019-04-03T23:24:17.403Z,13.17
2019-04-03T23:26:46.844Z,13.05
2019-04-03T23:29:17.370Z,12.13
2019-04-03T23:31:46.809Z,13.12
2019-04-03T23:34:18.738Z,12.65
2019-04-03T23:36:47.303Z,13.32
2019-04-03T23:39:16.662Z,13.33
2019-04-03T23:41:46.016Z,12.98
2019-04-03T23:44:15.365Z,12.59
2019-04-03T23:46:45.692Z,12.94
2019-04-03T23:49:18.087Z,13.15
2019-04-03T23:51:46.569Z,13.17
2019-04-03T23:54:15.932Z,13.47
2019-04-03T23:56:45.293Z,12.86
2019-04-03T23:59:14.649Z,12.74
