createdAt,value
2022-12-11T00:01:13.191Z,100548.06
2022-12-11T00:03:41.574Z,100556.19
2022-12-11T00:06:11.734Z,100553.34
2022-12-11T00:08:40.658Z,100546.44
2022-12-11T00:11:11.429Z,100558.34
2022-12-11T00:13:39.615Z,100551.28
2022-12-11T00:16:08.704Z,100553.34
2022-12-11T00:18:37.559Z,100554.19
2022-12-11T00:21:14.025Z,100546.44
2022-12-11T00:23:42.324Z,100545.53
2022-12-11T00:26:15.453Z,100548.06
2022-12-11T00:28:44.313Z,100532.25
2022-12-11T00:31:15.167Z,100533.94
2022-12-11T00:33:43.703Z,100543.47
2022-12-11T00:36:13.514Z,100544.66
2022-12-11T00:38:42.787Z,100539.63
2022-12-11T00:41:12.420Z,100550.19
2022-12-11T00:43:40.571Z,100547.19
2022-12-11T00:46:09.054Z,100551.66
2022-12-11T00:48:37.349Z,100545.53
2022-12-11T00:51:06.348Z,100541.97
2022-12-11T00:53:34.529Z,100535.97
2022-12-11T00:56:02.717Z,100537.75
2022-12-11T00:58:32.210Z,100540.34
2022-12-11T01:01:06.820Z,100529.94
2022-12-11T01:03:34.999Z,100529.75
2022-12-11T01:06:03.262Z,100527.00
2022-12-11T01:08:36.764Z,100528.44
2022-12-11T01:11:08.522Z,100537.28
2022-12-11T01:13:38.429Z,100542.69
2022-12-11T01:16:08.613Z,100538.59
2022-12-11T01:18:37.288Z,100544.75
2022-12-11T01:21:09.735Z,100539.19
2022-12-11T01:23:38.854Z,100551.81
2022-12-11T01:26:08.973Z,100547.28
2022-12-11T01:28:38.493Z,100542.72
2022-12-11T01:31:09.936Z,100555.03
2022-12-11T01:33:38.481Z,100555.88
2022-12-11T01:36:09.261Z,100549.72
2022-12-11T01:38:37.589Z,100559.22
2022-12-11T01:41:06.004Z,100560.38
2022-12-11T01:43:34.364Z,100554.91
2022-12-11T01:46:04.051Z,100552.56
2022-12-11T01:48:36.710Z,100542.09
2022-12-11T01:51:07.577Z,100546.09
2022-12-11T01:53:41.602Z,100548.88
2022-12-11T01:56:10.895Z,100556.91
2022-12-11T01:58:43.724Z,100549.72
2022-12-11T02:01:21.258Z,100554.25
2022-12-11T02:03:49.691Z,100540.34
2022-12-11T02:06:36.466Z,100543.75
2022-12-11T02:09:08.493Z,100549.81
2022-12-11T02:11:46.567Z,100554.00
2022-12-11T02:14:21.205Z,100539.94
2022-12-11T02:16:56.969Z,100541.47
2022-12-11T02:19:45.290Z,100541.47
2022-12-11T02:22:19.892Z,100540.47
2022-12-11T02:24:59.939Z,100537.75
2022-12-11T02:27:37.561Z,100539.72
2022-12-11T02:30:08.649Z,100529.03
2022-12-11T02:32:44.341Z,100530.59
2022-12-11T02:35:18.943Z,100532.03
2022-12-11T02:37:50.153Z,100529.31
2022-12-11T02:40:22.990Z,100536.59
2022-12-11T02:42:52.628Z,100536.50
2022-12-11T02:45:24.877Z,100534.63
2022-12-11T02:47:53.741Z,100541.66
2022-12-11T02:50:24.445Z,100545.31
2022-12-11T02:52:56.922Z,100537.31
2022-12-11T02:55:28.104Z,100531.81
2022-12-11T02:58:03.605Z,100534.44
2022-12-11T03:00:33.558Z,100536.09
2022-12-11T03:03:02.893Z,100530.91
2022-12-11T03:05:31.861Z,100532.22
2022-12-11T03:08:00.037Z,100531.63
2022-12-11T03:10:28.241Z,100535.47
2022-12-11T03:12:59.007Z,100529.28
2022-12-11T03:15:40.113Z,100527.69
2022-12-11T03:18:15.131Z,100533.16
2022-12-11T03:20:45.890Z,100517.84
2022-12-11T03:23:22.131Z,100514.97
2022-12-11T03:25:55.793Z,100513.53
2022-12-11T03:28:30.189Z,100504.78
2022-12-11T03:31:06.546Z,100509.38
2022-12-11T03:33:38.606Z,100515.59
2022-12-11T03:36:10.725Z,100507.75
2022-12-11T03:38:45.164Z,100508.47
2022-12-11T03:41:15.862Z,100514.47
2022-12-11T03:43:45.796Z,100521.31
2022-12-11T03:46:18.155Z,100517.72
2022-12-11T03:48:49.080Z,100529.41
2022-12-11T03:51:18.564Z,100523.50
2022-12-11T03:53:47.912Z,100535.44
2022-12-11T03:56:18.515Z,100517.13
2022-12-11T03:58:46.661Z,100525.25
2022-12-11T04:01:17.216Z,100529.63
2022-12-11T04:03:45.356Z,100535.72
2022-12-11T04:06:13.590Z,100531.41
2022-12-11T04:08:41.720Z,100529.72
2022-12-11T04:11:28.403Z,100533.97
2022-12-11T04:14:10.495Z,100530.56
2022-12-11T04:16:39.961Z,100528.75
2022-12-11T04:19:25.947Z,100533.00
2022-12-11T04:22:11.981Z,100526.25
2022-12-11T04:24:40.416Z,100522.88
2022-12-11T04:27:08.743Z,100521.75
2022-12-11T04:29:36.923Z,100520.00
2022-12-11T04:32:06.568Z,100515.88
2022-12-11T04:34:34.732Z,100516.66
2022-12-11T04:37:02.868Z,100516.72
2022-12-11T04:39:31.084Z,100505.41
2022-12-11T04:41:59.249Z,100507.28
2022-12-11T04:44:27.382Z,100508.94
2022-12-11T04:46:55.652Z,100514.97
2022-12-11T04:49:25.099Z,100510.09
2022-12-11T04:51:53.242Z,100511.72
2022-12-11T04:54:21.367Z,100512.63
2022-12-11T04:56:49.554Z,100517.81
2022-12-11T04:59:17.720Z,100516.16
2022-12-11T05:01:45.910Z,100529.91
2022-12-11T05:04:14.655Z,100526.38
2022-12-11T05:06:44.106Z,100527.22
2022-12-11T05:09:12.822Z,100527.22
2022-12-11T05:11:42.145Z,100525.03
2022-12-11T05:14:10.936Z,100517.25
2022-12-11T05:16:39.141Z,100527.00
2022-12-11T05:19:07.293Z,100529.66
2022-12-11T05:21:35.485Z,100516.69
2022-12-11T05:24:06.163Z,100520.97
2022-12-11T05:26:34.315Z,100504.94
2022-12-11T05:29:02.490Z,100507.56
2022-12-11T05:31:30.780Z,100502.34
2022-12-11T05:33:58.931Z,100504.94
2022-12-11T05:36:29.469Z,100504.88
2022-12-11T05:38:59.468Z,100505.84
2022-12-11T05:41:32.537Z,100494.69
2022-12-11T05:44:01.191Z,100492.00
2022-12-11T05:46:30.990Z,100497.78
2022-12-11T05:49:00.920Z,100490.31
2022-12-11T05:51:30.466Z,100487.03
2022-12-11T05:53:59.229Z,100487.69
2022-12-11T05:56:31.110Z,100488.59
2022-12-11T05:59:00.878Z,100486.91
2022-12-11T06:01:31.721Z,100501.75
2022-12-11T06:04:00.344Z,100498.94
2022-12-11T06:06:29.643Z,100492.25
2022-12-11T06:08:59.369Z,100506.91
2022-12-11T06:11:33.451Z,100505.06
2022-12-11T06:14:02.610Z,100505.22
2022-12-11T06:16:30.971Z,100499.06
2022-12-11T06:18:59.785Z,100509.50
2022-12-11T06:21:30.363Z,100505.91
2022-12-11T06:24:01.106Z,100500.59
2022-12-11T06:26:30.294Z,100500.81
2022-12-11T06:28:59.904Z,100511.16
2022-12-11T06:31:28.164Z,100500.69
2022-12-11T06:33:56.688Z,100503.19
2022-12-11T06:36:25.747Z,100505.84
2022-12-11T06:38:54.129Z,100499.97
2022-12-11T06:41:22.263Z,100498.97
2022-12-11T06:43:50.755Z,100503.22
2022-12-11T06:46:21.206Z,100500.81
2022-12-11T06:48:50.173Z,100500.59
2022-12-11T06:51:19.864Z,100512.72
2022-12-11T06:53:52.235Z,100510.31
2022-12-11T06:56:20.903Z,100510.47
2022-12-11T06:58:49.031Z,100516.38
2022-12-11T07:01:20.837Z,100516.06
2022-12-11T07:03:49.172Z,100521.31
2022-12-11T07:06:19.384Z,100527.22
2022-12-11T07:08:47.524Z,100528.56
2022-12-11T07:11:18.495Z,100526.47
2022-12-11T07:13:47.525Z,100516.72
2022-12-11T07:16:17.145Z,100508.03
2022-12-11T07:18:49.627Z,100523.66
2022-12-11T07:21:18.393Z,100511.81
2022-12-11T07:23:46.716Z,100511.06
2022-12-11T07:26:17.579Z,100512.81
2022-12-11T07:28:46.219Z,100513.47
2022-12-11T07:31:16.225Z,100517.88
2022-12-11T07:33:45.952Z,100525.91
2022-12-11T07:36:16.159Z,100524.22
2022-12-11T07:38:44.363Z,100533.69
2022-12-11T07:41:14.664Z,100528.91
2022-12-11T07:43:43.690Z,100526.59
2022-12-11T07:46:13.977Z,100531.88
2022-12-11T07:48:43.739Z,100536.00
2022-12-11T07:51:15.029Z,100539.53
2022-12-11T07:53:46.065Z,100544.53
2022-12-11T07:56:14.624Z,100543.50
2022-12-11T07:58:43.025Z,100547.25
2022-12-11T08:01:13.515Z,100534.66
2022-12-11T08:03:42.150Z,100522.88
2022-12-11T08:06:11.127Z,100518.78
2022-12-11T08:08:41.557Z,100530.22
2022-12-11T08:11:12.431Z,100531.28
2022-12-11T08:13:41.359Z,100534.13
2022-12-11T08:16:11.276Z,100535.72
2022-12-11T08:18:39.882Z,100538.03
2022-12-11T08:21:08.869Z,100539.06
2022-12-11T08:23:37.063Z,100541.06
2022-12-11T08:26:09.616Z,100542.94
2022-12-11T08:28:38.478Z,100534.06
2022-12-11T08:31:08.465Z,100540.69
2022-12-11T08:33:38.041Z,100534.19
2022-12-11T08:36:08.097Z,100526.16
2022-12-11T08:38:36.873Z,100526.16
2022-12-11T08:41:11.028Z,100534.72
2022-12-11T08:43:39.711Z,100534.13
2022-12-11T08:46:08.343Z,100530.28
2022-12-11T08:48:37.599Z,100537.03
2022-12-11T08:51:09.143Z,100531.03
2022-12-11T08:53:37.543Z,100527.53
2022-12-11T08:56:07.904Z,100539.06
2022-12-11T08:58:37.613Z,100538.94
2022-12-11T09:01:08.811Z,100539.91
2022-12-11T09:03:37.101Z,100548.56
2022-12-11T09:06:07.086Z,100541.72
2022-12-11T09:08:35.541Z,100540.06
2022-12-11T09:11:05.433Z,100534.53
2022-12-11T09:13:33.702Z,100546.63
2022-12-11T09:16:05.379Z,100534.88
2022-12-11T09:18:33.576Z,100539.44
2022-12-11T09:21:02.668Z,100535.81
2022-12-11T09:23:31.013Z,100538.22
2022-12-11T09:25:59.423Z,100528.72
2022-12-11T09:28:27.575Z,100530.47
2022-12-11T09:30:56.137Z,100522.22
2022-12-11T09:33:25.608Z,100523.09
2022-12-11T09:35:58.647Z,100523.34
2022-12-11T09:38:27.634Z,100521.41
2022-12-11T09:40:56.309Z,100519.53
2022-12-11T09:43:38.448Z,100505.56
2022-12-11T09:46:11.391Z,100511.53
2022-12-11T09:48:42.966Z,100510.59
2022-12-11T09:51:20.474Z,100502.50
2022-12-11T09:53:50.219Z,100506.94
2022-12-11T09:56:26.384Z,100495.38
2022-12-11T09:59:06.895Z,100491.75
2022-12-11T10:01:42.328Z,100499.81
2022-12-11T10:04:26.729Z,100494.38
2022-12-11T10:07:04.947Z,100498.34
2022-12-11T10:09:40.015Z,100496.22
2022-12-11T10:12:21.679Z,100498.91
2022-12-11T10:15:11.259Z,100491.78
2022-12-11T10:17:41.669Z,100485.34
2022-12-11T10:20:21.844Z,100494.19
2022-12-11T10:22:52.633Z,100488.72
2022-12-11T10:25:25.219Z,100475.00
2022-12-11T10:27:53.845Z,100481.94
2022-12-11T10:30:24.263Z,100476.91
2022-12-11T10:32:59.383Z,100475.31
2022-12-11T10:35:34.693Z,100461.91
2022-12-11T10:38:13.420Z,100462.72
2022-12-11T10:40:45.417Z,100467.97
2022-12-11T10:43:13.972Z,100457.38
2022-12-11T10:45:51.465Z,100465.22
2022-12-11T10:48:19.598Z,100457.56
2022-12-11T10:50:59.483Z,100461.50
2022-12-11T10:53:28.118Z,100456.09
2022-12-11T10:55:58.559Z,100457.75
2022-12-11T10:58:34.000Z,100452.66
2022-12-11T11:01:08.792Z,100449.59
2022-12-11T11:03:53.463Z,100456.84
2022-12-11T11:06:24.629Z,100444.47
2022-12-11T11:08:54.673Z,100447.09
2022-12-11T11:11:29.561Z,100439.91
2022-12-11T11:14:09.331Z,100452.16
2022-12-11T11:16:38.944Z,100440.06
2022-12-11T11:19:08.023Z,100434.38
2022-12-11T11:21:37.467Z,100435.84
2022-12-11T11:24:05.718Z,100434.47
2022-12-11T11:27:04.788Z,100422.69
2022-12-11T11:29:29.710Z,100417.25
2022-12-11T11:31:58.315Z,100418.06
2022-12-11T11:34:26.744Z,100423.13
2022-12-11T11:37:05.519Z,100419.66
2022-12-11T11:39:38.588Z,100413.72
2022-12-11T11:42:15.937Z,100410.16
2022-12-11T11:44:48.555Z,100406.84
2022-12-11T11:47:23.430Z,100411.19
2022-12-11T11:49:56.670Z,100412.84
2022-12-11T11:52:31.611Z,100417.84
2022-12-11T11:55:10.321Z,100410.88
2022-12-11T11:57:44.535Z,100401.28
2022-12-11T12:00:20.793Z,100410.19
2022-12-11T12:02:50.759Z,100397.75
2022-12-11T12:05:24.352Z,100398.56
2022-12-11T12:08:05.994Z,100402.84
2022-12-11T12:10:45.093Z,100402.13
2022-12-11T12:13:57.785Z,100397.19
2022-12-11T12:16:51.570Z,100407.34
2022-12-11T12:19:25.629Z,100404.81
2022-12-11T12:21:54.771Z,100408.50
2022-12-11T12:24:35.067Z,100406.91
2022-12-11T12:27:50.128Z,100402.63
2022-12-11T12:30:12.138Z,100407.44
2022-12-11T12:32:57.610Z,100416.13
2022-12-11T12:35:35.811Z,100410.69
2022-12-11T12:38:14.521Z,100412.59
2022-12-11T12:40:56.701Z,100409.59
2022-12-11T12:43:42.993Z,100412.09
2022-12-11T12:46:24.477Z,100393.94
2022-12-11T12:48:53.245Z,100407.13
2022-12-11T12:51:22.270Z,100394.53
2022-12-11T12:53:55.526Z,100401.75
2022-12-11T12:56:25.653Z,100406.09
2022-12-11T12:58:53.989Z,100398.50
2022-12-11T13:01:25.784Z,100396.63
2022-12-11T13:03:57.345Z,100402.66
2022-12-11T13:06:35.810Z,100396.28
2022-12-11T13:09:17.373Z,100390.78
2022-12-11T13:11:46.625Z,100394.03
2022-12-11T13:14:28.774Z,100385.19
2022-12-11T13:17:23.660Z,100389.66
2022-12-11T13:20:04.906Z,100390.78
2022-12-11T13:22:33.104Z,100387.03
2022-12-11T13:25:22.264Z,100387.34
2022-12-11T13:27:50.804Z,100382.88
2022-12-11T13:30:25.927Z,100369.06
2022-12-11T13:33:03.338Z,100376.81
2022-12-11T13:35:33.603Z,100369.78
2022-12-11T13:38:07.369Z,100378.50
2022-12-11T13:40:40.701Z,100378.56
2022-12-11T13:43:19.478Z,100368.81
2022-12-11T13:45:51.573Z,100367.81
2022-12-11T13:48:26.872Z,100372.91
2022-12-11T13:50:57.307Z,100354.25
2022-12-11T13:53:25.876Z,100357.59
2022-12-11T13:55:58.525Z,100364.00
2022-12-11T13:58:27.206Z,100359.13
2022-12-11T14:01:03.572Z,100366.84
2022-12-11T14:03:33.729Z,100361.72
2022-12-11T14:06:03.658Z,100361.75
2022-12-11T14:08:36.371Z,100363.28
2022-12-11T14:11:06.145Z,100358.03
2022-12-11T14:13:37.053Z,100365.16
2022-12-11T14:16:07.174Z,100372.25
2022-12-11T14:18:37.846Z,100372.16
2022-12-11T14:21:07.485Z,100360.91
2022-12-11T14:23:37.229Z,100356.34
2022-12-11T14:26:20.830Z,100365.50
2022-12-11T14:28:49.033Z,100356.34
2022-12-11T14:31:22.899Z,100364.31
2022-12-11T14:33:56.955Z,100357.41
2022-12-11T14:36:25.576Z,100367.03
2022-12-11T14:38:58.538Z,100367.59
2022-12-11T14:41:32.033Z,100361.97
2022-12-11T14:44:04.239Z,100364.75
2022-12-11T14:46:38.816Z,100369.28
2022-12-11T14:49:18.855Z,100371.00
2022-12-11T14:51:47.910Z,100364.72
2022-12-11T14:54:28.619Z,100363.34
2022-12-11T14:56:57.723Z,100371.06
2022-12-11T14:59:32.008Z,100364.91
2022-12-11T15:02:02.193Z,100371.53
2022-12-11T15:04:34.487Z,100368.75
2022-12-11T15:07:02.646Z,100370.03
2022-12-11T15:09:40.652Z,100361.75
2022-12-11T15:12:12.436Z,100353.94
2022-12-11T15:14:49.514Z,100362.06
2022-12-11T15:17:18.584Z,100361.47
2022-12-11T15:19:51.189Z,100346.84
2022-12-11T15:22:20.989Z,100351.84
2022-12-11T15:24:52.475Z,100342.41
2022-12-11T15:27:29.809Z,100356.28
2022-12-11T15:29:58.212Z,100351.06
2022-12-11T15:32:26.365Z,100353.03
2022-12-11T15:34:58.175Z,100359.81
2022-12-11T15:37:28.643Z,100351.44
2022-12-11T15:39:59.255Z,100360.81
2022-12-11T15:42:30.799Z,100354.75
2022-12-11T15:45:00.470Z,100358.38
2022-12-11T15:47:31.602Z,100362.72
2022-12-11T15:50:03.047Z,100364.59
2022-12-11T15:52:32.542Z,100369.53
2022-12-11T15:55:00.634Z,100369.41
2022-12-11T15:57:28.751Z,100368.59
2022-12-11T15:59:57.097Z,100364.34
2022-12-11T16:02:26.744Z,100359.28
2022-12-11T16:04:57.221Z,100365.97
2022-12-11T16:07:27.807Z,100363.41
2022-12-11T16:09:55.984Z,100363.34
2022-12-11T16:12:24.096Z,100358.22
2022-12-11T16:14:52.424Z,100367.09
2022-12-11T16:17:20.680Z,100368.91
2022-12-11T16:19:48.821Z,100360.31
2022-12-11T16:22:16.989Z,100362.97
2022-12-11T16:24:46.504Z,100355.88
2022-12-11T16:27:18.611Z,100359.41
2022-12-11T16:29:50.405Z,100360.22
2022-12-11T16:32:18.619Z,100350.78
2022-12-11T16:34:47.028Z,100358.78
2022-12-11T16:37:15.260Z,100348.16
2022-12-11T16:39:44.891Z,100354.84
2022-12-11T16:42:14.585Z,100348.09
2022-12-11T16:44:44.315Z,100348.22
2022-12-11T16:47:12.665Z,100347.28
2022-12-11T16:49:40.840Z,100332.47
2022-12-11T16:52:09.104Z,100339.34
2022-12-11T16:54:37.433Z,100325.19
2022-12-11T16:57:05.671Z,100335.38
2022-12-11T16:59:37.372Z,100342.59
2022-12-11T17:02:06.452Z,100337.81
2022-12-11T17:04:34.616Z,100338.66
2022-12-11T17:07:02.754Z,100335.75
2022-12-11T17:09:30.889Z,100341.19
2022-12-11T17:11:59.810Z,100332.63
2022-12-11T17:14:28.188Z,100331.22
2022-12-11T17:16:58.082Z,100336.66
2022-12-11T17:19:26.494Z,100342.09
2022-12-11T17:21:56.027Z,100327.28
2022-12-11T17:24:24.166Z,100326.41
2022-12-11T17:26:53.777Z,100325.50
2022-12-11T17:29:22.056Z,100329.19
2022-12-11T17:31:50.226Z,100324.72
2022-12-11T17:34:19.770Z,100321.34
2022-12-11T17:36:49.312Z,100323.91
2022-12-11T17:39:17.552Z,100319.63
2022-12-11T17:41:45.685Z,100320.75
2022-12-11T17:44:14.195Z,100315.28
2022-12-11T17:46:43.098Z,100314.22
2022-12-11T17:49:11.697Z,100324.00
2022-12-11T17:51:41.177Z,100326.63
2022-12-11T17:54:11.314Z,100323.34
2022-12-11T17:56:40.522Z,100332.59
2022-12-11T17:59:08.693Z,100334.69
2022-12-11T18:01:37.061Z,100327.56
2022-12-11T18:04:05.308Z,100336.03
2022-12-11T18:06:33.496Z,100335.31
2022-12-11T18:09:03.267Z,100332.47
2022-12-11T18:11:31.556Z,100336.97
2022-12-11T18:13:59.933Z,100332.78
2022-12-11T18:16:30.765Z,100328.47
2022-12-11T18:18:58.932Z,100324.91
2022-12-11T18:21:30.552Z,100330.25
2022-12-11T18:23:58.906Z,100337.13
2022-12-11T18:26:29.171Z,100334.28
2022-12-11T18:28:57.303Z,100337.00
2022-12-11T18:31:25.472Z,100330.00
2022-12-11T18:33:53.699Z,100344.34
2022-12-11T18:36:22.545Z,100345.78
2022-12-11T18:38:50.858Z,100353.06
2022-12-11T18:41:20.603Z,100340.50
2022-12-11T18:43:50.218Z,100340.75
2022-12-11T18:46:21.844Z,100352.84
2022-12-11T18:48:50.596Z,100343.25
2022-12-11T18:51:22.562Z,100335.63
2022-12-11T18:53:51.572Z,100338.78
2022-12-11T18:56:20.916Z,100344.13
2022-12-11T18:58:52.814Z,100332.09
2022-12-11T19:01:23.718Z,100334.84
2022-12-11T19:03:58.842Z,100331.44
2022-12-11T19:06:32.049Z,100328.94
2022-12-11T19:09:00.980Z,100329.09
2022-12-11T19:11:31.473Z,100337.84
2022-12-11T19:14:00.944Z,100333.47
2022-12-11T19:16:33.752Z,100339.00
2022-12-11T19:19:05.576Z,100339.75
2022-12-11T19:21:35.408Z,100341.41
2022-12-11T19:24:03.670Z,100332.63
2022-12-11T19:26:32.072Z,100318.78
2022-12-11T19:29:01.891Z,100326.56
2022-12-11T19:31:32.055Z,100325.97
2022-12-11T19:34:01.489Z,100319.63
2022-12-11T19:36:33.618Z,100324.97
2022-12-11T19:39:04.201Z,100330.09
2022-12-11T19:41:34.183Z,100328.50
2022-12-11T19:44:04.081Z,100321.47
2022-12-11T19:46:32.724Z,100318.94
2022-12-11T19:49:01.870Z,100311.84
2022-12-11T19:51:33.640Z,100313.66
2022-12-11T19:54:03.373Z,100300.81
2022-12-11T19:56:33.840Z,100294.78
2022-12-11T19:59:06.004Z,100300.06
2022-12-11T20:01:36.005Z,100294.75
2022-12-11T20:04:10.155Z,100291.31
2022-12-11T20:06:40.092Z,100295.69
2022-12-11T20:09:11.948Z,100293.09
2022-12-11T20:11:41.845Z,100305.19
2022-12-11T20:14:18.986Z,100298.16
2022-12-11T20:17:09.709Z,100292.84
2022-12-11T20:19:35.654Z,100299.97
2022-12-11T20:22:03.820Z,100294.44
2022-12-11T20:24:32.053Z,100298.97
2022-12-11T20:27:00.204Z,100294.63
2022-12-11T20:29:30.884Z,100289.72
2022-12-11T20:32:00.495Z,100304.53
2022-12-11T20:34:28.769Z,100306.31
2022-12-11T20:36:57.123Z,100313.22
2022-12-11T20:39:25.480Z,100312.84
2022-12-11T20:41:53.592Z,100326.31
2022-12-11T20:44:21.748Z,100329.59
2022-12-11T20:46:51.931Z,100340.94
2022-12-11T20:49:20.452Z,100340.47
2022-12-11T20:51:48.641Z,100339.63
2022-12-11T20:54:17.117Z,100335.16
2022-12-11T20:56:45.293Z,100343.69
2022-12-11T20:59:13.512Z,100340.91
2022-12-11T21:01:41.830Z,100333.97
2022-12-11T21:04:11.537Z,100333.22
2022-12-11T21:06:41.935Z,100331.44
2022-12-11T21:09:14.199Z,100336.66
2022-12-11T21:11:42.351Z,100335.53
2022-12-11T21:14:11.463Z,100329.78
2022-12-11T21:16:39.728Z,100331.47
2022-12-11T21:19:11.284Z,100346.97
2022-12-11T21:21:45.156Z,100342.63
2022-12-11T21:24:16.406Z,100348.56
2022-12-11T21:26:44.726Z,100336.19
2022-12-11T21:29:13.313Z,100337.00
2022-12-11T21:31:42.642Z,100346.75
2022-12-11T21:34:11.794Z,100347.97
2022-12-11T21:36:39.984Z,100354.59
2022-12-11T21:39:09.799Z,100347.94
2022-12-11T21:41:38.174Z,100348.56
2022-12-11T21:46:55.388Z,100339.03
2022-12-11T21:49:23.625Z,100326.75
2022-12-11T21:51:51.803Z,100335.28
2022-12-11T21:54:21.252Z,100329.38
2022-12-11T21:56:49.498Z,100327.38
2022-12-11T21:59:17.716Z,100315.03
2022-12-11T22:01:46.997Z,100302.06
2022-12-11T22:04:16.250Z,100306.50
2022-12-11T22:06:46.909Z,100300.66
2022-12-11T22:09:16.281Z,100307.63
2022-12-11T22:11:47.282Z,100311.28
2022-12-11T22:14:17.187Z,100300.56
2022-12-11T22:16:45.673Z,100297.97
2022-12-11T22:19:14.092Z,100301.53
2022-12-11T22:21:42.229Z,100291.41
2022-12-11T22:24:10.399Z,100295.03
2022-12-11T22:26:38.654Z,100299.69
2022-12-11T22:29:08.211Z,100301.16
2022-12-11T22:31:36.424Z,100294.34
2022-12-11T22:34:04.605Z,100294.09
2022-12-11T22:36:32.819Z,100294.34
2022-12-11T22:39:01.225Z,100293.31
2022-12-11T22:41:32.029Z,100286.56
2022-12-11T22:44:00.987Z,100282.91
2022-12-11T22:46:31.467Z,100281.94
2022-12-11T22:49:00.571Z,100281.63
2022-12-11T22:51:28.769Z,100276.72
2022-12-11T22:53:56.963Z,100278.66
2022-12-11T22:56:25.631Z,100282.75
2022-12-11T22:58:53.859Z,100276.91
2022-12-11T23:01:23.953Z,100274.53
2022-12-11T23:03:53.822Z,100265.38
2022-12-11T23:06:24.727Z,100272.34
2022-12-11T23:08:55.083Z,100274.97
2022-12-11T23:11:25.935Z,100268.22
2022-12-11T23:13:54.807Z,100268.25
2022-12-11T23:16:23.967Z,100278.84
2022-12-11T23:18:53.837Z,100280.50
2022-12-11T23:21:22.765Z,100271.84
2022-12-11T23:23:51.697Z,100269.44
2022-12-11T23:26:20.985Z,100272.81
2022-12-11T23:28:49.900Z,100269.19
2022-12-11T23:31:18.887Z,100285.53
2022-12-11T23:33:47.064Z,100284.59
2022-12-11T23:36:16.595Z,100294.09
2022-12-11T23:38:49.542Z,100294.81
2022-12-11T23:41:20.943Z,100286.25
2022-12-11T23:43:49.260Z,100289.22
2022-12-11T23:46:19.656Z,100290.91
2022-12-11T23:48:48.563Z,100294.91
2022-12-11T23:51:20.059Z,100284.50
2022-12-11T23:53:48.274Z,100291.19
2022-12-11T23:56:18.481Z,100282.50
2022-12-11T23:58:46.894Z,100279.19
