createdAt,value
2018-06-05T00:00:32.155Z,26.93
2018-06-05T00:03:00.782Z,29.50
2018-06-05T00:05:29.728Z,28.77
2018-06-05T00:07:57.252Z,28.50
2018-06-05T00:10:28.712Z,27.37
2018-06-05T00:12:57.079Z,25.07
2018-06-05T00:15:27.320Z,29.10
2018-06-05T00:17:55.052Z,28.23
2018-06-05T00:20:24.771Z,27.57
2018-06-05T00:22:57.344Z,30.37
2018-06-05T00:25:29.115Z,31.53
2018-06-05T00:28:02.721Z,28.97
2018-06-05T00:33:27.852Z,29.43
2018-06-05T00:36:02.496Z,29.93
2018-06-05T00:38:34.865Z,30.83
2018-06-05T00:41:06.470Z,27.33
2018-06-05T00:43:48.216Z,30.50
2018-06-05T00:46:16.698Z,28.90
2018-06-05T00:48:48.429Z,30.63
2018-06-05T00:53:57.196Z,29.77
2018-06-05T00:56:32.024Z,29.33
2018-06-05T00:59:06.593Z,27.60
2018-06-05T01:01:36.764Z,31.70
2018-06-05T01:05:19.890Z,30.57
2018-06-05T01:07:48.222Z,30.27
2018-06-05T01:10:17.807Z,32.10
2018-06-05T01:12:45.548Z,30.13
2018-06-05T01:15:13.905Z,31.43
2018-06-05T01:17:41.674Z,31.27
2018-06-05T01:20:09.193Z,28.13
2018-06-05T01:22:36.918Z,29.40
2018-06-05T01:25:04.449Z,31.47
2018-06-05T01:27:32.111Z,31.03
2018-06-05T01:30:11.547Z,28.60
2018-06-05T01:32:39.170Z,32.33
2018-06-05T01:35:06.794Z,31.70
2018-06-05T01:37:37.006Z,34.07
2018-06-05T01:40:09.101Z,30.40
2018-06-05T01:42:39.307Z,30.60
2018-06-05T01:45:08.608Z,33.47
2018-06-05T01:47:43.406Z,33.40
2018-06-05T01:50:21.911Z,29.07
2018-06-05T01:52:49.428Z,31.33
2018-06-05T01:55:18.128Z,33.43
2018-06-05T01:57:46.793Z,31.17
2018-06-05T02:00:15.149Z,32.67
2018-06-05T02:02:50.599Z,33.60
2018-06-05T02:05:19.301Z,33.40
2018-06-05T02:07:46.810Z,34.43
2018-06-05T02:10:19.156Z,32.23
2018-06-05T02:13:09.686Z,33.00
2018-06-05T02:15:39.234Z,33.93
2018-06-05T02:18:06.776Z,31.90
2018-06-05T02:20:34.458Z,32.40
2018-06-05T02:23:01.986Z,36.67
2018-06-05T02:25:29.712Z,33.07
2018-06-05T02:27:57.210Z,37.23
2018-06-05T02:30:24.928Z,37.53
2018-06-05T02:32:53.298Z,37.80
2018-06-05T02:35:23.503Z,32.77
2018-06-05T02:38:01.082Z,32.43
2018-06-05T02:40:33.172Z,37.27
2018-06-05T02:43:02.616Z,38.03
2018-06-05T02:45:44.302Z,35.63
2018-06-05T02:48:15.838Z,38.90
2018-06-05T02:50:45.034Z,31.03
2018-06-05T02:53:13.312Z,34.43
2018-06-05T02:55:42.838Z,35.50
2018-06-05T02:58:15.193Z,37.20
2018-06-05T03:00:43.594Z,34.57
2018-06-05T03:03:12.014Z,40.13
2018-06-05T03:05:39.724Z,35.40
2018-06-05T03:08:08.117Z,35.83
2018-06-05T03:10:35.624Z,36.93
2018-06-05T03:13:07.518Z,36.77
2018-06-05T03:15:42.101Z,34.67
2018-06-05T03:18:15.424Z,36.13
2018-06-05T03:20:45.048Z,37.03
2018-06-05T03:23:13.390Z,35.30
2018-06-05T03:25:42.807Z,37.37
2018-06-05T03:28:11.130Z,39.13
2018-06-05T03:30:39.798Z,36.17
2018-06-05T03:33:11.042Z,38.20
2018-06-05T03:35:39.664Z,38.30
2018-06-05T03:38:10.938Z,37.10
2018-06-05T03:40:38.520Z,39.43
2018-06-05T03:43:10.616Z,41.90
2018-06-05T03:45:38.124Z,37.07
2018-06-05T03:48:07.717Z,43.27
2018-06-05T03:50:35.334Z,41.57
2018-06-05T03:53:02.908Z,41.60
2018-06-05T03:55:34.851Z,42.23
2018-06-05T03:58:03.362Z,41.87
2018-06-05T04:00:32.905Z,40.87
2018-06-05T04:03:00.494Z,40.90
2018-06-05T04:05:28.130Z,39.17
2018-06-05T04:07:55.644Z,44.93
2018-06-05T04:10:23.990Z,37.10
2018-06-05T04:12:51.510Z,40.67
2018-06-05T04:15:19.302Z,44.43
2018-06-05T04:17:50.136Z,41.50
2018-06-05T04:20:17.673Z,46.67
2018-06-05T04:22:53.246Z,50.43
2018-06-05T04:25:32.968Z,49.60
2018-06-05T04:28:05.168Z,51.07
2018-06-05T04:30:37.818Z,47.57
2018-06-05T04:33:06.490Z,53.70
2018-06-05T04:35:35.704Z,51.90
2018-06-05T04:38:04.251Z,49.87
2018-06-05T04:40:33.875Z,47.50
2018-06-05T04:43:01.404Z,48.50
2018-06-05T04:45:29.028Z,44.73
2018-06-05T04:47:58.654Z,42.00
2018-06-05T04:50:27.070Z,44.70
2018-06-05T04:52:54.750Z,43.87
2018-06-05T04:55:23.125Z,43.87
2018-06-05T04:57:51.402Z,46.40
2018-06-05T05:00:20.180Z,43.70
2018-06-05T05:02:53.552Z,50.33
2018-06-05T05:05:27.654Z,43.67
2018-06-05T05:07:57.320Z,42.47
2018-06-05T05:10:25.593Z,42.57
2018-06-05T05:13:06.421Z,41.60
2018-06-05T05:15:33.949Z,40.73
2018-06-05T05:18:18.291Z,37.70
2018-06-05T05:20:53.646Z,39.53
2018-06-05T05:23:21.398Z,38.03
2018-06-05T05:25:55.404Z,34.03
2018-06-05T05:28:27.624Z,39.37
2018-06-05T05:31:05.559Z,32.60
2018-06-05T05:33:34.985Z,35.00
2018-06-05T05:36:06.992Z,31.23
2018-06-05T05:38:46.965Z,31.53
2018-06-05T05:41:31.299Z,32.97
2018-06-05T05:44:04.973Z,29.00
2018-06-05T05:46:32.727Z,35.83
2018-06-05T05:49:01.134Z,33.33
2018-06-05T05:51:28.846Z,32.93
2018-06-05T05:53:57.559Z,33.67
2018-06-05T05:56:36.462Z,31.17
2018-06-05T05:59:08.502Z,34.70
2018-06-05T06:01:42.028Z,37.50
2018-06-05T06:04:17.756Z,37.50
2018-06-05T06:06:47.040Z,31.97
2018-06-05T06:09:31.603Z,30.13
2018-06-05T06:12:04.963Z,32.77
2018-06-05T06:14:36.804Z,32.03
2018-06-05T06:17:14.062Z,35.27
2018-06-05T06:19:51.568Z,35.13
2018-06-05T06:22:26.080Z,32.03
2018-06-05T06:25:00.820Z,32.10
2018-06-05T06:27:34.066Z,32.23
2018-06-05T06:30:11.956Z,31.60
2018-06-05T06:32:44.950Z,36.57
2018-06-05T06:35:19.584Z,32.53
2018-06-05T06:37:54.602Z,32.53
2018-06-05T06:40:22.961Z,35.37
2018-06-05T06:42:50.468Z,38.63
2018-06-05T06:48:11.515Z,38.60
2018-06-05T06:50:39.018Z,32.60
2018-06-05T06:53:06.710Z,36.90
2018-06-05T06:55:46.446Z,35.00
2018-06-05T06:58:20.454Z,33.40
2018-06-05T07:00:48.762Z,36.17
2018-06-05T07:03:16.502Z,34.07
2018-06-05T07:05:44.784Z,33.57
2018-06-05T07:08:13.268Z,37.10
2018-06-05T07:10:43.532Z,32.13
2018-06-05T07:13:11.048Z,32.80
2018-06-05T07:15:39.339Z,34.77
2018-06-05T07:18:11.982Z,31.77
2018-06-05T07:20:47.298Z,30.10
2018-06-05T07:23:21.148Z,31.00
2018-06-05T07:25:53.442Z,32.17
2018-06-05T07:28:30.620Z,28.93
2018-06-05T07:31:01.163Z,30.50
2018-06-05T07:33:28.683Z,27.57
2018-06-05T07:36:01.897Z,27.47
2018-06-05T07:38:34.800Z,31.77
2018-06-05T07:41:08.282Z,31.90
2018-06-05T07:43:43.126Z,32.87
2018-06-05T07:46:22.804Z,27.00
2018-06-05T07:48:50.350Z,28.50
2018-06-05T07:51:30.618Z,30.40
2018-06-05T07:54:08.356Z,31.27
2018-06-05T07:56:38.199Z,29.87
2018-06-05T07:59:06.556Z,32.63
2018-06-05T08:01:34.052Z,29.97
2018-06-05T08:04:01.770Z,30.90
2018-06-05T08:06:30.466Z,31.83
2018-06-05T08:08:57.985Z,28.17
2018-06-05T08:11:25.534Z,27.73
2018-06-05T08:13:53.126Z,29.67
2018-06-05T08:16:22.546Z,27.83
2018-06-05T08:18:56.346Z,28.67
2018-06-05T08:21:27.521Z,27.70
2018-06-05T08:24:14.884Z,28.33
2018-06-05T08:26:44.468Z,28.97
2018-06-05T08:29:17.911Z,32.77
2018-06-05T08:31:52.394Z,28.67
2018-06-05T08:34:25.953Z,31.70
2018-06-05T08:36:53.469Z,28.53
2018-06-05T08:39:20.973Z,29.00
2018-06-05T08:41:50.422Z,26.20
2018-06-05T08:44:24.822Z,29.90
2018-06-05T08:46:55.250Z,28.13
2018-06-05T08:49:33.226Z,27.17
2018-06-05T08:52:00.926Z,27.07
2018-06-05T08:54:33.312Z,27.47
2018-06-05T08:57:06.667Z,27.93
2018-06-05T08:59:34.352Z,29.20
2018-06-05T09:02:03.644Z,28.37
2018-06-05T09:04:31.146Z,25.17
2018-06-05T09:06:59.800Z,23.30
2018-06-05T09:09:29.096Z,26.53
2018-06-05T09:11:57.370Z,27.97
2018-06-05T09:14:25.780Z,28.40
2018-06-05T09:17:00.060Z,26.00
2018-06-05T09:19:34.539Z,28.87
2018-06-05T09:22:08.503Z,27.37
2018-06-05T09:24:42.809Z,27.57
2018-06-05T09:27:11.418Z,27.47
2018-06-05T09:29:39.782Z,24.33
2018-06-05T09:32:08.494Z,29.87
2018-06-05T09:34:36.769Z,29.20
2018-06-05T09:37:05.049Z,25.77
2018-06-05T09:39:39.567Z,24.60
2018-06-05T09:42:10.594Z,26.57
2018-06-05T09:44:38.104Z,27.10
2018-06-05T09:47:05.840Z,31.17
2018-06-05T09:49:34.199Z,31.70
2018-06-05T09:52:08.410Z,29.23
2018-06-05T09:54:43.908Z,28.70
2018-06-05T09:57:11.638Z,29.07
2018-06-05T09:59:39.912Z,31.03
2018-06-05T10:02:13.310Z,37.40
2018-06-05T10:04:50.804Z,29.00
2018-06-05T10:07:21.181Z,28.70
2018-06-05T10:09:59.210Z,25.43
2018-06-05T10:12:28.958Z,26.70
2018-06-05T10:18:09.223Z,29.70
2018-06-05T10:20:49.406Z,28.60
2018-06-05T10:23:16.939Z,27.77
2018-06-05T10:25:50.446Z,30.37
2018-06-05T10:28:18.834Z,26.97
2018-06-05T10:30:47.204Z,29.10
2018-06-05T10:33:15.631Z,27.43
2018-06-05T10:35:47.051Z,33.23
2018-06-05T10:38:22.462Z,29.20
2018-06-05T10:43:47.828Z,30.47
2018-06-05T10:46:18.040Z,25.50
2018-06-05T10:48:47.291Z,27.17
2018-06-05T10:51:21.347Z,24.50
2018-06-05T10:53:49.098Z,30.47
2018-06-05T10:56:16.622Z,27.80
2018-06-05T10:58:47.607Z,28.17
2018-06-05T11:01:15.134Z,26.27
2018-06-05T11:03:47.786Z,25.10
2018-06-05T11:06:15.367Z,28.23
2018-06-05T11:08:44.782Z,24.70
2018-06-05T11:11:12.310Z,29.17
2018-06-05T11:13:39.857Z,24.77
2018-06-05T11:16:13.898Z,26.97
2018-06-05T11:18:48.342Z,32.10
2018-06-05T11:21:22.026Z,25.40
2018-06-05T11:23:53.632Z,26.87
2018-06-05T11:26:21.312Z,23.70
2018-06-05T11:29:07.728Z,26.63
2018-06-05T11:31:37.416Z,28.90
2018-06-05T11:34:10.720Z,23.97
2018-06-05T11:39:35.745Z,25.40
2018-06-05T11:42:20.948Z,28.13
2018-06-05T11:44:50.222Z,29.47
2018-06-05T11:47:28.819Z,27.00
2018-06-05T11:49:56.349Z,31.00
2018-06-05T11:52:24.048Z,28.17
2018-06-05T11:54:57.367Z,30.83
2018-06-05T11:57:39.538Z,28.40
2018-06-05T12:00:17.504Z,26.47
2018-06-05T12:05:43.391Z,24.57
2018-06-05T12:08:23.131Z,28.60
2018-06-05T12:10:57.643Z,23.80
2018-06-05T12:13:28.847Z,27.10
2018-06-05T12:16:02.116Z,26.60
2018-06-05T12:18:32.658Z,29.67
2018-06-05T12:21:02.236Z,26.30
2018-06-05T12:23:36.524Z,28.27
2018-06-05T12:29:04.185Z,26.20
2018-06-05T12:31:41.795Z,28.87
2018-06-05T12:37:21.662Z,27.13
2018-06-05T12:39:51.244Z,30.73
2018-06-05T12:42:19.621Z,27.10
2018-06-05T12:44:48.899Z,25.53
2018-06-05T12:47:17.624Z,27.10
2018-06-05T12:49:45.349Z,25.87
2018-06-05T12:52:20.199Z,26.63
2018-06-05T12:54:56.302Z,32.37
2018-06-05T12:57:30.827Z,25.73
2018-06-05T12:59:58.563Z,25.20
2018-06-05T13:02:26.953Z,26.87
2018-06-05T13:04:54.758Z,28.10
2018-06-05T13:07:22.764Z,26.70
2018-06-05T13:09:56.190Z,26.27
2018-06-05T13:12:29.764Z,26.83
2018-06-05T13:14:57.463Z,32.67
2018-06-05T13:17:33.147Z,31.17
2018-06-05T13:20:08.601Z,28.37
2018-06-05T13:22:36.203Z,30.67
2018-06-05T13:25:04.802Z,27.40
2018-06-05T13:27:55.363Z,25.33
2018-06-05T13:30:23.064Z,25.00
2018-06-05T13:35:48.165Z,26.40
2018-06-05T13:38:19.196Z,29.83
2018-06-05T13:40:51.930Z,24.67
2018-06-05T13:46:36.234Z,27.23
2018-06-05T13:49:03.746Z,28.07
2018-06-05T13:51:31.496Z,26.53
2018-06-05T13:54:10.582Z,26.23
2018-06-05T13:56:41.458Z,23.40
2018-06-05T13:59:15.378Z,26.70
2018-06-05T14:01:50.518Z,25.13
2018-06-05T14:04:20.732Z,26.33
2018-06-05T14:06:49.950Z,23.93
2018-06-05T14:09:25.236Z,23.73
2018-06-05T14:11:52.736Z,24.63
2018-06-05T14:14:21.438Z,24.87
2018-06-05T14:16:49.094Z,21.73
2018-06-05T14:19:20.518Z,21.87
2018-06-05T14:21:51.385Z,22.53
2018-06-05T14:27:30.286Z,21.43
2018-06-05T14:32:51.280Z,24.07
2018-06-05T14:35:19.085Z,20.40
2018-06-05T14:37:47.840Z,20.87
2018-06-05T14:40:21.005Z,23.40
2018-06-05T14:42:48.546Z,22.23
2018-06-05T14:48:09.826Z,19.90
2018-06-05T14:50:43.407Z,20.23
2018-06-05T14:53:22.811Z,20.23
2018-06-05T14:56:01.632Z,21.60
2018-06-05T14:58:33.132Z,21.77
2018-06-05T15:01:00.640Z,22.43
2018-06-05T15:03:30.169Z,21.23
2018-06-05T15:05:57.710Z,22.17
2018-06-05T15:08:25.410Z,22.03
2018-06-05T15:10:53.908Z,21.70
2018-06-05T15:13:27.171Z,23.23
2018-06-05T15:16:00.410Z,22.93
2018-06-05T15:18:28.139Z,23.43
2018-06-05T15:20:57.331Z,23.20
2018-06-05T15:23:24.833Z,23.40
2018-06-05T15:25:58.285Z,20.73
2018-06-05T15:28:25.949Z,22.30
2018-06-05T15:31:00.907Z,21.37
2018-06-05T15:33:46.091Z,23.57
2018-06-05T15:36:19.963Z,23.87
2018-06-05T15:39:08.714Z,22.57
2018-06-05T15:41:56.148Z,20.83
2018-06-05T15:44:23.810Z,29.73
2018-06-05T15:46:55.306Z,23.33
2018-06-05T15:49:29.450Z,22.80
2018-06-05T15:52:11.581Z,20.83
2018-06-05T15:54:44.083Z,23.50
2018-06-05T16:00:09.700Z,22.43
2018-06-05T16:02:50.632Z,25.00
2018-06-05T16:05:35.930Z,21.47
2018-06-05T16:08:03.455Z,24.53
2018-06-05T16:10:32.106Z,21.13
2018-06-05T16:13:01.467Z,24.17
2018-06-05T16:15:31.017Z,21.83
2018-06-05T16:17:58.533Z,23.40
2018-06-05T16:20:32.384Z,22.80
2018-06-05T16:23:00.839Z,24.37
2018-06-05T16:25:40.824Z,34.63
2018-06-05T16:28:08.343Z,20.17
2018-06-05T16:30:36.089Z,21.20
2018-06-05T16:33:06.899Z,24.30
2018-06-05T16:35:37.122Z,22.57
2018-06-05T16:38:06.517Z,22.60
2018-06-05T16:40:35.148Z,25.17
2018-06-05T16:43:07.231Z,20.63
2018-06-05T16:45:42.570Z,20.90
2018-06-05T16:48:29.717Z,24.63
2018-06-05T16:50:58.394Z,25.07
2018-06-05T16:53:30.422Z,23.87
2018-06-05T16:56:01.696Z,22.27
2018-06-05T16:58:31.307Z,21.57
2018-06-05T17:01:03.028Z,22.47
2018-06-05T17:06:28.578Z,22.47
2018-06-05T17:08:56.118Z,20.37
2018-06-05T17:11:23.861Z,23.70
2018-06-05T17:13:55.628Z,25.13
2018-06-05T17:16:24.947Z,22.47
2018-06-05T17:19:11.473Z,22.70
2018-06-05T17:21:39.186Z,22.47
2018-06-05T17:24:07.552Z,23.57
2018-06-05T17:26:36.285Z,22.00
2018-06-05T17:29:04.978Z,22.60
2018-06-05T17:31:36.406Z,23.93
2018-06-05T17:34:09.079Z,20.40
2018-06-05T17:36:37.771Z,25.63
2018-06-05T17:39:07.084Z,23.23
2018-06-05T17:41:42.807Z,24.33
2018-06-05T17:47:03.233Z,22.43
2018-06-05T17:49:48.206Z,24.93
2018-06-05T17:52:16.590Z,24.07
2018-06-05T17:55:02.795Z,25.77
2018-06-05T17:57:55.777Z,24.10
2018-06-05T18:00:28.413Z,30.67
2018-06-05T18:02:57.178Z,28.53
2018-06-05T18:05:28.588Z,26.13
2018-06-05T18:08:16.968Z,26.70
2018-06-05T18:10:51.432Z,26.27
2018-06-05T18:13:20.790Z,27.43
2018-06-05T18:15:54.298Z,33.37
2018-06-05T18:18:26.780Z,25.37
2018-06-05T18:21:12.562Z,25.97
2018-06-05T18:23:53.309Z,26.27
2018-06-05T18:26:21.967Z,29.20
2018-06-05T18:28:52.199Z,26.07
2018-06-05T18:31:19.946Z,28.50
2018-06-05T18:33:49.236Z,23.47
2018-06-05T18:36:16.777Z,27.20
2018-06-05T18:38:48.265Z,27.87
2018-06-05T18:41:17.775Z,26.93
2018-06-05T18:43:46.437Z,23.50
2018-06-05T18:46:17.370Z,27.17
2018-06-05T18:48:56.436Z,27.13
2018-06-05T18:51:32.483Z,26.80
2018-06-05T18:54:06.962Z,25.53
2018-06-05T18:56:36.736Z,27.40
2018-06-05T18:59:05.338Z,25.50
2018-06-05T19:01:36.452Z,25.53
2018-06-05T19:04:06.671Z,28.40
2018-06-05T19:06:35.046Z,26.57
2018-06-05T19:09:02.616Z,22.90
2018-06-05T19:11:36.417Z,23.37
2018-06-05T19:14:08.186Z,25.00
2018-06-05T19:16:55.956Z,32.20
2018-06-05T19:19:28.614Z,27.20
2018-06-05T19:21:57.301Z,32.80
2018-06-05T19:24:26.907Z,30.60
2018-06-05T19:26:54.707Z,24.83
2018-06-05T19:29:27.135Z,29.60
2018-06-05T19:31:58.522Z,37.67
2018-06-05T19:34:35.782Z,34.13
2018-06-05T19:37:12.462Z,30.83
2018-06-05T19:39:41.155Z,30.50
2018-06-05T19:42:08.931Z,29.53
2018-06-05T19:44:38.539Z,27.23
2018-06-05T19:47:06.359Z,31.27
2018-06-05T19:49:37.413Z,24.40
2018-06-05T19:52:07.075Z,26.47
2018-06-05T19:54:49.159Z,27.37
2018-06-05T19:57:17.609Z,28.47
2018-06-05T19:59:45.989Z,33.33
2018-06-05T20:02:16.226Z,28.60
2018-06-05T20:04:50.389Z,25.60
2018-06-05T20:07:24.043Z,27.30
2018-06-05T20:10:02.823Z,31.77
2018-06-05T20:12:47.454Z,29.47
2018-06-05T20:15:31.805Z,23.07
2018-06-05T20:18:00.316Z,25.13
2018-06-05T20:20:29.870Z,28.03
2018-06-05T20:22:58.229Z,22.47
2018-06-05T20:25:25.764Z,25.13
2018-06-05T20:27:55.303Z,20.80
2018-06-05T20:30:26.788Z,23.03
2018-06-05T20:35:59.451Z,25.93
2018-06-05T20:41:24.272Z,23.77
2018-06-05T20:43:52.879Z,26.00
2018-06-05T20:46:20.391Z,27.07
2018-06-05T20:48:48.104Z,23.67
2018-06-05T20:51:17.703Z,22.50
2018-06-05T20:53:51.031Z,24.00
2018-06-05T20:56:36.179Z,25.50
2018-06-05T21:02:07.437Z,25.87
2018-06-05T21:04:35.820Z,29.97
2018-06-05T21:07:08.179Z,23.97
2018-06-05T21:09:48.488Z,25.00
2018-06-05T21:12:19.095Z,24.17
2018-06-05T21:14:46.712Z,28.40
2018-06-05T21:17:15.024Z,29.23
2018-06-05T21:19:43.337Z,25.33
2018-06-05T21:22:11.159Z,24.17
2018-06-05T21:24:40.673Z,27.40
2018-06-05T21:27:14.259Z,21.43
2018-06-05T21:29:49.679Z,23.30
2018-06-05T21:32:21.792Z,28.90
2018-06-05T21:34:53.567Z,26.37
2018-06-05T21:37:24.434Z,28.43
2018-06-05T21:40:15.532Z,31.83
2018-06-05T21:42:44.230Z,30.13
2018-06-05T21:45:23.653Z,24.50
2018-06-05T21:47:51.375Z,26.77
2018-06-05T21:50:18.887Z,30.40
2018-06-05T21:52:48.835Z,33.70
2018-06-05T21:55:16.571Z,32.50
2018-06-05T21:57:48.937Z,26.67
2018-06-05T22:00:16.665Z,32.17
2018-06-05T22:02:46.293Z,29.57
2018-06-05T22:05:15.862Z,28.83
2018-06-05T22:07:54.067Z,38.33
2018-06-05T22:10:27.411Z,29.50
2018-06-05T22:13:08.915Z,24.53
2018-06-05T22:15:38.831Z,33.53
2018-06-05T22:18:06.380Z,32.13
2018-06-05T22:20:37.793Z,31.77
2018-06-05T22:23:06.519Z,33.17
2018-06-05T22:25:38.549Z,28.80
2018-06-05T22:28:09.441Z,29.93
2018-06-05T22:30:40.504Z,28.53
2018-06-05T22:33:08.035Z,28.93
2018-06-05T22:35:37.310Z,36.37
2018-06-05T22:38:04.840Z,29.37
2018-06-05T22:40:34.418Z,32.30
2018-06-05T22:43:07.681Z,35.67
2018-06-05T22:45:37.916Z,36.30
2018-06-05T22:48:07.497Z,32.23
2018-06-05T22:50:37.367Z,27.63
2018-06-05T22:53:04.915Z,29.93
2018-06-05T22:55:39.356Z,33.07
2018-06-05T22:58:10.549Z,33.60
2018-06-05T23:00:41.411Z,38.57
2018-06-05T23:03:09.145Z,27.30
2018-06-05T23:05:40.593Z,38.97
2018-06-05T23:08:11.775Z,32.23
2018-06-05T23:10:51.160Z,25.00
2018-06-05T23:13:21.156Z,29.93
2018-06-05T23:15:48.931Z,32.27
2018-06-05T23:18:20.963Z,34.43
2018-06-05T23:20:49.643Z,31.40
2018-06-05T23:23:22.976Z,26.90
2018-06-05T23:25:51.839Z,26.87
2018-06-05T23:28:27.105Z,26.90
2018-06-05T23:31:01.179Z,41.47
2018-06-05T23:33:31.553Z,28.43
2018-06-05T23:36:00.411Z,32.83
2018-06-05T23:38:27.948Z,27.53
2018-06-05T23:40:59.103Z,36.30
2018-06-05T23:43:28.385Z,32.57
2018-06-05T23:45:59.553Z,29.43
2018-06-05T23:48:27.042Z,34.20
2018-06-05T23:50:56.603Z,37.70
2018-06-05T23:53:29.613Z,27.47
2018-06-05T23:56:04.698Z,33.87
2018-06-05T23:58:37.645Z,43.47
