createdAt,value
2023-01-08T00:00:30.356Z,0
2023-01-08T00:02:10.092Z,0
2023-01-08T00:03:49.855Z,0
2023-01-08T00:05:29.612Z,0
2023-01-08T00:07:09.392Z,0
2023-01-08T00:08:49.152Z,0
2023-01-08T00:10:28.929Z,0
2023-01-08T00:12:08.685Z,0
2023-01-08T00:13:48.458Z,0
2023-01-08T00:15:28.233Z,0
2023-01-08T00:17:07.992Z,0
2023-01-08T00:18:47.760Z,0
2023-01-08T00:20:27.525Z,0
2023-01-08T00:22:07.315Z,0
2023-01-08T00:23:47.072Z,0
2023-01-08T00:25:26.831Z,0
2023-01-08T00:27:06.620Z,0
2023-01-08T00:28:46.365Z,0
2023-01-08T00:30:26.155Z,0
2023-01-08T00:32:05.891Z,0
2023-01-08T00:33:45.669Z,0
2023-01-08T00:35:25.464Z,0
2023-01-08T00:38:44.966Z,0
2023-01-08T00:40:24.774Z,0
2023-01-08T00:42:04.508Z,0
2023-01-08T00:43:44.272Z,0
2023-01-08T00:45:24.051Z,0
2023-01-08T00:47:03.808Z,0
2023-01-08T00:48:43.574Z,0
2023-01-08T00:50:23.334Z,0
2023-01-08T00:53:42.875Z,0
2023-01-08T00:55:22.639Z,0
2023-01-08T00:57:02.407Z,0
2023-01-08T00:58:42.174Z,0
2023-01-08T01:00:21.937Z,0
2023-01-08T01:02:01.705Z,0
2023-01-08T01:03:41.479Z,0
2023-01-08T01:05:21.249Z,0
2023-01-08T01:07:01.021Z,0
2023-01-08T01:08:40.785Z,0
2023-01-08T01:10:20.549Z,0
2023-01-08T01:12:00.301Z,0
2023-01-08T01:13:40.082Z,0
2023-01-08T01:15:19.862Z,0
2023-01-08T01:16:59.621Z,0
2023-01-08T01:18:39.371Z,0
2023-01-08T01:20:19.158Z,0
2023-01-08T01:21:58.910Z,0
2023-01-08T01:23:38.683Z,0
2023-01-08T01:25:18.453Z,0
2023-01-08T01:26:58.358Z,0
2023-01-08T01:28:37.990Z,0
2023-01-08T01:30:17.944Z,0
2023-01-08T01:31:57.522Z,0
2023-01-08T01:33:37.277Z,0
2023-01-08T01:35:17.058Z,0
2023-01-08T01:36:56.836Z,0
2023-01-08T01:38:36.611Z,0
2023-01-08T01:40:16.358Z,0
2023-01-08T01:41:56.156Z,0
2023-01-08T01:43:35.912Z,0
2023-01-08T01:45:15.686Z,0
2023-01-08T01:46:55.420Z,0
2023-01-08T01:48:35.198Z,0
2023-01-08T01:50:14.985Z,0
2023-01-08T01:51:54.731Z,0
2023-01-08T01:53:34.486Z,0
2023-01-08T01:55:14.270Z,0
2023-01-08T01:56:54.030Z,0
2023-01-08T02:00:13.579Z,0
2023-01-08T02:01:53.332Z,0
2023-01-08T02:03:33.162Z,0
2023-01-08T02:05:12.861Z,0
2023-01-08T02:06:52.626Z,0
2023-01-08T02:08:32.403Z,0
2023-01-08T02:10:12.158Z,0
2023-01-08T02:11:51.927Z,0
2023-01-08T02:13:31.726Z,0
2023-01-08T02:15:11.467Z,0
2023-01-08T02:16:51.234Z,0
2023-01-08T02:18:31.034Z,0
2023-01-08T02:20:10.789Z,0
2023-01-08T02:21:50.535Z,0
2023-01-08T02:23:30.319Z,0
2023-01-08T02:25:10.073Z,0
2023-01-08T02:26:49.876Z,0
2023-01-08T02:28:29.605Z,0
2023-01-08T02:30:09.366Z,0
2023-01-08T02:31:49.150Z,0
2023-01-08T02:33:28.916Z,0
2023-01-08T02:35:08.675Z,0
2023-01-08T02:36:48.440Z,0
2023-01-08T02:38:28.215Z,0
2023-01-08T02:40:07.984Z,0
2023-01-08T02:41:47.752Z,0
2023-01-08T02:43:27.508Z,0
2023-01-08T02:45:07.285Z,0
2023-01-08T02:46:47.050Z,0
2023-01-08T02:48:26.810Z,0
2023-01-08T02:50:06.581Z,0
2023-01-08T02:51:46.354Z,0
2023-01-08T02:53:26.122Z,0
2023-01-08T02:55:05.871Z,0
2023-01-08T02:56:45.664Z,0
2023-01-08T02:58:25.428Z,0
2023-01-08T03:00:05.197Z,0
2023-01-08T03:01:45.027Z,0
2023-01-08T03:03:24.732Z,0
2023-01-08T03:05:04.490Z,0
2023-01-08T03:06:44.249Z,0
2023-01-08T03:08:24.032Z,0
2023-01-08T03:10:03.790Z,0
2023-01-08T03:11:43.564Z,0
2023-01-08T03:13:23.336Z,0
2023-01-08T03:15:03.087Z,0
2023-01-08T03:16:42.857Z,0
2023-01-08T03:18:22.633Z,0
2023-01-08T03:20:02.389Z,0
2023-01-08T03:21:42.161Z,0
2023-01-08T03:23:21.932Z,0
2023-01-08T03:25:01.710Z,0
2023-01-08T03:26:41.476Z,0
2023-01-08T03:28:21.233Z,0
2023-01-08T03:30:00.996Z,0
2023-01-08T03:31:40.763Z,0
2023-01-08T03:33:20.532Z,0
2023-01-08T03:35:00.291Z,0
2023-01-08T03:36:40.071Z,0
2023-01-08T03:38:19.872Z,0
2023-01-08T03:39:59.626Z,0
2023-01-08T03:41:39.377Z,0
2023-01-08T03:43:19.140Z,0
2023-01-08T03:44:58.914Z,0
2023-01-08T03:46:38.668Z,0
2023-01-08T03:48:18.428Z,0
2023-01-08T03:49:58.211Z,0
2023-01-08T03:51:37.955Z,0
2023-01-08T03:53:17.735Z,0
2023-01-08T03:54:57.501Z,0
2023-01-08T03:56:37.265Z,0
2023-01-08T03:58:17.010Z,0
2023-01-08T03:59:56.784Z,0
2023-01-08T04:01:36.566Z,0
2023-01-08T04:03:16.321Z,0
2023-01-08T04:04:56.079Z,0
2023-01-08T04:06:35.832Z,0
2023-01-08T04:08:15.612Z,0
2023-01-08T04:09:55.377Z,0
2023-01-08T04:11:35.132Z,0
2023-01-08T04:13:14.895Z,0
2023-01-08T04:14:54.677Z,0
2023-01-08T04:16:34.428Z,0
2023-01-08T04:18:14.196Z,0
2023-01-08T04:19:53.970Z,0
2023-01-08T04:21:33.728Z,0
2023-01-08T04:23:13.481Z,0
2023-01-08T04:24:53.252Z,0
2023-01-08T04:26:33.019Z,0
2023-01-08T04:28:12.788Z,0
2023-01-08T04:29:52.537Z,0
2023-01-08T04:31:32.322Z,0
2023-01-08T04:33:12.074Z,0
2023-01-08T04:34:51.838Z,0
2023-01-08T04:36:31.591Z,0
2023-01-08T04:38:11.367Z,0
2023-01-08T04:39:51.126Z,0
2023-01-08T04:41:30.907Z,0
2023-01-08T04:43:10.648Z,0
2023-01-08T04:44:50.410Z,0
2023-01-08T04:46:30.177Z,0
2023-01-08T04:48:09.951Z,0
2023-01-08T04:49:49.717Z,0
2023-01-08T04:51:29.479Z,0
2023-01-08T04:53:09.258Z,0
2023-01-08T04:54:49.008Z,0
2023-01-08T04:56:28.767Z,0
2023-01-08T04:58:08.550Z,0
2023-01-08T04:59:48.320Z,0
2023-01-08T05:01:28.061Z,0
2023-01-08T05:03:07.833Z,0
2023-01-08T05:04:47.580Z,0
2023-01-08T05:06:27.352Z,0
2023-01-08T05:08:07.130Z,0
2023-01-08T05:09:46.888Z,0
2023-01-08T05:11:26.652Z,0
2023-01-08T05:13:06.406Z,0
2023-01-08T05:14:46.177Z,0
2023-01-08T05:16:25.947Z,0
2023-01-08T05:18:05.701Z,0
2023-01-08T05:19:45.492Z,0
2023-01-08T05:21:25.268Z,0
2023-01-08T05:23:04.996Z,0
2023-01-08T05:24:44.763Z,0
2023-01-08T05:26:24.520Z,0
2023-01-08T05:28:04.303Z,0
2023-01-08T05:29:44.082Z,0
2023-01-08T05:31:23.819Z,0
2023-01-08T05:33:03.580Z,0
2023-01-08T05:34:43.359Z,0
2023-01-08T05:36:23.105Z,0
2023-01-08T05:38:02.869Z,0
2023-01-08T05:39:42.647Z,0
2023-01-08T05:41:22.414Z,0
2023-01-08T05:43:02.165Z,0
2023-01-08T05:44:41.933Z,0
2023-01-08T05:46:21.703Z,0
2023-01-08T05:48:01.456Z,0
2023-01-08T05:49:41.225Z,0
2023-01-08T05:51:20.995Z,0
2023-01-08T05:53:00.759Z,0
2023-01-08T05:54:40.530Z,0
2023-01-08T05:56:20.284Z,0
2023-01-08T05:58:00.070Z,0
2023-01-08T05:59:39.813Z,0
2023-01-08T06:01:19.565Z,0
2023-01-08T06:02:59.339Z,0
2023-01-08T06:04:39.108Z,0
2023-01-08T06:06:18.869Z,0
2023-01-08T06:07:58.637Z,0
2023-01-08T06:09:38.403Z,0
2023-01-08T06:11:18.155Z,0
2023-01-08T06:12:57.934Z,0
2023-01-08T06:14:37.685Z,0
2023-01-08T06:16:17.464Z,0
2023-01-08T06:17:57.219Z,0
2023-01-08T06:19:36.997Z,0
2023-01-08T06:21:16.757Z,0
2023-01-08T06:22:56.509Z,0
2023-01-08T06:24:36.267Z,0
2023-01-08T06:26:16.058Z,0
2023-01-08T06:27:55.808Z,0
2023-01-08T06:29:35.567Z,0
2023-01-08T06:31:15.328Z,0
2023-01-08T06:32:55.108Z,0
2023-01-08T06:34:34.879Z,0
2023-01-08T06:36:14.633Z,0
2023-01-08T06:37:54.402Z,0
2023-01-08T06:39:34.168Z,0
2023-01-08T06:41:13.910Z,0
2023-01-08T06:42:53.671Z,0
2023-01-08T06:44:33.447Z,0
2023-01-08T06:46:13.201Z,0
2023-01-08T06:47:52.986Z,0
2023-01-08T06:49:32.752Z,0
2023-01-08T06:51:12.503Z,0
2023-01-08T06:52:52.284Z,0
2023-01-08T06:54:32.104Z,0
2023-01-08T06:56:11.803Z,0.02
2023-01-08T06:57:51.581Z,0.02
2023-01-08T06:59:31.343Z,0
2023-01-08T07:01:11.108Z,0
2023-01-08T07:02:50.883Z,0
2023-01-08T07:04:30.652Z,0
2023-01-08T07:06:10.424Z,0
2023-01-08T07:07:50.207Z,0
2023-01-08T07:09:29.967Z,0
2023-01-08T07:11:09.711Z,0
2023-01-08T07:12:49.479Z,0
2023-01-08T07:14:29.256Z,0
2023-01-08T07:16:09.016Z,0
2023-01-08T07:17:48.798Z,0
2023-01-08T07:19:28.552Z,0
2023-01-08T07:21:08.323Z,0
2023-01-08T07:22:48.083Z,0
2023-01-08T07:24:27.841Z,0
2023-01-08T07:26:07.654Z,0
2023-01-08T07:27:47.384Z,0.02
2023-01-08T07:29:27.164Z,0
2023-01-08T07:31:06.920Z,0.02
2023-01-08T07:32:46.691Z,0
2023-01-08T07:34:26.451Z,0
2023-01-08T07:36:06.237Z,0
2023-01-08T07:37:45.996Z,0
2023-01-08T07:39:25.756Z,0.08
2023-01-08T07:41:05.693Z,0.06
2023-01-08T07:42:45.316Z,0.03
2023-01-08T07:44:25.060Z,0.06
2023-01-08T07:46:04.863Z,0.06
2023-01-08T07:47:44.603Z,0.01
2023-01-08T07:49:24.407Z,0.02
2023-01-08T07:51:04.159Z,0.09
2023-01-08T07:52:43.913Z,0.15
2023-01-08T07:54:23.677Z,0.14
2023-01-08T07:56:03.459Z,0.08
2023-01-08T07:57:43.213Z,0.12
2023-01-08T07:59:22.994Z,0.1
2023-01-08T08:01:02.845Z,0.13
2023-01-08T08:02:42.552Z,0.1
2023-01-08T08:04:22.296Z,0.1
2023-01-08T08:06:02.065Z,0.16
2023-01-08T08:07:41.830Z,0.19
2023-01-08T08:09:21.602Z,0.19
2023-01-08T08:11:01.384Z,0.18
2023-01-08T08:12:41.144Z,0.16
2023-01-08T08:14:20.914Z,0.14
2023-01-08T08:16:00.681Z,0.13
2023-01-08T08:17:40.466Z,0.09
2023-01-08T08:19:20.303Z,0.08
2023-01-08T08:20:59.982Z,0.07
2023-01-08T08:22:39.821Z,0.09
2023-01-08T08:24:19.523Z,0.1
2023-01-08T08:25:59.439Z,0.08
2023-01-08T08:27:39.103Z,0.08
2023-01-08T08:29:18.860Z,0.09
2023-01-08T08:30:58.629Z,0.13
2023-01-08T08:32:38.377Z,0.25
2023-01-08T08:34:18.137Z,0.21
2023-01-08T08:35:57.959Z,0.18
2023-01-08T08:37:37.699Z,0.19
2023-01-08T08:39:17.461Z,0.28
2023-01-08T08:40:57.334Z,0.33
2023-01-08T08:42:37.036Z,0.35
2023-01-08T08:44:16.763Z,0.35
2023-01-08T08:45:56.561Z,0.42
2023-01-08T08:47:36.305Z,0.45
2023-01-08T08:49:16.089Z,0.51
2023-01-08T08:50:55.841Z,0.55
2023-01-08T08:52:35.626Z,1.53
2023-01-08T08:54:15.379Z,1.53
2023-01-08T08:55:55.167Z,1.25
2023-01-08T08:57:34.950Z,0.45
2023-01-08T08:59:14.687Z,0.3
2023-01-08T09:00:54.477Z,0.2
2023-01-08T09:02:34.244Z,0.17
2023-01-08T09:04:14.026Z,0.2
2023-01-08T09:05:53.776Z,0.23
2023-01-08T09:07:33.549Z,0.22
2023-01-08T09:09:13.380Z,0.27
2023-01-08T09:10:53.093Z,0.38
2023-01-08T09:12:32.854Z,0.35
2023-01-08T09:14:12.639Z,0.38
2023-01-08T09:15:52.402Z,0.43
2023-01-08T09:17:32.174Z,0.52
2023-01-08T09:19:11.950Z,0.58
2023-01-08T09:20:51.722Z,0.58
2023-01-08T09:22:31.499Z,0.61
2023-01-08T09:24:11.261Z,0.56
2023-01-08T09:25:51.119Z,0.28
2023-01-08T09:27:30.795Z,0.28
2023-01-08T09:29:10.561Z,0.3
2023-01-08T09:30:50.402Z,0.31
2023-01-08T09:32:30.145Z,0.24
2023-01-08T09:34:09.936Z,0.27
2023-01-08T09:35:49.677Z,0.39
2023-01-08T09:37:29.416Z,0.4
2023-01-08T09:39:09.179Z,0.33
2023-01-08T09:40:48.959Z,0.25
2023-01-08T09:42:28.738Z,0.36
2023-01-08T09:44:08.494Z,0.42
2023-01-08T09:45:48.258Z,0.46
2023-01-08T09:47:28.038Z,0.46
2023-01-08T09:49:07.797Z,0.38
2023-01-08T09:50:47.571Z,0.3
2023-01-08T09:52:27.345Z,0.36
2023-01-08T09:54:07.238Z,0.57
2023-01-08T09:55:46.871Z,0.28
2023-01-08T09:57:26.644Z,0.26
2023-01-08T09:59:06.449Z,0.24
2023-01-08T10:00:46.200Z,0.22
2023-01-08T10:02:26.003Z,0.21
2023-01-08T10:04:05.740Z,0.24
2023-01-08T10:05:45.507Z,0.25
2023-01-08T10:07:25.295Z,0.34
2023-01-08T10:09:05.053Z,0.44
2023-01-08T10:10:44.819Z,0.5
2023-01-08T10:12:24.605Z,0.51
2023-01-08T10:14:04.363Z,0.45
2023-01-08T10:15:44.141Z,0.67
2023-01-08T10:17:23.903Z,0.75
2023-01-08T10:19:03.687Z,0.7
2023-01-08T10:20:43.461Z,0.58
2023-01-08T10:22:23.219Z,0.39
2023-01-08T10:24:03.025Z,0.22
2023-01-08T10:25:42.757Z,0.2
2023-01-08T10:27:22.529Z,0.12
2023-01-08T10:29:02.333Z,0.1
2023-01-08T10:30:42.064Z,0.14
2023-01-08T10:32:21.826Z,0.11
2023-01-08T10:34:01.668Z,0.12
2023-01-08T10:35:41.387Z,0.12
2023-01-08T10:37:21.126Z,0.15
2023-01-08T10:39:00.899Z,0.11
2023-01-08T10:40:40.669Z,0.1
2023-01-08T10:42:20.426Z,0.12
2023-01-08T10:44:00.205Z,0.2
2023-01-08T10:45:40.006Z,0.32
2023-01-08T10:47:19.737Z,0.39
2023-01-08T10:48:59.592Z,0.47
2023-01-08T10:50:39.282Z,0.46
2023-01-08T10:52:19.183Z,0.63
2023-01-08T10:53:58.955Z,0.99
2023-01-08T10:55:38.747Z,1.72
2023-01-08T10:58:58.260Z,1.64
2023-01-08T11:00:38.029Z,1.55
2023-01-08T11:02:17.805Z,1.42
2023-01-08T11:03:57.577Z,1.34
2023-01-08T11:05:37.340Z,1.3
2023-01-08T11:07:17.144Z,1.26
2023-01-08T11:08:56.892Z,1.17
2023-01-08T11:10:36.668Z,1.2
2023-01-08T11:12:16.430Z,1.14
2023-01-08T11:13:56.203Z,0.7
2023-01-08T11:15:36.023Z,0.47
2023-01-08T11:17:15.729Z,1.04
2023-01-08T11:18:55.548Z,0.61
2023-01-08T11:20:35.335Z,0.71
2023-01-08T11:22:15.126Z,0.88
2023-01-08T11:23:54.842Z,0.85
2023-01-08T11:25:34.567Z,0.55
2023-01-08T11:27:14.346Z,0.33
2023-01-08T11:28:54.118Z,0.29
2023-01-08T11:30:33.889Z,0.29
2023-01-08T11:32:13.673Z,0.3
2023-01-08T11:33:53.436Z,0.33
2023-01-08T11:35:33.211Z,0.37
2023-01-08T11:37:12.991Z,0.33
2023-01-08T11:38:52.745Z,0.27
2023-01-08T11:40:32.521Z,0.28
2023-01-08T11:42:12.301Z,0.29
2023-01-08T11:43:52.108Z,0.36
2023-01-08T11:45:31.835Z,0.32
2023-01-08T11:47:11.597Z,0.32
2023-01-08T11:48:51.366Z,0.37
2023-01-08T11:50:31.125Z,0.38
2023-01-08T11:52:10.903Z,0.41
2023-01-08T11:53:50.680Z,0.41
2023-01-08T11:55:30.436Z,0.36
2023-01-08T11:57:10.221Z,0.4
2023-01-08T11:58:49.992Z,0.52
2023-01-08T12:00:29.762Z,0.61
2023-01-08T12:02:09.526Z,0.7
2023-01-08T12:03:49.354Z,0.71
2023-01-08T12:05:29.102Z,0.74
2023-01-08T12:07:08.835Z,0.8
2023-01-08T12:08:48.628Z,0.84
2023-01-08T12:10:28.374Z,0.79
2023-01-08T12:12:08.147Z,0.8
2023-01-08T12:13:47.948Z,0.76
2023-01-08T12:15:27.739Z,0.63
2023-01-08T12:17:07.462Z,1.26
2023-01-08T12:18:47.238Z,0.76
2023-01-08T12:20:27.007Z,0.55
2023-01-08T12:22:06.776Z,0.73
2023-01-08T12:23:46.537Z,0.82
2023-01-08T12:25:26.314Z,0.81
2023-01-08T12:27:06.076Z,1.02
2023-01-08T12:28:45.856Z,0.8
2023-01-08T12:30:25.615Z,0.81
2023-01-08T12:32:05.386Z,0.85
2023-01-08T12:33:45.154Z,0.88
2023-01-08T12:35:24.935Z,1
2023-01-08T12:37:04.705Z,1.25
2023-01-08T12:38:44.460Z,1.07
2023-01-08T12:40:24.235Z,1.01
2023-01-08T12:42:04.016Z,0.99
2023-01-08T12:43:43.779Z,0.99
2023-01-08T12:45:23.557Z,0.99
2023-01-08T12:47:03.336Z,1
2023-01-08T12:48:43.273Z,0.98
2023-01-08T12:50:22.864Z,0.76
2023-01-08T12:52:02.660Z,0.49
2023-01-08T12:53:42.473Z,0.26
2023-01-08T12:55:22.310Z,0.4
2023-01-08T12:57:01.936Z,0.28
2023-01-08T12:58:41.709Z,0.28
2023-01-08T13:00:21.486Z,0.2
2023-01-08T13:02:01.275Z,0.16
2023-01-08T13:03:41.121Z,0.14
2023-01-08T13:05:20.782Z,0.17
2023-01-08T13:07:00.561Z,0.17
2023-01-08T13:08:40.337Z,0.18
2023-01-08T13:10:20.093Z,0.17
2023-01-08T13:12:00.178Z,0.21
2023-01-08T13:13:39.628Z,0.25
2023-01-08T13:15:19.417Z,0.26
2023-01-08T13:16:59.185Z,0.3
2023-01-08T13:18:39.038Z,0.35
2023-01-08T13:20:18.709Z,0.33
2023-01-08T13:21:58.569Z,0.28
2023-01-08T13:23:38.293Z,0.26
2023-01-08T13:25:18.058Z,0.24
2023-01-08T13:26:57.799Z,0.22
2023-01-08T13:28:37.606Z,0.2
2023-01-08T13:30:17.335Z,0.19
2023-01-08T13:31:57.117Z,0.18
2023-01-08T13:33:36.940Z,0.17
2023-01-08T13:35:16.672Z,0.16
2023-01-08T13:36:56.442Z,0.17
2023-01-08T13:38:36.201Z,0.15
2023-01-08T13:40:15.966Z,0.16
2023-01-08T13:41:55.724Z,0.14
2023-01-08T13:43:35.507Z,0.14
2023-01-08T13:45:15.278Z,0.13
2023-01-08T13:46:55.054Z,0.12
2023-01-08T13:48:34.821Z,0.11
2023-01-08T13:50:14.582Z,0.12
2023-01-08T13:51:54.378Z,0.1
2023-01-08T13:53:34.117Z,0.1
2023-01-08T13:55:13.900Z,0.25
2023-01-08T13:56:53.669Z,0.12
2023-01-08T13:58:33.485Z,0.07
2023-01-08T14:00:13.195Z,0.08
2023-01-08T14:01:52.980Z,0.06
2023-01-08T14:03:32.750Z,0.06
2023-01-08T14:05:12.508Z,0.07
2023-01-08T14:06:52.279Z,0.06
2023-01-08T14:08:32.044Z,0.05
2023-01-08T14:10:11.823Z,0
2023-01-08T14:11:51.603Z,0.06
2023-01-08T14:13:31.347Z,0.05
2023-01-08T14:15:11.154Z,0.05
2023-01-08T14:16:50.919Z,0.04
2023-01-08T14:18:30.666Z,0.02
2023-01-08T14:20:10.423Z,0.05
2023-01-08T14:21:50.209Z,0.02
2023-01-08T14:23:29.977Z,0.01
2023-01-08T14:25:09.733Z,0
2023-01-08T14:26:49.521Z,0
2023-01-08T14:28:29.307Z,0.01
2023-01-08T14:30:09.065Z,0
2023-01-08T14:31:48.807Z,0
2023-01-08T14:33:28.616Z,0
2023-01-08T14:35:08.352Z,0
2023-01-08T14:36:48.118Z,0
2023-01-08T14:38:27.885Z,0
2023-01-08T14:40:07.660Z,0
2023-01-08T14:41:47.411Z,0
2023-01-08T14:43:27.264Z,0
2023-01-08T14:45:07.038Z,0
2023-01-08T14:46:46.753Z,0
2023-01-08T14:48:26.483Z,0
2023-01-08T14:50:06.257Z,0
2023-01-08T14:51:46.038Z,0
2023-01-08T14:53:25.793Z,0
2023-01-08T14:55:05.566Z,0
2023-01-08T14:56:45.349Z,0
2023-01-08T14:58:25.120Z,0
2023-01-08T15:00:04.871Z,0
2023-01-08T15:01:44.696Z,0
2023-01-08T15:03:24.394Z,0
2023-01-08T15:05:04.159Z,0
2023-01-08T15:06:43.914Z,0
2023-01-08T15:08:23.787Z,0
2023-01-08T15:10:03.561Z,0
2023-01-08T15:11:43.239Z,0
2023-01-08T15:13:23.002Z,0
2023-01-08T15:15:02.774Z,0
2023-01-08T15:16:42.542Z,0
2023-01-08T15:18:22.322Z,0
2023-01-08T15:20:02.071Z,0
2023-01-08T15:21:41.820Z,0
2023-01-08T15:23:21.602Z,0
2023-01-08T15:25:01.420Z,0
2023-01-08T15:26:41.186Z,0
2023-01-08T15:28:20.933Z,0
2023-01-08T15:30:00.707Z,0
2023-01-08T15:31:40.451Z,0
2023-01-08T15:33:20.230Z,0
2023-01-08T15:35:00.048Z,0
2023-01-08T15:36:39.784Z,0
2023-01-08T15:38:19.545Z,0
2023-01-08T15:39:59.387Z,0
2023-01-08T15:41:39.038Z,0
2023-01-08T15:43:18.813Z,0
2023-01-08T15:44:58.575Z,0
2023-01-08T15:46:38.472Z,0
2023-01-08T15:48:18.105Z,0
2023-01-08T15:49:57.883Z,0
2023-01-08T15:51:37.648Z,0
2023-01-08T15:53:17.418Z,0
2023-01-08T15:54:57.189Z,0
2023-01-08T15:56:36.947Z,0
2023-01-08T15:58:16.718Z,0
2023-01-08T15:59:56.481Z,0
2023-01-08T16:01:36.243Z,0
2023-01-08T16:03:16.043Z,0
2023-01-08T16:04:55.794Z,0
2023-01-08T16:06:35.551Z,0
2023-01-08T16:08:15.349Z,0
2023-01-08T16:09:55.082Z,0
2023-01-08T16:11:34.855Z,0
2023-01-08T16:13:14.643Z,0
2023-01-08T16:14:54.383Z,0
2023-01-08T16:16:34.162Z,0
2023-01-08T16:18:13.912Z,0
2023-01-08T16:19:53.735Z,0
2023-01-08T16:21:33.489Z,0
2023-01-08T16:23:13.219Z,0
2023-01-08T16:24:52.994Z,0
2023-01-08T16:26:32.761Z,0
2023-01-08T16:28:12.529Z,0
2023-01-08T16:29:52.303Z,0
2023-01-08T16:31:32.067Z,0
2023-01-08T16:33:11.842Z,0
2023-01-08T16:34:51.586Z,0
2023-01-08T16:36:31.358Z,0
2023-01-08T16:38:11.137Z,0
2023-01-08T16:39:50.895Z,0
2023-01-08T16:41:30.666Z,0
2023-01-08T16:43:10.428Z,0
2023-01-08T16:44:50.198Z,0
2023-01-08T16:46:29.960Z,0
2023-01-08T16:48:09.766Z,0
2023-01-08T16:49:49.497Z,0
2023-01-08T16:51:29.263Z,0
2023-01-08T16:53:09.050Z,0
2023-01-08T16:54:48.798Z,0
2023-01-08T16:56:28.568Z,0
2023-01-08T16:58:08.328Z,0
2023-01-08T16:59:48.098Z,0
2023-01-08T17:01:27.871Z,0
2023-01-08T17:03:07.656Z,0
2023-01-08T17:04:47.407Z,0
2023-01-08T17:06:27.174Z,0
2023-01-08T17:08:06.934Z,0
2023-01-08T17:09:46.749Z,0
2023-01-08T17:11:26.478Z,0
2023-01-08T17:13:06.238Z,0
2023-01-08T17:14:46.009Z,0
2023-01-08T17:16:25.770Z,0
2023-01-08T17:18:05.550Z,0
2023-01-08T17:19:45.309Z,0
2023-01-08T17:21:25.072Z,0
2023-01-08T17:23:04.843Z,0
2023-01-08T17:24:44.610Z,0
2023-01-08T17:26:24.422Z,0
2023-01-08T17:28:04.148Z,0
2023-01-08T17:29:43.927Z,0
2023-01-08T17:31:23.686Z,0
2023-01-08T17:33:03.440Z,0
2023-01-08T17:34:43.215Z,0
2023-01-08T17:36:22.995Z,0
2023-01-08T17:38:02.799Z,0
2023-01-08T17:39:42.511Z,0
2023-01-08T17:41:22.291Z,0
2023-01-08T17:43:02.054Z,0
2023-01-08T17:44:41.820Z,0
2023-01-08T17:46:21.583Z,0
2023-01-08T17:48:01.440Z,0
2023-01-08T17:49:41.109Z,0
2023-01-08T17:51:20.889Z,0
2023-01-08T17:53:00.751Z,0
2023-01-08T17:54:40.398Z,0
2023-01-08T17:56:20.168Z,0
2023-01-08T17:58:00.051Z,0
2023-01-08T17:59:39.816Z,0
2023-01-08T18:01:19.446Z,0
2023-01-08T18:02:59.208Z,0
2023-01-08T18:04:39.003Z,0
2023-01-08T18:06:18.748Z,0
2023-01-08T18:07:58.526Z,0
2023-01-08T18:09:38.280Z,0
2023-01-08T18:11:18.131Z,0
2023-01-08T18:12:57.815Z,0
2023-01-08T18:14:37.572Z,0
2023-01-08T18:16:17.361Z,0
2023-01-08T18:17:57.095Z,0
2023-01-08T18:19:36.874Z,0
2023-01-08T18:21:16.641Z,0
2023-01-08T18:22:56.399Z,0
2023-01-08T18:24:36.227Z,0
2023-01-08T18:26:16.021Z,0
2023-01-08T18:27:55.761Z,0
2023-01-08T18:29:35.453Z,0
2023-01-08T18:31:15.223Z,0
2023-01-08T18:32:55.080Z,0
2023-01-08T18:34:34.804Z,0
2023-01-08T18:36:14.517Z,0
2023-01-08T18:37:54.272Z,0
2023-01-08T18:39:34.030Z,0
2023-01-08T18:41:13.811Z,0
2023-01-08T18:42:53.604Z,0
2023-01-08T18:44:33.337Z,0
2023-01-08T18:46:13.099Z,0
2023-01-08T18:47:52.858Z,0
2023-01-08T18:49:32.631Z,0
2023-01-08T18:51:12.458Z,0
2023-01-08T18:52:52.263Z,0
2023-01-08T18:54:31.919Z,0
2023-01-08T18:56:11.770Z,0
2023-01-08T18:57:51.451Z,0
2023-01-08T18:59:31.253Z,0
2023-01-08T19:01:10.979Z,0
2023-01-08T19:02:50.756Z,0
2023-01-08T19:04:30.614Z,0
2023-01-08T19:06:10.264Z,0
2023-01-08T19:07:50.047Z,0
2023-01-08T19:09:29.798Z,0
2023-01-08T19:11:09.556Z,0
2023-01-08T19:12:49.400Z,0
2023-01-08T19:14:29.231Z,0
2023-01-08T19:16:08.857Z,0
2023-01-08T19:17:48.617Z,0
2023-01-08T19:19:28.494Z,0
2023-01-08T19:21:08.153Z,0
2023-01-08T19:22:47.921Z,0
2023-01-08T19:24:27.778Z,0
2023-01-08T19:26:07.509Z,0
2023-01-08T19:27:47.201Z,0
2023-01-08T19:29:26.975Z,0
2023-01-08T19:31:06.796Z,0
2023-01-08T19:32:46.512Z,0
2023-01-08T19:34:26.262Z,0
2023-01-08T19:36:06.032Z,0
2023-01-08T19:37:45.808Z,0
2023-01-08T19:39:25.553Z,0
2023-01-08T19:41:05.320Z,0
2023-01-08T19:42:45.106Z,0
2023-01-08T19:44:24.841Z,0
2023-01-08T19:46:04.606Z,0
2023-01-08T19:47:44.384Z,0
2023-01-08T19:49:24.198Z,0
2023-01-08T19:51:03.904Z,0
2023-01-08T19:52:43.679Z,0
2023-01-08T19:54:23.534Z,0
2023-01-08T19:56:03.225Z,0
2023-01-08T19:57:42.961Z,0
2023-01-08T19:59:22.730Z,0
2023-01-08T20:01:02.492Z,0
2023-01-08T20:02:42.319Z,0
2023-01-08T20:04:22.018Z,0
2023-01-08T20:06:01.845Z,0
2023-01-08T20:07:41.558Z,0
2023-01-08T20:09:21.398Z,0
2023-01-08T20:11:01.087Z,0
2023-01-08T20:12:40.897Z,0
2023-01-08T20:14:20.623Z,0
2023-01-08T20:16:00.452Z,0
2023-01-08T20:17:40.136Z,0
2023-01-08T20:19:19.889Z,0
2023-01-08T20:20:59.716Z,0
2023-01-08T20:22:39.465Z,0
2023-01-08T20:24:19.191Z,0
2023-01-08T20:25:58.959Z,0
2023-01-08T20:27:38.749Z,0
2023-01-08T20:29:18.572Z,0
2023-01-08T20:30:58.260Z,0
2023-01-08T20:32:38.010Z,0
2023-01-08T20:34:17.851Z,0
2023-01-08T20:35:57.636Z,0
2023-01-08T20:37:37.316Z,0
2023-01-08T20:39:17.149Z,0
2023-01-08T20:40:56.847Z,0
2023-01-08T20:42:36.616Z,0
2023-01-08T20:44:16.371Z,0
2023-01-08T20:45:56.144Z,0
2023-01-08T20:47:35.928Z,0
2023-01-08T20:49:15.663Z,0
2023-01-08T20:50:55.415Z,0
2023-01-08T20:52:35.200Z,0
2023-01-08T20:54:14.947Z,0
2023-01-08T20:55:54.710Z,0
2023-01-08T20:57:34.487Z,0
2023-01-08T20:59:14.258Z,0
2023-01-08T21:00:54.005Z,0
2023-01-08T21:02:33.758Z,0
2023-01-08T21:04:13.530Z,0
2023-01-08T21:05:53.298Z,0
2023-01-08T21:07:33.063Z,0
2023-01-08T21:09:12.888Z,0
2023-01-08T21:10:52.589Z,0
2023-01-08T21:12:32.354Z,0
2023-01-08T21:14:12.115Z,0
2023-01-08T21:15:51.882Z,0
2023-01-08T21:17:31.669Z,0
2023-01-08T21:19:11.433Z,0
2023-01-08T21:20:51.184Z,0
2023-01-08T21:22:30.939Z,0
2023-01-08T21:24:10.709Z,0
2023-01-08T21:25:50.483Z,0
2023-01-08T21:27:30.230Z,0
2023-01-08T21:29:10.002Z,0
2023-01-08T21:30:49.750Z,0
2023-01-08T21:32:29.522Z,0
2023-01-08T21:34:09.330Z,0
2023-01-08T21:35:49.050Z,0
2023-01-08T21:37:28.827Z,0
2023-01-08T21:39:08.672Z,0
2023-01-08T21:40:48.348Z,0
2023-01-08T21:42:28.119Z,0
2023-01-08T21:44:07.888Z,0
2023-01-08T21:45:47.633Z,0
2023-01-08T21:47:27.437Z,0
2023-01-08T21:49:07.236Z,0
2023-01-08T21:50:46.965Z,0
2023-01-08T21:52:26.708Z,0
2023-01-08T21:54:06.473Z,0
2023-01-08T21:55:46.214Z,0
2023-01-08T21:57:25.994Z,0
2023-01-08T21:59:05.771Z,0
2023-01-08T22:00:45.528Z,0
2023-01-08T22:02:25.286Z,0
2023-01-08T22:04:05.036Z,0
2023-01-08T22:05:44.823Z,0
2023-01-08T22:07:24.578Z,0
2023-01-08T22:09:04.354Z,0
2023-01-08T22:10:44.113Z,0
2023-01-08T22:12:23.867Z,0
2023-01-08T22:14:03.628Z,0
2023-01-08T22:15:43.409Z,0
2023-01-08T22:19:02.928Z,0
2023-01-08T22:20:42.701Z,0
2023-01-08T22:22:22.479Z,0
2023-01-08T22:24:02.226Z,0
2023-01-08T22:25:41.988Z,0
2023-01-08T22:27:21.741Z,0
2023-01-08T22:29:01.507Z,0
2023-01-08T22:30:41.277Z,0
2023-01-08T22:32:21.058Z,0
2023-01-08T22:34:00.810Z,0
2023-01-08T22:35:40.577Z,0
2023-01-08T22:37:20.339Z,0
2023-01-08T22:39:00.102Z,0
2023-01-08T22:40:39.865Z,0
2023-01-08T22:42:19.707Z,0
2023-01-08T22:43:59.395Z,0
2023-01-08T22:45:39.156Z,0
2023-01-08T22:47:18.923Z,0
2023-01-08T22:48:58.677Z,0
2023-01-08T22:50:38.454Z,0
2023-01-08T22:52:18.269Z,0
2023-01-08T22:53:57.980Z,0
2023-01-08T22:55:37.743Z,0
2023-01-08T22:57:17.516Z,0
2023-01-08T22:58:57.264Z,0
2023-01-08T23:00:37.043Z,0
2023-01-08T23:02:16.795Z,0
2023-01-08T23:03:56.571Z,0
2023-01-08T23:05:36.321Z,0
2023-01-08T23:07:16.112Z,0
2023-01-08T23:08:55.855Z,0
2023-01-08T23:10:35.625Z,0
2023-01-08T23:12:15.384Z,0
2023-01-08T23:13:55.164Z,0
2023-01-08T23:15:34.918Z,0
2023-01-08T23:17:14.686Z,0
2023-01-08T23:18:54.426Z,0
2023-01-08T23:20:34.244Z,0
2023-01-08T23:22:14.028Z,0
2023-01-08T23:23:53.743Z,0
2023-01-08T23:25:33.507Z,0
2023-01-08T23:27:13.261Z,0
2023-01-08T23:28:53.031Z,0
2023-01-08T23:30:32.788Z,0
2023-01-08T23:32:12.565Z,0
2023-01-08T23:33:52.321Z,0
2023-01-08T23:35:32.091Z,0
2023-01-08T23:37:11.846Z,0
2023-01-08T23:38:51.609Z,0
2023-01-08T23:40:31.373Z,0
2023-01-08T23:42:11.205Z,0
2023-01-08T23:43:50.910Z,0
2023-01-08T23:45:30.672Z,0
2023-01-08T23:47:10.432Z,0
2023-01-08T23:48:50.197Z,0
2023-01-08T23:50:30.023Z,0
2023-01-08T23:52:09.723Z,0
2023-01-08T23:53:49.505Z,0
2023-01-08T23:55:29.255Z,0
2023-01-08T23:57:09.025Z,0
2023-01-08T23:58:48.811Z,0
