createdAt,value
2022-11-16T00:16:31.212Z,98.4
2022-11-16T00:36:26.237Z,98.4
2022-11-16T00:56:38.109Z,98.4
2022-11-16T01:36:26.168Z,98.4
2022-11-16T01:56:31.035Z,98.5
2022-11-16T02:16:30.974Z,98.6
2022-11-16T02:56:30.923Z,98.7
2022-11-16T03:16:30.931Z,98.7
2022-11-16T03:36:30.864Z,98.7
2022-11-16T03:56:30.824Z,98.7
2022-11-16T04:16:25.792Z,98.9
2022-11-16T04:36:30.745Z,98.9
2022-11-16T04:56:30.755Z,98.9
2022-11-16T05:16:30.670Z,98.9
2022-11-16T05:36:30.659Z,99
2022-11-16T05:56:30.650Z,99.1
2022-11-16T06:16:32.762Z,99.1
2022-11-16T06:36:37.909Z,99.1
2022-11-16T06:56:30.775Z,99.2
2022-11-16T07:36:37.447Z,99.2
2022-11-16T07:56:25.656Z,99.2
2022-11-16T08:16:30.536Z,99.3
2022-11-16T08:36:44.460Z,99.3
2022-11-16T08:56:25.327Z,99.4
2022-11-16T09:36:37.301Z,99.4
2022-11-16T09:56:30.353Z,99.3
2022-11-16T10:16:30.192Z,99
2022-11-16T10:36:30.138Z,98.8
2022-11-16T10:56:30.134Z,98.7
2022-11-16T11:16:30.182Z,98.6
2022-11-16T11:36:30.152Z,98.6
2022-11-16T11:56:30.015Z,98.4
2022-11-16T12:16:44.059Z,97.8
2022-11-16T12:36:30.064Z,97.5
2022-11-16T12:56:25.013Z,97.5
2022-11-16T13:16:29.860Z,97.8
2022-11-16T13:36:29.931Z,98.1
2022-11-16T13:56:37.001Z,98.2
2022-11-16T14:16:29.753Z,98.4
2022-11-16T14:36:29.827Z,98.4
2022-11-16T14:56:36.809Z,98.5
2022-11-16T15:16:24.675Z,98.4
2022-11-16T15:36:29.758Z,98.3
2022-11-16T15:56:29.705Z,98.2
2022-11-16T17:36:29.537Z,98.6
2022-11-16T18:16:29.459Z,98.5
2022-11-16T18:36:24.462Z,98.5
2022-11-16T18:56:29.392Z,98.1
2022-11-16T19:16:24.413Z,98.1
2022-11-16T19:36:24.381Z,97.7
2022-11-16T19:56:29.679Z,97.2
2022-11-16T20:16:31.665Z,97
2022-11-16T20:36:29.240Z,96.7
2022-11-16T20:56:29.253Z,96.1
2022-11-16T21:16:36.187Z,95.7
2022-11-16T21:36:29.179Z,95.4
2022-11-16T21:56:24.145Z,95.2
2022-11-16T22:16:42.957Z,94
2022-11-16T22:36:35.943Z,93.4
2022-11-16T22:56:42.949Z,92.2
2022-11-16T23:16:29.020Z,91.9
2022-11-16T23:36:28.935Z,91.5
2022-11-16T23:56:28.803Z,90.8
