createdAt,value
2018-03-02T00:02:01.196Z,-0.80
2018-03-02T00:04:27.454Z,-0.70
2018-03-02T00:06:53.783Z,-0.90
2018-03-02T00:09:20.063Z,-0.80
2018-03-02T00:11:46.339Z,-0.70
2018-03-02T00:14:12.644Z,-1.00
2018-03-02T00:16:38.923Z,-1.00
2018-03-02T00:19:05.956Z,-1.10
2018-03-02T00:21:32.959Z,-1.30
2018-03-02T00:23:59.273Z,-1.00
2018-03-02T00:26:25.576Z,-1.20
2018-03-02T00:28:51.860Z,-1.00
2018-03-02T00:31:18.167Z,-1.00
2018-03-02T00:33:44.452Z,-1.30
2018-03-02T00:36:10.706Z,-1.00
2018-03-02T00:38:37.005Z,-1.20
2018-03-02T00:41:04.064Z,-1.10
2018-03-02T00:43:30.363Z,-1.30
2018-03-02T00:45:56.631Z,-1.00
2018-03-02T00:48:22.899Z,-1.20
2018-03-02T00:50:49.189Z,-1.40
2018-03-02T00:53:16.206Z,-1.20
2018-03-02T00:55:42.470Z,-1.10
2018-03-02T00:58:08.799Z,-1.10
2018-03-02T01:00:35.103Z,-1.10
2018-03-02T01:03:01.368Z,-1.40
2018-03-02T01:05:27.667Z,-1.10
2018-03-02T01:07:53.972Z,-1.20
2018-03-02T01:10:20.255Z,-1.50
2018-03-02T01:12:46.538Z,-1.50
2018-03-02T01:15:12.867Z,-1.30
2018-03-02T01:17:39.919Z,-1.40
2018-03-02T01:20:06.193Z,-1.50
2018-03-02T01:22:32.464Z,-1.30
2018-03-02T01:24:58.794Z,-1.70
2018-03-02T01:27:25.052Z,-1.40
2018-03-02T01:29:52.087Z,-1.90
2018-03-02T01:32:19.096Z,-1.90
2018-03-02T01:34:45.365Z,-1.70
2018-03-02T01:37:11.694Z,-1.80
2018-03-02T01:39:37.958Z,-1.80
2018-03-02T01:42:04.246Z,-2.00
2018-03-02T01:44:30.518Z,-1.90
2018-03-02T01:46:56.787Z,-1.80
2018-03-02T01:49:23.096Z,-1.80
2018-03-02T01:51:50.260Z,-1.70
2018-03-02T01:54:17.297Z,-1.80
2018-03-02T01:56:44.311Z,-1.80
2018-03-02T01:59:10.573Z,-1.80
2018-03-02T02:01:36.858Z,-1.80
2018-03-02T02:04:03.886Z,-1.90
2018-03-02T02:06:30.969Z,-1.90
2018-03-02T02:08:57.255Z,-1.90
2018-03-02T02:11:26.882Z,-1.90
2018-03-02T02:13:56.498Z,-1.80
2018-03-02T02:16:25.331Z,-1.90
2018-03-02T02:18:54.244Z,-1.70
2018-03-02T02:21:23.640Z,-1.90
2018-03-02T02:23:54.450Z,-2.00
2018-03-02T02:26:21.778Z,-1.90
2018-03-02T02:28:50.568Z,-1.70
2018-03-02T02:31:19.356Z,-2.00
2018-03-02T02:33:48.796Z,-2.00
2018-03-02T02:36:17.920Z,-2.10
2018-03-02T02:38:44.178Z,-2.20
2018-03-02T02:41:10.434Z,-2.20
2018-03-02T02:43:36.726Z,-2.20
2018-03-02T02:46:03.030Z,-2.20
2018-03-02T02:48:29.328Z,-2.10
2018-03-02T02:50:55.594Z,-2.40
2018-03-02T02:53:21.872Z,-2.10
2018-03-02T02:55:48.195Z,-2.50
2018-03-02T02:58:14.474Z,-2.20
2018-03-02T03:00:41.520Z,-2.50
2018-03-02T03:03:08.539Z,-2.40
2018-03-02T03:05:35.559Z,-2.40
2018-03-02T03:08:01.946Z,-2.30
2018-03-02T03:10:28.257Z,-2.00
2018-03-02T03:12:54.541Z,-2.40
2018-03-02T03:15:20.811Z,-2.40
2018-03-02T03:17:47.203Z,-2.90
2018-03-02T03:20:13.512Z,-2.70
2018-03-02T03:22:39.821Z,-2.50
2018-03-02T03:25:06.116Z,-2.60
2018-03-02T03:27:32.394Z,-2.40
2018-03-02T03:29:58.661Z,-2.60
2018-03-02T03:32:25.002Z,-2.10
2018-03-02T03:34:51.319Z,-2.70
2018-03-02T03:37:17.649Z,-2.70
2018-03-02T03:39:43.973Z,-2.70
2018-03-02T03:42:10.239Z,-2.50
2018-03-02T03:44:37.262Z,-2.80
2018-03-02T03:47:03.555Z,-2.50
2018-03-02T03:49:30.586Z,-2.50
2018-03-02T03:51:57.602Z,-2.60
2018-03-02T03:54:23.906Z,-2.80
2018-03-02T03:56:50.195Z,-2.70
2018-03-02T03:59:16.494Z,-2.70
2018-03-02T04:01:42.787Z,-2.20
2018-03-02T04:04:09.803Z,-2.70
2018-03-02T04:06:36.088Z,-2.70
2018-03-02T04:09:02.428Z,-2.70
2018-03-02T04:11:28.718Z,-2.60
2018-03-02T04:13:55.022Z,-2.80
2018-03-02T04:16:21.292Z,-2.70
2018-03-02T04:18:47.566Z,-2.70
2018-03-02T04:21:13.859Z,-2.20
2018-03-02T04:23:40.135Z,-2.50
2018-03-02T04:26:07.182Z,-2.60
2018-03-02T04:28:33.486Z,-3.00
2018-03-02T04:31:00.504Z,-3.30
2018-03-02T04:33:26.796Z,-3.30
2018-03-02T04:35:53.041Z,-2.80
2018-03-02T04:38:20.090Z,-2.70
2018-03-02T04:40:47.154Z,-2.90
2018-03-02T04:43:13.457Z,-2.90
2018-03-02T04:45:39.777Z,-3.00
2018-03-02T04:48:06.041Z,-2.90
2018-03-02T04:50:32.329Z,-3.30
2018-03-02T04:52:58.650Z,-3.00
2018-03-02T04:55:24.907Z,-3.60
2018-03-02T04:57:51.932Z,-3.00
2018-03-02T05:00:18.950Z,-2.80
2018-03-02T05:02:45.251Z,-2.80
2018-03-02T05:05:11.518Z,-3.00
2018-03-02T05:07:37.890Z,-2.90
2018-03-02T05:10:04.197Z,-2.90
2018-03-02T05:12:30.520Z,-3.00
2018-03-02T05:14:57.573Z,-2.70
2018-03-02T05:17:24.581Z,-2.90
2018-03-02T05:19:50.872Z,-2.90
2018-03-02T05:22:17.741Z,-2.90
2018-03-02T05:24:44.032Z,-2.40
2018-03-02T05:27:10.332Z,-3.00
2018-03-02T05:29:36.600Z,-2.80
2018-03-02T05:32:02.878Z,-3.00
2018-03-02T05:34:29.174Z,-2.80
2018-03-02T05:36:55.467Z,-3.60
2018-03-02T05:39:21.754Z,-2.80
2018-03-02T05:41:48.010Z,-2.90
2018-03-02T05:44:14.291Z,-3.00
2018-03-02T05:46:41.425Z,-3.10
2018-03-02T05:49:08.494Z,-3.10
2018-03-02T05:51:34.795Z,-2.50
2018-03-02T05:54:01.097Z,-3.20
2018-03-02T05:56:27.453Z,-3.00
2018-03-02T05:58:53.754Z,-3.40
2018-03-02T06:01:20.767Z,-3.00
2018-03-02T06:03:47.035Z,-3.50
2018-03-02T06:06:13.317Z,-3.10
2018-03-02T06:08:39.599Z,-3.60
2018-03-02T06:11:06.654Z,-3.10
2018-03-02T06:13:32.977Z,-2.90
2018-03-02T06:15:59.283Z,-2.80
2018-03-02T06:18:26.308Z,-2.90
2018-03-02T06:20:52.568Z,-3.00
2018-03-02T06:23:18.899Z,-3.10
2018-03-02T06:25:45.183Z,-2.40
2018-03-02T06:28:11.457Z,-2.90
2018-03-02T06:30:38.490Z,-3.00
2018-03-02T06:33:05.649Z,-3.10
2018-03-02T06:35:32.212Z,-2.60
2018-03-02T06:37:59.266Z,-3.10
2018-03-02T06:40:25.578Z,-3.60
2018-03-02T06:42:51.858Z,-3.00
2018-03-02T06:45:18.124Z,-2.80
2018-03-02T06:47:45.158Z,-3.00
2018-03-02T06:50:11.438Z,-2.40
2018-03-02T06:52:37.693Z,-3.10
2018-03-02T06:55:04.750Z,-2.80
2018-03-02T06:57:31.072Z,-2.80
2018-03-02T06:59:57.361Z,-2.70
2018-03-02T07:02:24.369Z,-2.70
2018-03-02T07:04:50.710Z,-2.70
2018-03-02T07:07:17.750Z,-2.80
2018-03-02T07:09:44.026Z,-2.70
2018-03-02T07:12:10.305Z,-3.00
2018-03-02T07:14:36.609Z,-2.70
2018-03-02T07:17:04.146Z,-3.00
2018-03-02T07:19:31.753Z,-2.80
2018-03-02T07:21:58.029Z,-2.60
2018-03-02T07:24:24.438Z,-2.90
2018-03-02T07:26:52.606Z,-2.60
2018-03-02T07:29:22.107Z,-2.80
2018-03-02T07:31:50.834Z,-2.70
2018-03-02T07:34:21.660Z,-2.90
2018-03-02T07:36:50.505Z,-2.60
2018-03-02T07:39:19.249Z,-2.80
2018-03-02T07:41:47.928Z,-2.60
2018-03-02T07:44:16.507Z,-2.40
2018-03-02T07:46:55.181Z,-3.10
2018-03-02T07:49:28.067Z,-2.60
2018-03-02T07:51:54.541Z,-2.80
2018-03-02T07:54:20.794Z,-2.40
2018-03-02T07:56:47.097Z,-2.50
2018-03-02T07:59:13.375Z,-2.60
2018-03-02T08:01:40.447Z,-2.50
2018-03-02T08:04:06.819Z,-1.80
2018-03-02T08:06:33.082Z,-2.40
2018-03-02T08:08:59.402Z,-2.50
2018-03-02T08:11:25.654Z,-2.30
2018-03-02T08:13:52.741Z,-2.20
2018-03-02T08:16:19.039Z,-2.40
2018-03-02T08:18:55.218Z,-2.30
2018-03-02T08:21:29.585Z,-2.10
2018-03-02T08:24:01.143Z,-2.30
2018-03-02T08:26:37.816Z,-1.80
2018-03-02T08:29:05.839Z,-1.80
2018-03-02T08:31:32.215Z,-2.20
2018-03-02T08:34:05.100Z,-2.20
2018-03-02T08:36:37.669Z,-2.00
2018-03-02T08:39:12.080Z,-2.10
2018-03-02T08:41:43.099Z,-1.70
2018-03-02T08:44:16.699Z,-1.60
2018-03-02T08:46:50.665Z,-1.80
2018-03-02T08:49:16.949Z,-1.50
2018-03-02T08:51:43.221Z,-1.60
2018-03-02T08:54:09.538Z,-1.60
2018-03-02T08:56:35.834Z,-1.50
2018-03-02T08:59:02.877Z,-1.10
2018-03-02T09:01:29.157Z,-1.30
2018-03-02T09:03:55.491Z,-1.00
2018-03-02T09:06:22.506Z,-1.00
2018-03-02T09:08:48.914Z,-1.00
2018-03-02T09:11:15.186Z,-1.30
2018-03-02T09:13:41.461Z,-1.30
2018-03-02T09:16:07.761Z,-1.40
2018-03-02T09:18:34.074Z,-1.50
2018-03-02T09:21:00.341Z,-1.50
2018-03-02T09:23:26.639Z,-1.40
2018-03-02T09:25:53.730Z,-1.70
2018-03-02T09:28:20.049Z,-1.30
2018-03-02T09:30:46.306Z,-1.20
2018-03-02T09:33:13.315Z,-1.40
2018-03-02T09:35:39.622Z,-1.40
2018-03-02T09:38:05.877Z,-1.00
2018-03-02T09:40:32.207Z,-1.30
2018-03-02T09:42:58.468Z,-1.40
2018-03-02T09:45:24.751Z,-1.20
2018-03-02T09:47:51.052Z,-0.70
2018-03-02T09:50:17.328Z,-0.50
2018-03-02T09:52:43.617Z,-0.40
2018-03-02T09:55:09.885Z,-0.40
2018-03-02T09:57:36.162Z,-0.50
2018-03-02T10:00:02.474Z,-0.40
2018-03-02T10:02:28.738Z,-0.10
2018-03-02T10:04:55.048Z,-0.30
2018-03-02T10:07:21.308Z,-0.60
2018-03-02T10:09:47.596Z,-0.20
2018-03-02T10:12:13.892Z,-0.20
2018-03-02T10:14:40.212Z,-0.30
2018-03-02T10:17:06.489Z,-0.30
2018-03-02T10:19:32.789Z,-0.20
2018-03-02T10:21:59.152Z,-0.30
2018-03-02T10:24:26.174Z,0.00
2018-03-02T10:26:53.176Z,-0.10
2018-03-02T10:29:19.467Z,0.40
2018-03-02T10:31:45.734Z,-0.10
2018-03-02T10:34:12.727Z,0.10
2018-03-02T10:36:39.010Z,0.10
2018-03-02T10:39:05.279Z,0.30
2018-03-02T10:41:31.622Z,0.40
2018-03-02T10:43:57.841Z,0.40
2018-03-02T10:46:24.129Z,0.70
2018-03-02T10:48:50.426Z,0.50
2018-03-02T10:51:16.703Z,0.40
2018-03-02T10:53:43.022Z,0.40
2018-03-02T10:56:09.362Z,0.80
2018-03-02T10:58:35.619Z,0.50
2018-03-02T11:01:08.880Z,0.60
2018-03-02T11:03:35.173Z,0.80
2018-03-02T11:06:01.456Z,0.70
2018-03-02T11:08:27.735Z,0.90
2018-03-02T11:10:54.040Z,1.10
2018-03-02T11:13:20.287Z,1.20
2018-03-02T11:15:46.569Z,1.50
2018-03-02T11:18:12.871Z,1.40
2018-03-02T11:20:39.151Z,1.70
2018-03-02T11:23:05.466Z,1.90
2018-03-02T11:25:31.732Z,1.90
2018-03-02T11:27:58.045Z,1.50
2018-03-02T11:30:24.337Z,1.30
2018-03-02T11:32:50.599Z,1.20
2018-03-02T11:35:17.656Z,1.50
2018-03-02T11:37:43.924Z,1.70
2018-03-02T11:40:10.173Z,1.50
2018-03-02T11:42:36.457Z,1.50
2018-03-02T11:45:02.772Z,1.40
2018-03-02T11:47:29.844Z,1.30
2018-03-02T11:49:56.138Z,1.50
2018-03-02T11:52:23.153Z,1.60
2018-03-02T11:54:49.464Z,1.40
2018-03-02T11:57:15.765Z,1.20
2018-03-02T11:59:42.072Z,1.40
2018-03-02T12:02:08.374Z,1.40
2018-03-02T12:04:34.629Z,1.20
2018-03-02T12:07:00.913Z,1.70
2018-03-02T12:09:27.173Z,1.70
2018-03-02T12:11:54.241Z,1.20
2018-03-02T12:14:20.627Z,1.30
2018-03-02T12:16:47.727Z,1.40
2018-03-02T12:19:13.962Z,1.20
2018-03-02T12:21:40.261Z,1.20
2018-03-02T12:24:06.560Z,1.00
2018-03-02T12:26:32.839Z,1.40
2018-03-02T12:28:59.116Z,1.30
2018-03-02T12:31:25.406Z,1.40
2018-03-02T12:33:51.705Z,1.10
2018-03-02T12:36:18.013Z,1.30
2018-03-02T12:38:44.301Z,1.40
2018-03-02T12:41:11.310Z,1.40
2018-03-02T12:43:37.610Z,1.30
2018-03-02T12:46:03.961Z,1.40
2018-03-02T12:48:30.970Z,1.60
2018-03-02T12:50:57.273Z,1.70
2018-03-02T12:53:23.530Z,1.40
2018-03-02T12:55:50.544Z,1.40
2018-03-02T12:58:16.931Z,1.50
2018-03-02T13:00:43.217Z,1.50
2018-03-02T13:03:09.505Z,1.90
2018-03-02T13:05:36.517Z,1.90
2018-03-02T13:08:02.790Z,1.80
2018-03-02T13:10:29.077Z,1.90
2018-03-02T13:12:55.365Z,1.90
2018-03-02T13:15:21.633Z,1.90
2018-03-02T13:17:47.953Z,1.90
2018-03-02T13:20:14.243Z,2.00
2018-03-02T13:22:40.610Z,2.10
2018-03-02T13:25:06.902Z,1.90
2018-03-02T13:27:45.531Z,1.90
2018-03-02T13:30:11.876Z,2.10
2018-03-02T13:32:38.118Z,2.10
2018-03-02T13:35:09.204Z,2.40
2018-03-02T13:37:35.510Z,2.70
2018-03-02T13:40:13.853Z,2.50
2018-03-02T13:42:40.125Z,2.30
2018-03-02T13:45:06.397Z,2.20
2018-03-02T13:50:36.646Z,2.00
2018-03-02T13:53:02.978Z,2.00
2018-03-02T13:55:29.277Z,2.10
2018-03-02T13:58:01.825Z,2.10
2018-03-02T14:00:28.113Z,2.40
2018-03-02T14:06:02.418Z,2.30
2018-03-02T14:08:29.095Z,2.20
2018-03-02T14:10:55.356Z,2.80
2018-03-02T14:13:21.674Z,2.60
2018-03-02T14:15:47.980Z,2.80
2018-03-02T14:18:14.437Z,3.30
2018-03-02T14:20:40.733Z,3.70
2018-03-02T14:23:07.017Z,3.90
2018-03-02T14:25:34.026Z,4.50
2018-03-02T14:28:00.358Z,4.50
2018-03-02T14:30:27.459Z,4.00
2018-03-02T14:32:54.734Z,3.70
2018-03-02T14:35:21.764Z,3.70
2018-03-02T14:37:48.769Z,3.10
2018-03-02T14:40:15.069Z,3.30
2018-03-02T14:42:41.980Z,3.40
2018-03-02T14:45:08.277Z,3.80
2018-03-02T14:47:34.560Z,3.10
2018-03-02T14:50:01.657Z,3.10
2018-03-02T14:52:27.997Z,3.00
2018-03-02T14:54:54.278Z,2.80
2018-03-02T14:57:20.592Z,2.70
2018-03-02T14:59:46.850Z,2.60
2018-03-02T15:02:13.104Z,2.60
2018-03-02T15:04:39.397Z,2.40
2018-03-02T15:07:06.452Z,2.50
2018-03-02T15:09:32.744Z,2.10
2018-03-02T15:11:59.749Z,2.30
2018-03-02T15:14:26.037Z,2.00
2018-03-02T15:16:52.332Z,1.90
2018-03-02T15:19:18.598Z,1.80
2018-03-02T15:21:44.892Z,1.90
2018-03-02T15:24:11.185Z,2.00
2018-03-02T15:26:37.448Z,1.90
2018-03-02T15:29:03.802Z,1.90
2018-03-02T15:31:30.120Z,1.80
2018-03-02T15:33:56.406Z,1.80
2018-03-02T15:36:22.678Z,1.50
2018-03-02T15:38:48.953Z,1.70
2018-03-02T15:41:16.001Z,1.60
2018-03-02T15:43:42.282Z,1.40
2018-03-02T15:46:08.574Z,1.60
2018-03-02T15:48:34.864Z,1.30
2018-03-02T15:51:01.115Z,1.30
2018-03-02T15:53:27.433Z,1.60
2018-03-02T15:55:53.790Z,1.20
2018-03-02T15:58:20.089Z,1.40
2018-03-02T16:00:46.354Z,1.30
2018-03-02T16:03:12.821Z,1.50
2018-03-02T16:05:39.301Z,1.20
2018-03-02T16:08:05.630Z,0.80
2018-03-02T16:10:32.066Z,1.50
2018-03-02T16:12:58.343Z,1.00
2018-03-02T16:15:24.596Z,1.00
2018-03-02T16:17:51.661Z,1.20
2018-03-02T16:20:17.933Z,1.20
2018-03-02T16:22:44.217Z,1.30
2018-03-02T16:25:10.598Z,1.00
2018-03-02T16:27:36.864Z,1.20
2018-03-02T16:30:03.308Z,1.20
2018-03-02T16:32:30.378Z,1.30
2018-03-02T16:35:00.346Z,1.30
2018-03-02T16:37:34.757Z,0.90
2018-03-02T16:40:10.196Z,0.90
2018-03-02T16:42:46.906Z,1.10
2018-03-02T16:45:16.869Z,0.90
2018-03-02T16:47:46.886Z,0.80
2018-03-02T16:50:18.297Z,1.00
2018-03-02T16:52:49.461Z,0.90
2018-03-02T16:55:22.926Z,0.80
2018-03-02T16:57:57.575Z,0.80
2018-03-02T17:00:31.743Z,0.80
2018-03-02T17:03:03.769Z,1.00
2018-03-02T17:05:35.312Z,1.30
2018-03-02T17:08:05.015Z,1.10
2018-03-02T17:10:37.958Z,0.90
2018-03-02T17:13:12.588Z,0.60
2018-03-02T17:15:46.767Z,0.90
2018-03-02T17:18:19.870Z,0.70
2018-03-02T17:20:52.315Z,1.00
2018-03-02T17:23:25.676Z,1.00
2018-03-02T17:26:02.900Z,1.00
2018-03-02T17:28:34.017Z,0.60
2018-03-02T17:34:07.981Z,0.90
2018-03-02T17:36:42.517Z,0.80
2018-03-02T17:39:10.981Z,0.70
2018-03-02T17:41:43.237Z,0.90
2018-03-02T17:44:13.967Z,0.70
2018-03-02T17:46:44.521Z,0.80
2018-03-02T17:49:18.430Z,0.40
2018-03-02T17:51:50.208Z,0.60
2018-03-02T17:54:20.386Z,0.70
2018-03-02T17:56:51.520Z,0.80
2018-03-02T17:59:30.267Z,0.70
2018-03-02T18:02:00.281Z,1.00
2018-03-02T18:04:31.183Z,0.70
2018-03-02T18:07:02.659Z,0.50
2018-03-02T18:09:30.199Z,0.50
2018-03-02T18:12:01.860Z,0.50
2018-03-02T18:14:32.233Z,0.80
2018-03-02T18:17:02.223Z,0.80
2018-03-02T18:19:33.191Z,0.60
2018-03-02T18:22:05.714Z,0.80
2018-03-02T18:24:38.518Z,0.50
2018-03-02T18:27:07.736Z,0.60
2018-03-02T18:29:38.074Z,0.70
2018-03-02T18:32:08.675Z,0.70
2018-03-02T18:34:39.367Z,0.90
2018-03-02T18:37:09.948Z,0.60
2018-03-02T18:39:43.288Z,0.80
2018-03-02T18:42:19.036Z,0.60
2018-03-02T18:44:53.664Z,0.50
2018-03-02T18:47:32.610Z,0.50
2018-03-02T18:50:08.717Z,0.60
2018-03-02T18:52:46.521Z,0.70
2018-03-02T18:55:25.077Z,1.00
2018-03-02T18:58:04.036Z,0.90
2018-03-02T19:00:42.711Z,1.00
2018-03-02T19:03:18.868Z,0.50
2018-03-02T19:05:57.769Z,0.30
2018-03-02T19:08:35.982Z,0.40
2018-03-02T19:11:13.613Z,0.30
2018-03-02T19:13:49.180Z,0.30
2018-03-02T19:16:29.074Z,0.20
2018-03-02T19:19:06.802Z,0.10
2018-03-02T19:21:41.648Z,0.20
2018-03-02T19:24:17.808Z,0.10
2018-03-02T19:26:55.759Z,0.20
2018-03-02T19:29:27.571Z,0.10
2018-03-02T19:31:56.980Z,0.10
2018-03-02T19:34:26.352Z,0.30
2018-03-02T19:36:55.427Z,-0.10
2018-03-02T19:39:24.150Z,0.00
2018-03-02T19:41:53.097Z,0.10
2018-03-02T19:44:26.732Z,-0.10
2018-03-02T19:47:03.792Z,0.00
2018-03-02T19:49:42.290Z,-0.10
2018-03-02T19:52:13.119Z,0.20
2018-03-02T19:54:43.028Z,0.00
2018-03-02T19:57:18.331Z,-0.10
2018-03-02T19:59:46.572Z,-0.40
2018-03-02T20:02:21.866Z,-0.10
2018-03-02T20:04:52.047Z,-0.10
2018-03-02T20:07:22.168Z,0.00
2018-03-02T20:09:49.751Z,0.00
2018-03-02T20:12:17.494Z,-0.10
2018-03-02T20:14:45.055Z,-0.10
2018-03-02T20:17:15.965Z,-0.10
2018-03-02T20:19:43.589Z,-0.30
2018-03-02T20:22:13.084Z,-0.20
2018-03-02T20:24:42.358Z,-0.50
2018-03-02T20:27:12.438Z,-0.30
2018-03-02T20:29:42.206Z,-0.30
2018-03-02T20:32:13.165Z,-0.40
2018-03-02T20:34:41.896Z,-0.50
2018-03-02T20:37:10.256Z,-0.40
2018-03-02T20:39:42.498Z,-0.30
2018-03-02T20:42:14.433Z,-0.90
2018-03-02T20:44:42.109Z,-0.50
2018-03-02T20:47:09.338Z,-0.40
2018-03-02T20:49:44.558Z,-0.30
2018-03-02T20:52:12.630Z,-0.50
2018-03-02T20:54:42.696Z,-0.40
2018-03-02T20:57:13.829Z,-0.60
2018-03-02T20:59:43.745Z,-0.50
2018-03-02T21:02:14.657Z,-0.20
2018-03-02T21:04:46.099Z,-0.30
2018-03-02T21:07:13.623Z,-0.50
2018-03-02T21:09:44.857Z,-0.70
2018-03-02T21:12:14.714Z,-0.40
2018-03-02T21:14:44.643Z,-0.50
2018-03-02T21:17:11.822Z,-0.80
2018-03-02T21:19:38.301Z,-0.50
2018-03-02T21:22:05.345Z,-0.60
2018-03-02T21:24:31.629Z,-0.30
2018-03-02T21:26:57.914Z,-0.70
2018-03-02T21:29:24.253Z,-0.40
2018-03-02T21:31:50.645Z,-1.10
2018-03-02T21:34:18.978Z,-0.40
2018-03-02T21:36:43.304Z,-0.60
2018-03-02T21:39:12.137Z,-0.50
2018-03-02T21:41:35.907Z,-0.30
2018-03-02T21:44:02.186Z,-0.50
2018-03-02T21:46:29.247Z,-0.30
2018-03-02T21:48:55.603Z,-0.50
2018-03-02T21:51:21.966Z,-0.60
2018-03-02T21:53:48.580Z,-0.50
2018-03-02T21:56:14.913Z,-0.50
2018-03-02T21:58:41.162Z,-0.40
2018-03-02T22:01:07.451Z,-0.80
2018-03-02T22:03:33.710Z,-0.80
2018-03-02T22:05:59.988Z,-0.50
2018-03-02T22:08:26.242Z,-0.40
2018-03-02T22:10:52.500Z,-0.60
2018-03-02T22:13:18.786Z,-0.60
2018-03-02T22:15:45.071Z,-0.40
2018-03-02T22:18:11.345Z,-0.40
2018-03-02T22:20:37.597Z,-0.40
2018-03-02T22:23:03.841Z,-0.50
2018-03-02T22:25:30.857Z,-0.70
2018-03-02T22:27:57.110Z,-0.60
2018-03-02T22:30:23.433Z,-0.70
2018-03-02T22:32:49.713Z,-0.40
2018-03-02T22:35:15.973Z,-0.10
2018-03-02T22:37:42.248Z,-0.70
2018-03-02T22:40:09.240Z,-0.50
2018-03-02T22:42:35.528Z,-0.70
2018-03-02T22:45:01.769Z,-0.70
2018-03-02T22:47:28.039Z,-0.80
2018-03-02T22:49:54.313Z,-0.40
2018-03-02T22:52:20.585Z,-0.40
2018-03-02T22:54:46.878Z,-0.40
2018-03-02T22:57:13.878Z,-0.70
2018-03-02T22:59:40.123Z,-0.60
2018-03-02T23:02:07.150Z,-0.60
2018-03-02T23:04:34.136Z,-0.50
2018-03-02T23:07:00.428Z,-0.60
2018-03-02T23:09:26.685Z,-0.70
2018-03-02T23:11:52.950Z,-1.10
2018-03-02T23:14:19.237Z,-0.70
2018-03-02T23:16:46.232Z,-0.70
2018-03-02T23:19:12.518Z,-0.60
2018-03-02T23:21:38.834Z,-0.70
2018-03-02T23:24:05.087Z,-0.70
2018-03-02T23:26:31.365Z,-0.70
2018-03-02T23:28:57.630Z,-0.80
2018-03-02T23:31:23.924Z,-0.70
2018-03-02T23:33:50.182Z,-0.20
2018-03-02T23:36:16.473Z,-0.70
2018-03-02T23:38:42.749Z,-0.70
2018-03-02T23:41:09.013Z,-0.60
2018-03-02T23:43:35.261Z,-0.80
2018-03-02T23:46:01.545Z,-0.70
2018-03-02T23:48:28.544Z,-0.60
2018-03-02T23:50:54.826Z,-0.50
2018-03-02T23:53:21.821Z,-0.60
2018-03-02T23:55:48.077Z,-0.50
2018-03-02T23:58:14.366Z,-0.70
