createdAt,value
2023-01-29T00:00:07.986Z,17.70
2023-01-29T00:00:18.355Z,17.40
2023-01-29T00:00:27.929Z,18.80
2023-01-29T00:00:37.927Z,20.40
2023-01-29T00:00:47.909Z,20.60
2023-01-29T00:00:58.018Z,19.80
2023-01-29T00:01:08.042Z,17.30
2023-01-29T00:01:17.958Z,15.70
2023-01-29T00:01:27.976Z,15.60
2023-01-29T00:01:38.022Z,16.10
2023-01-29T00:01:48.118Z,16.50
2023-01-29T00:01:58.062Z,16.00
2023-01-29T00:02:08.033Z,16.70
2023-01-29T00:02:18.127Z,15.90
2023-01-29T00:02:27.950Z,16.40
2023-01-29T00:02:37.902Z,15.50
2023-01-29T00:02:48.097Z,17.20
2023-01-29T00:02:58.044Z,16.10
2023-01-29T00:03:08.015Z,17.20
2023-01-29T00:03:18.005Z,16.10
2023-01-29T00:03:27.927Z,18.00
2023-01-29T00:03:37.980Z,17.30
2023-01-29T00:03:47.971Z,18.80
2023-01-29T00:03:57.980Z,17.50
2023-01-29T00:04:07.900Z,17.90
2023-01-29T00:04:17.938Z,16.70
2023-01-29T00:04:27.998Z,18.20
2023-01-29T00:04:37.899Z,17.80
2023-01-29T00:04:47.971Z,17.80
2023-01-29T00:04:59.207Z,18.40
2023-01-29T00:05:25.968Z,18.20
2023-01-29T00:05:27.456Z,17.90
2023-01-29T00:05:28.699Z,16.60
2023-01-29T00:05:37.961Z,16.70
2023-01-29T00:05:47.994Z,18.70
2023-01-29T00:05:57.953Z,18.10
2023-01-29T00:06:07.972Z,17.60
2023-01-29T00:06:17.952Z,16.80
2023-01-29T00:06:27.971Z,15.70
2023-01-29T00:06:37.930Z,15.70
2023-01-29T00:06:48.028Z,13.20
2023-01-29T00:06:57.923Z,13.30
2023-01-29T00:07:07.983Z,14.70
2023-01-29T00:07:17.913Z,15.50
2023-01-29T00:07:28.025Z,16.20
2023-01-29T00:07:37.965Z,16.50
2023-01-29T00:07:48.004Z,17.40
2023-01-29T00:07:57.957Z,17.10
2023-01-29T00:08:07.925Z,13.80
2023-01-29T00:08:17.919Z,12.70
2023-01-29T00:08:28.027Z,14.90
2023-01-29T00:08:38.022Z,16.10
2023-01-29T00:08:47.915Z,16.70
2023-01-29T00:08:57.907Z,14.70
2023-01-29T00:09:07.964Z,15.30
2023-01-29T00:09:18.010Z,16.20
2023-01-29T00:09:28.012Z,15.80
2023-01-29T00:09:37.993Z,17.80
2023-01-29T00:09:48.028Z,18.00
2023-01-29T00:09:57.992Z,18.00
2023-01-29T00:10:08.017Z,16.90
2023-01-29T00:10:18.237Z,16.00
2023-01-29T00:10:28.013Z,17.70
2023-01-29T00:10:38.017Z,17.80
2023-01-29T00:10:47.994Z,17.60
2023-01-29T00:10:58.025Z,17.00
2023-01-29T00:11:07.982Z,17.50
2023-01-29T00:11:18.023Z,17.90
2023-01-29T00:11:27.910Z,18.00
2023-01-29T00:11:38.025Z,16.00
2023-01-29T00:11:48.009Z,16.90
2023-01-29T00:11:57.986Z,15.20
2023-01-29T00:12:07.977Z,15.20
2023-01-29T00:12:17.988Z,14.90
2023-01-29T00:12:28.016Z,16.20
2023-01-29T00:12:37.968Z,16.30
2023-01-29T00:12:47.995Z,16.00
2023-01-29T00:12:58.006Z,16.20
2023-01-29T00:13:07.932Z,16.90
2023-01-29T00:13:18.010Z,15.80
2023-01-29T00:13:28.032Z,18.20
2023-01-29T00:13:37.989Z,19.10
2023-01-29T00:13:47.929Z,18.10
2023-01-29T00:13:58.015Z,15.80
2023-01-29T00:14:07.941Z,15.60
2023-01-29T00:14:17.979Z,18.60
2023-01-29T00:14:28.002Z,17.80
2023-01-29T00:14:37.999Z,19.70
2023-01-29T00:14:47.924Z,18.20
2023-01-29T00:14:57.961Z,18.10
2023-01-29T00:15:07.908Z,15.30
2023-01-29T00:15:17.987Z,17.10
2023-01-29T00:15:27.989Z,15.70
2023-01-29T00:15:37.916Z,14.90
2023-01-29T00:15:48.012Z,14.40
2023-01-29T00:15:58.022Z,16.00
2023-01-29T00:16:08.011Z,15.40
2023-01-29T00:16:17.954Z,14.40
2023-01-29T00:16:27.976Z,15.20
2023-01-29T00:16:38.007Z,17.80
2023-01-29T00:16:47.926Z,18.10
2023-01-29T00:16:57.951Z,19.10
2023-01-29T00:17:08.058Z,17.90
2023-01-29T00:17:18.084Z,17.90
2023-01-29T00:17:27.916Z,17.50
2023-01-29T00:17:37.919Z,16.60
2023-01-29T00:17:48.002Z,16.60
2023-01-29T00:17:57.918Z,16.00
2023-01-29T00:18:08.014Z,18.40
2023-01-29T00:18:18.024Z,16.80
2023-01-29T00:18:27.956Z,17.30
2023-01-29T00:18:37.968Z,16.50
2023-01-29T00:18:47.916Z,17.60
2023-01-29T00:18:58.009Z,17.10
2023-01-29T00:19:07.966Z,16.80
2023-01-29T00:19:17.992Z,17.50
2023-01-29T00:19:27.926Z,17.30
2023-01-29T00:19:37.982Z,17.20
2023-01-29T00:19:48.026Z,17.10
2023-01-29T00:19:58.030Z,19.30
2023-01-29T00:20:07.924Z,18.80
2023-01-29T00:20:18.404Z,18.20
2023-01-29T00:20:27.920Z,16.40
2023-01-29T00:20:38.019Z,16.00
2023-01-29T00:20:48.017Z,16.10
2023-01-29T00:20:58.034Z,15.40
2023-01-29T00:21:08.020Z,15.30
2023-01-29T00:21:17.932Z,14.70
2023-01-29T00:21:27.929Z,16.10
2023-01-29T00:21:37.923Z,16.50
2023-01-29T00:21:47.943Z,17.60
2023-01-29T00:21:57.972Z,16.80
2023-01-29T00:22:07.980Z,17.80
2023-01-29T00:22:17.924Z,17.80
2023-01-29T00:22:27.967Z,18.10
2023-01-29T00:22:37.991Z,16.40
2023-01-29T00:22:48.044Z,16.60
2023-01-29T00:22:57.991Z,15.50
2023-01-29T00:23:07.922Z,14.90
2023-01-29T00:23:17.929Z,14.90
2023-01-29T00:23:28.002Z,14.30
2023-01-29T00:23:37.969Z,16.00
2023-01-29T00:23:48.007Z,15.90
2023-01-29T00:23:58.074Z,15.10
2023-01-29T00:24:07.984Z,17.00
2023-01-29T00:24:17.994Z,16.60
2023-01-29T00:24:28.112Z,18.10
2023-01-29T00:24:37.900Z,15.00
2023-01-29T00:24:48.025Z,14.70
2023-01-29T00:24:57.982Z,14.30
2023-01-29T00:25:07.914Z,15.10
2023-01-29T00:25:17.920Z,14.50
2023-01-29T00:25:27.905Z,13.30
2023-01-29T00:25:37.992Z,13.50
2023-01-29T00:25:48.009Z,12.90
2023-01-29T00:25:57.938Z,14.00
2023-01-29T00:26:07.928Z,12.40
2023-01-29T00:26:17.963Z,13.90
2023-01-29T00:26:27.955Z,15.40
2023-01-29T00:26:38.036Z,16.70
2023-01-29T00:26:48.032Z,18.20
2023-01-29T00:26:57.909Z,17.20
2023-01-29T00:27:07.976Z,16.90
2023-01-29T00:27:17.950Z,14.30
2023-01-29T00:27:27.981Z,11.40
2023-01-29T00:27:37.967Z,10.90
2023-01-29T00:27:47.949Z,10.10
2023-01-29T00:27:57.990Z,13.60
2023-01-29T00:28:07.899Z,14.70
2023-01-29T00:28:18.036Z,15.30
2023-01-29T00:28:27.932Z,14.50
2023-01-29T00:28:37.904Z,14.50
2023-01-29T00:28:48.012Z,15.10
2023-01-29T00:28:57.921Z,13.80
2023-01-29T00:29:07.992Z,13.10
2023-01-29T00:29:18.050Z,13.00
2023-01-29T00:29:27.950Z,14.20
2023-01-29T00:29:38.009Z,15.00
2023-01-29T00:29:47.923Z,14.40
2023-01-29T00:29:57.948Z,13.30
2023-01-29T00:30:07.990Z,11.60
2023-01-29T00:30:18.405Z,11.70
2023-01-29T00:30:27.904Z,12.60
2023-01-29T00:30:37.990Z,13.90
2023-01-29T00:30:48.018Z,15.40
2023-01-29T00:30:58.070Z,14.90
2023-01-29T00:31:08.135Z,13.10
2023-01-29T00:31:18.143Z,13.50
2023-01-29T00:31:28.168Z,12.50
2023-01-29T00:31:38.100Z,13.80
2023-01-29T00:31:48.174Z,14.50
2023-01-29T00:31:58.147Z,15.80
2023-01-29T00:32:08.084Z,16.40
2023-01-29T00:32:18.109Z,16.00
2023-01-29T00:32:27.959Z,15.50
2023-01-29T00:32:37.937Z,14.80
2023-01-29T00:32:48.008Z,13.50
2023-01-29T00:32:58.028Z,14.60
2023-01-29T00:33:07.982Z,15.50
2023-01-29T00:33:17.994Z,15.40
2023-01-29T00:33:27.997Z,13.90
2023-01-29T00:33:38.017Z,13.70
2023-01-29T00:33:47.933Z,13.60
2023-01-29T00:33:57.958Z,14.40
2023-01-29T00:34:07.951Z,13.60
2023-01-29T00:34:17.924Z,14.20
2023-01-29T00:34:27.941Z,14.60
2023-01-29T00:34:37.977Z,14.30
2023-01-29T00:34:48.021Z,16.40
2023-01-29T00:34:57.964Z,15.10
2023-01-29T00:35:07.984Z,16.90
2023-01-29T00:35:17.922Z,14.10
2023-01-29T00:35:27.968Z,14.80
2023-01-29T00:35:37.956Z,13.00
2023-01-29T00:35:48.023Z,12.30
2023-01-29T00:35:57.932Z,12.40
2023-01-29T00:36:07.939Z,12.30
2023-01-29T00:36:18.002Z,13.90
2023-01-29T00:36:28.033Z,13.70
2023-01-29T00:36:37.943Z,15.00
2023-01-29T00:36:48.004Z,13.70
2023-01-29T00:36:57.905Z,14.50
2023-01-29T00:37:07.950Z,13.30
2023-01-29T00:37:17.912Z,13.50
2023-01-29T00:37:27.973Z,12.60
2023-01-29T00:37:38.002Z,13.20
2023-01-29T00:37:47.903Z,14.70
2023-01-29T00:37:57.933Z,17.60
2023-01-29T00:38:07.938Z,17.30
2023-01-29T00:38:17.905Z,15.60
2023-01-29T00:38:27.950Z,11.60
2023-01-29T00:38:37.911Z,15.00
2023-01-29T00:38:48.042Z,16.70
2023-01-29T00:38:57.923Z,16.70
2023-01-29T00:39:07.995Z,14.10
2023-01-29T00:39:17.919Z,14.60
2023-01-29T00:39:42.468Z,16.20
2023-01-29T00:39:47.564Z,14.50
2023-01-29T00:39:48.535Z,13.30
2023-01-29T00:39:57.905Z,13.70
2023-01-29T00:40:07.912Z,14.10
2023-01-29T00:40:18.367Z,14.70
2023-01-29T00:40:27.899Z,13.50
2023-01-29T00:40:37.918Z,13.90
2023-01-29T00:40:47.901Z,14.00
2023-01-29T00:40:58.010Z,14.80
2023-01-29T00:41:07.954Z,16.00
2023-01-29T00:41:18.005Z,14.70
2023-01-29T00:41:27.964Z,14.40
2023-01-29T00:41:37.926Z,13.00
2023-01-29T00:41:47.961Z,13.80
2023-01-29T00:41:57.965Z,13.20
2023-01-29T00:42:07.902Z,14.80
2023-01-29T00:42:17.981Z,14.00
2023-01-29T00:42:28.000Z,13.60
2023-01-29T00:42:37.962Z,12.30
2023-01-29T00:42:48.029Z,12.20
2023-01-29T00:42:57.942Z,13.10
2023-01-29T00:43:07.978Z,13.60
2023-01-29T00:43:17.900Z,13.40
2023-01-29T00:43:27.991Z,14.90
2023-01-29T00:43:37.957Z,14.30
2023-01-29T00:43:48.024Z,14.20
2023-01-29T00:43:57.975Z,12.00
2023-01-29T00:44:07.976Z,12.10
2023-01-29T00:44:17.981Z,12.00
2023-01-29T00:44:27.951Z,13.50
2023-01-29T00:44:37.919Z,13.60
2023-01-29T00:44:47.936Z,13.60
2023-01-29T00:44:58.044Z,12.80
2023-01-29T00:45:08.023Z,12.50
2023-01-29T00:45:17.950Z,12.50
2023-01-29T00:45:28.013Z,12.10
2023-01-29T00:45:38.029Z,11.50
2023-01-29T00:45:47.971Z,10.80
2023-01-29T00:45:58.006Z,11.20
2023-01-29T00:46:07.920Z,11.50
2023-01-29T00:46:17.966Z,12.80
2023-01-29T00:46:28.031Z,11.60
2023-01-29T00:46:38.024Z,11.50
2023-01-29T00:46:47.961Z,11.70
2023-01-29T00:46:57.997Z,13.70
2023-01-29T00:47:08.013Z,13.20
2023-01-29T00:47:17.994Z,14.50
2023-01-29T00:47:28.003Z,14.70
2023-01-29T00:47:38.006Z,15.80
2023-01-29T00:47:48.012Z,16.00
2023-01-29T00:47:57.937Z,15.70
2023-01-29T00:48:08.024Z,15.90
2023-01-29T00:48:18.027Z,12.50
2023-01-29T00:48:27.921Z,11.90
2023-01-29T00:48:38.025Z,13.30
2023-01-29T00:48:47.940Z,13.70
2023-01-29T00:49:00.111Z,13.80
2023-01-29T00:49:08.034Z,12.20
2023-01-29T00:49:17.994Z,12.90
2023-01-29T00:49:27.943Z,12.90
2023-01-29T00:49:37.999Z,12.90
2023-01-29T00:49:47.909Z,12.00
2023-01-29T00:49:58.048Z,12.40
2023-01-29T00:50:07.914Z,11.60
2023-01-29T00:50:18.512Z,13.60
2023-01-29T00:50:27.971Z,13.00
2023-01-29T00:50:37.911Z,13.70
2023-01-29T00:50:47.969Z,13.40
2023-01-29T00:50:58.008Z,14.10
2023-01-29T00:51:07.908Z,14.70
2023-01-29T00:51:17.960Z,14.00
2023-01-29T00:51:27.918Z,15.00
2023-01-29T00:51:38.022Z,15.30
2023-01-29T00:51:47.991Z,15.00
2023-01-29T00:51:58.028Z,12.90
2023-01-29T00:52:07.939Z,12.30
2023-01-29T00:52:17.987Z,11.20
2023-01-29T00:52:27.926Z,12.80
2023-01-29T00:52:37.937Z,12.90
2023-01-29T00:52:48.007Z,13.40
2023-01-29T00:52:58.032Z,12.90
2023-01-29T00:53:08.005Z,11.90
2023-01-29T00:53:17.912Z,11.90
2023-01-29T00:53:28.033Z,12.20
2023-01-29T00:53:38.013Z,12.40
2023-01-29T00:53:47.993Z,13.50
2023-01-29T00:53:57.951Z,14.30
2023-01-29T00:54:08.023Z,15.00
2023-01-29T00:54:18.013Z,14.10
2023-01-29T00:54:27.959Z,11.70
2023-01-29T00:54:37.949Z,13.10
2023-01-29T00:54:47.928Z,12.90
2023-01-29T00:54:58.036Z,13.40
2023-01-29T00:55:07.899Z,11.40
2023-01-29T00:55:17.914Z,11.90
2023-01-29T00:55:28.039Z,12.90
2023-01-29T00:55:37.992Z,14.10
2023-01-29T00:55:48.017Z,13.70
2023-01-29T00:55:57.951Z,13.30
2023-01-29T00:56:07.942Z,14.50
2023-01-29T00:56:17.941Z,14.20
2023-01-29T00:56:28.481Z,15.50
2023-01-29T00:56:38.000Z,14.30
2023-01-29T00:56:47.908Z,14.30
2023-01-29T00:56:57.988Z,12.80
2023-01-29T00:57:07.993Z,11.30
2023-01-29T00:57:18.024Z,11.30
2023-01-29T00:57:27.911Z,13.10
2023-01-29T00:57:37.979Z,15.20
2023-01-29T00:57:48.003Z,16.70
2023-01-29T00:57:57.962Z,15.30
2023-01-29T00:58:08.028Z,12.20
2023-01-29T00:58:17.914Z,10.40
2023-01-29T00:58:27.896Z,9.90
2023-01-29T00:58:37.969Z,12.50
2023-01-29T00:58:47.938Z,14.00
2023-01-29T00:58:58.006Z,15.40
2023-01-29T00:59:08.010Z,13.70
2023-01-29T00:59:17.961Z,12.30
2023-01-29T00:59:28.005Z,11.10
2023-01-29T00:59:37.988Z,11.70
2023-01-29T00:59:47.922Z,11.40
2023-01-29T00:59:57.999Z,11.10
2023-01-29T01:00:07.953Z,13.00
2023-01-29T01:00:18.457Z,13.00
2023-01-29T01:00:27.916Z,12.20
2023-01-29T01:00:38.139Z,9.50
2023-01-29T01:00:47.990Z,10.00
2023-01-29T01:00:57.999Z,11.10
2023-01-29T01:01:07.994Z,11.40
2023-01-29T01:01:17.965Z,11.70
2023-01-29T01:01:27.905Z,11.40
2023-01-29T01:01:38.007Z,12.00
2023-01-29T01:01:48.088Z,12.10
2023-01-29T01:01:58.113Z,11.30
2023-01-29T01:02:08.046Z,12.70
2023-01-29T01:02:18.035Z,12.20
2023-01-29T01:02:27.951Z,13.00
2023-01-29T01:02:37.958Z,13.30
2023-01-29T01:02:48.023Z,14.30
2023-01-29T01:02:57.923Z,14.30
2023-01-29T01:03:08.099Z,12.20
2023-01-29T01:03:17.942Z,11.70
2023-01-29T01:03:27.937Z,12.30
2023-01-29T01:03:37.991Z,12.20
2023-01-29T01:03:47.953Z,12.60
2023-01-29T01:03:57.974Z,13.20
2023-01-29T01:04:08.033Z,14.10
2023-01-29T01:04:18.034Z,13.50
2023-01-29T01:04:27.923Z,12.30
2023-01-29T01:04:37.934Z,12.00
2023-01-29T01:04:47.980Z,11.90
2023-01-29T01:04:58.019Z,11.60
2023-01-29T01:05:07.981Z,10.90
2023-01-29T01:05:18.324Z,10.30
2023-01-29T01:05:27.957Z,12.50
2023-01-29T01:05:37.999Z,14.30
2023-01-29T01:05:47.919Z,15.40
2023-01-29T01:05:57.897Z,13.40
2023-01-29T01:06:07.983Z,11.20
2023-01-29T01:06:17.990Z,11.10
2023-01-29T01:06:27.939Z,10.70
2023-01-29T01:06:37.970Z,11.10
2023-01-29T01:06:47.998Z,9.90
2023-01-29T01:06:57.919Z,11.10
2023-01-29T01:07:07.955Z,12.90
2023-01-29T01:07:15.020Z,13.10
2023-01-29T01:07:15.221Z,13.00
2023-01-29T01:07:15.433Z,13.00
2023-01-29T01:07:15.636Z,13.00
2023-01-29T01:07:15.858Z,13.00
2023-01-29T01:07:16.051Z,13.00
2023-01-29T01:07:25.072Z,16.50
2023-01-29T01:07:35.105Z,13.40
2023-01-29T01:07:45.067Z,14.10
2023-01-29T01:07:55.103Z,11.70
2023-01-29T01:08:05.014Z,12.80
2023-01-29T01:08:15.089Z,12.60
2023-01-29T01:08:25.016Z,13.70
2023-01-29T01:08:35.114Z,13.10
2023-01-29T01:08:45.065Z,14.60
2023-01-29T01:08:55.054Z,13.00
2023-01-29T01:09:05.080Z,12.30
2023-01-29T01:09:15.073Z,12.20
2023-01-29T01:09:25.014Z,12.30
2023-01-29T01:09:35.065Z,11.60
2023-01-29T01:09:45.071Z,10.40
2023-01-29T01:09:55.134Z,11.00
2023-01-29T01:10:05.131Z,11.20
2023-01-29T01:10:15.284Z,11.40
2023-01-29T01:10:25.036Z,11.90
2023-01-29T01:10:35.078Z,12.70
2023-01-29T01:10:45.047Z,13.90
2023-01-29T01:10:55.016Z,13.50
2023-01-29T01:11:05.083Z,12.80
2023-01-29T01:11:15.104Z,12.30
2023-01-29T01:11:25.032Z,11.00
2023-01-29T01:11:35.075Z,12.70
2023-01-29T01:11:45.041Z,12.90
2023-01-29T01:11:55.030Z,13.50
2023-01-29T01:12:05.036Z,13.10
2023-01-29T01:12:15.106Z,11.40
2023-01-29T01:12:25.044Z,11.30
2023-01-29T01:12:35.072Z,9.80
2023-01-29T01:12:45.156Z,10.20
2023-01-29T01:12:55.073Z,10.30
2023-01-29T01:13:05.031Z,10.80
2023-01-29T01:13:15.020Z,11.40
2023-01-29T01:13:25.051Z,12.90
2023-01-29T01:13:35.096Z,13.20
2023-01-29T01:13:45.053Z,15.10
2023-01-29T01:13:55.074Z,13.70
2023-01-29T01:14:05.106Z,14.10
2023-01-29T01:14:15.005Z,12.20
2023-01-29T01:14:25.036Z,12.30
2023-01-29T01:14:35.135Z,13.00
2023-01-29T01:14:45.059Z,12.70
2023-01-29T01:14:55.064Z,12.60
2023-01-29T01:15:05.100Z,11.60
2023-01-29T01:15:15.071Z,12.30
2023-01-29T01:15:25.081Z,12.30
2023-01-29T01:15:35.094Z,12.60
2023-01-29T01:15:45.027Z,12.80
2023-01-29T01:15:55.155Z,13.10
2023-01-29T01:16:05.065Z,12.50
2023-01-29T01:16:15.078Z,11.10
2023-01-29T01:16:25.119Z,11.60
2023-01-29T01:16:35.177Z,12.60
2023-01-29T01:16:45.088Z,15.90
2023-01-29T01:16:55.075Z,15.00
2023-01-29T01:17:05.009Z,17.80
2023-01-29T01:17:15.068Z,14.70
2023-01-29T01:17:25.043Z,15.30
2023-01-29T01:17:35.011Z,12.30
2023-01-29T01:17:45.129Z,13.50
2023-01-29T01:17:55.060Z,12.00
2023-01-29T01:18:05.068Z,11.40
2023-01-29T01:18:15.135Z,10.20
2023-01-29T01:18:25.074Z,11.60
2023-01-29T01:18:35.082Z,12.30
2023-01-29T01:18:45.082Z,14.10
2023-01-29T01:18:55.068Z,13.00
2023-01-29T01:19:05.118Z,12.20
2023-01-29T01:19:15.072Z,12.70
2023-01-29T01:19:25.057Z,13.00
2023-01-29T01:19:35.134Z,14.40
2023-01-29T01:19:45.021Z,13.60
2023-01-29T01:19:55.127Z,14.00
2023-01-29T01:20:05.010Z,12.90
2023-01-29T01:20:15.426Z,12.10
2023-01-29T01:20:25.120Z,12.10
2023-01-29T01:20:35.145Z,12.90
2023-01-29T01:20:45.048Z,13.50
2023-01-29T01:20:55.132Z,13.40
2023-01-29T01:21:05.062Z,12.10
2023-01-29T01:21:15.080Z,10.10
2023-01-29T01:21:25.117Z,9.80
2023-01-29T01:21:35.022Z,11.70
2023-01-29T01:21:45.142Z,13.00
2023-01-29T01:21:55.090Z,15.70
2023-01-29T01:22:05.053Z,13.60
2023-01-29T01:22:15.037Z,14.70
2023-01-29T01:22:25.070Z,12.30
2023-01-29T01:22:35.021Z,12.90
2023-01-29T01:22:45.082Z,11.20
2023-01-29T01:22:55.125Z,13.40
2023-01-29T01:23:05.014Z,13.00
2023-01-29T01:23:15.139Z,13.80
2023-01-29T01:23:25.020Z,10.70
2023-01-29T01:23:35.113Z,11.90
2023-01-29T01:23:45.087Z,11.40
2023-01-29T01:23:55.196Z,11.60
2023-01-29T01:24:05.126Z,10.70
2023-01-29T01:24:15.120Z,9.90
2023-01-29T01:24:25.087Z,11.20
2023-01-29T01:24:35.040Z,11.70
2023-01-29T01:24:45.019Z,12.30
2023-01-29T01:24:55.030Z,11.60
2023-01-29T01:25:05.049Z,11.10
2023-01-29T01:25:15.089Z,11.50
2023-01-29T01:25:25.022Z,12.10
2023-01-29T01:25:35.091Z,12.50
2023-01-29T01:25:45.109Z,12.90
2023-01-29T01:25:55.075Z,11.80
2023-01-29T01:26:05.114Z,12.50
2023-01-29T01:26:15.120Z,12.50
2023-01-29T01:26:25.144Z,12.40
2023-01-29T01:26:35.045Z,12.40
2023-01-29T01:26:45.043Z,11.00
2023-01-29T01:26:55.058Z,13.00
2023-01-29T01:27:05.141Z,12.90
2023-01-29T01:27:15.096Z,13.20
2023-01-29T01:27:25.004Z,11.40
2023-01-29T01:27:35.059Z,11.00
2023-01-29T01:27:45.044Z,11.70
2023-01-29T01:27:55.074Z,14.00
2023-01-29T01:28:03.332Z,13.40
2023-01-29T01:28:03.570Z,13.40
2023-01-29T01:28:03.813Z,13.40
2023-01-29T01:28:04.033Z,13.40
2023-01-29T01:28:04.226Z,13.70
2023-01-29T01:28:04.430Z,13.70
2023-01-29T01:28:13.285Z,12.30
2023-01-29T01:28:23.321Z,10.70
2023-01-29T01:28:33.271Z,11.00
2023-01-29T01:28:43.333Z,11.90
2023-01-29T01:28:53.255Z,13.30
2023-01-29T01:29:03.369Z,14.00
2023-01-29T01:29:13.315Z,14.10
2023-01-29T01:29:23.405Z,12.40
2023-01-29T01:29:33.348Z,11.30
2023-01-29T01:29:43.265Z,10.70
2023-01-29T01:29:53.283Z,10.70
2023-01-29T01:30:03.299Z,11.10
2023-01-29T01:30:13.440Z,11.10
2023-01-29T01:30:23.285Z,11.30
2023-01-29T01:30:33.387Z,11.60
2023-01-29T01:30:43.421Z,11.00
2023-01-29T01:30:53.371Z,14.00
2023-01-29T01:31:03.367Z,14.20
2023-01-29T01:31:13.465Z,15.10
2023-01-29T01:31:23.449Z,11.90
2023-01-29T01:31:33.435Z,13.30
2023-01-29T01:31:43.481Z,13.60
2023-01-29T01:31:53.336Z,13.50
2023-01-29T01:32:03.445Z,11.00
2023-01-29T01:32:13.370Z,11.40
2023-01-29T01:32:23.380Z,12.50
2023-01-29T01:32:33.380Z,12.20
2023-01-29T01:32:43.379Z,12.00
2023-01-29T01:32:53.421Z,13.70
2023-01-29T01:33:03.382Z,15.30
2023-01-29T01:33:13.368Z,16.20
2023-01-29T01:33:23.312Z,13.90
2023-01-29T01:33:33.316Z,13.10
2023-01-29T01:33:43.298Z,12.40
2023-01-29T01:33:53.343Z,13.50
2023-01-29T01:34:03.379Z,15.70
2023-01-29T01:34:13.294Z,14.10
2023-01-29T01:34:23.259Z,12.40
2023-01-29T01:34:33.346Z,11.00
2023-01-29T01:34:43.382Z,10.70
2023-01-29T01:34:53.279Z,10.90
2023-01-29T01:35:03.373Z,9.80
2023-01-29T01:35:13.275Z,11.40
2023-01-29T01:35:23.307Z,12.90
2023-01-29T01:35:33.344Z,13.50
2023-01-29T01:35:43.344Z,12.60
2023-01-29T01:35:53.287Z,11.50
2023-01-29T01:36:03.333Z,12.10
2023-01-29T01:36:13.343Z,12.10
2023-01-29T01:36:23.274Z,12.20
2023-01-29T01:36:33.399Z,12.30
2023-01-29T01:36:43.280Z,12.90
2023-01-29T01:36:53.314Z,11.70
2023-01-29T01:37:03.323Z,11.10
2023-01-29T01:37:13.331Z,10.50
2023-01-29T01:37:23.329Z,11.80
2023-01-29T01:37:33.364Z,11.40
2023-01-29T01:37:43.275Z,11.20
2023-01-29T01:37:53.367Z,9.70
2023-01-29T01:38:03.315Z,8.90
2023-01-29T01:38:13.372Z,9.90
2023-01-29T01:38:23.324Z,11.20
2023-01-29T01:38:33.288Z,12.30
2023-01-29T01:38:43.351Z,12.00
2023-01-29T01:38:53.296Z,10.30
2023-01-29T01:39:03.316Z,10.00
2023-01-29T01:39:13.356Z,10.00
2023-01-29T01:39:23.377Z,10.90
2023-01-29T01:39:33.363Z,10.50
2023-01-29T01:39:43.371Z,10.10
2023-01-29T01:39:53.370Z,11.00
2023-01-29T01:40:03.330Z,12.40
2023-01-29T01:40:13.489Z,11.70
2023-01-29T01:40:23.310Z,12.60
2023-01-29T01:40:33.341Z,11.20
2023-01-29T01:40:43.312Z,13.20
2023-01-29T01:40:53.264Z,12.40
2023-01-29T01:41:03.293Z,12.30
2023-01-29T01:41:13.373Z,10.60
2023-01-29T01:41:23.408Z,8.90
2023-01-29T01:41:33.355Z,9.90
2023-01-29T01:41:43.343Z,10.60
2023-01-29T01:41:53.348Z,11.50
2023-01-29T01:42:03.419Z,10.90
2023-01-29T01:42:13.400Z,11.10
2023-01-29T01:42:23.329Z,10.80
2023-01-29T01:42:33.261Z,10.10
2023-01-29T01:42:43.285Z,10.10
2023-01-29T01:42:53.278Z,9.70
2023-01-29T01:43:03.327Z,10.50
2023-01-29T01:43:13.291Z,10.00
2023-01-29T01:43:23.357Z,11.00
2023-01-29T01:43:33.270Z,11.30
2023-01-29T01:43:43.343Z,10.70
2023-01-29T01:43:53.357Z,12.10
2023-01-29T01:44:03.331Z,11.80
2023-01-29T01:44:13.293Z,13.20
2023-01-29T01:44:23.285Z,10.30
2023-01-29T01:44:33.310Z,10.50
2023-01-29T01:44:43.331Z,10.80
2023-01-29T01:44:53.283Z,11.00
2023-01-29T01:45:03.389Z,10.70
2023-01-29T01:45:13.261Z,10.00
2023-01-29T01:45:23.345Z,10.20
2023-01-29T01:45:33.356Z,10.50
2023-01-29T01:45:43.274Z,9.70
2023-01-29T01:45:53.570Z,11.20
2023-01-29T01:46:03.348Z,11.10
2023-01-29T01:46:13.448Z,11.40
2023-01-29T01:46:23.326Z,9.80
2023-01-29T01:46:33.301Z,9.10
2023-01-29T01:46:43.274Z,9.80
2023-01-29T01:46:53.362Z,10.50
2023-01-29T01:47:03.325Z,12.00
2023-01-29T01:47:13.317Z,11.30
2023-01-29T01:47:23.311Z,12.10
2023-01-29T01:47:33.305Z,10.60
2023-01-29T01:47:43.290Z,9.70
2023-01-29T01:47:53.281Z,9.70
2023-01-29T01:48:03.353Z,10.30
2023-01-29T01:48:13.305Z,11.50
2023-01-29T01:48:23.343Z,11.90
2023-01-29T01:48:33.372Z,11.90
2023-01-29T01:48:43.360Z,11.60
2023-01-29T01:48:53.391Z,10.40
2023-01-29T01:49:03.396Z,10.30
2023-01-29T01:49:13.380Z,9.80
2023-01-29T01:49:23.328Z,10.60
2023-01-29T01:49:33.343Z,9.80
2023-01-29T01:49:43.298Z,9.50
2023-01-29T01:49:53.293Z,8.30
2023-01-29T01:50:03.394Z,9.30
2023-01-29T01:50:13.477Z,10.30
2023-01-29T01:50:23.282Z,10.30
2023-01-29T01:50:33.264Z,9.30
2023-01-29T01:50:43.309Z,9.00
2023-01-29T01:50:53.358Z,9.10
2023-01-29T01:51:03.312Z,9.40
2023-01-29T01:51:13.339Z,7.60
2023-01-29T01:51:23.282Z,7.70
2023-01-29T01:51:33.315Z,7.40
2023-01-29T01:51:43.286Z,8.10
2023-01-29T01:51:53.305Z,8.30
2023-01-29T01:52:03.309Z,8.40
2023-01-29T01:52:13.374Z,8.30
2023-01-29T01:52:23.286Z,7.50
2023-01-29T01:52:33.358Z,8.70
2023-01-29T01:52:43.293Z,9.40
2023-01-29T01:52:53.300Z,9.60
2023-01-29T01:53:03.385Z,9.20
2023-01-29T01:53:13.376Z,9.00
2023-01-29T01:53:23.274Z,9.40
2023-01-29T01:53:33.363Z,8.10
2023-01-29T01:53:43.359Z,7.90
2023-01-29T01:53:53.317Z,7.10
2023-01-29T01:54:03.311Z,7.90
2023-01-29T01:54:13.282Z,7.50
2023-01-29T01:54:23.329Z,7.60
2023-01-29T01:54:33.385Z,7.50
2023-01-29T01:54:43.299Z,7.50
2023-01-29T01:54:53.278Z,8.20
2023-01-29T01:55:03.332Z,8.30
2023-01-29T01:55:13.333Z,7.50
2023-01-29T01:55:23.364Z,6.40
2023-01-29T01:55:33.298Z,6.60
2023-01-29T01:55:43.298Z,7.30
2023-01-29T01:55:53.384Z,7.30
2023-01-29T01:56:03.255Z,6.70
2023-01-29T01:56:13.369Z,6.70
2023-01-29T01:56:23.308Z,8.10
2023-01-29T01:56:33.339Z,7.90
2023-01-29T01:56:43.313Z,8.00
2023-01-29T01:56:53.281Z,6.50
2023-01-29T01:57:03.280Z,6.40
2023-01-29T01:57:13.291Z,7.00
2023-01-29T01:57:23.274Z,8.40
2023-01-29T01:57:33.259Z,8.80
2023-01-29T01:57:43.366Z,8.30
2023-01-29T01:57:53.349Z,7.30
2023-01-29T01:58:03.380Z,6.90
2023-01-29T01:58:13.431Z,6.90
2023-01-29T01:58:23.327Z,7.50
2023-01-29T01:58:33.374Z,7.60
2023-01-29T01:58:43.388Z,7.40
2023-01-29T01:58:53.370Z,7.80
2023-01-29T01:59:03.343Z,8.50
2023-01-29T01:59:13.315Z,9.80
2023-01-29T01:59:23.359Z,10.00
2023-01-29T01:59:33.380Z,11.60
2023-01-29T01:59:43.325Z,11.00
2023-01-29T01:59:53.281Z,10.60
2023-01-29T02:00:03.286Z,9.30
2023-01-29T02:00:13.404Z,8.80
2023-01-29T02:00:23.364Z,9.60
2023-01-29T02:00:33.287Z,8.90
2023-01-29T02:00:43.382Z,8.50
2023-01-29T02:00:53.333Z,7.70
2023-01-29T02:01:03.296Z,8.20
2023-01-29T02:01:13.330Z,9.70
2023-01-29T02:01:25.702Z,10.10
2023-01-29T02:01:33.325Z,9.60
2023-01-29T02:01:43.263Z,9.40
2023-01-29T02:01:53.304Z,9.50
2023-01-29T02:02:03.361Z,9.80
2023-01-29T02:02:13.342Z,9.90
2023-01-29T02:02:23.281Z,10.30
2023-01-29T02:02:33.339Z,10.30
2023-01-29T02:02:43.393Z,10.40
2023-01-29T02:02:53.272Z,9.70
2023-01-29T02:03:03.357Z,11.10
2023-01-29T02:03:13.334Z,10.50
2023-01-29T02:03:23.363Z,10.70
2023-01-29T02:03:33.332Z,9.60
2023-01-29T02:03:43.291Z,9.30
2023-01-29T02:03:53.287Z,10.20
2023-01-29T02:04:03.378Z,11.20
2023-01-29T02:04:13.380Z,12.10
2023-01-29T02:04:23.295Z,11.30
2023-01-29T02:04:33.311Z,9.40
2023-01-29T02:04:43.263Z,8.70
2023-01-29T02:04:53.332Z,9.10
2023-01-29T02:05:03.372Z,9.30
2023-01-29T02:05:13.339Z,9.00
2023-01-29T02:05:23.361Z,8.30
2023-01-29T02:05:33.293Z,8.40
2023-01-29T02:05:43.267Z,9.80
2023-01-29T02:05:53.287Z,10.80
2023-01-29T02:06:03.376Z,11.10
2023-01-29T02:06:13.350Z,10.10
2023-01-29T02:06:23.391Z,10.10
2023-01-29T02:06:33.317Z,10.80
2023-01-29T02:06:43.266Z,11.00
2023-01-29T02:06:53.326Z,10.20
2023-01-29T02:07:03.289Z,10.80
2023-01-29T02:07:13.343Z,11.50
2023-01-29T02:07:23.280Z,12.20
2023-01-29T02:07:33.386Z,12.50