createdAt,value
2022-08-23T00:00:13.166Z,0.00
2022-08-23T00:01:09.606Z,0.00
2022-08-23T00:02:23.233Z,0.00
2022-08-23T00:03:10.746Z,0.00
2022-08-23T00:04:09.551Z,0.00
2022-08-23T00:05:09.935Z,0.00
2022-08-23T00:06:09.561Z,0.00
2022-08-23T00:07:09.539Z,0.00
2022-08-23T00:08:09.513Z,0.00
2022-08-23T00:09:09.502Z,0.00
2022-08-23T00:10:09.486Z,0.00
2022-08-23T00:11:09.467Z,0.00
2022-08-23T00:12:09.464Z,0.00
2022-08-23T00:13:09.466Z,0.00
2022-08-23T00:14:09.466Z,0.00
2022-08-23T00:15:09.672Z,0.00
2022-08-23T00:16:09.440Z,0.00
2022-08-23T00:17:09.409Z,0.00
2022-08-23T00:18:09.414Z,0.00
2022-08-23T00:19:10.240Z,0.00
2022-08-23T00:20:09.445Z,0.00
2022-08-23T00:21:09.485Z,0.00
2022-08-23T00:22:09.396Z,0.00
2022-08-23T00:23:09.336Z,0.00
2022-08-23T00:24:09.375Z,0.00
2022-08-23T00:25:09.358Z,0.00
2022-08-23T00:26:09.325Z,0.00
2022-08-23T00:27:09.307Z,0.00
2022-08-23T00:28:14.953Z,0.00
2022-08-23T00:29:10.289Z,0.00
2022-08-23T00:30:09.257Z,0.00
2022-08-23T00:31:09.971Z,0.00
2022-08-23T00:32:10.248Z,0.00
2022-08-23T00:33:09.248Z,0.00
2022-08-23T00:34:09.219Z,0.00
2022-08-23T00:35:09.249Z,0.00
2022-08-23T00:36:09.203Z,0.00
2022-08-23T00:37:09.291Z,0.00
2022-08-23T00:38:34.367Z,0.00
2022-08-23T00:39:10.197Z,0.00
2022-08-23T00:40:09.316Z,0.00
2022-08-23T00:41:09.162Z,0.00
2022-08-23T00:42:09.156Z,0.00
2022-08-23T00:43:09.138Z,0.00
2022-08-23T00:44:09.106Z,0.00
2022-08-23T00:45:09.103Z,0.00
2022-08-23T00:46:09.083Z,0.00
2022-08-23T00:47:09.069Z,0.00
2022-08-23T00:48:09.102Z,0.00
2022-08-23T00:49:09.076Z,0.00
2022-08-23T00:50:23.374Z,0.00
2022-08-23T00:51:10.025Z,0.00
2022-08-23T00:52:09.003Z,0.00
2022-08-23T00:53:09.014Z,0.00
2022-08-23T00:54:09.005Z,0.00
2022-08-23T00:55:09.064Z,0.00
2022-08-23T00:56:09.007Z,0.00
2022-08-23T00:57:09.317Z,0.00
2022-08-23T00:58:08.948Z,0.00
2022-08-23T00:59:08.988Z,0.00
2022-08-23T01:00:08.974Z,0.00
2022-08-23T01:01:08.958Z,0.00
2022-08-23T01:02:08.926Z,0.00
2022-08-23T01:03:08.901Z,0.00
2022-08-23T01:04:08.897Z,0.00
2022-08-23T01:05:08.876Z,0.00
2022-08-23T01:06:08.888Z,0.00
2022-08-23T01:07:08.886Z,0.00
2022-08-23T01:08:08.838Z,0.00
2022-08-23T01:09:08.842Z,0.00
2022-08-23T01:10:08.797Z,0.00
2022-08-23T01:11:08.957Z,0.00
2022-08-23T01:12:08.788Z,0.00
2022-08-23T01:13:08.790Z,0.00
2022-08-23T01:14:08.849Z,0.00
2022-08-23T01:15:08.749Z,0.00
2022-08-23T01:16:08.733Z,0.00
2022-08-23T01:17:08.781Z,0.00
2022-08-23T01:18:08.774Z,0.00
2022-08-23T01:19:08.702Z,0.00
2022-08-23T01:20:10.265Z,0.00
2022-08-23T01:21:10.313Z,0.00
2022-08-23T01:22:08.661Z,0.00
2022-08-23T01:23:08.696Z,0.00
2022-08-23T01:24:08.663Z,0.00
2022-08-23T01:25:09.240Z,0.00
2022-08-23T01:26:08.729Z,0.00
2022-08-23T01:27:08.735Z,0.00
2022-08-23T01:28:08.600Z,0.00
2022-08-23T01:29:08.618Z,0.00
2022-08-23T01:30:08.584Z,0.00
2022-08-23T01:31:08.573Z,0.00
2022-08-23T01:32:08.556Z,0.00
2022-08-23T01:33:08.983Z,0.00
2022-08-23T01:34:08.525Z,0.00
2022-08-23T01:35:08.552Z,0.00
2022-08-23T01:36:09.720Z,0.00
2022-08-23T01:37:08.535Z,0.00
2022-08-23T01:38:08.503Z,0.00
2022-08-23T01:39:08.475Z,0.00
2022-08-23T01:40:08.589Z,0.00
2022-08-23T01:41:08.456Z,0.00
2022-08-23T01:42:08.426Z,0.00
2022-08-23T01:43:08.435Z,0.00
2022-08-23T01:44:08.417Z,0.00
2022-08-23T01:45:08.407Z,0.00
2022-08-23T01:46:08.407Z,0.00
2022-08-23T01:47:08.376Z,0.00
2022-08-23T01:48:08.387Z,0.00
2022-08-23T01:49:08.597Z,0.00
2022-08-23T01:50:08.356Z,0.00
2022-08-23T01:51:08.371Z,0.00
2022-08-23T01:52:08.336Z,0.00
2022-08-23T01:53:08.315Z,0.00
2022-08-23T01:54:08.297Z,0.00
2022-08-23T01:55:08.298Z,0.00
2022-08-23T01:56:08.270Z,0.00
2022-08-23T01:57:08.289Z,0.00
2022-08-23T01:58:08.260Z,0.00
2022-08-23T01:59:08.239Z,0.00
2022-08-23T02:00:08.220Z,0.00
2022-08-23T02:01:08.221Z,0.00
2022-08-23T02:02:08.284Z,0.00
2022-08-23T02:03:08.193Z,0.00
2022-08-23T02:04:08.195Z,0.00
2022-08-23T02:05:08.180Z,0.00
2022-08-23T02:06:08.162Z,0.00
2022-08-23T02:07:08.156Z,0.00
2022-08-23T02:08:08.166Z,0.00
2022-08-23T02:09:17.898Z,0.00
2022-08-23T02:10:09.144Z,0.00
2022-08-23T02:11:08.121Z,0.00
2022-08-23T02:12:08.091Z,0.00
2022-08-23T02:13:08.113Z,0.00
2022-08-23T02:14:08.076Z,0.00
2022-08-23T02:15:08.087Z,0.00
2022-08-23T02:16:08.042Z,0.00
2022-08-23T02:17:08.042Z,0.00
2022-08-23T02:18:08.024Z,0.00
2022-08-23T02:19:08.035Z,0.00
2022-08-23T02:20:08.004Z,0.00
2022-08-23T02:22:07.994Z,0.00
2022-08-23T02:23:07.976Z,0.00
2022-08-23T02:24:08.000Z,0.00
2022-08-23T02:25:07.948Z,0.00
2022-08-23T02:26:07.937Z,0.00
2022-08-23T02:27:07.934Z,0.00
2022-08-23T02:28:07.915Z,0.00
2022-08-23T02:29:07.913Z,0.00
2022-08-23T02:30:07.914Z,0.00
2022-08-23T02:31:07.891Z,0.00
2022-08-23T02:32:07.876Z,0.00
2022-08-23T02:33:07.870Z,0.00
2022-08-23T02:34:07.837Z,0.00
2022-08-23T02:35:07.932Z,0.00
2022-08-23T02:36:07.843Z,0.00
2022-08-23T02:37:07.808Z,0.00
2022-08-23T02:38:07.812Z,0.00
2022-08-23T02:39:07.799Z,0.00
2022-08-23T02:40:08.572Z,0.00
2022-08-23T02:41:08.219Z,0.00
2022-08-23T02:42:07.790Z,0.00
2022-08-23T02:43:07.842Z,0.00
2022-08-23T02:44:07.768Z,0.00
2022-08-23T02:45:07.756Z,0.00
2022-08-23T02:46:07.829Z,0.00
2022-08-23T02:47:07.737Z,0.00
2022-08-23T02:48:07.693Z,0.00
2022-08-23T02:49:07.740Z,0.00
2022-08-23T02:50:07.690Z,0.00
2022-08-23T02:51:07.672Z,0.00
2022-08-23T02:52:07.672Z,0.00
2022-08-23T02:53:07.747Z,0.00
2022-08-23T02:54:07.643Z,0.00
2022-08-23T02:55:07.645Z,0.00
2022-08-23T02:56:17.108Z,0.00
2022-08-23T02:57:08.632Z,0.00
2022-08-23T02:58:07.598Z,0.00
2022-08-23T02:59:07.582Z,0.00
2022-08-23T03:00:07.644Z,0.00
2022-08-23T03:01:07.598Z,0.00
2022-08-23T03:02:07.765Z,0.00
2022-08-23T03:03:07.727Z,0.00
2022-08-23T03:04:07.753Z,0.00
2022-08-23T03:05:07.601Z,0.00
2022-08-23T03:06:25.475Z,0.00
2022-08-23T03:07:08.584Z,0.00
2022-08-23T03:08:07.650Z,0.00
2022-08-23T03:09:07.738Z,0.00
2022-08-23T03:10:07.566Z,0.00
2022-08-23T03:11:08.103Z,0.00
2022-08-23T03:12:07.599Z,0.00
2022-08-23T03:13:07.455Z,0.00
2022-08-23T03:14:07.467Z,0.00
2022-08-23T03:15:07.667Z,0.00
2022-08-23T03:16:07.566Z,0.00
2022-08-23T03:17:07.517Z,0.00
2022-08-23T03:18:07.588Z,0.00
2022-08-23T03:19:07.543Z,0.00
2022-08-23T03:20:07.506Z,0.00
2022-08-23T03:21:07.449Z,0.00
2022-08-23T03:22:07.527Z,0.00
2022-08-23T03:23:07.504Z,0.00
2022-08-23T03:24:10.383Z,0.00
2022-08-23T03:25:07.564Z,0.00
2022-08-23T03:26:07.351Z,0.00
2022-08-23T03:27:07.414Z,0.00
2022-08-23T03:28:07.390Z,0.00
2022-08-23T03:29:07.396Z,0.00
2022-08-23T03:30:11.431Z,0.00
2022-08-23T03:31:08.414Z,0.00
2022-08-23T03:32:07.546Z,0.00
2022-08-23T03:33:07.584Z,0.00
2022-08-23T03:34:07.255Z,0.00
2022-08-23T03:35:14.364Z,0.00
2022-08-23T03:37:28.632Z,0.00
2022-08-23T03:38:28.503Z,0.00
2022-08-23T03:39:28.556Z,0.00
2022-08-23T03:40:28.635Z,0.00
2022-08-23T03:41:28.598Z,0.00
2022-08-23T03:42:31.205Z,0.00
2022-08-23T03:43:28.523Z,0.00
2022-08-23T03:44:28.465Z,0.00
2022-08-23T03:45:28.534Z,0.00
2022-08-23T03:46:33.330Z,0.00
2022-08-23T03:47:29.502Z,0.00
2022-08-23T03:48:28.434Z,0.00
2022-08-23T03:49:28.484Z,0.00
2022-08-23T03:50:28.406Z,0.00
2022-08-23T03:51:28.504Z,0.00
2022-08-23T03:52:28.554Z,0.00
2022-08-23T03:53:28.565Z,0.00
2022-08-23T03:54:28.458Z,0.00
2022-08-23T03:55:28.464Z,0.00
2022-08-23T03:56:28.426Z,0.00
2022-08-23T03:57:28.377Z,4.00
2022-08-23T03:58:28.369Z,4.00
2022-08-23T03:59:28.358Z,0.00
2022-08-23T04:00:28.375Z,4.00
2022-08-23T04:01:28.939Z,4.00
2022-08-23T04:02:28.258Z,4.00
2022-08-23T04:03:28.279Z,4.00
2022-08-23T04:04:28.228Z,4.00
2022-08-23T04:05:28.209Z,8.00
2022-08-23T04:06:28.197Z,8.00
2022-08-23T04:07:28.199Z,12.00
2022-08-23T04:08:33.234Z,12.00
2022-08-23T04:09:29.170Z,16.00
2022-08-23T04:10:28.139Z,20.00
2022-08-23T04:11:28.121Z,20.00
2022-08-23T04:12:28.120Z,20.00
2022-08-23T04:13:28.129Z,24.00
2022-08-23T04:14:28.093Z,28.00
2022-08-23T04:15:28.080Z,36.00
2022-08-23T04:16:28.073Z,40.00
2022-08-23T04:17:32.076Z,48.00
2022-08-23T04:18:28.100Z,52.00
2022-08-23T04:19:28.062Z,60.00
2022-08-23T04:20:28.029Z,68.00
2022-08-23T04:21:28.001Z,76.00
2022-08-23T04:22:27.990Z,88.00
2022-08-23T04:23:28.035Z,96.00
2022-08-23T04:24:27.992Z,108.00
2022-08-23T04:25:33.606Z,116.00
2022-08-23T04:26:30.336Z,128.00
2022-08-23T04:27:27.932Z,136.00
2022-08-23T04:28:27.931Z,152.00
2022-08-23T04:29:34.199Z,160.00
2022-08-23T04:30:28.929Z,176.00
2022-08-23T04:31:27.897Z,188.00
2022-08-23T04:32:28.903Z,204.00
2022-08-23T04:33:27.881Z,216.00
2022-08-23T04:34:28.801Z,236.00
2022-08-23T04:35:27.874Z,248.00
2022-08-23T04:36:27.824Z,260.00
2022-08-23T04:37:28.814Z,280.00
2022-08-23T04:38:27.824Z,292.00
2022-08-23T04:39:27.816Z,308.00
2022-08-23T04:40:27.805Z,324.00
2022-08-23T04:41:27.797Z,344.00
2022-08-23T04:42:27.805Z,356.00
2022-08-23T04:43:27.761Z,380.00
2022-08-23T04:44:27.765Z,392.00
2022-08-23T04:45:27.741Z,416.00
2022-08-23T04:46:27.757Z,432.00
2022-08-23T04:47:27.756Z,452.00
2022-08-23T04:48:27.697Z,472.00
2022-08-23T04:49:27.685Z,492.00
2022-08-23T04:50:27.687Z,512.00
2022-08-23T04:51:27.668Z,532.00
2022-08-23T04:52:27.705Z,556.00
2022-08-23T04:53:27.668Z,572.00
2022-08-23T04:54:27.642Z,596.00
2022-08-23T04:55:27.619Z,612.00
2022-08-23T04:56:27.630Z,636.00
2022-08-23T04:57:27.618Z,656.00
2022-08-23T04:58:27.619Z,672.00
2022-08-23T04:59:27.569Z,688.00
2022-08-23T05:00:27.861Z,708.00
2022-08-23T05:01:27.600Z,724.00
2022-08-23T05:02:27.555Z,744.00
2022-08-23T05:03:27.556Z,764.00
2022-08-23T05:04:27.540Z,780.00
2022-08-23T05:05:27.508Z,796.00
2022-08-23T05:06:27.474Z,812.00
2022-08-23T05:07:41.602Z,828.00
2022-08-23T05:08:28.469Z,848.00
2022-08-23T05:09:27.478Z,864.00
2022-08-23T05:10:27.482Z,884.00
2022-08-23T05:11:27.430Z,900.00
2022-08-23T05:12:28.342Z,924.00
2022-08-23T05:13:27.403Z,944.00
2022-08-23T05:14:27.408Z,968.00
2022-08-23T05:15:27.388Z,984.00
2022-08-23T05:16:27.391Z,1004.00
2022-08-23T05:17:27.366Z,1028.00
2022-08-23T05:18:27.342Z,1044.00
2022-08-23T05:19:27.319Z,1064.00
2022-08-23T05:20:27.323Z,1080.00
2022-08-23T05:21:27.318Z,1104.00
2022-08-23T05:22:27.292Z,1124.00
2022-08-23T05:23:32.192Z,1144.00
2022-08-23T05:24:28.264Z,1164.00
2022-08-23T05:25:27.247Z,1188.00
2022-08-23T05:26:27.303Z,1204.00
2022-08-23T05:27:27.255Z,1228.00
2022-08-23T05:28:27.223Z,1252.00
2022-08-23T05:29:27.203Z,1276.00
2022-08-23T05:30:27.195Z,1296.00
2022-08-23T05:31:27.177Z,1316.00
2022-08-23T05:32:30.389Z,1336.00
2022-08-23T05:33:28.204Z,1352.00
2022-08-23T05:34:27.146Z,1372.00
2022-08-23T05:35:27.129Z,1392.00
2022-08-23T05:36:27.128Z,1416.00
2022-08-23T05:37:27.096Z,1452.00
2022-08-23T05:38:27.092Z,1532.00
2022-08-23T05:39:36.299Z,1660.00
2022-08-23T05:40:28.059Z,1784.00
2022-08-23T05:41:38.057Z,1844.00
2022-08-23T05:42:28.042Z,1900.00
2022-08-23T05:43:27.032Z,1948.00
2022-08-23T05:44:27.040Z,1996.00
2022-08-23T05:45:27.008Z,2036.00
2022-08-23T05:46:28.501Z,2076.00
2022-08-23T05:47:26.998Z,2120.00
2022-08-23T05:48:26.977Z,2156.00
2022-08-23T05:49:26.981Z,2196.00
2022-08-23T05:50:26.970Z,2232.00
2022-08-23T05:51:26.932Z,2264.00
2022-08-23T05:52:26.910Z,2296.00
2022-08-23T05:53:27.704Z,2332.00
2022-08-23T05:54:26.931Z,2368.00
2022-08-23T05:55:34.613Z,2408.00
2022-08-23T05:56:28.476Z,2456.00
2022-08-23T05:57:26.884Z,2512.00
2022-08-23T05:58:27.736Z,2568.00
2022-08-23T05:59:27.582Z,2624.00
2022-08-23T06:00:38.112Z,2676.00
2022-08-23T06:01:27.934Z,2728.00
2022-08-23T06:02:26.828Z,2772.00
2022-08-23T06:03:27.423Z,2824.00
2022-08-23T06:04:26.953Z,2876.00
2022-08-23T06:05:26.766Z,2928.00
2022-08-23T06:06:35.033Z,2968.00
2022-08-23T06:07:27.772Z,3012.00
2022-08-23T06:08:26.773Z,3052.00
2022-08-23T06:09:26.925Z,3088.00
2022-08-23T06:10:28.494Z,3124.00
2022-08-23T06:11:26.758Z,3160.00
2022-08-23T06:12:26.753Z,3196.00
2022-08-23T06:13:26.714Z,3228.00
2022-08-23T06:14:26.775Z,3248.00
2022-08-23T06:15:26.667Z,3268.00
2022-08-23T06:16:26.646Z,3292.00
2022-08-23T06:17:26.635Z,3304.00
2022-08-23T06:18:26.638Z,3316.00
2022-08-23T06:19:26.657Z,3324.00
2022-08-23T06:20:26.670Z,3344.00
2022-08-23T06:21:26.597Z,3372.00
2022-08-23T06:22:26.572Z,3412.00
2022-08-23T06:23:26.579Z,3416.00
2022-08-23T06:24:26.565Z,3460.00
2022-08-23T06:25:26.567Z,3496.00
2022-08-23T06:26:28.495Z,3532.00
2022-08-23T06:27:27.427Z,3564.00
2022-08-23T06:28:28.193Z,3592.00
2022-08-23T06:29:26.797Z,3608.00
2022-08-23T06:30:26.551Z,3624.00
2022-08-23T06:31:26.601Z,3640.00
2022-08-23T06:32:26.546Z,3652.00
2022-08-23T06:33:26.620Z,3656.00
2022-08-23T06:34:26.630Z,3680.00
2022-08-23T06:35:37.877Z,3700.00
2022-08-23T06:36:27.485Z,3736.00
2022-08-23T06:37:26.454Z,3780.00
2022-08-23T06:38:26.428Z,3808.00
2022-08-23T06:39:26.434Z,3812.00
2022-08-23T06:40:27.336Z,3816.00
2022-08-23T06:41:26.745Z,3728.00
2022-08-23T06:42:38.290Z,3252.00
2022-08-23T06:43:27.355Z,3052.00
2022-08-23T06:44:26.334Z,2808.00
2022-08-23T06:45:33.806Z,3012.00
2022-08-23T06:46:29.275Z,3216.00
2022-08-23T06:47:27.063Z,2980.00
2022-08-23T06:48:26.398Z,3156.00
2022-08-23T06:49:26.438Z,3812.00
2022-08-23T06:50:26.365Z,3508.00
2022-08-23T06:51:27.860Z,3824.00
2022-08-23T06:52:27.552Z,3716.00
2022-08-23T06:53:26.299Z,3204.00
2022-08-23T06:54:26.517Z,4216.00
2022-08-23T06:55:26.184Z,4232.00
2022-08-23T06:56:26.354Z,4356.00
2022-08-23T06:57:26.155Z,4372.00
2022-08-23T06:58:26.479Z,4440.00
2022-08-23T06:59:26.219Z,4456.00
2022-08-23T07:00:26.279Z,4488.00
2022-08-23T07:01:44.805Z,4512.00
2022-08-23T07:02:27.249Z,4516.00
2022-08-23T07:03:26.137Z,4536.00
2022-08-23T07:04:26.098Z,4540.00
2022-08-23T07:05:26.288Z,4572.00
2022-08-23T07:06:26.126Z,4520.00
2022-08-23T07:07:39.756Z,4600.00
2022-08-23T07:08:27.057Z,4624.00
2022-08-23T07:09:26.038Z,4628.00
2022-08-23T07:10:26.567Z,4596.00
2022-08-23T07:11:26.454Z,4568.00
2022-08-23T07:12:26.050Z,4592.00
2022-08-23T07:13:25.987Z,4312.00
2022-08-23T07:14:26.011Z,4580.00
2022-08-23T07:15:25.961Z,4676.00
2022-08-23T07:16:26.066Z,4708.00
2022-08-23T07:17:25.972Z,4772.00
2022-08-23T07:18:26.024Z,4744.00
2022-08-23T07:19:29.077Z,4484.00
2022-08-23T07:20:25.903Z,4324.00
2022-08-23T07:21:25.892Z,4184.00
2022-08-23T07:22:25.971Z,4716.00
2022-08-23T07:23:25.872Z,4812.00
2022-08-23T07:24:30.633Z,4852.00
2022-08-23T07:25:26.912Z,5000.00
2022-08-23T07:26:25.834Z,4972.00
2022-08-23T07:27:25.888Z,4964.00
2022-08-23T07:28:25.824Z,4920.00
2022-08-23T07:29:25.804Z,4848.00
2022-08-23T07:30:25.816Z,4684.00
2022-08-23T07:31:25.817Z,5148.00
2022-08-23T07:32:25.794Z,5244.00
2022-08-23T07:33:25.795Z,5328.00
2022-08-23T07:34:25.758Z,5448.00
2022-08-23T07:35:25.761Z,5524.00
2022-08-23T07:36:25.739Z,5560.00
2022-08-23T07:37:25.706Z,5600.00
2022-08-23T07:38:30.635Z,5584.00
2022-08-23T07:39:26.716Z,5560.00
2022-08-23T07:40:27.651Z,5552.00
2022-08-23T07:41:25.650Z,5500.00
2022-08-23T07:42:25.648Z,5508.00
2022-08-23T07:43:25.627Z,5492.00
2022-08-23T07:44:27.131Z,5508.00
2022-08-23T07:45:25.648Z,5516.00
2022-08-23T07:46:25.633Z,5532.00
2022-08-23T07:47:25.586Z,5476.00
2022-08-23T07:48:43.571Z,5456.00
2022-08-23T07:49:29.133Z,5272.00
2022-08-23T07:50:25.560Z,5452.00
2022-08-23T07:51:26.579Z,5516.00
2022-08-23T07:52:25.561Z,5288.00
2022-08-23T07:53:31.836Z,5448.00
2022-08-23T07:54:26.514Z,5140.00
2022-08-23T07:55:25.539Z,5152.00
2022-08-23T07:56:25.495Z,4996.00
2022-08-23T07:57:25.482Z,5040.00
2022-08-23T07:58:25.475Z,4892.00
2022-08-23T07:59:25.466Z,4848.00
2022-08-23T08:00:25.442Z,4504.00
2022-08-23T08:01:25.508Z,4204.00
2022-08-23T08:02:25.467Z,4284.00
2022-08-23T08:03:25.393Z,3588.00
2022-08-23T08:04:25.415Z,4216.00
2022-08-23T08:05:25.409Z,3668.00
2022-08-23T08:06:25.427Z,4204.00
2022-08-23T08:07:25.358Z,4012.00
2022-08-23T08:08:25.367Z,4092.00
2022-08-23T08:09:25.336Z,3700.00
2022-08-23T08:10:25.356Z,3460.00
2022-08-23T08:11:25.319Z,3364.00
2022-08-23T08:12:25.348Z,4516.00
2022-08-23T08:13:25.297Z,4952.00
2022-08-23T08:14:25.276Z,5400.00
2022-08-23T08:15:25.266Z,5064.00
2022-08-23T08:16:25.306Z,4684.00
2022-08-23T08:17:27.506Z,4820.00
2022-08-23T08:18:25.306Z,5120.00
2022-08-23T08:19:25.219Z,4520.00
2022-08-23T08:20:25.228Z,3812.00
2022-08-23T08:21:25.211Z,4244.00
2022-08-23T08:22:25.199Z,4216.00
2022-08-23T08:23:25.211Z,3728.00
2022-08-23T08:24:25.162Z,3760.00
2022-08-23T08:25:25.149Z,3796.00
2022-08-23T08:26:25.129Z,3656.00
2022-08-23T08:27:25.129Z,3560.00
2022-08-23T08:28:25.121Z,3436.00
2022-08-23T08:29:25.148Z,3508.00
2022-08-23T08:30:26.221Z,3624.00
2022-08-23T08:31:25.092Z,3644.00
2022-08-23T08:32:25.092Z,4204.00
2022-08-23T08:33:25.066Z,3584.00
2022-08-23T08:34:26.085Z,3616.00
2022-08-23T08:35:25.084Z,3720.00
2022-08-23T08:36:25.054Z,3520.00
2022-08-23T08:37:25.035Z,3556.00
2022-08-23T08:38:25.017Z,3536.00
2022-08-23T08:39:25.025Z,5932.00
2022-08-23T08:40:25.016Z,5508.00
2022-08-23T08:41:24.975Z,5344.00
2022-08-23T08:42:24.971Z,6012.00
2022-08-23T08:43:24.948Z,5864.00
2022-08-23T08:44:24.940Z,5300.00
2022-08-23T08:45:26.287Z,5684.00
2022-08-23T08:46:25.987Z,5572.00
2022-08-23T08:47:24.906Z,5604.00
2022-08-23T08:48:24.906Z,5476.00
2022-08-23T08:49:24.888Z,5064.00
2022-08-23T08:50:24.868Z,5012.00
2022-08-23T08:51:24.888Z,5184.00
2022-08-23T08:52:24.866Z,5628.00
2022-08-23T08:53:24.839Z,5544.00
2022-08-23T08:54:24.837Z,5500.00
2022-08-23T08:55:24.841Z,5520.00
2022-08-23T08:56:24.826Z,5512.00
2022-08-23T08:57:27.669Z,5480.00
2022-08-23T08:58:24.767Z,5288.00
2022-08-23T08:59:25.710Z,5436.00
2022-08-23T09:00:24.742Z,5412.00
2022-08-23T09:01:24.824Z,5416.00
2022-08-23T09:02:32.593Z,5356.00
2022-08-23T09:03:25.846Z,5344.00
2022-08-23T09:04:24.701Z,5328.00
2022-08-23T09:05:24.691Z,5328.00
2022-08-23T09:06:24.685Z,5364.00
2022-08-23T09:07:26.894Z,5384.00
2022-08-23T09:08:25.714Z,5396.00
2022-08-23T09:09:24.642Z,5396.00
2022-08-23T09:10:25.505Z,5392.00
2022-08-23T09:11:24.626Z,5400.00
2022-08-23T09:12:24.618Z,5404.00
2022-08-23T09:13:24.615Z,5396.00
2022-08-23T09:14:24.615Z,5404.00
2022-08-23T09:15:24.576Z,5400.00
2022-08-23T09:16:24.564Z,5392.00
2022-08-23T09:17:24.573Z,5388.00
2022-08-23T09:18:24.561Z,5404.00
2022-08-23T09:19:25.094Z,5396.00
2022-08-23T09:20:24.519Z,5396.00
2022-08-23T09:21:24.506Z,5400.00
2022-08-23T09:22:24.498Z,5408.00
2022-08-23T09:23:24.517Z,5392.00
2022-08-23T09:24:24.480Z,5396.00
2022-08-23T09:25:24.518Z,5388.00
2022-08-23T09:26:24.452Z,5384.00
2022-08-23T09:27:24.449Z,5392.00
2022-08-23T09:28:24.461Z,5392.00
2022-08-23T09:29:24.418Z,5392.00
2022-08-23T09:30:24.404Z,5396.00
2022-08-23T09:31:24.460Z,5384.00
2022-08-23T09:32:24.391Z,5380.00
2022-08-23T09:33:26.350Z,5376.00
2022-08-23T09:34:24.384Z,5372.00
2022-08-23T09:35:24.342Z,5368.00
2022-08-23T09:36:24.392Z,5368.00
2022-08-23T09:37:24.353Z,5372.00
2022-08-23T09:38:24.390Z,5372.00
2022-08-23T09:39:24.343Z,5372.00
2022-08-23T09:40:25.327Z,5372.00
2022-08-23T09:41:24.345Z,5360.00
2022-08-23T09:42:24.318Z,5356.00
2022-08-23T09:43:24.280Z,5360.00
2022-08-23T09:44:24.335Z,5352.00
2022-08-23T09:45:24.292Z,5356.00
2022-08-23T09:46:24.355Z,5356.00
2022-08-23T09:47:24.303Z,5356.00
2022-08-23T09:48:28.124Z,5356.00
2022-08-23T09:49:25.310Z,5352.00
2022-08-23T09:50:24.292Z,5356.00
2022-08-23T09:51:24.196Z,5352.00
2022-08-23T09:52:24.159Z,5352.00
2022-08-23T09:53:24.148Z,5344.00
2022-08-23T09:54:24.169Z,5352.00
2022-08-23T09:55:24.120Z,5348.00
2022-08-23T09:56:24.136Z,5340.00
2022-08-23T09:57:24.100Z,5332.00
2022-08-23T09:58:24.097Z,5332.00
2022-08-23T09:59:26.947Z,5340.00
2022-08-23T10:00:24.060Z,5332.00
2022-08-23T10:01:24.114Z,5332.00
2022-08-23T10:02:24.073Z,5320.00
2022-08-23T10:03:25.195Z,5308.00
2022-08-23T10:04:24.071Z,5300.00
2022-08-23T10:05:24.031Z,5296.00
2022-08-23T10:06:24.022Z,5288.00
2022-08-23T10:07:25.003Z,5288.00
2022-08-23T10:08:24.003Z,5292.00
2022-08-23T10:09:23.973Z,5292.00
2022-08-23T10:10:23.963Z,5288.00
2022-08-23T10:11:24.002Z,5284.00
2022-08-23T10:12:23.943Z,5284.00
2022-08-23T10:13:23.935Z,5280.00
2022-08-23T10:14:24.388Z,5280.00
2022-08-23T10:15:25.043Z,5276.00
2022-08-23T10:16:24.004Z,5268.00
2022-08-23T10:17:23.909Z,5260.00
2022-08-23T10:18:23.920Z,5256.00
2022-08-23T10:19:23.877Z,5252.00
2022-08-23T10:20:23.881Z,5252.00
2022-08-23T10:21:24.124Z,5248.00
2022-08-23T10:22:23.847Z,5240.00
2022-08-23T10:23:23.842Z,5240.00
2022-08-23T10:24:24.140Z,5232.00
2022-08-23T10:25:23.815Z,5236.00
2022-08-23T10:26:23.767Z,5236.00
2022-08-23T10:27:23.774Z,5232.00
2022-08-23T10:28:23.788Z,5224.00
2022-08-23T10:29:23.762Z,5220.00
2022-08-23T10:30:23.768Z,5208.00
2022-08-23T10:31:23.741Z,5208.00
2022-08-23T10:32:23.736Z,5204.00
2022-08-23T10:33:23.690Z,5200.00
2022-08-23T10:34:23.714Z,5200.00
2022-08-23T10:35:23.681Z,5204.00
2022-08-23T10:36:23.677Z,5196.00
2022-08-23T10:37:23.709Z,5196.00
2022-08-23T10:38:23.653Z,5184.00
2022-08-23T10:39:23.700Z,5188.00
2022-08-23T10:40:23.679Z,5188.00
2022-08-23T10:41:23.612Z,5184.00
2022-08-23T10:42:23.605Z,5184.00
2022-08-23T10:43:23.594Z,5176.00
2022-08-23T10:44:23.623Z,5176.00
2022-08-23T10:45:23.618Z,5172.00
2022-08-23T10:46:23.578Z,5176.00
2022-08-23T10:47:23.523Z,5168.00
2022-08-23T10:48:23.522Z,5164.00
2022-08-23T10:49:23.508Z,5176.00
2022-08-23T10:50:23.502Z,5168.00
2022-08-23T10:51:31.657Z,5168.00
2022-08-23T10:52:24.469Z,5160.00
2022-08-23T10:53:23.486Z,5164.00
2022-08-23T10:54:23.458Z,5168.00
2022-08-23T10:55:23.483Z,5160.00
2022-08-23T10:56:23.419Z,5156.00
2022-08-23T10:57:23.490Z,5156.00
2022-08-23T10:58:23.429Z,5160.00
2022-08-23T10:59:23.409Z,5156.00
2022-08-23T11:00:23.399Z,5156.00
2022-08-23T11:01:23.410Z,5160.00
2022-08-23T11:02:23.452Z,5164.00
2022-08-23T11:03:26.886Z,5160.00
2022-08-23T11:04:25.230Z,5156.00
2022-08-23T11:05:23.320Z,5156.00
2022-08-23T11:06:23.311Z,5156.00
2022-08-23T11:07:23.338Z,5160.00
2022-08-23T11:08:23.364Z,5164.00
2022-08-23T11:09:25.899Z,5160.00
2022-08-23T11:10:23.293Z,5164.00
2022-08-23T11:11:23.265Z,5164.00
2022-08-23T11:12:23.235Z,5168.00
2022-08-23T11:13:23.334Z,5168.00
2022-08-23T11:14:23.249Z,5168.00
2022-08-23T11:15:23.235Z,5168.00
2022-08-23T11:16:23.212Z,5168.00
2022-08-23T11:17:23.203Z,5172.00
2022-08-23T11:18:23.185Z,5176.00
2022-08-23T11:19:23.205Z,5172.00
2022-08-23T11:20:23.156Z,5168.00
2022-08-23T11:21:23.152Z,5164.00
2022-08-23T11:22:23.127Z,5164.00
2022-08-23T11:23:23.133Z,5164.00
2022-08-23T11:24:23.127Z,5160.00
2022-08-23T11:25:23.114Z,5152.00
2022-08-23T11:26:23.099Z,5148.00
2022-08-23T11:27:23.072Z,5148.00
2022-08-23T11:28:23.059Z,5092.00
2022-08-23T11:29:23.053Z,5060.00
2022-08-23T11:30:23.103Z,5172.00
2022-08-23T11:31:23.127Z,5176.00
2022-08-23T11:32:25.869Z,5172.00
2022-08-23T11:33:24.000Z,5168.00
2022-08-23T11:34:23.120Z,5160.00
2022-08-23T11:35:24.009Z,5164.00
2022-08-23T11:36:22.980Z,5160.00
2022-08-23T11:37:23.433Z,5156.00
2022-08-23T11:38:22.979Z,5156.00
2022-08-23T11:39:25.379Z,5152.00
2022-08-23T11:40:22.971Z,5152.00
2022-08-23T11:41:22.956Z,5160.00
2022-08-23T11:42:22.904Z,5164.00
2022-08-23T11:43:22.914Z,5144.00
2022-08-23T11:44:22.886Z,5152.00
2022-08-23T11:45:22.868Z,5160.00
2022-08-23T11:46:22.893Z,5168.00
2022-08-23T11:47:22.884Z,5172.00
2022-08-23T11:48:22.856Z,5168.00
2022-08-23T11:49:22.839Z,5168.00
2022-08-23T11:50:22.812Z,5172.00
2022-08-23T11:51:22.818Z,5184.00
2022-08-23T11:52:22.800Z,5200.00
2022-08-23T11:53:22.981Z,5216.00
2022-08-23T11:54:22.785Z,5236.00
2022-08-23T11:55:22.757Z,5264.00
2022-08-23T11:56:22.749Z,5276.00
2022-08-23T11:57:22.730Z,5284.00
2022-08-23T11:58:22.757Z,5256.00
2022-08-23T11:59:22.719Z,5276.00
2022-08-23T12:00:28.982Z,5236.00
2022-08-23T12:01:23.723Z,4936.00
2022-08-23T12:02:22.748Z,5244.00
2022-08-23T12:03:22.772Z,5300.00
2022-08-23T12:04:22.684Z,5340.00
2022-08-23T12:05:22.655Z,5368.00
2022-08-23T12:06:22.648Z,5380.00
2022-08-23T12:07:22.666Z,5380.00
2022-08-23T12:08:22.613Z,5352.00
2022-08-23T12:09:22.601Z,5204.00
2022-08-23T12:10:22.646Z,5292.00
2022-08-23T12:11:22.594Z,4576.00
2022-08-23T12:12:22.572Z,5036.00
2022-08-23T12:13:22.576Z,5188.00
2022-08-23T12:14:22.542Z,5200.00
2022-08-23T12:15:22.626Z,4772.00
2022-08-23T12:16:22.569Z,5192.00
2022-08-23T12:17:22.515Z,5388.00
2022-08-23T12:18:25.253Z,5432.00
2022-08-23T12:19:22.542Z,5360.00
2022-08-23T12:20:22.537Z,5696.00
2022-08-23T12:21:22.503Z,5760.00
2022-08-23T12:22:22.446Z,5844.00
2022-08-23T12:23:22.460Z,5972.00
2022-08-23T12:24:22.435Z,6156.00
2022-08-23T12:25:22.419Z,6352.00
2022-08-23T12:26:22.408Z,6636.00
2022-08-23T12:27:22.428Z,6924.00
2022-08-23T12:28:22.411Z,7304.00
2022-08-23T12:29:22.380Z,7592.00
2022-08-23T12:30:22.401Z,7780.00
2022-08-23T12:31:22.399Z,8144.00
2022-08-23T12:32:22.382Z,8456.00