createdAt,value
2017-12-22T00:02:09.089Z,27.00
2017-12-22T00:04:41.089Z,25.00
2017-12-22T00:07:12.002Z,26.75
2017-12-22T00:09:43.048Z,27.00
2017-12-22T00:12:13.671Z,28.00
2017-12-22T00:14:44.404Z,29.50
2017-12-22T00:17:17.427Z,32.25
2017-12-22T00:19:49.327Z,32.50
2017-12-22T00:22:23.719Z,34.50
2017-12-22T00:24:55.718Z,32.00
2017-12-22T00:27:27.431Z,32.25
2017-12-22T00:29:58.969Z,29.00
2017-12-22T00:32:33.103Z,30.75
2017-12-22T00:35:03.880Z,37.00
2017-12-22T00:37:35.522Z,30.75
2017-12-22T00:40:06.480Z,35.00
2017-12-22T00:42:37.298Z,33.25
2017-12-22T00:45:09.326Z,35.00
2017-12-22T00:47:40.497Z,32.25
2017-12-22T00:50:11.718Z,34.25
2017-12-22T00:52:42.355Z,30.00
2017-12-22T00:55:13.464Z,33.00
2017-12-22T00:57:44.942Z,33.25
2017-12-22T01:00:27.409Z,31.50
2017-12-22T01:02:58.516Z,33.25
2017-12-22T01:05:29.144Z,35.50
2017-12-22T01:07:59.875Z,29.00
2017-12-22T01:10:35.476Z,33.75
2017-12-22T01:13:06.525Z,34.75
2017-12-22T01:15:41.218Z,29.50
2017-12-22T01:20:59.893Z,28.50
2017-12-22T01:23:31.466Z,27.75
2017-12-22T01:26:02.148Z,27.25
2017-12-22T01:28:32.864Z,30.00
2017-12-22T01:31:03.780Z,28.75
2017-12-22T01:33:34.751Z,27.50
2017-12-22T01:36:05.398Z,28.50
2017-12-22T01:38:36.114Z,35.00
2017-12-22T01:41:06.656Z,28.25
2017-12-22T01:43:38.631Z,27.25
2017-12-22T01:46:10.267Z,28.00
2017-12-22T01:48:40.908Z,28.00
2017-12-22T01:51:13.050Z,29.25
2017-12-22T01:53:44.744Z,21.75
2017-12-22T01:56:15.521Z,27.25
2017-12-22T01:58:53.085Z,25.25
2017-12-22T02:01:25.923Z,28.25
2017-12-22T02:03:56.922Z,27.00
2017-12-22T02:06:29.158Z,27.00
2017-12-22T02:09:02.201Z,25.50
2017-12-22T02:11:33.374Z,28.00
2017-12-22T02:14:03.878Z,27.25
2017-12-22T02:16:35.104Z,25.00
2017-12-22T02:19:06.375Z,26.75
2017-12-22T02:21:37.920Z,29.50
2017-12-22T02:24:08.646Z,30.25
2017-12-22T02:26:39.097Z,27.50
2017-12-22T02:29:09.804Z,25.25
2017-12-22T02:31:42.567Z,26.25
2017-12-22T02:34:13.204Z,30.50
2017-12-22T02:36:44.315Z,29.25
2017-12-22T02:39:15.378Z,29.25
2017-12-22T02:41:45.987Z,24.50
2017-12-22T02:44:16.879Z,28.50
2017-12-22T02:46:47.623Z,25.00
2017-12-22T02:49:19.590Z,26.50
2017-12-22T02:51:50.651Z,29.00
2017-12-22T02:54:22.417Z,32.00
2017-12-22T02:56:55.203Z,26.00
2017-12-22T02:59:26.310Z,28.50
2017-12-22T03:01:57.392Z,25.75
2017-12-22T03:04:31.779Z,26.00
2017-12-22T03:07:07.451Z,28.75
2017-12-22T03:09:40.508Z,28.25
2017-12-22T03:12:11.146Z,29.75
2017-12-22T03:14:42.405Z,28.50
2017-12-22T03:17:13.263Z,24.50
2017-12-22T03:19:43.850Z,27.00
2017-12-22T03:22:14.585Z,26.00
2017-12-22T03:24:45.134Z,23.25
2017-12-22T03:27:16.210Z,20.75
2017-12-22T03:29:48.883Z,26.75
2017-12-22T03:32:20.370Z,21.75
2017-12-22T03:34:51.798Z,27.00
2017-12-22T03:37:25.169Z,27.50
2017-12-22T03:39:55.664Z,23.50
2017-12-22T03:42:27.406Z,23.50
2017-12-22T03:45:00.240Z,25.75
2017-12-22T03:47:31.515Z,24.25
2017-12-22T03:50:02.673Z,21.75
2017-12-22T03:52:33.543Z,24.75
2017-12-22T03:55:04.263Z,22.25
2017-12-22T03:57:35.524Z,24.25
2017-12-22T04:00:10.349Z,21.00
2017-12-22T04:02:45.964Z,25.00
2017-12-22T04:05:16.594Z,27.00
2017-12-22T04:07:48.065Z,22.00
2017-12-22T04:10:19.087Z,23.50
2017-12-22T04:12:50.598Z,22.00
2017-12-22T04:15:21.353Z,22.00
2017-12-22T04:17:53.481Z,21.75
2017-12-22T04:20:26.233Z,22.00
2017-12-22T04:22:58.230Z,22.50
2017-12-22T04:25:30.120Z,20.75
2017-12-22T04:28:01.345Z,20.50
2017-12-22T04:30:32.560Z,21.75
2017-12-22T04:33:03.274Z,20.00
2017-12-22T04:35:33.884Z,20.50
2017-12-22T04:38:05.020Z,19.50
2017-12-22T04:40:35.902Z,18.75
2017-12-22T04:43:06.849Z,18.50
2017-12-22T04:45:37.633Z,19.25
2017-12-22T04:48:08.958Z,19.00
2017-12-22T04:50:40.497Z,18.25
2017-12-22T04:53:12.191Z,15.00
2017-12-22T04:55:42.787Z,18.25
2017-12-22T04:58:13.325Z,18.00
2017-12-22T05:00:44.099Z,16.00
2017-12-22T05:03:14.949Z,14.50
2017-12-22T05:05:45.540Z,15.50
2017-12-22T05:08:18.126Z,19.00
2017-12-22T05:10:49.603Z,17.50
2017-12-22T05:13:21.937Z,17.00
2017-12-22T05:15:52.683Z,14.25
2017-12-22T05:18:23.617Z,16.75
2017-12-22T05:20:54.408Z,17.75
2017-12-22T05:23:25.264Z,11.75
2017-12-22T05:25:55.821Z,13.75
2017-12-22T05:28:26.783Z,14.25
2017-12-22T05:30:57.655Z,16.25
2017-12-22T05:33:28.530Z,13.25
2017-12-22T05:35:59.741Z,15.00
2017-12-22T05:38:30.251Z,14.00
2017-12-22T05:41:00.882Z,17.50
2017-12-22T05:43:31.774Z,18.25
2017-12-22T05:46:02.574Z,17.75
2017-12-22T05:48:33.441Z,16.50
2017-12-22T05:51:05.451Z,15.25
2017-12-22T05:53:36.453Z,18.75
2017-12-22T05:56:07.421Z,18.50
2017-12-22T05:58:38.518Z,14.00
2017-12-22T06:01:12.331Z,12.00
2017-12-22T06:03:43.654Z,14.75
2017-12-22T06:06:14.158Z,15.00
2017-12-22T06:08:44.853Z,16.00
2017-12-22T06:11:16.236Z,14.75
2017-12-22T06:13:46.832Z,15.50
2017-12-22T06:16:18.994Z,16.75
2017-12-22T06:18:49.494Z,15.00
2017-12-22T06:21:21.615Z,18.75
2017-12-22T06:23:52.503Z,15.00
2017-12-22T06:26:23.859Z,18.25
2017-12-22T06:28:54.530Z,18.75
2017-12-22T06:31:26.149Z,14.50
2017-12-22T06:33:58.799Z,16.25
2017-12-22T06:36:29.920Z,12.25
2017-12-22T06:39:05.132Z,15.00
2017-12-22T06:41:35.595Z,12.75
2017-12-22T06:44:06.772Z,14.25
2017-12-22T06:46:38.151Z,12.25
2017-12-22T06:49:08.917Z,15.00
2017-12-22T06:51:40.063Z,14.50
2017-12-22T06:54:10.573Z,12.75
2017-12-22T06:56:41.083Z,13.75
2017-12-22T06:59:12.551Z,14.50
2017-12-22T07:01:44.086Z,14.50
2017-12-22T07:04:14.809Z,14.25
2017-12-22T07:06:45.411Z,23.75
2017-12-22T07:09:16.274Z,43.00
2017-12-22T07:11:47.718Z,51.75
2017-12-22T07:14:18.537Z,28.50
2017-12-22T07:16:49.285Z,21.00
2017-12-22T07:19:20.224Z,27.00
2017-12-22T07:21:51.019Z,14.00
2017-12-22T07:24:27.611Z,13.25
2017-12-22T07:26:58.662Z,14.50
2017-12-22T07:29:39.560Z,15.00
2017-12-22T07:32:15.243Z,15.00
2017-12-22T07:34:46.268Z,11.75
2017-12-22T07:37:18.888Z,13.75
2017-12-22T07:39:49.920Z,14.50
2017-12-22T07:42:21.046Z,14.50
2017-12-22T07:44:54.233Z,11.50
2017-12-22T07:47:25.145Z,13.75
2017-12-22T07:49:57.109Z,17.00
2017-12-22T07:52:29.411Z,11.25
2017-12-22T07:55:05.069Z,11.50
2017-12-22T07:57:36.045Z,12.50
2017-12-22T08:00:10.940Z,15.50
2017-12-22T08:02:44.315Z,18.50
2017-12-22T08:05:17.855Z,20.75
2017-12-22T08:07:48.346Z,18.75
2017-12-22T08:10:21.347Z,17.75
2017-12-22T08:12:52.759Z,18.75
2017-12-22T08:15:24.559Z,20.75
2017-12-22T08:17:55.353Z,19.00
2017-12-22T08:20:26.461Z,22.00
2017-12-22T08:22:59.983Z,21.50
2017-12-22T08:25:30.663Z,20.00
2017-12-22T08:28:01.165Z,20.75
2017-12-22T08:30:32.752Z,18.00
2017-12-22T08:33:04.914Z,20.00
2017-12-22T08:35:35.932Z,18.25
2017-12-22T08:38:07.127Z,18.25
2017-12-22T08:40:38.663Z,17.75
2017-12-22T08:43:09.430Z,13.75
2017-12-22T08:45:40.136Z,11.00
2017-12-22T08:48:26.768Z,12.75
2017-12-22T08:50:58.853Z,10.75
2017-12-22T08:53:30.231Z,9.00
2017-12-22T08:56:01.906Z,11.25
2017-12-22T08:58:34.432Z,11.00
2017-12-22T09:01:07.145Z,12.75
2017-12-22T09:03:40.035Z,9.00
2017-12-22T09:06:11.156Z,11.00
2017-12-22T09:08:42.012Z,12.25
2017-12-22T09:11:12.680Z,9.25
2017-12-22T09:13:43.236Z,6.75
2017-12-22T09:16:14.854Z,11.75
2017-12-22T09:18:45.619Z,8.25
2017-12-22T09:21:16.070Z,9.75
2017-12-22T09:23:47.594Z,11.25
2017-12-22T09:26:18.186Z,9.25
2017-12-22T09:28:51.693Z,11.00
2017-12-22T09:31:23.465Z,9.75
2017-12-22T09:33:54.162Z,8.75
2017-12-22T09:36:24.908Z,9.00
2017-12-22T09:38:55.508Z,8.50
2017-12-22T09:41:26.774Z,10.25
2017-12-22T09:43:58.393Z,11.50
2017-12-22T09:46:30.792Z,10.25
2017-12-22T09:49:01.891Z,11.50
2017-12-22T09:51:35.354Z,12.00
2017-12-22T09:54:07.152Z,10.00
2017-12-22T09:56:37.726Z,11.25
2017-12-22T09:59:09.587Z,11.00
2017-12-22T10:01:43.095Z,13.50
2017-12-22T10:04:15.095Z,12.00
2017-12-22T10:06:45.789Z,11.75
2017-12-22T10:09:16.950Z,12.00
2017-12-22T10:15:07.752Z,14.75
2017-12-22T10:17:39.314Z,11.25
2017-12-22T10:20:10.440Z,12.25
2017-12-22T10:22:43.176Z,14.00
2017-12-22T10:25:15.533Z,13.75
2017-12-22T10:27:46.839Z,14.00
2017-12-22T10:30:18.225Z,16.00
2017-12-22T10:32:49.667Z,12.75
2017-12-22T10:35:23.863Z,11.00
2017-12-22T10:37:54.741Z,13.50
2017-12-22T10:40:26.142Z,14.50
2017-12-22T10:42:58.666Z,15.00
2017-12-22T10:45:31.431Z,11.25
2017-12-22T10:48:03.530Z,11.50
2017-12-22T10:50:34.163Z,15.00
2017-12-22T10:53:10.595Z,11.50
2017-12-22T10:55:43.958Z,14.50
2017-12-22T10:58:14.982Z,11.00
2017-12-22T11:00:46.320Z,11.00
2017-12-22T11:03:17.132Z,10.00
2017-12-22T11:05:49.213Z,14.25
2017-12-22T11:11:02.741Z,12.50
2017-12-22T11:13:34.299Z,12.00
2017-12-22T11:16:05.675Z,14.25
2017-12-22T11:18:36.219Z,13.00
2017-12-22T11:21:06.936Z,13.00
2017-12-22T11:23:49.207Z,11.75
2017-12-22T11:26:25.240Z,12.25
2017-12-22T11:28:57.354Z,13.25
2017-12-22T11:31:41.233Z,12.25
2017-12-22T11:34:12.588Z,14.00
2017-12-22T11:36:49.743Z,14.00
2017-12-22T11:39:21.980Z,13.75
2017-12-22T11:41:53.293Z,14.00
2017-12-22T11:44:28.951Z,14.75
2017-12-22T11:47:02.065Z,11.00
2017-12-22T11:49:33.224Z,12.25
2017-12-22T11:52:08.543Z,18.25
2017-12-22T11:54:39.825Z,15.00
2017-12-22T11:57:11.347Z,14.75
2017-12-22T11:59:43.984Z,12.25
2017-12-22T12:02:15.220Z,13.50
2017-12-22T12:04:46.532Z,14.25
2017-12-22T12:07:19.438Z,13.25
2017-12-22T12:09:52.450Z,11.00
2017-12-22T12:12:25.726Z,9.75
2017-12-22T12:14:57.711Z,9.00
2017-12-22T12:17:35.644Z,12.25
2017-12-22T12:20:07.648Z,11.50
2017-12-22T12:22:38.864Z,9.00
2017-12-22T12:25:10.373Z,8.75
2017-12-22T12:27:41.683Z,9.00
2017-12-22T12:30:15.963Z,11.50
2017-12-22T12:32:47.096Z,14.00
2017-12-22T12:35:25.442Z,13.50
2017-12-22T12:37:57.237Z,15.00
2017-12-22T12:40:29.903Z,9.75
2017-12-22T12:43:05.395Z,9.75
2017-12-22T12:45:38.529Z,9.00
2017-12-22T12:48:13.488Z,11.00
2017-12-22T12:50:44.697Z,12.00
2017-12-22T12:53:15.908Z,12.25
2017-12-22T12:55:47.857Z,11.25
2017-12-22T12:58:19.160Z,11.75
2017-12-22T13:00:51.144Z,15.00
2017-12-22T13:03:23.099Z,17.00
2017-12-22T13:05:56.796Z,17.75
2017-12-22T13:08:28.119Z,22.25
2017-12-22T13:11:00.392Z,29.00
2017-12-22T13:13:31.010Z,25.75
2017-12-22T13:16:02.089Z,25.00
2017-12-22T13:18:45.355Z,35.75
2017-12-22T13:21:20.422Z,35.25
2017-12-22T13:23:58.985Z,40.75
2017-12-22T13:26:31.416Z,36.50
2017-12-22T13:29:04.597Z,34.00
2017-12-22T13:31:38.838Z,30.75
2017-12-22T13:34:12.069Z,37.00
2017-12-22T13:36:57.439Z,32.25
2017-12-22T13:39:28.483Z,33.25
2017-12-22T13:41:59.421Z,29.50
2017-12-22T13:44:31.531Z,32.00
2017-12-22T13:47:05.117Z,28.25
2017-12-22T13:49:38.209Z,26.75
2017-12-22T13:52:09.965Z,30.00
2017-12-22T13:54:42.307Z,27.00
2017-12-22T13:57:13.494Z,26.75
2017-12-22T13:59:47.003Z,28.50
2017-12-22T14:02:19.126Z,22.50
2017-12-22T14:04:50.168Z,16.25
2017-12-22T14:07:22.228Z,17.00
2017-12-22T14:09:53.067Z,18.25
2017-12-22T14:12:25.289Z,19.75
2017-12-22T14:14:57.256Z,18.50
2017-12-22T14:17:28.452Z,19.25
2017-12-22T14:20:00.398Z,19.50
2017-12-22T14:22:31.096Z,16.50
2017-12-22T14:25:02.760Z,13.50
2017-12-22T14:27:34.027Z,15.25
2017-12-22T14:30:07.462Z,15.00
2017-12-22T14:32:39.342Z,13.75
2017-12-22T14:35:10.533Z,14.75
2017-12-22T14:37:42.072Z,16.50
2017-12-22T14:40:12.959Z,15.00
2017-12-22T14:42:43.915Z,16.00
2017-12-22T14:45:19.666Z,13.00
2017-12-22T14:47:50.640Z,16.00
2017-12-22T14:50:21.213Z,15.75
2017-12-22T14:52:51.908Z,12.50
2017-12-22T14:55:22.799Z,12.00
2017-12-22T14:57:53.919Z,15.00
2017-12-22T15:00:25.796Z,19.00
2017-12-22T15:02:57.100Z,25.25
2017-12-22T15:05:28.001Z,20.25
2017-12-22T15:08:01.174Z,23.25
2017-12-22T15:10:38.963Z,27.25
2017-12-22T15:13:16.129Z,30.00
2017-12-22T15:15:47.267Z,32.00
2017-12-22T15:18:20.256Z,31.50
2017-12-22T15:20:51.741Z,32.00
2017-12-22T15:23:23.580Z,33.50
2017-12-22T15:25:56.243Z,32.75
2017-12-22T15:28:27.744Z,40.00
2017-12-22T15:30:58.775Z,18.75
2017-12-22T15:33:31.100Z,22.50
2017-12-22T15:36:03.014Z,25.75
2017-12-22T15:38:35.340Z,39.75
2017-12-22T15:41:06.984Z,29.50
2017-12-22T15:43:37.769Z,34.50
2017-12-22T15:46:09.687Z,41.25
2017-12-22T15:48:41.939Z,36.50
2017-12-22T15:51:14.926Z,36.50
2017-12-22T15:53:49.521Z,30.00
2017-12-22T15:56:21.606Z,34.75
2017-12-22T15:58:57.912Z,31.75
2017-12-22T16:01:32.857Z,27.50
2017-12-22T16:04:05.390Z,32.50
2017-12-22T16:06:36.913Z,32.00
2017-12-22T16:09:07.928Z,32.75
2017-12-22T16:11:38.941Z,30.50
2017-12-22T16:14:15.306Z,25.50
2017-12-22T16:16:46.615Z,25.75
2017-12-22T16:19:17.221Z,23.75
2017-12-22T16:21:48.801Z,22.75
2017-12-22T16:24:24.603Z,22.75
2017-12-22T16:26:58.074Z,24.25
2017-12-22T16:29:28.802Z,24.25
2017-12-22T16:32:05.268Z,24.00
2017-12-22T16:34:38.997Z,23.50
2017-12-22T16:37:10.018Z,24.00
2017-12-22T16:39:41.109Z,26.75
2017-12-22T16:42:12.458Z,26.00
2017-12-22T16:44:47.128Z,32.50
2017-12-22T16:47:18.614Z,24.25
2017-12-22T16:49:49.590Z,32.75
2017-12-22T16:52:20.296Z,29.25
2017-12-22T16:54:52.409Z,31.00
2017-12-22T16:57:23.921Z,24.25
2017-12-22T16:59:55.524Z,29.75
2017-12-22T17:02:27.208Z,30.50
2017-12-22T17:04:58.038Z,25.50
2017-12-22T17:07:32.002Z,27.00
2017-12-22T17:10:03.005Z,23.75
2017-12-22T17:12:34.515Z,30.75
2017-12-22T17:15:07.241Z,26.75
2017-12-22T17:17:41.194Z,23.25
2017-12-22T17:20:14.133Z,23.50
2017-12-22T17:22:52.639Z,23.50
2017-12-22T17:25:25.099Z,23.75
2017-12-22T17:27:59.309Z,27.75
2017-12-22T17:30:31.921Z,28.25
2017-12-22T17:33:04.648Z,28.25
2017-12-22T17:35:37.218Z,27.00
2017-12-22T17:38:09.028Z,32.50
2017-12-22T17:40:40.133Z,29.50
2017-12-22T17:43:12.967Z,31.00
2017-12-22T17:45:43.813Z,30.50
2017-12-22T17:48:16.992Z,34.00
2017-12-22T17:50:55.284Z,38.25
2017-12-22T17:53:26.625Z,38.50
2017-12-22T17:55:58.095Z,29.50
2017-12-22T17:58:28.789Z,35.75
2017-12-22T18:00:59.737Z,33.25
2017-12-22T18:03:31.105Z,34.50
2017-12-22T18:06:03.572Z,36.00
2017-12-22T18:08:34.941Z,31.75
2017-12-22T18:11:06.414Z,36.00
2017-12-22T18:13:38.569Z,34.75
2017-12-22T18:16:09.973Z,41.25
2017-12-22T18:18:41.432Z,29.50
2017-12-22T18:21:19.631Z,35.50
2017-12-22T18:23:50.915Z,37.50
2017-12-22T18:26:22.064Z,38.00
2017-12-22T18:28:53.239Z,40.50
2017-12-22T18:31:24.210Z,39.25
2017-12-22T18:33:56.377Z,39.00
2017-12-22T18:36:27.687Z,38.25
2017-12-22T18:38:58.450Z,38.00
2017-12-22T18:41:29.467Z,36.50
2017-12-22T18:44:00.553Z,34.50
2017-12-22T18:46:31.134Z,38.00
2017-12-22T18:49:02.144Z,37.75
2017-12-22T18:51:33.874Z,38.50
2017-12-22T18:54:05.229Z,39.75
2017-12-22T18:56:38.389Z,38.50
2017-12-22T18:59:09.133Z,41.25
2017-12-22T19:01:41.118Z,44.00
2017-12-22T19:04:12.254Z,40.25
2017-12-22T19:06:43.035Z,38.75
2017-12-22T19:09:13.681Z,41.75
2017-12-22T19:11:44.419Z,42.00
2017-12-22T19:14:15.124Z,41.75
2017-12-22T19:16:46.959Z,41.25
2017-12-22T19:19:17.742Z,40.75
2017-12-22T19:21:50.710Z,41.00
2017-12-22T19:24:23.022Z,38.50
2017-12-22T19:26:53.808Z,42.25
2017-12-22T19:29:24.437Z,40.50
2017-12-22T19:31:57.153Z,42.25
2017-12-22T19:34:28.536Z,37.25
2017-12-22T19:36:59.197Z,42.00
2017-12-22T19:39:30.921Z,42.00
2017-12-22T19:42:01.877Z,37.50
2017-12-22T19:44:47.228Z,39.00
2017-12-22T19:47:22.413Z,44.00
2017-12-22T19:49:56.204Z,38.00
2017-12-22T19:52:27.125Z,38.25
2017-12-22T19:54:57.759Z,39.50
2017-12-22T19:57:29.254Z,41.75
2017-12-22T20:00:00.340Z,41.50
2017-12-22T20:05:27.252Z,41.00
2017-12-22T20:07:58.851Z,34.25
2017-12-22T20:10:29.676Z,38.25
2017-12-22T20:13:01.511Z,35.00
2017-12-22T20:15:35.677Z,41.75
2017-12-22T20:18:06.892Z,37.25
2017-12-22T20:20:37.963Z,41.00
2017-12-22T20:23:09.074Z,38.75
2017-12-22T20:25:40.273Z,30.00
2017-12-22T20:28:11.465Z,30.25
2017-12-22T20:30:43.608Z,34.25
2017-12-22T20:33:17.401Z,36.50
2017-12-22T20:35:48.900Z,29.50
2017-12-22T20:38:22.056Z,32.00
2017-12-22T20:40:55.116Z,38.50
2017-12-22T20:43:26.621Z,35.50
2017-12-22T20:46:02.660Z,33.75
2017-12-22T20:48:36.354Z,27.75
2017-12-22T20:51:08.205Z,34.00
2017-12-22T20:53:42.042Z,31.00
2017-12-22T20:56:13.379Z,36.00
2017-12-22T20:58:44.763Z,39.25
2017-12-22T21:01:16.228Z,32.00
2017-12-22T21:03:47.590Z,34.50
2017-12-22T21:06:18.390Z,27.75
2017-12-22T21:08:52.306Z,20.50
2017-12-22T21:11:23.780Z,28.75
2017-12-22T21:13:54.444Z,34.25
2017-12-22T21:16:26.047Z,26.75
2017-12-22T21:18:59.614Z,30.00
2017-12-22T21:21:32.387Z,25.25
2017-12-22T21:24:05.572Z,22.25
2017-12-22T21:26:37.640Z,25.50
2017-12-22T21:29:11.820Z,25.25
2017-12-22T21:31:45.223Z,28.75
2017-12-22T21:34:18.768Z,28.00
2017-12-22T21:36:49.885Z,28.50
2017-12-22T21:39:20.703Z,29.75
2017-12-22T21:41:51.362Z,26.50
2017-12-22T21:44:22.287Z,26.00
2017-12-22T21:46:54.253Z,23.00
2017-12-22T21:49:26.492Z,23.50
2017-12-22T21:51:57.496Z,26.25
2017-12-22T21:54:28.513Z,24.25
2017-12-22T21:56:59.212Z,29.75
2017-12-22T21:59:29.932Z,28.00
2017-12-22T22:02:01.284Z,20.75
2017-12-22T22:04:32.342Z,33.00
2017-12-22T22:07:03.954Z,42.50
2017-12-22T22:09:41.829Z,26.00
2017-12-22T22:12:12.510Z,35.00
2017-12-22T22:14:45.576Z,39.50
2017-12-22T22:17:17.564Z,24.25
2017-12-22T22:19:49.267Z,37.75
2017-12-22T22:22:19.896Z,30.25
2017-12-22T22:24:50.830Z,36.75
2017-12-22T22:27:21.965Z,35.75
2017-12-22T22:29:52.696Z,29.75
2017-12-22T22:32:24.344Z,27.75
2017-12-22T22:34:56.494Z,23.50
2017-12-22T22:37:28.209Z,22.50
2017-12-22T22:39:58.970Z,22.50
2017-12-22T22:42:30.024Z,21.25
2017-12-22T22:45:00.825Z,20.00
2017-12-22T22:47:33.729Z,21.00
2017-12-22T22:50:04.742Z,21.75
2017-12-22T22:52:35.272Z,25.25
2017-12-22T22:55:06.145Z,20.75
2017-12-22T22:57:37.218Z,20.00
2017-12-22T23:00:10.701Z,21.75
2017-12-22T23:02:44.829Z,22.00
2017-12-22T23:05:15.738Z,20.50
2017-12-22T23:07:46.869Z,21.50
2017-12-22T23:10:17.949Z,25.25
2017-12-22T23:12:48.897Z,30.25
2017-12-22T23:15:24.540Z,39.25
2017-12-22T23:17:56.271Z,27.25
2017-12-22T23:20:26.868Z,24.25
2017-12-22T23:22:58.692Z,29.75
2017-12-22T23:25:29.491Z,29.25
2017-12-22T23:28:00.333Z,21.75
2017-12-22T23:30:31.700Z,21.75
2017-12-22T23:33:02.416Z,24.25
2017-12-22T23:35:33.077Z,27.00
2017-12-22T23:38:04.421Z,29.00
2017-12-22T23:40:35.431Z,22.75
2017-12-22T23:43:06.162Z,29.00
2017-12-22T23:45:37.635Z,29.75
2017-12-22T23:48:09.281Z,25.50
2017-12-22T23:50:40.529Z,27.75
2017-12-22T23:53:11.213Z,25.50
2017-12-22T23:55:42.636Z,29.75
2017-12-22T23:58:13.429Z,27.75
