createdAt,value
2018-06-16T00:00:03.026Z,33.70
2018-06-16T00:02:31.565Z,35.90
2018-06-16T00:05:00.339Z,30.23
2018-06-16T00:07:29.403Z,30.50
2018-06-16T00:09:57.933Z,37.07
2018-06-16T00:12:26.459Z,47.53
2018-06-16T00:14:55.384Z,35.97
2018-06-16T00:17:24.358Z,41.43
2018-06-16T00:19:52.866Z,39.47
2018-06-16T00:22:21.463Z,50.17
2018-06-16T00:24:50.160Z,47.33
2018-06-16T00:27:18.691Z,60.67
2018-06-16T00:29:47.199Z,39.47
2018-06-16T00:32:16.340Z,42.23
2018-06-16T00:34:44.855Z,33.30
2018-06-16T00:37:13.595Z,29.53
2018-06-16T00:39:42.410Z,43.30
2018-06-16T00:42:11.297Z,35.80
2018-06-16T00:44:40.050Z,31.67
2018-06-16T00:47:08.638Z,29.10
2018-06-16T00:49:37.327Z,42.67
2018-06-16T00:52:06.081Z,37.43
2018-06-16T00:54:34.706Z,42.57
2018-06-16T00:57:14.397Z,43.95
2018-06-16T00:59:43.019Z,33.43
2018-06-16T01:02:11.560Z,36.90
2018-06-16T01:04:40.131Z,37.23
2018-06-16T01:07:08.681Z,39.27
2018-06-16T01:09:37.379Z,39.33
2018-06-16T01:12:05.949Z,45.03
2018-06-16T01:14:34.470Z,44.30
2018-06-16T01:17:03.049Z,43.53
2018-06-16T01:19:31.551Z,37.57
2018-06-16T01:22:00.355Z,28.90
2018-06-16T01:24:28.910Z,34.50
2018-06-16T01:26:57.399Z,35.77
2018-06-16T01:29:26.009Z,38.17
2018-06-16T01:31:54.559Z,36.70
2018-06-16T01:34:23.279Z,33.73
2018-06-16T01:36:51.931Z,39.13
2018-06-16T01:39:20.611Z,35.33
2018-06-16T01:41:49.080Z,30.77
2018-06-16T01:44:17.540Z,41.27
2018-06-16T01:46:46.106Z,39.30
2018-06-16T01:49:14.679Z,30.63
2018-06-16T01:51:43.233Z,38.90
2018-06-16T01:54:12.100Z,35.47
2018-06-16T01:56:40.718Z,45.13
2018-06-16T01:59:09.353Z,45.60
2018-06-16T02:01:38.090Z,46.03
2018-06-16T02:04:06.579Z,40.23
2018-06-16T02:06:35.168Z,37.67
2018-06-16T02:09:05.498Z,34.97
2018-06-16T02:11:34.322Z,34.47
2018-06-16T02:14:02.841Z,33.70
2018-06-16T02:16:31.450Z,38.33
2018-06-16T02:19:00.214Z,34.00
2018-06-16T02:21:28.777Z,37.63
2018-06-16T02:23:57.490Z,41.73
2018-06-16T02:26:26.148Z,36.83
2018-06-16T02:28:54.756Z,49.00
2018-06-16T02:31:23.216Z,42.60
2018-06-16T02:33:52.191Z,32.53
2018-06-16T02:36:20.885Z,41.87
2018-06-16T02:38:49.363Z,41.53
2018-06-16T02:41:17.944Z,41.43
2018-06-16T02:43:46.617Z,36.90
2018-06-16T02:46:15.534Z,35.37
2018-06-16T02:48:44.206Z,29.30
2018-06-16T02:51:12.663Z,29.67
2018-06-16T02:53:41.236Z,40.20
2018-06-16T02:56:09.862Z,28.80
2018-06-16T02:58:38.360Z,29.00
2018-06-16T03:01:07.061Z,31.20
2018-06-16T03:03:35.705Z,32.93
2018-06-16T03:06:04.240Z,31.43
2018-06-16T03:08:32.896Z,32.10
2018-06-16T03:11:01.451Z,25.83
2018-06-16T03:13:30.106Z,33.63
2018-06-16T03:15:58.771Z,25.43
2018-06-16T03:18:27.356Z,25.70
2018-06-16T03:20:55.857Z,34.43
2018-06-16T03:23:24.379Z,29.80
2018-06-16T03:25:53.050Z,45.83
2018-06-16T03:28:21.675Z,39.37
2018-06-16T03:30:50.344Z,34.13
2018-06-16T03:33:18.917Z,47.53
2018-06-16T03:35:47.550Z,40.30
2018-06-16T03:38:16.282Z,39.43
2018-06-16T03:40:45.272Z,35.70
2018-06-16T03:43:13.922Z,35.10
2018-06-16T03:45:42.388Z,29.80
2018-06-16T03:48:10.942Z,31.80
2018-06-16T03:50:39.515Z,26.90
2018-06-16T03:53:08.154Z,25.13
2018-06-16T03:55:36.888Z,25.60
2018-06-16T03:58:05.567Z,29.57
2018-06-16T04:00:34.227Z,27.77
2018-06-16T04:03:02.832Z,36.57
2018-06-16T04:05:31.481Z,29.97
2018-06-16T04:08:00.027Z,50.43
2018-06-16T04:10:28.603Z,61.23
2018-06-16T04:12:57.140Z,40.07
2018-06-16T04:15:25.347Z,61.10
2018-06-16T04:17:53.874Z,44.37
2018-06-16T04:20:22.536Z,48.17
2018-06-16T04:22:51.128Z,42.43
2018-06-16T04:25:19.745Z,37.90
2018-06-16T04:27:48.406Z,53.70
2018-06-16T04:30:16.903Z,32.10
2018-06-16T04:32:45.495Z,40.80
2018-06-16T04:35:14.073Z,27.90
2018-06-16T04:37:42.689Z,25.60
2018-06-16T04:40:11.288Z,32.50
2018-06-16T04:42:39.918Z,28.10
2018-06-16T04:45:08.473Z,32.33
2018-06-16T04:47:37.362Z,43.33
2018-06-16T04:50:06.290Z,40.37
2018-06-16T04:52:34.848Z,49.53
2018-06-16T04:55:03.452Z,43.93
2018-06-16T04:57:32.062Z,42.87
2018-06-16T05:00:01.104Z,37.33
2018-06-16T05:02:29.765Z,30.27
2018-06-16T05:04:58.241Z,26.70
2018-06-16T05:07:26.519Z,29.60
2018-06-16T05:09:55.409Z,29.57
2018-06-16T05:12:24.212Z,31.93
2018-06-16T05:14:52.912Z,33.33
2018-06-16T05:17:21.474Z,33.60
2018-06-16T05:19:50.060Z,38.47
2018-06-16T05:22:18.685Z,33.67
2018-06-16T05:24:47.186Z,31.73
2018-06-16T05:27:15.637Z,26.43
2018-06-16T05:29:44.224Z,34.27
2018-06-16T05:32:12.892Z,27.63
2018-06-16T05:34:41.477Z,27.53
2018-06-16T05:37:10.034Z,35.63
2018-06-16T05:39:38.747Z,31.20
2018-06-16T05:42:07.431Z,41.93
2018-06-16T05:44:36.101Z,33.33
2018-06-16T05:47:04.680Z,29.07
2018-06-16T05:49:33.413Z,32.83
2018-06-16T05:52:02.133Z,33.03
2018-06-16T05:54:30.761Z,31.10
2018-06-16T05:56:59.243Z,36.63
2018-06-16T05:59:27.627Z,31.30
2018-06-16T06:01:56.313Z,35.03
2018-06-16T06:04:25.241Z,30.90
2018-06-16T06:06:53.915Z,31.90
2018-06-16T06:09:22.547Z,29.30
2018-06-16T06:11:51.087Z,30.30
2018-06-16T06:14:19.947Z,32.57
2018-06-16T06:16:48.253Z,34.07
2018-06-16T06:19:16.855Z,37.17
2018-06-16T06:21:45.566Z,30.23
2018-06-16T06:24:14.364Z,27.33
2018-06-16T06:26:42.938Z,34.93
2018-06-16T06:29:11.568Z,29.00
2018-06-16T06:31:40.109Z,31.77
2018-06-16T06:34:08.673Z,26.87
2018-06-16T06:36:37.259Z,26.80
2018-06-16T06:39:07.305Z,27.37
2018-06-16T06:41:35.915Z,36.77
2018-06-16T06:44:04.767Z,25.27
2018-06-16T06:46:33.408Z,28.17
2018-06-16T06:49:02.044Z,25.07
2018-06-16T06:51:30.593Z,34.03
2018-06-16T06:53:59.216Z,28.57
2018-06-16T06:56:27.896Z,23.40
2018-06-16T06:58:56.482Z,23.60
2018-06-16T07:01:24.934Z,25.43
2018-06-16T07:03:53.523Z,24.90
2018-06-16T07:06:22.093Z,27.60
2018-06-16T07:08:50.654Z,23.37
2018-06-16T07:11:19.383Z,29.03
2018-06-16T07:13:48.048Z,22.00
2018-06-16T07:16:16.706Z,27.50
2018-06-16T07:18:46.844Z,22.03
2018-06-16T07:21:15.688Z,26.93
2018-06-16T07:23:44.377Z,22.83
2018-06-16T07:26:13.055Z,22.60
2018-06-16T07:28:42.002Z,23.80
2018-06-16T07:31:10.736Z,24.27
2018-06-16T07:33:39.720Z,22.13
2018-06-16T07:36:08.491Z,19.50
2018-06-16T07:38:37.470Z,18.00
2018-06-16T07:41:06.190Z,25.70
2018-06-16T07:43:34.740Z,20.80
2018-06-16T07:46:03.123Z,24.07
2018-06-16T07:48:31.701Z,18.63
2018-06-16T07:51:00.437Z,16.30
2018-06-16T07:53:29.502Z,23.53
2018-06-16T07:55:58.165Z,15.00
2018-06-16T07:58:26.753Z,13.03
2018-06-16T08:00:55.552Z,11.90
2018-06-16T08:03:24.020Z,8.90
2018-06-16T08:05:52.615Z,9.73
2018-06-16T08:08:21.037Z,15.33
2018-06-16T08:10:49.519Z,13.20
2018-06-16T08:13:18.022Z,9.83
2018-06-16T08:15:46.684Z,9.03
2018-06-16T08:18:15.431Z,6.50
2018-06-16T08:20:43.709Z,10.90
2018-06-16T08:23:12.293Z,11.90
2018-06-16T08:25:40.908Z,8.60
2018-06-16T08:28:09.658Z,8.90
2018-06-16T08:30:38.251Z,11.90
2018-06-16T08:33:06.818Z,10.10
2018-06-16T08:35:35.428Z,11.57
2018-06-16T08:38:04.329Z,11.80
2018-06-16T08:40:32.676Z,9.13
2018-06-16T08:43:01.110Z,10.10
2018-06-16T08:45:29.674Z,11.70
2018-06-16T08:47:57.916Z,11.30
2018-06-16T08:50:26.672Z,10.03
2018-06-16T08:52:55.294Z,9.50
2018-06-16T08:55:23.960Z,9.30
2018-06-16T08:57:52.239Z,8.90
2018-06-16T09:00:20.882Z,8.73
2018-06-16T09:02:49.296Z,8.00
2018-06-16T09:05:17.881Z,8.23
2018-06-16T09:07:46.480Z,8.37
2018-06-16T09:10:15.080Z,11.77
2018-06-16T09:12:43.579Z,9.53
2018-06-16T09:15:12.222Z,10.23
2018-06-16T09:17:40.903Z,8.43
2018-06-16T09:20:09.389Z,7.43
2018-06-16T09:22:37.974Z,9.10
2018-06-16T09:25:06.488Z,8.13
2018-06-16T09:27:35.114Z,8.80
2018-06-16T09:30:03.367Z,12.00
2018-06-16T09:32:32.124Z,8.23
2018-06-16T09:35:02.051Z,11.33
2018-06-16T09:37:30.702Z,17.60
2018-06-16T09:39:59.321Z,10.90
2018-06-16T09:42:27.905Z,9.20
2018-06-16T09:44:56.420Z,9.03
2018-06-16T09:47:25.128Z,11.87
2018-06-16T09:49:53.788Z,8.23
2018-06-16T09:52:22.330Z,16.87
2018-06-16T09:54:51.009Z,9.87
2018-06-16T09:57:19.712Z,8.90
2018-06-16T09:59:48.602Z,10.90
2018-06-16T10:02:17.506Z,7.80
2018-06-16T10:04:46.199Z,10.23
2018-06-16T10:07:14.986Z,10.07
2018-06-16T10:09:43.714Z,9.97
2018-06-16T10:12:12.090Z,9.63
2018-06-16T10:14:40.685Z,11.93
2018-06-16T10:17:09.358Z,12.93
2018-06-16T10:19:38.042Z,8.97
2018-06-16T10:22:06.659Z,9.83
2018-06-16T10:24:35.397Z,15.90
2018-06-16T10:27:04.099Z,11.93
2018-06-16T10:29:32.680Z,20.03
2018-06-16T10:32:01.782Z,10.10
2018-06-16T10:34:30.470Z,12.23
2018-06-16T10:36:59.021Z,12.03
2018-06-16T10:39:27.672Z,10.20
2018-06-16T10:41:56.353Z,8.70
2018-06-16T10:44:24.736Z,9.33
2018-06-16T10:46:53.020Z,9.60
2018-06-16T10:49:21.745Z,12.33
2018-06-16T10:51:50.698Z,11.00
2018-06-16T10:54:18.985Z,8.33
2018-06-16T10:56:47.652Z,11.93
2018-06-16T10:59:16.309Z,6.17
2018-06-16T11:01:44.917Z,15.60
2018-06-16T11:04:13.258Z,8.83
2018-06-16T11:06:41.863Z,13.50
2018-06-16T11:09:11.205Z,9.63
2018-06-16T11:11:39.574Z,7.00
2018-06-16T11:14:08.675Z,6.77
2018-06-16T11:16:36.978Z,9.20
2018-06-16T11:19:06.321Z,7.97
2018-06-16T11:21:34.998Z,8.00
2018-06-16T11:24:03.849Z,8.37
2018-06-16T11:26:32.677Z,6.63
2018-06-16T11:29:01.331Z,6.87
2018-06-16T11:31:29.970Z,6.67
2018-06-16T11:33:59.285Z,6.67
2018-06-16T11:36:27.584Z,6.37
2018-06-16T11:38:56.167Z,6.17
2018-06-16T11:41:24.750Z,6.07
2018-06-16T11:43:53.689Z,8.03
2018-06-16T11:46:22.370Z,12.03
2018-06-16T11:48:51.012Z,7.33
2018-06-16T11:51:19.560Z,15.73
2018-06-16T11:53:48.163Z,6.43
2018-06-16T11:56:16.861Z,5.60
2018-06-16T11:58:45.380Z,6.57
2018-06-16T12:01:14.006Z,7.03
2018-06-16T12:03:42.963Z,9.00
2018-06-16T12:06:11.521Z,6.80
2018-06-16T12:08:40.211Z,7.20
2018-06-16T12:11:08.756Z,8.43
2018-06-16T12:13:37.424Z,6.30
2018-06-16T12:16:06.070Z,8.10
2018-06-16T12:18:34.267Z,8.10
2018-06-16T12:21:03.069Z,6.90
2018-06-16T12:23:31.756Z,8.77
2018-06-16T12:26:00.324Z,7.83
2018-06-16T12:28:29.323Z,11.80
2018-06-16T12:30:58.636Z,7.30
2018-06-16T12:33:27.294Z,12.43
2018-06-16T12:35:55.960Z,7.73
2018-06-16T12:38:24.277Z,7.07
2018-06-16T12:40:52.989Z,6.93
2018-06-16T12:43:21.806Z,8.17
2018-06-16T12:45:50.709Z,5.90
2018-06-16T12:48:20.196Z,5.77
2018-06-16T12:50:48.925Z,10.90
2018-06-16T12:53:17.517Z,10.60
2018-06-16T12:55:46.250Z,12.40
2018-06-16T12:58:14.866Z,7.50
2018-06-16T13:00:43.497Z,10.57
2018-06-16T13:03:12.667Z,10.53
2018-06-16T13:05:41.172Z,8.70
2018-06-16T13:08:09.859Z,6.80
2018-06-16T13:10:38.380Z,9.37
2018-06-16T13:13:07.769Z,6.13
2018-06-16T13:15:36.336Z,8.07
2018-06-16T13:18:05.243Z,14.47
2018-06-16T13:20:33.887Z,7.60
2018-06-16T13:23:02.288Z,6.30
2018-06-16T13:25:31.005Z,7.63
2018-06-16T13:27:59.479Z,6.20
2018-06-16T13:30:27.957Z,7.87
2018-06-16T13:32:56.631Z,6.43
2018-06-16T13:35:25.199Z,9.93
2018-06-16T13:37:53.829Z,7.77
2018-06-16T13:40:22.472Z,12.60
2018-06-16T13:42:51.305Z,9.40
2018-06-16T13:45:19.858Z,9.73
2018-06-16T13:47:48.363Z,7.93
2018-06-16T13:50:16.946Z,7.23
2018-06-16T13:52:45.565Z,7.60
2018-06-16T13:55:14.123Z,9.20
2018-06-16T13:57:42.837Z,10.70
2018-06-16T14:00:11.459Z,6.67
2018-06-16T14:02:40.027Z,10.30
2018-06-16T14:05:08.237Z,11.87
2018-06-16T14:07:36.811Z,6.40
2018-06-16T14:10:05.489Z,8.77
2018-06-16T14:12:34.075Z,7.70
2018-06-16T14:15:02.753Z,6.97
2018-06-16T14:17:31.226Z,7.30
2018-06-16T14:19:59.819Z,11.27
2018-06-16T14:22:28.062Z,9.00
2018-06-16T14:24:56.589Z,6.43
2018-06-16T14:27:25.425Z,6.37
2018-06-16T14:29:54.209Z,7.50
2018-06-16T14:32:22.979Z,10.57
2018-06-16T14:34:51.669Z,6.97
2018-06-16T14:37:20.325Z,6.80
2018-06-16T14:39:48.849Z,10.27
2018-06-16T14:42:17.418Z,6.97
2018-06-16T14:44:46.149Z,8.07
2018-06-16T14:47:14.798Z,10.77
2018-06-16T14:49:43.369Z,8.13
2018-06-16T14:52:12.076Z,9.50
2018-06-16T14:54:41.017Z,9.60
2018-06-16T14:57:09.337Z,19.40
2018-06-16T14:59:38.100Z,9.97
2018-06-16T15:02:06.736Z,7.50
2018-06-16T15:04:35.513Z,8.23
2018-06-16T15:07:04.258Z,18.83
2018-06-16T15:09:32.635Z,12.50
2018-06-16T15:12:01.134Z,16.73
2018-06-16T15:14:29.571Z,15.43
2018-06-16T15:16:58.020Z,7.83
2018-06-16T15:19:26.754Z,10.80
2018-06-16T15:21:55.400Z,11.67
2018-06-16T15:24:24.398Z,13.40
2018-06-16T15:26:53.137Z,14.63
2018-06-16T15:29:21.960Z,10.57
2018-06-16T15:31:50.904Z,9.93
2018-06-16T15:34:19.610Z,8.53
2018-06-16T15:36:48.228Z,9.40
2018-06-16T15:39:16.948Z,10.07
2018-06-16T15:41:45.451Z,13.17
2018-06-16T15:44:14.100Z,8.23
2018-06-16T15:46:42.648Z,7.07
2018-06-16T15:49:10.835Z,8.23
2018-06-16T15:51:39.802Z,14.00
2018-06-16T15:54:08.388Z,13.50
2018-06-16T15:56:37.013Z,8.40
2018-06-16T15:59:05.720Z,9.77
2018-06-16T16:01:34.248Z,13.00
2018-06-16T16:04:03.038Z,17.33
2018-06-16T16:06:31.600Z,9.57
2018-06-16T16:09:00.270Z,10.60
2018-06-16T16:11:28.993Z,12.97
2018-06-16T16:13:57.506Z,10.60
2018-06-16T16:16:26.092Z,8.57
2018-06-16T16:18:54.580Z,8.53
2018-06-16T16:21:23.097Z,13.63
2018-06-16T16:23:51.754Z,10.20
2018-06-16T16:26:20.336Z,13.70
2018-06-16T16:28:48.903Z,22.43
2018-06-16T16:31:17.590Z,15.10
2018-06-16T16:33:45.804Z,12.30
2018-06-16T16:36:14.555Z,11.00
2018-06-16T16:38:43.268Z,11.57
2018-06-16T16:41:11.986Z,10.00
2018-06-16T16:43:40.561Z,12.50
2018-06-16T16:46:09.264Z,12.30
2018-06-16T16:48:39.110Z,17.67
2018-06-16T16:51:07.847Z,10.03
2018-06-16T16:53:36.496Z,11.57
2018-06-16T16:56:05.168Z,16.50
2018-06-16T16:58:33.883Z,11.23
2018-06-16T17:01:02.522Z,13.10
2018-06-16T17:03:31.358Z,19.70
2018-06-16T17:05:59.828Z,14.90
2018-06-16T17:08:28.090Z,9.63
2018-06-16T17:10:56.796Z,12.13
2018-06-16T17:13:25.479Z,10.53
2018-06-16T17:15:53.935Z,9.37
2018-06-16T17:18:22.510Z,12.20
2018-06-16T17:20:51.094Z,9.00
2018-06-16T17:23:19.568Z,8.93
2018-06-16T17:25:48.387Z,9.80
2018-06-16T17:28:17.128Z,12.87
2018-06-16T17:30:45.766Z,9.37
2018-06-16T17:33:14.468Z,15.20
2018-06-16T17:35:42.806Z,22.77
2018-06-16T17:38:11.564Z,9.57
2018-06-16T17:40:46.648Z,10.03
2018-06-16T17:43:15.350Z,9.63
2018-06-16T17:45:44.155Z,10.77
2018-06-16T17:48:12.643Z,10.50
2018-06-16T17:50:41.021Z,9.70
2018-06-16T17:53:09.689Z,11.53
2018-06-16T17:55:38.333Z,19.33
2018-06-16T17:58:06.949Z,11.83
2018-06-16T18:00:35.687Z,11.50
2018-06-16T18:03:04.240Z,10.83
2018-06-16T18:05:32.821Z,13.60
2018-06-16T18:08:01.353Z,21.10
2018-06-16T18:10:30.111Z,10.20
2018-06-16T18:12:58.856Z,10.90
2018-06-16T18:15:27.461Z,14.33
2018-06-16T18:17:56.091Z,11.40
2018-06-16T18:20:24.679Z,11.93
2018-06-16T18:22:53.393Z,13.10
2018-06-16T18:25:22.075Z,14.63
2018-06-16T18:27:50.728Z,23.03
2018-06-16T18:30:19.369Z,11.83
2018-06-16T18:32:47.929Z,13.30
2018-06-16T18:35:16.645Z,11.30
2018-06-16T18:37:45.288Z,17.90
2018-06-16T18:40:13.506Z,16.03
2018-06-16T18:42:42.256Z,22.73
2018-06-16T18:45:10.945Z,27.40
2018-06-16T18:47:39.809Z,33.20
2018-06-16T18:50:08.539Z,29.30
2018-06-16T18:52:37.379Z,32.03
2018-06-16T18:55:06.547Z,21.73
2018-06-16T18:57:35.145Z,20.63
2018-06-16T19:00:03.914Z,18.43
2018-06-16T19:02:32.732Z,22.37
2018-06-16T19:05:01.335Z,21.40
2018-06-16T19:07:30.749Z,21.80
2018-06-16T19:09:59.489Z,15.47
2018-06-16T19:12:28.206Z,14.33
2018-06-16T19:14:56.965Z,17.20
2018-06-16T19:17:25.599Z,14.20
2018-06-16T19:19:54.240Z,13.67
2018-06-16T19:22:23.386Z,15.90
2018-06-16T19:24:52.128Z,15.97
2018-06-16T19:27:20.708Z,15.10
2018-06-16T19:29:49.429Z,23.83
2018-06-16T19:32:18.105Z,18.33
2018-06-16T19:34:47.719Z,24.47
2018-06-16T19:37:16.457Z,20.20
2018-06-16T19:39:45.260Z,18.50
2018-06-16T19:42:13.965Z,17.53
2018-06-16T19:44:42.492Z,22.07
2018-06-16T19:47:11.196Z,27.23
2018-06-16T19:49:39.996Z,20.37
2018-06-16T19:52:08.706Z,19.10
2018-06-16T19:54:37.781Z,21.63
2018-06-16T19:57:06.389Z,21.67
2018-06-16T19:59:35.066Z,26.33
2018-06-16T20:02:04.098Z,21.77
2018-06-16T20:04:33.261Z,16.63
2018-06-16T20:07:01.808Z,18.70
2018-06-16T20:09:31.524Z,19.63
2018-06-16T20:12:00.303Z,22.13
2018-06-16T20:14:29.033Z,17.27
2018-06-16T20:16:57.583Z,19.00
2018-06-16T20:19:26.361Z,27.10
2018-06-16T20:21:55.066Z,26.20
2018-06-16T20:24:23.698Z,24.07
2018-06-16T20:26:52.271Z,22.40
2018-06-16T20:29:20.981Z,20.20
2018-06-16T20:31:49.769Z,18.70
2018-06-16T20:34:18.659Z,17.03
2018-06-16T20:36:47.296Z,16.23
2018-06-16T20:39:16.065Z,18.00
2018-06-16T20:41:44.807Z,22.93
2018-06-16T20:44:13.620Z,16.57
2018-06-16T20:46:42.372Z,19.50
2018-06-16T20:49:11.079Z,14.77
2018-06-16T20:51:39.975Z,17.97
2018-06-16T20:54:08.893Z,17.23
2018-06-16T20:56:37.617Z,16.53
2018-06-16T20:59:06.311Z,19.50
2018-06-16T21:01:35.189Z,18.63
2018-06-16T21:04:03.984Z,16.93
2018-06-16T21:06:32.781Z,17.57
2018-06-16T21:09:01.664Z,20.83
2018-06-16T21:11:30.381Z,18.73
2018-06-16T21:13:59.118Z,24.27
2018-06-16T21:16:27.890Z,24.40
2018-06-16T21:18:56.638Z,18.60
2018-06-16T21:21:25.528Z,21.50
2018-06-16T21:23:54.211Z,19.27
2018-06-16T21:26:23.008Z,18.80
2018-06-16T21:28:51.733Z,16.80
2018-06-16T21:31:20.601Z,19.37
2018-06-16T21:33:49.223Z,17.83
2018-06-16T21:36:17.785Z,19.97
2018-06-16T21:38:46.433Z,19.67
2018-06-16T21:41:15.267Z,19.83
2018-06-16T21:43:43.995Z,22.60
2018-06-16T21:46:12.792Z,19.03
2018-06-16T21:48:41.405Z,20.40
2018-06-16T21:51:10.307Z,24.67
2018-06-16T21:53:39.227Z,19.20
2018-06-16T21:56:08.943Z,20.20
2018-06-16T21:58:37.763Z,18.50
2018-06-16T22:01:06.498Z,22.00
2018-06-16T22:03:35.565Z,20.50
2018-06-16T22:06:04.314Z,23.13
2018-06-16T22:08:34.007Z,27.23
2018-06-16T22:11:03.844Z,21.43
2018-06-16T22:13:32.594Z,24.90
2018-06-16T22:16:01.307Z,30.50
2018-06-16T22:18:30.100Z,25.37
2018-06-16T22:20:58.790Z,24.57
2018-06-16T22:23:27.893Z,27.23
2018-06-16T22:25:56.588Z,26.13
2018-06-16T22:28:25.277Z,19.97
2018-06-16T22:30:53.658Z,25.10
2018-06-16T22:33:22.239Z,24.90
2018-06-16T22:35:50.708Z,23.33
2018-06-16T22:38:19.356Z,23.80
2018-06-16T22:40:48.136Z,24.23
2018-06-16T22:43:16.800Z,23.17
2018-06-16T22:45:45.693Z,19.90
2018-06-16T22:48:14.874Z,29.87
2018-06-16T22:50:43.550Z,24.77
2018-06-16T22:53:12.390Z,29.60
2018-06-16T22:55:41.134Z,24.90
2018-06-16T22:58:09.770Z,24.30
2018-06-16T23:00:38.427Z,23.93
2018-06-16T23:03:07.171Z,23.93
2018-06-16T23:05:35.968Z,26.90
2018-06-16T23:08:04.688Z,24.23
2018-06-16T23:10:33.184Z,31.17
2018-06-16T23:13:01.818Z,23.00
2018-06-16T23:15:30.432Z,24.03
2018-06-16T23:17:58.670Z,21.50
2018-06-16T23:20:27.304Z,24.20
2018-06-16T23:22:55.963Z,28.83
2018-06-16T23:25:24.706Z,27.90
2018-06-16T23:27:53.492Z,27.97
2018-06-16T23:30:22.236Z,28.57
2018-06-16T23:32:50.894Z,24.23
2018-06-16T23:35:19.642Z,23.67
2018-06-16T23:37:48.266Z,23.07
2018-06-16T23:40:17.001Z,24.50
2018-06-16T23:42:45.711Z,25.37
2018-06-16T23:45:14.452Z,22.50
2018-06-16T23:47:43.270Z,21.30
2018-06-16T23:50:11.776Z,29.73
2018-06-16T23:52:40.473Z,19.50
2018-06-16T23:55:09.180Z,22.17
2018-06-16T23:57:37.989Z,25.30
