createdAt,value
2018-04-12T00:00:57.646Z,0
2018-04-12T00:01:38.065Z,0
2018-04-12T00:02:18.474Z,0
2018-04-12T00:02:58.909Z,0
2018-04-12T00:03:39.263Z,0
2018-04-12T00:04:19.678Z,0
2018-04-12T00:05:00.106Z,0
2018-04-12T00:05:40.522Z,0
2018-04-12T00:06:20.945Z,0
2018-04-12T00:07:01.363Z,0
2018-04-12T00:07:41.788Z,0
2018-04-12T00:08:22.218Z,0
2018-04-12T00:09:02.608Z,0
2018-04-12T00:09:42.984Z,0
2018-04-12T00:10:23.378Z,0
2018-04-12T00:11:03.790Z,0
2018-04-12T00:11:44.200Z,0
2018-04-12T00:12:24.650Z,0
2018-04-12T00:13:05.032Z,0
2018-04-12T00:13:45.425Z,0
2018-04-12T00:14:25.812Z,0
2018-04-12T00:15:06.206Z,0
2018-04-12T00:15:46.599Z,0
2018-04-12T00:16:26.991Z,0
2018-04-12T00:17:07.440Z,0
2018-04-12T00:17:47.817Z,0
2018-04-12T00:18:28.251Z,0
2018-04-12T00:19:08.616Z,0
2018-04-12T00:19:49.075Z,0
2018-04-12T00:20:29.443Z,0
2018-04-12T00:21:09.853Z,0
2018-04-12T00:21:50.272Z,0
2018-04-12T00:22:30.664Z,0
2018-04-12T00:23:11.119Z,0
2018-04-12T00:23:51.492Z,0
2018-04-12T00:24:31.908Z,0
2018-04-12T00:25:12.276Z,0
2018-04-12T00:25:52.705Z,0
2018-04-12T00:26:33.109Z,0
2018-04-12T00:27:13.533Z,0
2018-04-12T00:27:53.970Z,0
2018-04-12T00:28:34.325Z,0
2018-04-12T00:29:14.740Z,0
2018-04-12T00:29:55.129Z,0
2018-04-12T00:30:35.535Z,0
2018-04-12T00:31:15.952Z,0
2018-04-12T00:31:56.383Z,0
2018-04-12T00:32:36.785Z,0
2018-04-12T00:33:17.180Z,0
2018-04-12T00:33:57.583Z,0
2018-04-12T00:34:37.990Z,0
2018-04-12T00:35:18.407Z,0
2018-04-12T00:35:58.788Z,0
2018-04-12T00:36:39.247Z,0
2018-04-12T00:37:19.631Z,0
2018-04-12T00:38:00.024Z,0
2018-04-12T00:40:17.934Z,0
2018-04-12T00:40:58.135Z,0
2018-04-12T00:41:38.497Z,0
2018-04-12T00:42:18.899Z,0
2018-04-12T00:42:59.297Z,0
2018-04-12T00:43:39.707Z,0
2018-04-12T00:44:20.087Z,0
2018-04-12T00:45:00.525Z,0
2018-04-12T00:45:40.903Z,0
2018-04-12T00:46:21.297Z,0
2018-04-12T00:47:01.695Z,0
2018-04-12T00:47:42.054Z,0
2018-04-12T00:48:22.467Z,0
2018-04-12T00:49:02.867Z,0
2018-04-12T00:49:43.261Z,0
2018-04-12T00:50:23.669Z,0
2018-04-12T00:51:04.081Z,0
2018-04-12T00:51:44.506Z,0
2018-04-12T00:52:24.850Z,0
2018-04-12T00:53:05.254Z,0
2018-04-12T00:53:45.653Z,0
2018-04-12T00:54:26.055Z,0
2018-04-12T00:55:06.461Z,0
2018-04-12T00:57:39.410Z,0
2018-04-12T00:58:19.812Z,0
2018-04-12T00:59:00.222Z,0
2018-04-12T00:59:40.661Z,0
2018-04-12T01:00:21.075Z,0
2018-04-12T01:01:01.488Z,0
2018-04-12T01:01:41.871Z,0
2018-04-12T01:02:22.261Z,0
2018-04-12T01:03:02.665Z,0
2018-04-12T01:03:43.075Z,0
2018-04-12T01:04:23.508Z,0
2018-04-12T01:05:03.948Z,0
2018-04-12T01:05:44.344Z,0
2018-04-12T01:06:24.778Z,0
2018-04-12T01:07:05.192Z,0
2018-04-12T01:07:45.573Z,0
2018-04-12T01:08:25.954Z,0
2018-04-12T01:09:06.349Z,0
2018-04-12T01:09:46.771Z,0
2018-04-12T01:10:27.169Z,0
2018-04-12T01:11:07.542Z,0
2018-04-12T01:11:47.922Z,0
2018-04-12T01:12:28.336Z,0
2018-04-12T01:13:08.743Z,0
2018-04-12T01:13:49.158Z,0
2018-04-12T01:14:29.507Z,0
2018-04-12T01:15:09.927Z,0
2018-04-12T01:15:50.324Z,0
2018-04-12T01:16:30.748Z,0
2018-04-12T01:17:11.105Z,0
2018-04-12T01:17:51.536Z,0
2018-04-12T01:18:31.921Z,0
2018-04-12T01:19:12.304Z,0
2018-04-12T01:19:52.686Z,0
2018-04-12T01:20:33.076Z,0
2018-04-12T01:21:13.494Z,0
2018-04-12T01:21:53.899Z,0
2018-04-12T01:22:34.294Z,0
2018-04-12T01:23:14.721Z,0
2018-04-12T01:23:55.078Z,0
2018-04-12T01:24:35.502Z,0
2018-04-12T01:25:15.929Z,0
2018-04-12T01:25:56.268Z,0
2018-04-12T01:26:36.686Z,0
2018-04-12T01:27:17.065Z,0
2018-04-12T01:27:57.478Z,0
2018-04-12T01:28:37.919Z,0
2018-04-12T01:29:18.284Z,0
2018-04-12T01:29:58.698Z,0
2018-04-12T01:30:39.099Z,0
2018-04-12T01:31:19.522Z,0
2018-04-12T01:31:59.873Z,0
2018-04-12T01:32:40.288Z,0
2018-04-12T01:33:20.687Z,0
2018-04-12T01:34:01.106Z,0
2018-04-12T01:34:41.542Z,0
2018-04-12T01:35:21.913Z,0
2018-04-12T01:36:02.305Z,0
2018-04-12T01:36:42.721Z,0
2018-04-12T01:37:23.093Z,0
2018-04-12T01:38:03.491Z,0
2018-04-12T01:38:43.915Z,0
2018-04-12T01:39:24.281Z,0
2018-04-12T01:40:04.685Z,0
2018-04-12T01:40:45.091Z,0
2018-04-12T01:41:25.471Z,0
2018-04-12T01:42:05.885Z,0
2018-04-12T01:42:46.278Z,0
2018-04-12T01:43:26.679Z,0
2018-04-12T01:44:07.080Z,0
2018-04-12T01:44:47.551Z,0
2018-04-12T01:45:27.944Z,0
2018-04-12T01:46:08.345Z,0
2018-04-12T01:46:48.834Z,0
2018-04-12T01:47:29.218Z,0
2018-04-12T01:48:09.594Z,0
2018-04-12T01:48:50.001Z,0
2018-04-12T01:49:30.378Z,0
2018-04-12T01:50:10.770Z,0
2018-04-12T01:50:51.189Z,0
2018-04-12T01:51:31.598Z,0
2018-04-12T01:52:11.998Z,0
2018-04-12T01:52:52.452Z,0
2018-04-12T01:53:32.858Z,0
2018-04-12T01:54:13.238Z,0
2018-04-12T01:54:53.647Z,0
2018-04-12T01:55:34.044Z,0
2018-04-12T01:56:14.486Z,0
2018-04-12T01:56:54.877Z,0
2018-04-12T01:57:35.324Z,0
2018-04-12T01:58:15.727Z,0
2018-04-12T01:58:56.092Z,0
2018-04-12T01:59:36.510Z,0
2018-04-12T02:00:16.911Z,0
2018-04-12T02:00:57.314Z,0
2018-04-12T02:01:37.744Z,0
2018-04-12T02:02:18.148Z,0
2018-04-12T02:04:31.547Z,0
2018-04-12T02:05:11.372Z,0
2018-04-12T02:05:51.778Z,0
2018-04-12T02:06:32.174Z,0
2018-04-12T02:07:12.567Z,0
2018-04-12T02:07:52.949Z,0
2018-04-12T02:08:33.344Z,0
2018-04-12T02:09:13.734Z,0
2018-04-12T02:09:54.149Z,0
2018-04-12T02:10:34.561Z,0
2018-04-12T02:11:14.956Z,0
2018-04-12T02:11:55.355Z,0
2018-04-12T02:12:35.765Z,0
2018-04-12T02:13:16.167Z,0
2018-04-12T02:13:56.554Z,0
2018-04-12T02:14:36.930Z,0
2018-04-12T02:17:05.662Z,0
2018-04-12T02:17:45.305Z,0
2018-04-12T02:18:25.701Z,0
2018-04-12T02:19:06.069Z,0
2018-04-12T02:19:46.488Z,0
2018-04-12T02:20:26.875Z,0
2018-04-12T02:21:07.280Z,0
2018-04-12T02:21:47.668Z,0
2018-04-12T02:22:28.076Z,0
2018-04-12T02:23:08.506Z,0
2018-04-12T02:23:48.887Z,0
2018-04-12T02:24:29.241Z,0
2018-04-12T02:25:09.669Z,0
2018-04-12T02:25:50.055Z,0
2018-04-12T02:26:30.457Z,0
2018-04-12T02:27:10.856Z,0
2018-04-12T02:27:51.223Z,0
2018-04-12T02:28:31.618Z,0
2018-04-12T02:29:12.025Z,0
2018-04-12T02:29:52.422Z,0
2018-04-12T02:30:32.837Z,0
2018-04-12T02:31:13.201Z,0
2018-04-12T02:31:53.660Z,0
2018-04-12T02:32:34.019Z,0
2018-04-12T02:33:14.424Z,0
2018-04-12T02:33:54.868Z,0
2018-04-12T02:34:35.215Z,0
2018-04-12T02:35:15.635Z,0
2018-04-12T02:35:56.031Z,0
2018-04-12T02:36:36.435Z,0
2018-04-12T02:37:16.846Z,0
2018-04-12T02:37:57.289Z,0
2018-04-12T02:38:37.674Z,0
2018-04-12T02:39:18.061Z,0
2018-04-12T02:39:58.504Z,0
2018-04-12T02:40:38.915Z,0
2018-04-12T02:41:19.336Z,0
2018-04-12T02:41:59.761Z,0
2018-04-12T02:42:40.108Z,0
2018-04-12T02:43:20.545Z,0
2018-04-12T02:44:00.909Z,0
2018-04-12T02:44:41.320Z,0
2018-04-12T02:45:21.744Z,0
2018-04-12T02:46:02.104Z,0
2018-04-12T02:46:42.517Z,0
2018-04-12T02:47:22.942Z,0
2018-04-12T02:48:03.355Z,0
2018-04-12T02:48:43.803Z,0
2018-04-12T02:49:24.204Z,0
2018-04-12T02:50:04.566Z,0
2018-04-12T02:50:45.039Z,0
2018-04-12T02:51:25.361Z,0
2018-04-12T02:52:05.782Z,0
2018-04-12T02:52:46.171Z,0
2018-04-12T02:53:26.580Z,0
2018-04-12T02:54:06.994Z,0
2018-04-12T02:56:35.219Z,0
2018-04-12T02:57:15.183Z,0
2018-04-12T02:57:55.571Z,0
2018-04-12T02:58:36.005Z,0
2018-04-12T02:59:16.426Z,0
2018-04-12T02:59:56.810Z,0
2018-04-12T03:00:37.277Z,0
2018-04-12T03:01:17.733Z,0
2018-04-12T03:01:58.105Z,0
2018-04-12T03:02:38.534Z,0
2018-04-12T03:03:18.918Z,0
2018-04-12T03:03:59.332Z,0
2018-04-12T03:04:39.717Z,0
2018-04-12T03:05:20.088Z,0
2018-04-12T03:06:00.483Z,0
2018-04-12T03:06:40.887Z,0
2018-04-12T03:07:21.312Z,0
2018-04-12T03:08:01.696Z,0
2018-04-12T03:08:42.142Z,0
2018-04-12T03:09:22.546Z,0
2018-04-12T03:10:02.990Z,0
2018-04-12T03:10:43.355Z,0
2018-04-12T03:11:23.758Z,0
2018-04-12T03:12:04.204Z,0
2018-04-12T03:12:44.567Z,0
2018-04-12T03:13:24.973Z,0
2018-04-12T03:14:05.376Z,0
2018-04-12T03:14:45.798Z,0
2018-04-12T03:15:26.203Z,0
2018-04-12T03:16:06.599Z,0
2018-04-12T03:16:47.006Z,0
2018-04-12T03:19:14.769Z,0
2018-04-12T03:19:55.146Z,0
2018-04-12T03:20:35.543Z,0
2018-04-12T03:21:15.969Z,0
2018-04-12T03:21:56.374Z,0
2018-04-12T03:22:36.789Z,0
2018-04-12T03:23:17.197Z,0
2018-04-12T03:23:57.595Z,0
2018-04-12T03:24:37.965Z,0
2018-04-12T03:25:18.370Z,0
2018-04-12T03:25:58.742Z,0
2018-04-12T03:26:39.171Z,0
2018-04-12T03:27:19.553Z,0
2018-04-12T03:27:59.928Z,0
2018-04-12T03:28:40.334Z,0
2018-04-12T03:29:20.772Z,0
2018-04-12T03:30:01.194Z,0
2018-04-12T03:30:41.645Z,0
2018-04-12T03:31:21.997Z,0
2018-04-12T03:32:02.420Z,0
2018-04-12T03:32:42.819Z,0
2018-04-12T03:33:23.267Z,0
2018-04-12T03:34:03.656Z,0
2018-04-12T03:34:44.070Z,0
2018-04-12T03:35:24.503Z,0
2018-04-12T03:36:04.936Z,0
2018-04-12T03:36:45.364Z,0
2018-04-12T03:37:25.790Z,0
2018-04-12T03:38:06.187Z,0
2018-04-12T03:38:46.619Z,0
2018-04-12T03:39:27.025Z,0
2018-04-12T03:40:07.447Z,0
2018-04-12T03:40:47.845Z,0
2018-04-12T03:41:28.274Z,0
2018-04-12T03:42:08.748Z,0
2018-04-12T03:42:49.118Z,0
2018-04-12T03:43:29.520Z,0
2018-04-12T03:44:09.925Z,0
2018-04-12T03:44:50.347Z,0
2018-04-12T03:45:30.782Z,0
2018-04-12T03:46:11.202Z,0
2018-04-12T03:46:51.622Z,0
2018-04-12T03:47:32.041Z,0
2018-04-12T03:49:29.560Z,0
2018-04-12T03:50:09.859Z,0
2018-04-12T03:50:50.286Z,0
2018-04-12T03:51:30.709Z,0
2018-04-12T03:52:11.112Z,0
2018-04-12T03:52:51.503Z,0
2018-04-12T03:53:31.928Z,0
2018-04-12T03:54:12.325Z,0
2018-04-12T03:54:52.736Z,0
2018-04-12T03:55:33.152Z,0
2018-04-12T03:56:13.583Z,0
2018-04-12T03:56:54.025Z,0
2018-04-12T03:57:34.433Z,0
2018-04-12T03:58:14.850Z,0
2018-04-12T03:58:55.284Z,0
2018-04-12T03:59:35.702Z,0
2018-04-12T04:00:16.136Z,0
2018-04-12T04:00:56.573Z,0
2018-04-12T04:01:36.998Z,0
2018-04-12T04:41:49.927Z,28
2018-04-12T04:42:29.464Z,28
2018-04-12T04:43:09.894Z,32
2018-04-12T04:43:50.331Z,32
2018-04-12T04:44:30.757Z,32
2018-04-12T04:45:11.222Z,36
2018-04-12T04:45:51.611Z,36
2018-04-12T04:46:32.001Z,36
2018-04-12T04:47:12.445Z,44
2018-04-12T04:47:52.876Z,48
2018-04-12T04:48:33.266Z,48
2018-04-12T04:49:13.675Z,48
2018-04-12T04:49:54.074Z,52
2018-04-12T04:50:34.524Z,56
2018-04-12T04:51:14.899Z,60
2018-04-12T04:51:55.279Z,64
2018-04-12T04:52:35.699Z,64
2018-04-12T04:53:16.088Z,72
2018-04-12T04:53:56.515Z,76
2018-04-12T04:54:36.884Z,80
2018-04-12T04:55:17.273Z,84
2018-04-12T04:55:57.679Z,88
2018-04-12T04:56:38.111Z,92
2018-04-12T04:57:18.488Z,96
2018-04-12T04:57:58.857Z,100
2018-04-12T04:58:39.266Z,108
2018-04-12T04:59:19.671Z,112
2018-04-12T05:00:00.090Z,116
2018-04-12T05:00:40.497Z,120
2018-04-12T05:01:20.934Z,124
2018-04-12T05:02:01.347Z,136
2018-04-12T05:02:41.721Z,140
2018-04-12T05:03:22.113Z,144
2018-04-12T05:04:02.509Z,152
2018-04-12T05:04:42.939Z,160
2018-04-12T05:05:23.360Z,168
2018-04-12T05:06:03.811Z,172
2018-04-12T05:06:44.180Z,176
2018-04-12T05:08:42.118Z,204
2018-04-12T05:09:22.518Z,212
2018-04-12T05:10:02.967Z,228
2018-04-12T05:10:43.368Z,244
2018-04-12T05:11:23.856Z,240
2018-04-12T05:12:04.272Z,248
2018-04-12T05:12:44.664Z,256
2018-04-12T05:13:25.092Z,264
2018-04-12T05:14:05.517Z,272
2018-04-12T05:14:45.909Z,284
2018-04-12T05:15:26.390Z,292
2018-04-12T05:16:06.749Z,304
2018-04-12T05:16:47.213Z,312
2018-04-12T05:17:27.682Z,316
2018-04-12T05:18:08.033Z,324
2018-04-12T05:18:48.496Z,344
2018-04-12T05:19:28.935Z,344
2018-04-12T05:20:09.281Z,348
2018-04-12T05:20:49.818Z,348
2018-04-12T05:21:30.217Z,356
2018-04-12T05:22:10.621Z,360
2018-04-12T05:22:51.080Z,356
2018-04-12T05:23:31.499Z,352
2018-04-12T05:24:11.852Z,360
2018-04-12T05:24:52.229Z,368
2018-04-12T05:25:32.630Z,372
2018-04-12T05:26:13.042Z,372
2018-04-12T05:26:53.473Z,376
2018-04-12T05:27:33.995Z,372
2018-04-12T05:28:39.724Z,388
2018-04-12T05:29:20.122Z,408
2018-04-12T05:30:09.812Z,400
2018-04-12T05:30:50.229Z,404
2018-04-12T05:31:30.655Z,400
2018-04-12T05:32:11.398Z,396
2018-04-12T05:32:51.849Z,396
2018-04-12T05:33:47.134Z,416
2018-04-12T05:34:27.533Z,408
2018-04-12T05:35:07.900Z,400
2018-04-12T05:35:48.287Z,396
2018-04-12T05:36:28.738Z,384
2018-04-12T05:37:09.185Z,360
2018-04-12T05:37:49.524Z,352
2018-04-12T05:38:29.957Z,340
2018-04-12T05:39:10.981Z,332
2018-04-12T05:39:51.518Z,320
2018-04-12T05:40:31.911Z,316
2018-04-12T05:41:12.331Z,312
2018-04-12T05:42:07.563Z,308
2018-04-12T05:42:47.945Z,296
2018-04-12T05:46:52.554Z,292
2018-04-12T05:47:33.620Z,296
2018-04-12T05:48:13.819Z,304
2018-04-12T05:48:54.247Z,312
2018-04-12T05:49:34.719Z,320
2018-04-12T05:50:15.176Z,332
2018-04-12T05:50:55.496Z,356
2018-04-12T05:51:42.820Z,384
2018-04-12T05:52:23.229Z,412
2018-04-12T05:53:03.728Z,432
2018-04-12T05:53:44.229Z,440
2018-04-12T05:54:24.619Z,452
2018-04-12T05:55:05.256Z,464
2018-04-12T05:55:45.791Z,468
2018-04-12T05:56:26.642Z,464
2018-04-12T05:57:08.302Z,480
2018-04-12T05:57:48.108Z,496
2018-04-12T05:58:28.577Z,508
2018-04-12T05:59:08.990Z,524
2018-04-12T05:59:49.416Z,540
2018-04-12T06:00:29.777Z,556
2018-04-12T06:01:10.218Z,560
2018-04-12T06:01:50.567Z,580
2018-04-12T06:02:31.045Z,596
2018-04-12T06:03:11.398Z,616
2018-04-12T06:03:51.801Z,616
2018-04-12T06:04:32.201Z,596
2018-04-12T06:05:12.569Z,600
2018-04-12T06:05:53.014Z,620
2018-04-12T06:06:33.429Z,620
2018-04-12T06:07:13.812Z,616
2018-04-12T06:07:54.265Z,636
2018-04-12T06:08:34.674Z,636
2018-04-12T06:09:15.079Z,620
2018-04-12T06:09:55.484Z,608
2018-04-12T06:10:36.169Z,608
2018-04-12T06:11:16.586Z,632
2018-04-12T06:11:57.029Z,648
2018-04-12T06:12:37.378Z,636
2018-04-12T06:13:17.819Z,648
2018-04-12T06:13:58.187Z,632
2018-04-12T06:14:38.583Z,624
2018-04-12T06:15:19.062Z,652
2018-04-12T06:15:59.435Z,652
2018-04-12T06:16:39.849Z,640
2018-04-12T06:17:20.204Z,660
2018-04-12T06:18:00.587Z,660
2018-04-12T06:18:40.972Z,684
2018-04-12T06:19:21.373Z,700
2018-04-12T06:20:01.858Z,720
2018-04-12T06:20:42.305Z,724
2018-04-12T06:21:22.661Z,732
2018-04-12T06:22:03.017Z,696
2018-04-12T06:22:43.415Z,680
2018-04-12T06:23:23.846Z,668
2018-04-12T06:24:04.225Z,660
2018-04-12T06:24:44.740Z,636
2018-04-12T06:25:25.112Z,624
2018-04-12T06:26:05.558Z,632
2018-04-12T06:26:45.987Z,632
2018-04-12T06:27:26.428Z,624
2018-04-12T06:28:06.751Z,632
2018-04-12T06:28:47.153Z,632
2018-04-12T06:29:27.784Z,636
2018-04-12T06:30:08.316Z,668
2018-04-12T06:30:48.733Z,652
2018-04-12T06:31:30.026Z,624
2018-04-12T06:32:09.938Z,616
2018-04-12T06:32:50.301Z,604
2018-04-12T06:33:30.777Z,592
2018-04-12T06:34:11.144Z,572
2018-04-12T06:34:51.577Z,556
2018-04-12T06:35:31.979Z,548
2018-04-12T06:36:12.357Z,528
2018-04-12T06:36:52.798Z,508
2018-04-12T06:37:33.158Z,500
2018-04-12T06:38:13.859Z,488
2018-04-12T06:38:54.290Z,472
2018-04-12T06:39:34.727Z,456
2018-04-12T06:40:15.071Z,436
2018-04-12T06:40:55.527Z,416
2018-04-12T06:41:35.906Z,396
2018-04-12T06:42:16.274Z,384
2018-04-12T06:42:56.654Z,372
2018-04-12T06:43:37.067Z,364
2018-04-12T06:44:17.762Z,364
2018-04-12T06:44:58.122Z,356
2018-04-12T06:45:38.518Z,356
2018-04-12T06:46:33.902Z,352
2018-04-12T06:47:14.288Z,344
2018-04-12T06:47:55.505Z,336
2018-04-12T06:48:35.292Z,336
2018-04-12T06:49:15.733Z,344
2018-04-12T06:49:56.185Z,348
2018-04-12T06:50:36.677Z,348
2018-04-12T06:51:17.006Z,356
2018-04-12T06:51:57.381Z,360
2018-04-12T06:52:37.994Z,364
2018-04-12T06:53:19.353Z,364
2018-04-12T06:53:59.825Z,360
2018-04-12T06:54:40.245Z,360
2018-04-12T06:55:20.633Z,368
2018-04-12T06:56:01.053Z,372
2018-04-12T06:56:41.534Z,372
2018-04-12T06:57:21.971Z,376
2018-04-12T06:58:02.334Z,372
2018-04-12T06:58:42.789Z,368
2018-04-12T06:59:23.440Z,360
2018-04-12T07:00:03.912Z,360
2018-04-12T07:00:44.362Z,360
2018-04-12T07:01:24.750Z,364
2018-04-12T07:02:05.114Z,368
2018-04-12T07:02:45.501Z,372
2018-04-12T07:03:25.938Z,372
2018-04-12T07:04:06.344Z,380
2018-04-12T07:04:46.749Z,384
2018-04-12T07:05:27.217Z,384
2018-04-12T07:06:10.499Z,380
2018-04-12T07:06:50.204Z,368
2018-04-12T07:07:30.584Z,364
2018-04-12T07:08:10.980Z,356
2018-04-12T07:08:51.388Z,356
2018-04-12T07:09:31.831Z,356
2018-04-12T07:10:12.221Z,356
2018-04-12T07:10:52.647Z,360
2018-04-12T07:11:33.013Z,372
2018-04-12T07:12:13.491Z,376
2018-04-12T07:12:59.875Z,392
2018-04-12T07:13:48.178Z,404
2018-04-12T07:17:34.247Z,560
2018-04-12T07:18:14.691Z,596
2018-04-12T07:18:55.073Z,612
2018-04-12T07:19:35.484Z,628
2018-04-12T07:20:15.924Z,636
2018-04-12T07:20:56.318Z,628
2018-04-12T07:21:36.786Z,628
2018-04-12T07:22:17.204Z,632
2018-04-12T07:22:57.651Z,628
2018-04-12T07:23:38.015Z,628
2018-04-12T07:24:18.403Z,636
2018-04-12T07:24:58.824Z,632
2018-04-12T07:25:39.224Z,652
2018-04-12T07:26:19.696Z,652
2018-04-12T07:27:00.328Z,644
2018-04-12T07:27:40.713Z,632
2018-04-12T07:28:21.383Z,600
2018-04-12T07:29:02.446Z,576
2018-04-12T07:29:42.454Z,548
2018-04-12T07:30:22.957Z,520
2018-04-12T07:31:03.499Z,496
2018-04-12T07:31:43.739Z,472
2018-04-12T07:32:24.262Z,472
2018-04-12T07:33:04.660Z,484
2018-04-12T07:33:45.024Z,508
2018-04-12T07:34:25.557Z,520
2018-04-12T07:35:05.953Z,532
2018-04-12T07:35:46.622Z,556
2018-04-12T07:36:26.799Z,560
2018-04-12T07:37:07.121Z,556
2018-04-12T07:37:47.556Z,572
2018-04-12T07:38:27.964Z,580
2018-04-12T07:39:08.303Z,604
2018-04-12T07:39:50.259Z,620
2018-04-12T07:40:30.662Z,656
2018-04-12T07:41:11.032Z,684
2018-04-12T07:41:51.465Z,712
2018-04-12T07:42:31.971Z,728
2018-04-12T07:43:12.387Z,744
2018-04-12T07:43:52.837Z,760
2018-04-12T07:44:33.215Z,772
2018-04-12T07:45:13.632Z,800
2018-04-12T07:45:54.033Z,820
2018-04-12T07:47:51.503Z,888
2018-04-12T07:48:31.880Z,916
2018-04-12T07:49:12.328Z,936
2018-04-12T07:49:52.756Z,960
2018-04-12T07:50:33.136Z,976
2018-04-12T07:51:13.538Z,1004
2018-04-12T07:51:53.911Z,1028
2018-04-12T07:52:34.352Z,1056
2018-04-12T07:53:14.725Z,1080
2018-04-12T07:53:55.152Z,1112
2018-04-12T07:54:35.551Z,1144
2018-04-12T07:56:51.974Z,1300
2018-04-12T07:57:32.458Z,1340
2018-04-12T07:58:13.212Z,1376
2018-04-12T07:58:53.556Z,1408
2018-04-12T08:01:16.089Z,1492
2018-04-12T08:01:55.547Z,1524
2018-04-12T08:02:36.009Z,1548
2018-04-12T08:03:16.997Z,1584
2018-04-12T08:03:57.643Z,1616
2018-04-12T08:04:38.190Z,1644
2018-04-12T08:05:18.667Z,1684
2018-04-12T08:05:59.943Z,1736
2018-04-12T08:06:40.271Z,1776
2018-04-12T08:07:21.209Z,1828
2018-04-12T08:08:01.887Z,1892
2018-04-12T08:08:42.563Z,1940
2018-04-12T08:09:23.687Z,1988
2018-04-12T08:10:03.610Z,2040
2018-04-12T08:10:44.092Z,2104
2018-04-12T08:11:24.549Z,2168
2018-04-12T08:12:04.979Z,2228
2018-04-12T08:12:45.419Z,2276
2018-04-12T08:13:25.801Z,2308
2018-04-12T08:14:06.199Z,2336
2018-04-12T08:14:46.605Z,2344
2018-04-12T08:15:26.972Z,2280
2018-04-12T08:16:07.424Z,2240
2018-04-12T08:16:47.825Z,2212
2018-04-12T08:17:28.214Z,2188
2018-04-12T08:18:08.629Z,2168
2018-04-12T08:18:49.103Z,2136
2018-04-12T08:19:29.478Z,2084
2018-04-12T08:20:09.857Z,2032
2018-04-12T08:20:50.322Z,1988
2018-04-12T08:21:30.671Z,1944
2018-04-12T08:22:11.110Z,1904
2018-04-12T08:22:51.589Z,1868
2018-04-12T08:23:32.002Z,1832
2018-04-12T08:24:12.506Z,1808
2018-04-12T08:24:52.868Z,1788
2018-04-12T08:25:33.259Z,1784
2018-04-12T08:26:13.704Z,1784
2018-04-12T08:26:54.119Z,1792
2018-04-12T08:27:34.475Z,1808
2018-04-12T08:28:14.875Z,1824
2018-04-12T08:28:55.366Z,1840
2018-04-12T08:29:35.781Z,1856
2018-04-12T08:30:16.317Z,1872
2018-04-12T08:30:56.652Z,1892
2018-04-12T08:31:37.228Z,1920
2018-04-12T08:32:17.628Z,1948
2018-04-12T08:32:58.011Z,1980
2018-04-12T08:33:38.417Z,2008
2018-04-12T08:34:18.966Z,2008
2018-04-12T08:34:59.501Z,2000
2018-04-12T08:35:40.079Z,1992
2018-04-12T08:36:20.664Z,2008
2018-04-12T08:37:02.115Z,2036
2018-04-12T08:37:42.731Z,2044
2018-04-12T08:38:23.202Z,2036
2018-04-12T08:39:03.743Z,2028
2018-04-12T08:39:45.274Z,2024
2018-04-12T08:40:26.692Z,2028
2018-04-12T08:41:07.239Z,2024
2018-04-12T08:41:48.506Z,2016
2018-04-12T08:42:27.886Z,2008
2018-04-12T08:43:09.198Z,2004
2018-04-12T08:43:49.743Z,2000
2018-04-12T08:44:29.986Z,2000
2018-04-12T08:45:10.418Z,2004
2018-04-12T08:45:50.828Z,2028
2018-04-12T08:46:31.253Z,2056
2018-04-12T08:47:11.633Z,2092
2018-04-12T08:47:52.036Z,2136
2018-04-12T08:48:32.539Z,2200
2018-04-12T08:49:12.898Z,2276
2018-04-12T08:49:53.295Z,2364
2018-04-12T08:50:33.822Z,2472
2018-04-12T08:51:14.239Z,2600
2018-04-12T08:51:54.635Z,2736
2018-04-12T08:52:35.019Z,2804
2018-04-12T08:53:15.417Z,2856
2018-04-12T08:53:55.952Z,2924
2018-04-12T08:54:36.264Z,3000
2018-04-12T08:55:16.668Z,3140
2018-04-12T08:56:00.731Z,3236
2018-04-12T08:56:41.154Z,3296
2018-04-12T08:57:21.630Z,3300
2018-04-12T08:58:02.010Z,3248
2018-04-12T08:58:43.445Z,3240
2018-04-12T08:59:24.143Z,3280
2018-04-12T09:00:04.686Z,3288
2018-04-12T09:00:45.130Z,3296
2018-04-12T09:01:28.905Z,3312
2018-04-12T09:02:09.494Z,3364
2018-04-12T09:02:50.314Z,3416
2018-04-12T09:03:30.664Z,3404
2018-04-12T09:04:11.857Z,3360
2018-04-12T09:04:53.656Z,3340
2018-04-12T09:05:34.308Z,3368
2018-04-12T09:06:15.388Z,3440
2018-04-12T09:06:57.262Z,3524
2018-04-12T09:07:37.798Z,3556
2018-04-12T09:08:18.218Z,3448
2018-04-12T09:08:59.492Z,3412
2018-04-12T09:09:43.268Z,3456
2018-04-12T09:10:22.912Z,3452
2018-04-12T09:11:03.535Z,3436
2018-04-12T09:11:43.979Z,3396
2018-04-12T09:12:24.323Z,3392
2018-04-12T09:13:04.763Z,3388
2018-04-12T09:13:45.165Z,3340
2018-04-12T09:14:25.598Z,3396
2018-04-12T09:15:06.291Z,3336
2018-04-12T09:15:48.289Z,3304
2018-04-12T09:16:28.697Z,3256
2018-04-12T09:17:09.002Z,3228
2018-04-12T09:17:49.609Z,3156
2018-04-12T09:18:30.123Z,2996
2018-04-12T09:19:11.562Z,2880
2018-04-12T09:19:51.544Z,2852
2018-04-12T09:20:31.998Z,2888
2018-04-12T09:21:12.661Z,3016
2018-04-12T09:21:53.135Z,3104
2018-04-12T09:22:33.721Z,3156
2018-04-12T09:23:14.436Z,3048
2018-04-12T09:23:54.996Z,3040
2018-04-12T09:24:35.380Z,2960
2018-04-12T09:25:15.816Z,2948
2018-04-12T09:25:56.265Z,2904
2018-04-12T09:26:36.844Z,2892
2018-04-12T09:27:17.276Z,2892
2018-04-12T09:27:57.812Z,2836
2018-04-12T09:28:38.230Z,2804
2018-04-12T09:29:19.349Z,2820
2018-04-12T09:30:00.188Z,2796
2018-04-12T09:30:41.832Z,2800
2018-04-12T09:31:21.905Z,2804
2018-04-12T09:32:02.691Z,2820
2018-04-12T09:32:43.088Z,2812
2018-04-12T09:33:23.807Z,2800
2018-04-12T09:34:04.291Z,2768
2018-04-12T09:34:44.923Z,2756
2018-04-12T09:35:25.323Z,2760
2018-04-12T09:36:06.120Z,2768
2018-04-12T09:36:47.388Z,2760
2018-04-12T09:37:27.798Z,2716
2018-04-12T09:38:08.197Z,2684
2018-04-12T09:38:48.610Z,2652
2018-04-12T09:39:29.016Z,2628
2018-04-12T09:40:09.479Z,2608
2018-04-12T09:40:49.922Z,2600
2018-04-12T09:41:31.771Z,2592
2018-04-12T09:42:12.558Z,2580
2018-04-12T09:42:52.943Z,2564
2018-04-12T09:43:33.426Z,2576
2018-04-12T09:44:13.795Z,2584
2018-04-12T09:44:54.223Z,2624
2018-04-12T09:45:34.592Z,2656
2018-04-12T09:46:15.127Z,2704
2018-04-12T09:46:55.685Z,2768
2018-04-12T09:47:36.107Z,2864
2018-04-12T09:48:16.543Z,3004
2018-04-12T09:48:57.122Z,3092
2018-04-12T09:49:37.475Z,3116
2018-04-12T09:50:17.810Z,3216
2018-04-12T09:50:58.241Z,3216
2018-04-12T09:51:38.720Z,3196
2018-04-12T09:52:19.188Z,3160
2018-04-12T09:52:59.741Z,3196
2018-04-12T09:53:40.096Z,3264
2018-04-12T09:54:20.494Z,3336
2018-04-12T09:55:01.077Z,3372
2018-04-12T09:55:43.557Z,3404
2018-04-12T09:56:23.939Z,3364
2018-04-12T09:57:04.351Z,3396
2018-04-12T09:57:44.830Z,3412
2018-04-12T09:58:25.180Z,3388
2018-04-12T09:59:05.587Z,3252
2018-04-12T09:59:46.395Z,3252
2018-04-12T10:00:26.835Z,3344
2018-04-12T10:01:07.443Z,3580
2018-04-12T10:01:47.873Z,3704
2018-04-12T10:02:28.223Z,3708
2018-04-12T10:03:08.627Z,3660
2018-04-12T10:03:49.728Z,3476
2018-04-12T10:43:20.105Z,2020
2018-04-12T10:44:03.802Z,2008
2018-04-12T10:47:23.898Z,2036
2018-04-12T10:48:16.025Z,2044
2018-04-12T10:48:57.526Z,2048
2018-04-12T10:49:39.540Z,2040
2018-04-12T10:50:20.203Z,2032
2018-04-12T10:51:01.562Z,2020
2018-04-12T10:51:41.896Z,2000
2018-04-12T10:52:23.428Z,1992
2018-04-12T10:53:03.485Z,1992
2018-04-12T10:53:44.092Z,2008
2018-04-12T10:54:25.436Z,2048
2018-04-12T10:55:05.283Z,2068
2018-04-12T10:55:46.040Z,2084
2018-04-12T10:56:26.971Z,2088
2018-04-12T10:57:07.566Z,2092
2018-04-12T10:57:48.293Z,2088
2018-04-12T10:58:29.219Z,2088
2018-04-12T11:03:39.262Z,2316
2018-04-12T11:04:20.540Z,2372
2018-04-12T11:05:02.048Z,2436
2018-04-12T11:05:43.685Z,2520
2018-04-12T11:06:26.830Z,2616
2018-04-12T11:07:07.789Z,2704
2018-04-12T11:07:48.674Z,2792
2018-04-12T11:08:29.433Z,2852
2018-04-12T11:09:10.297Z,2880
2018-04-12T11:09:51.281Z,2888
2018-04-12T11:10:31.308Z,2896
2018-04-12T11:11:11.988Z,2912
2018-04-12T11:13:56.520Z,2868
2018-04-12T11:14:37.121Z,2840
2018-04-12T11:15:17.868Z,2840
2018-04-12T11:15:58.878Z,2836
2018-04-12T11:18:31.377Z,3004
2018-04-12T11:19:11.896Z,3132
2018-04-12T11:19:52.465Z,3192
2018-04-12T11:20:32.957Z,3208
2018-04-12T11:21:14.149Z,3208
2018-04-12T11:21:54.661Z,3176
2018-04-12T11:22:34.776Z,3152
2018-04-12T11:23:16.345Z,3104
2018-04-12T11:23:56.310Z,3064
2018-04-12T11:24:36.775Z,3004