createdAt,value
2018-12-17T00:00:01.681Z,997.98
2018-12-17T00:05:01.966Z,998.03
2018-12-17T00:10:02.377Z,998.05
2018-12-17T00:15:01.676Z,998.06
2018-12-17T00:20:01.962Z,998.1
2018-12-17T00:25:02.188Z,998.03
2018-12-17T00:30:01.483Z,997.97
2018-12-17T00:35:01.770Z,998
2018-12-17T00:40:02.036Z,997.98
2018-12-17T00:45:01.310Z,997.98
2018-12-17T00:50:01.602Z,997.98
2018-12-17T00:55:01.882Z,997.99
2018-12-17T01:00:02.106Z,997.97
2018-12-17T01:05:01.391Z,997.98
2018-12-17T01:10:01.654Z,998
2018-12-17T01:15:01.870Z,998
2018-12-17T01:20:02.094Z,997.97
2018-12-17T01:25:01.349Z,998.1
2018-12-17T01:30:01.666Z,998.01
2018-12-17T01:35:01.927Z,998.01
2018-12-17T01:40:01.346Z,998.03
2018-12-17T01:45:01.601Z,998.04
2018-12-17T01:50:01.931Z,998.04
2018-12-17T01:55:02.147Z,998.08
2018-12-17T02:00:01.452Z,998.1
2018-12-17T02:05:01.762Z,998.13
2018-12-17T02:10:02.067Z,998.23
2018-12-17T02:15:01.495Z,998.19
2018-12-17T02:20:01.796Z,998.31
2018-12-17T02:25:01.483Z,998.27
2018-12-17T02:30:01.835Z,998.4
2018-12-17T02:35:02.188Z,998.46
2018-12-17T02:40:01.471Z,998.53
2018-12-17T02:45:01.750Z,998.52
2018-12-17T02:50:02.041Z,998.59
2018-12-17T02:55:01.617Z,998.6
2018-12-17T03:00:01.951Z,998.61
2018-12-17T03:05:02.215Z,998.58
2018-12-17T03:10:01.502Z,998.57
2018-12-17T03:15:01.790Z,998.59
2018-12-17T03:20:02.094Z,998.66
2018-12-17T03:25:01.373Z,998.62
2018-12-17T03:30:01.695Z,998.63
2018-12-17T03:35:01.890Z,998.69
2018-12-17T03:40:01.982Z,998.69
2018-12-17T03:45:02.269Z,998.68
2018-12-17T03:50:01.545Z,998.7
2018-12-17T03:55:02.146Z,998.75
2018-12-17T04:00:01.445Z,998.76
2018-12-17T04:05:01.791Z,998.79
2018-12-17T04:10:02.101Z,998.86
2018-12-17T04:15:01.522Z,998.91
2018-12-17T04:20:01.811Z,998.83
2018-12-17T04:25:02.091Z,998.84
2018-12-17T04:30:01.368Z,998.89
2018-12-17T04:35:01.658Z,998.89
2018-12-17T04:40:01.905Z,998.83
2018-12-17T04:45:02.140Z,998.75
2018-12-17T04:50:01.417Z,998.79
2018-12-17T04:55:01.702Z,998.88
2018-12-17T05:00:01.970Z,998.92
2018-12-17T05:05:02.246Z,999
2018-12-17T05:10:01.560Z,999.06
2018-12-17T05:15:03.906Z,999.17
2018-12-17T05:20:02.180Z,999.26
2018-12-17T05:25:01.465Z,999.39
2018-12-17T05:30:01.770Z,999.44
2018-12-17T05:35:02.021Z,999.36
2018-12-17T05:40:01.361Z,999.43
2018-12-17T05:45:02.124Z,999.51
2018-12-17T05:50:01.401Z,999.63
2018-12-17T05:55:01.685Z,999.68
2018-12-17T06:00:01.979Z,999.73
2018-12-17T06:05:02.252Z,999.75
2018-12-17T06:10:01.531Z,999.72
2018-12-17T06:15:01.827Z,999.67
2018-12-17T06:20:02.104Z,999.8
2018-12-17T06:25:01.424Z,999.88
2018-12-17T06:30:01.707Z,999.92
2018-12-17T06:35:01.988Z,1000.01
2018-12-17T06:40:01.282Z,999.99
2018-12-17T06:45:01.584Z,1000.08
2018-12-17T06:50:01.861Z,1000.08
2018-12-17T06:55:02.112Z,1000.17
2018-12-17T07:00:01.478Z,1000.29
2018-12-17T07:05:01.767Z,1000.35
2018-12-17T07:10:02.066Z,1000.34
2018-12-17T07:15:01.371Z,1000.46
2018-12-17T07:20:01.681Z,1000.55
2018-12-17T07:25:01.977Z,1000.56
2018-12-17T07:30:02.199Z,1000.64
2018-12-17T07:35:01.518Z,1000.75
2018-12-17T07:40:01.806Z,1000.81
2018-12-17T07:45:02.092Z,1000.91
2018-12-17T07:50:01.355Z,1001
2018-12-17T07:55:01.642Z,1001.04
2018-12-17T08:00:01.941Z,1001.07
2018-12-17T08:05:02.193Z,1001.19
2018-12-17T08:10:01.473Z,1001.21
2018-12-17T08:15:01.735Z,1001.31
2018-12-17T08:20:02.020Z,1001.43
2018-12-17T08:25:02.485Z,1001.45
2018-12-17T08:30:04.426Z,1001.63
2018-12-17T08:35:01.730Z,1001.63
2018-12-17T08:40:01.986Z,1001.72
2018-12-17T08:45:02.226Z,1001.7
2018-12-17T08:50:01.511Z,1001.77
2018-12-17T08:55:01.782Z,1001.93
2018-12-17T09:00:02.034Z,1002.02
2018-12-17T09:05:01.339Z,1002.06
2018-12-17T09:10:01.632Z,1002.06
2018-12-17T09:15:01.902Z,1002.09
2018-12-17T09:20:02.197Z,1002.18
2018-12-17T09:25:01.484Z,1002.19
2018-12-17T09:30:01.770Z,1002.23
2018-12-17T09:35:02.057Z,1002.27
2018-12-17T09:40:01.380Z,1002.35
2018-12-17T09:45:01.748Z,1002.45
2018-12-17T09:50:01.993Z,1002.42
2018-12-17T09:55:01.298Z,1002.47
2018-12-17T10:00:01.618Z,1002.53
2018-12-17T10:05:01.889Z,1002.64
2018-12-17T10:10:02.114Z,1002.6
2018-12-17T10:15:01.394Z,1002.52
2018-12-17T10:20:01.708Z,1002.55
2018-12-17T10:25:02.165Z,1002.59
2018-12-17T10:30:01.492Z,1002.51
2018-12-17T10:35:01.802Z,1002.61
2018-12-17T10:40:02.075Z,1002.64
2018-12-17T10:45:01.355Z,1002.73
2018-12-17T10:50:01.645Z,1002.68
2018-12-17T10:55:01.957Z,1002.62
2018-12-17T11:00:02.199Z,1002.64
2018-12-17T11:05:01.462Z,1002.63
2018-12-17T11:10:01.744Z,1002.6
2018-12-17T11:15:02.002Z,1002.65
2018-12-17T11:20:01.311Z,1002.69
2018-12-17T11:25:01.601Z,1002.74
2018-12-17T11:30:01.896Z,1002.74
2018-12-17T11:35:02.193Z,1002.72
2018-12-17T11:40:01.472Z,1002.78
2018-12-17T11:45:01.767Z,1002.74
2018-12-17T11:50:02.065Z,1002.77
2018-12-17T11:55:01.378Z,1002.87
2018-12-17T12:00:01.675Z,1002.85
2018-12-17T12:05:02.045Z,1002.94
2018-12-17T12:10:01.464Z,1002.92
2018-12-17T12:15:01.802Z,1003.04
2018-12-17T12:20:02.089Z,1002.96
2018-12-17T12:25:01.387Z,1002.97
2018-12-17T12:30:01.666Z,1003.01
2018-12-17T12:35:01.974Z,1003.08
2018-12-17T12:40:02.190Z,1003.03
2018-12-17T12:45:01.437Z,1002.95
2018-12-17T12:50:01.715Z,1002.97
2018-12-17T12:55:02.015Z,1003.16
2018-12-17T13:00:01.307Z,1003.25
2018-12-17T13:05:01.629Z,1003.28
2018-12-17T13:10:01.886Z,1003.41
2018-12-17T13:15:02.137Z,1003.49
2018-12-17T13:20:01.423Z,1003.7
2018-12-17T13:25:01.648Z,1003.81
2018-12-17T13:30:01.942Z,1003.87
2018-12-17T13:35:02.211Z,1003.92
2018-12-17T13:40:01.553Z,1004
2018-12-17T13:45:01.851Z,1004.06
2018-12-17T13:50:02.149Z,1004.1
2018-12-17T13:55:01.427Z,1004.13
2018-12-17T14:00:01.705Z,1004.18
2018-12-17T14:05:01.958Z,1004.28
2018-12-17T14:10:02.303Z,1004.31
2018-12-17T14:15:01.598Z,1004.33
2018-12-17T14:20:01.915Z,1004.33
2018-12-17T14:25:02.149Z,1004.36
2018-12-17T14:30:01.448Z,1004.49
2018-12-17T14:35:01.785Z,1004.52
2018-12-17T14:40:02.039Z,1004.61
2018-12-17T14:45:01.334Z,1004.68
2018-12-17T14:50:01.644Z,1004.81
2018-12-17T14:55:02.082Z,1004.9
2018-12-17T15:00:01.371Z,1005.03
2018-12-17T15:05:01.632Z,1005.23
2018-12-17T15:10:01.921Z,1005.28
2018-12-17T15:15:02.174Z,1005.37
2018-12-17T15:20:01.467Z,1005.33
2018-12-17T15:25:01.724Z,1005.46
2018-12-17T15:30:02.029Z,1005.62
2018-12-17T15:35:01.305Z,1005.76
2018-12-17T15:40:01.600Z,1005.84
2018-12-17T15:45:01.890Z,1005.86
2018-12-17T15:50:02.154Z,1005.86
2018-12-17T15:55:02.709Z,1005.98
2018-12-17T16:00:02.097Z,1006.12
2018-12-17T16:05:01.364Z,1006.23
2018-12-17T16:10:01.681Z,1006.31
2018-12-17T16:15:01.992Z,1006.44
2018-12-17T16:20:01.299Z,1006.45
2018-12-17T16:25:01.563Z,1006.52
2018-12-17T16:30:02.021Z,1006.55
2018-12-17T16:35:01.326Z,1006.6
2018-12-17T16:40:01.722Z,1006.67
2018-12-17T16:45:02.005Z,1006.62
2018-12-17T16:50:01.333Z,1006.73
2018-12-17T16:55:01.681Z,1006.78
2018-12-17T17:00:01.943Z,1006.8
2018-12-17T17:05:02.212Z,1006.87
2018-12-17T17:10:01.470Z,1006.88
2018-12-17T17:15:01.726Z,1006.9
2018-12-17T17:20:01.982Z,1006.99
2018-12-17T17:25:02.226Z,1007.01
2018-12-17T17:30:01.492Z,1007.16
2018-12-17T17:35:01.796Z,1007.14
2018-12-17T17:40:02.045Z,1007.23
2018-12-17T17:45:01.354Z,1007.28
2018-12-17T17:50:01.621Z,1007.41
2018-12-17T17:55:01.900Z,1007.47
2018-12-17T18:00:02.156Z,1007.44
2018-12-17T18:05:01.417Z,1007.48
2018-12-17T18:10:01.687Z,1007.56
2018-12-17T18:15:01.965Z,1007.59
2018-12-17T18:20:02.207Z,1007.71
2018-12-17T18:25:01.495Z,1007.78
2018-12-17T18:30:01.781Z,1007.8
2018-12-17T18:35:02.048Z,1007.79
2018-12-17T18:40:01.362Z,1007.88
2018-12-17T18:45:01.651Z,1008.03
2018-12-17T18:50:01.942Z,1008.08
2018-12-17T18:55:02.182Z,1008.17
2018-12-17T19:00:01.463Z,1008.23
2018-12-17T19:05:01.778Z,1008.25
2018-12-17T19:10:02.030Z,1008.32
2018-12-17T19:15:01.291Z,1008.3
2018-12-17T19:20:01.623Z,1008.37
2018-12-17T19:25:01.868Z,1008.41
2018-12-17T19:30:02.319Z,1008.45
2018-12-17T19:35:01.677Z,1008.42
2018-12-17T19:40:02.020Z,1008.51
2018-12-17T19:45:01.304Z,1008.54
2018-12-17T19:50:01.661Z,1008.63
2018-12-17T19:55:02.004Z,1008.59
2018-12-17T20:00:01.273Z,1008.61
2018-12-17T20:05:01.581Z,1008.56
2018-12-17T20:10:01.913Z,1008.64
2018-12-17T20:15:02.151Z,1008.67
2018-12-17T20:20:01.456Z,1008.71
2018-12-17T20:25:01.698Z,1008.79
2018-12-17T20:30:01.990Z,1008.86
2018-12-17T20:35:01.285Z,1008.91
2018-12-17T20:40:01.562Z,1008.9
2018-12-17T20:45:01.835Z,1008.99
2018-12-17T20:50:02.095Z,1009.09
2018-12-17T20:55:01.394Z,1009.14
2018-12-17T21:00:01.689Z,1009.12
2018-12-17T21:05:01.940Z,1009.16
2018-12-17T21:10:02.190Z,1009.08
2018-12-17T21:15:01.716Z,1009.03
2018-12-17T21:20:02.004Z,1008.98
2018-12-17T21:25:01.318Z,1009.12
2018-12-17T21:30:01.625Z,1009.12
2018-12-17T21:35:01.916Z,1009.09
2018-12-17T21:40:02.138Z,1009.11
2018-12-17T21:45:01.428Z,1009.16
2018-12-17T21:50:01.729Z,1009.25
2018-12-17T21:55:01.999Z,1009.24
2018-12-17T22:00:01.287Z,1009.28
2018-12-17T22:05:01.591Z,1009.36
2018-12-17T22:10:01.879Z,1009.4
2018-12-17T22:15:02.115Z,1009.4
2018-12-17T22:20:01.395Z,1009.42
2018-12-17T22:25:01.689Z,1009.55
2018-12-17T22:30:01.989Z,1009.59
2018-12-17T22:35:01.282Z,1009.54
2018-12-17T22:40:01.566Z,1009.55
2018-12-17T22:45:01.861Z,1009.56
2018-12-17T22:50:02.164Z,1009.5
2018-12-17T22:55:01.448Z,1009.47
2018-12-17T23:00:01.740Z,1009.51
2018-12-17T23:05:01.996Z,1009.47
2018-12-17T23:10:01.329Z,1009.5
2018-12-17T23:15:01.584Z,1009.48
2018-12-17T23:20:01.876Z,1009.49
2018-12-17T23:25:02.137Z,1009.47
2018-12-17T23:30:01.417Z,1009.43
2018-12-17T23:35:01.716Z,1009.45
2018-12-17T23:40:01.977Z,1009.38
2018-12-17T23:45:02.222Z,1009.29
2018-12-17T23:50:01.506Z,1009.22
2018-12-17T23:55:01.766Z,1009.18
