createdAt,value
2019-02-21T00:01:39.354Z,7.80
2019-02-21T00:04:09.101Z,7.80
2019-02-21T00:06:38.722Z,7.80
2019-02-21T00:09:08.046Z,7.80
2019-02-21T00:11:38.028Z,7.80
2019-02-21T00:14:07.287Z,7.80
2019-02-21T00:16:55.678Z,7.80
2019-02-21T00:19:24.994Z,7.80
2019-02-21T00:21:55.144Z,7.80
2019-02-21T00:24:25.189Z,7.80
2019-02-21T00:26:55.125Z,7.80
2019-02-21T00:29:24.459Z,7.80
2019-02-21T00:31:54.462Z,7.80
2019-02-21T00:34:24.129Z,7.70
2019-02-21T00:36:54.051Z,7.80
2019-02-21T00:39:23.659Z,7.70
2019-02-21T00:41:52.902Z,7.70
2019-02-21T00:44:22.263Z,7.70
2019-02-21T00:46:51.450Z,7.70
2019-02-21T00:49:21.280Z,7.70
2019-02-21T00:51:50.914Z,7.70
2019-02-21T00:54:20.130Z,7.70
2019-02-21T00:56:50.118Z,7.70
2019-02-21T00:59:20.032Z,7.70
2019-02-21T01:02:08.625Z,7.70
2019-02-21T01:04:39.009Z,7.70
2019-02-21T01:07:08.741Z,7.70
2019-02-21T01:09:38.113Z,7.70
2019-02-21T01:12:08.191Z,7.70
2019-02-21T01:14:38.180Z,7.70
2019-02-21T01:17:07.844Z,7.70
2019-02-21T01:19:37.864Z,7.70
2019-02-21T01:22:07.127Z,7.70
2019-02-21T01:24:36.795Z,7.60
2019-02-21T01:27:06.050Z,7.70
2019-02-21T01:29:35.674Z,7.70
2019-02-21T01:32:05.085Z,7.60
2019-02-21T01:34:34.978Z,7.60
2019-02-21T01:37:04.225Z,7.60
2019-02-21T01:39:34.212Z,7.60
2019-02-21T01:42:03.809Z,7.60
2019-02-21T01:44:33.966Z,7.60
2019-02-21T01:47:03.593Z,7.50
2019-02-21T01:49:32.854Z,7.50
2019-02-21T01:52:02.836Z,7.50
2019-02-21T01:54:32.085Z,7.50
2019-02-21T01:57:01.682Z,7.50
2019-02-21T01:59:31.461Z,7.50
2019-02-21T02:02:01.392Z,7.50
2019-02-21T02:04:31.184Z,7.50
2019-02-21T02:07:01.406Z,7.50
2019-02-21T02:09:31.030Z,7.50
2019-02-21T02:12:00.913Z,7.50
2019-02-21T02:14:30.127Z,7.50
2019-02-21T02:16:59.800Z,7.50
2019-02-21T02:19:29.072Z,7.50
2019-02-21T02:21:59.087Z,7.60
2019-02-21T02:24:29.094Z,7.60
2019-02-21T02:26:58.677Z,7.60
2019-02-21T02:29:28.330Z,7.60
2019-02-21T02:31:57.617Z,7.60
2019-02-21T02:34:27.209Z,7.60
2019-02-21T02:36:56.460Z,7.60
2019-02-21T02:39:25.969Z,7.60
2019-02-21T02:41:55.531Z,7.60
2019-02-21T02:44:25.290Z,7.60
2019-02-21T02:46:55.435Z,7.60
2019-02-21T02:49:25.070Z,7.60
2019-02-21T02:51:54.308Z,7.60
2019-02-21T02:54:23.845Z,7.60
2019-02-21T02:56:53.471Z,7.60
2019-02-21T02:59:23.131Z,7.60
2019-02-21T03:01:52.334Z,7.60
2019-02-21T03:04:22.013Z,7.60
2019-02-21T03:06:51.707Z,7.60
2019-02-21T03:09:20.931Z,7.60
2019-02-21T03:11:51.995Z,7.60
2019-02-21T03:14:22.335Z,7.60
2019-02-21T03:16:52.395Z,7.60
2019-02-21T03:19:21.634Z,7.60
2019-02-21T03:21:51.657Z,7.60
2019-02-21T03:24:21.659Z,7.60
2019-02-21T03:26:51.052Z,7.60
2019-02-21T03:29:20.603Z,7.60
2019-02-21T03:31:55.162Z,7.60
2019-02-21T03:34:22.251Z,7.60
2019-02-21T03:36:51.847Z,7.60
2019-02-21T03:39:21.841Z,7.50
2019-02-21T03:41:51.226Z,7.50
2019-02-21T03:44:20.802Z,7.50
2019-02-21T03:53:48.215Z,7.40
2019-02-21T03:56:17.467Z,7.40
2019-02-21T03:58:47.229Z,7.40
2019-02-21T04:01:16.793Z,7.40
2019-02-21T04:03:46.312Z,7.40
2019-02-21T04:06:15.840Z,7.30
2019-02-21T04:08:45.417Z,7.30
2019-02-21T04:11:15.043Z,7.30
2019-02-21T04:13:45.249Z,7.20
2019-02-21T04:16:14.512Z,7.20
2019-02-21T04:18:44.798Z,7.20
2019-02-21T04:21:14.517Z,7.20
2019-02-21T04:23:44.845Z,7.10
2019-02-21T04:26:14.414Z,7.10
2019-02-21T04:28:45.765Z,7.10
2019-02-21T04:31:14.969Z,7.10
2019-02-21T04:33:44.728Z,7.10
2019-02-21T04:36:15.145Z,7.10
2019-02-21T04:38:44.977Z,7.10
2019-02-21T04:41:14.311Z,7.10
2019-02-21T04:43:44.480Z,7.10
2019-02-21T04:46:13.979Z,7.10
2019-02-21T04:48:43.837Z,7.00
2019-02-21T04:51:13.476Z,7.00
2019-02-21T04:53:42.836Z,7.00
2019-02-21T04:56:12.346Z,7.00
2019-02-21T04:58:41.579Z,7.00
2019-02-21T05:01:11.526Z,7.00
2019-02-21T05:03:41.310Z,7.00
2019-02-21T05:06:11.509Z,7.00
2019-02-21T05:08:41.748Z,7.00
2019-02-21T05:11:11.102Z,7.00
2019-02-21T05:13:40.857Z,7.00
2019-02-21T05:16:10.441Z,6.90
2019-02-21T05:18:39.792Z,6.90
2019-02-21T05:21:09.401Z,6.90
2019-02-21T05:23:39.347Z,6.90
2019-02-21T05:26:11.707Z,6.90
2019-02-21T05:28:43.779Z,6.90
2019-02-21T05:31:30.669Z,6.90
2019-02-21T05:34:08.601Z,6.90
2019-02-21T05:36:55.846Z,6.90
2019-02-21T05:39:44.516Z,6.90
2019-02-21T05:42:40.231Z,6.90
2019-02-21T05:45:27.404Z,6.90
2019-02-21T05:48:15.515Z,6.90
2019-02-21T05:50:59.294Z,6.90
2019-02-21T05:53:35.658Z,6.90
2019-02-21T05:56:22.753Z,6.80
2019-02-21T05:59:14.456Z,6.80
2019-02-21T06:01:58.407Z,6.80
2019-02-21T06:04:51.881Z,6.80
2019-02-21T06:07:28.845Z,6.80
2019-02-21T06:10:17.624Z,6.80
2019-02-21T06:13:08.274Z,6.80
2019-02-21T06:16:04.584Z,6.80
2019-02-21T06:18:51.877Z,6.80
2019-02-21T06:21:35.976Z,6.70
2019-02-21T06:24:24.495Z,6.70
2019-02-21T06:27:12.465Z,6.70
2019-02-21T06:30:04.145Z,6.70
2019-02-21T06:32:33.848Z,6.70
2019-02-21T06:35:03.555Z,6.70
2019-02-21T06:37:33.926Z,6.70
2019-02-21T06:40:03.698Z,6.70
2019-02-21T06:42:33.402Z,6.70
2019-02-21T06:45:03.346Z,6.70
2019-02-21T06:47:32.575Z,6.70
2019-02-21T06:50:02.214Z,6.70
2019-02-21T06:52:32.091Z,6.70
2019-02-21T06:55:02.359Z,6.70
2019-02-21T06:57:32.378Z,6.70
2019-02-21T07:00:02.406Z,6.70
2019-02-21T07:02:32.025Z,6.70
2019-02-21T07:05:02.031Z,6.70
2019-02-21T07:07:31.621Z,6.60
2019-02-21T07:10:01.962Z,6.60
2019-02-21T07:12:31.296Z,6.70
2019-02-21T07:15:01.270Z,6.70
2019-02-21T07:17:31.083Z,6.70
2019-02-21T07:20:00.799Z,6.70
2019-02-21T07:22:30.163Z,6.70
2019-02-21T07:25:04.935Z,6.80
2019-02-21T07:27:35.224Z,6.80
2019-02-21T07:30:04.703Z,6.80
2019-02-21T07:32:34.689Z,6.80
2019-02-21T07:35:04.786Z,6.80
2019-02-21T07:37:34.541Z,6.90
2019-02-21T07:40:04.121Z,6.90
2019-02-21T07:42:33.371Z,7.00
2019-02-21T07:45:03.389Z,7.00
2019-02-21T07:47:32.921Z,7.00
2019-02-21T07:50:02.512Z,7.10
2019-02-21T07:52:31.882Z,7.20
2019-02-21T07:55:02.472Z,7.20
2019-02-21T07:57:32.346Z,7.30
2019-02-21T08:00:01.588Z,7.40
2019-02-21T08:02:31.517Z,7.50
2019-02-21T08:05:02.379Z,7.50
2019-02-21T08:07:31.702Z,7.50
2019-02-21T08:10:01.282Z,7.40
2019-02-21T08:12:31.466Z,7.40
2019-02-21T08:15:00.832Z,7.40
2019-02-21T08:17:30.053Z,7.40
2019-02-21T08:20:07.980Z,7.40
2019-02-21T08:22:31.786Z,7.50
2019-02-21T08:25:01.417Z,7.50
2019-02-21T08:27:30.961Z,7.50
2019-02-21T08:30:00.816Z,7.60
2019-02-21T08:32:34.679Z,7.60
2019-02-21T08:35:03.907Z,7.60
2019-02-21T08:37:36.012Z,7.60
2019-02-21T08:40:04.846Z,7.70
2019-02-21T08:42:34.610Z,7.80
2019-02-21T08:45:04.250Z,7.80
2019-02-21T08:47:53.039Z,7.80
2019-02-21T08:50:22.582Z,7.80
2019-02-21T08:52:52.214Z,7.80
2019-02-21T08:55:22.175Z,7.90
2019-02-21T08:57:51.379Z,7.90
2019-02-21T09:00:20.607Z,7.90
2019-02-21T09:02:50.443Z,7.90
2019-02-21T09:05:19.705Z,7.90
2019-02-21T09:07:49.406Z,7.90
2019-02-21T09:10:18.764Z,8.00
2019-02-21T09:12:48.754Z,8.00
2019-02-21T09:15:18.117Z,8.00
2019-02-21T09:17:47.700Z,8.10
2019-02-21T09:20:16.954Z,8.10
2019-02-21T09:22:47.071Z,8.20
2019-02-21T09:25:16.317Z,8.20
2019-02-21T09:27:45.919Z,8.20
2019-02-21T09:30:17.057Z,8.20
2019-02-21T09:32:46.707Z,8.10
2019-02-21T09:35:16.367Z,8.10
2019-02-21T09:37:45.990Z,8.20
2019-02-21T09:40:15.274Z,8.40
2019-02-21T09:42:44.512Z,8.50
2019-02-21T09:45:16.153Z,8.50
2019-02-21T09:47:45.724Z,8.60
2019-02-21T09:50:15.311Z,8.70
2019-02-21T09:52:44.926Z,8.70
2019-02-21T09:55:15.341Z,8.80
2019-02-21T09:57:44.589Z,9.00
2019-02-21T10:00:18.503Z,9.10
2019-02-21T10:02:48.420Z,9.20
2019-02-21T10:05:18.221Z,9.10
2019-02-21T10:07:47.949Z,9.00
2019-02-21T10:10:18.199Z,9.10
2019-02-21T10:12:48.137Z,9.10
2019-02-21T10:15:17.771Z,9.00
2019-02-21T10:17:47.404Z,8.90
2019-02-21T10:20:18.223Z,8.80
2019-02-21T10:22:48.086Z,8.80
2019-02-21T10:25:23.215Z,8.80
2019-02-21T10:27:52.639Z,8.80
2019-02-21T10:30:22.234Z,8.70
2019-02-21T10:32:51.596Z,8.70
2019-02-21T10:35:20.973Z,8.70
2019-02-21T10:37:50.193Z,8.90
2019-02-21T10:40:19.841Z,9.10
2019-02-21T10:42:49.164Z,9.10
2019-02-21T10:45:19.144Z,9.00
2019-02-21T10:47:49.159Z,9.00
2019-02-21T10:50:19.563Z,9.10
2019-02-21T10:52:48.837Z,9.10
2019-02-21T10:55:18.164Z,9.10
2019-02-21T10:57:47.489Z,9.00
2019-02-21T11:00:19.878Z,9.00
2019-02-21T11:02:49.424Z,9.00
2019-02-21T11:05:30.900Z,9.10
2019-02-21T11:08:00.822Z,9.20
2019-02-21T11:10:30.070Z,9.20
2019-02-21T11:12:59.658Z,9.20
2019-02-21T11:15:29.272Z,9.40
2019-02-21T11:17:58.533Z,9.50
2019-02-21T11:20:28.195Z,9.60
2019-02-21T11:22:57.429Z,9.70
2019-02-21T11:25:27.497Z,9.80
2019-02-21T11:27:57.553Z,9.90
2019-02-21T11:30:27.207Z,10.10
2019-02-21T11:32:56.808Z,10.10
2019-02-21T11:35:26.184Z,10.00
2019-02-21T11:37:55.489Z,10.00
2019-02-21T11:40:25.457Z,9.90
2019-02-21T11:42:54.794Z,9.90
2019-02-21T11:45:24.403Z,10.00
2019-02-21T11:47:53.639Z,10.30
2019-02-21T11:50:23.627Z,10.50
2019-02-21T11:52:53.640Z,10.50
2019-02-21T11:55:23.384Z,10.50
2019-02-21T11:57:53.329Z,10.50
2019-02-21T12:00:24.056Z,10.60
2019-02-21T12:02:53.652Z,10.50
2019-02-21T12:05:30.484Z,10.40
2019-02-21T12:07:54.736Z,10.30
2019-02-21T12:10:24.504Z,10.10
2019-02-21T12:12:53.956Z,10.10
2019-02-21T12:15:23.870Z,10.10
2019-02-21T12:17:53.127Z,10.10
2019-02-21T12:20:22.805Z,10.00
2019-02-21T12:22:52.514Z,9.90
2019-02-21T12:25:21.992Z,9.80
2019-02-21T12:27:51.399Z,9.80
2019-02-21T12:30:20.770Z,9.70
2019-02-21T12:32:50.370Z,9.70
2019-02-21T12:35:29.099Z,9.60
2019-02-21T12:37:50.663Z,9.70
2019-02-21T12:40:20.273Z,9.80
2019-02-21T12:42:49.944Z,9.80
2019-02-21T12:45:19.651Z,10.00
2019-02-21T12:47:53.617Z,10.10
2019-02-21T12:50:20.611Z,10.30
2019-02-21T12:52:51.145Z,10.40
2019-02-21T12:55:27.931Z,10.50
2019-02-21T12:57:52.764Z,10.50
2019-02-21T13:00:22.076Z,10.50
2019-02-21T13:02:51.982Z,10.50
2019-02-21T13:05:22.055Z,10.60
2019-02-21T13:08:10.421Z,10.60
2019-02-21T13:10:39.758Z,10.70
2019-02-21T13:13:09.380Z,10.80
2019-02-21T13:15:39.543Z,10.80
2019-02-21T13:18:15.750Z,10.90
2019-02-21T13:20:40.870Z,10.80
2019-02-21T13:23:10.970Z,10.80
2019-02-21T13:25:40.915Z,10.80
2019-02-21T13:28:10.984Z,10.70
2019-02-21T13:30:40.341Z,10.70
2019-02-21T13:33:10.111Z,10.70
2019-02-21T13:35:40.081Z,10.70
2019-02-21T13:38:09.732Z,10.70
2019-02-21T13:40:39.771Z,10.70
2019-02-21T13:43:09.333Z,10.80
2019-02-21T13:45:38.671Z,10.80
2019-02-21T13:48:08.308Z,10.80
2019-02-21T13:50:37.576Z,10.80
2019-02-21T13:53:07.388Z,10.80
2019-02-21T13:55:36.803Z,10.80
2019-02-21T13:58:06.808Z,10.80
2019-02-21T14:00:36.770Z,10.80
2019-02-21T14:03:06.419Z,10.80
2019-02-21T14:05:36.034Z,10.90
2019-02-21T14:08:05.351Z,10.80
2019-02-21T14:10:35.036Z,10.90
2019-02-21T14:13:04.299Z,10.90
2019-02-21T14:15:34.067Z,10.90
2019-02-21T14:18:03.834Z,10.90
2019-02-21T14:20:44.643Z,10.80
2019-02-21T14:23:05.187Z,10.80
2019-02-21T14:25:40.829Z,10.80
2019-02-21T14:28:06.435Z,10.80
2019-02-21T14:30:35.873Z,10.80
2019-02-21T14:33:05.238Z,10.80
2019-02-21T14:35:35.209Z,10.70
2019-02-21T14:38:04.504Z,10.70
2019-02-21T14:40:34.129Z,10.70
2019-02-21T14:43:03.683Z,10.60
2019-02-21T14:45:34.094Z,10.60
2019-02-21T14:48:03.663Z,10.60
2019-02-21T14:50:35.960Z,10.60
2019-02-21T14:53:04.948Z,10.50
2019-02-21T14:55:34.836Z,10.50
2019-02-21T14:58:09.254Z,10.40
2019-02-21T15:00:40.750Z,10.40
2019-02-21T15:03:21.192Z,10.40
2019-02-21T15:05:41.970Z,10.30
2019-02-21T15:08:11.504Z,10.30
2019-02-21T15:10:41.310Z,10.30
2019-02-21T15:13:11.253Z,10.20
2019-02-21T15:15:40.480Z,10.20
2019-02-21T15:18:11.296Z,10.10
2019-02-21T15:20:43.437Z,10.10
2019-02-21T15:23:12.431Z,10.10
2019-02-21T15:25:42.148Z,10.00
2019-02-21T15:28:11.518Z,10.00
2019-02-21T15:30:40.908Z,10.00
2019-02-21T15:33:10.195Z,9.90
2019-02-21T15:35:40.011Z,9.90
2019-02-21T15:38:19.559Z,9.80
2019-02-21T15:40:43.342Z,9.80
2019-02-21T15:43:12.475Z,9.80
2019-02-21T15:45:41.870Z,9.70
2019-02-21T15:48:11.897Z,9.70
2019-02-21T15:50:41.109Z,9.70
2019-02-21T15:53:10.435Z,9.60
2019-02-21T15:55:40.043Z,9.60
2019-02-21T15:58:10.073Z,9.50
2019-02-21T16:00:39.414Z,9.50
2019-02-21T16:03:08.778Z,9.50
2019-02-21T16:05:38.742Z,9.40
2019-02-21T16:08:08.607Z,9.40
2019-02-21T16:10:39.834Z,9.40
2019-02-21T16:13:09.531Z,9.30
2019-02-21T16:15:39.511Z,9.30
2019-02-21T16:18:08.758Z,9.30
2019-02-21T16:20:38.070Z,9.30
2019-02-21T16:23:08.250Z,9.20
2019-02-21T16:25:38.115Z,9.20
2019-02-21T16:28:07.310Z,9.10
2019-02-21T16:30:37.140Z,9.10
2019-02-21T16:33:06.735Z,9.00
2019-02-21T16:35:36.324Z,8.90
2019-02-21T16:38:05.822Z,8.90
2019-02-21T16:40:36.235Z,8.90
2019-02-21T16:43:05.810Z,8.80
2019-02-21T16:45:43.537Z,8.70
2019-02-21T16:48:06.834Z,8.70
2019-02-21T16:50:36.407Z,8.70
2019-02-21T16:53:05.761Z,8.70
2019-02-21T16:55:35.033Z,8.60
2019-02-21T16:58:04.570Z,8.60
2019-02-21T17:00:47.629Z,8.60
2019-02-21T17:03:06.307Z,8.60
2019-02-21T17:05:36.408Z,8.60
2019-02-21T17:08:06.370Z,8.60
2019-02-21T17:10:36.294Z,8.50
2019-02-21T17:13:08.949Z,8.50
2019-02-21T17:15:38.575Z,8.50
2019-02-21T17:18:08.158Z,8.50
2019-02-21T17:20:38.157Z,8.50
2019-02-21T17:23:08.228Z,8.50
2019-02-21T17:25:37.864Z,8.50
2019-02-21T17:28:07.132Z,8.50
2019-02-21T17:30:37.075Z,8.50
2019-02-21T17:33:06.875Z,8.40
2019-02-21T17:35:36.327Z,8.50
2019-02-21T17:38:06.013Z,8.40
2019-02-21T17:40:35.650Z,8.50
2019-02-21T17:43:05.685Z,8.40
2019-02-21T17:45:35.355Z,8.40
2019-02-21T17:48:05.556Z,8.40
2019-02-21T17:50:35.165Z,8.40
2019-02-21T17:53:04.963Z,8.40
2019-02-21T17:55:34.210Z,8.40
2019-02-21T17:58:04.291Z,8.40
2019-02-21T18:00:36.274Z,8.40
2019-02-21T18:03:05.745Z,8.40
2019-02-21T18:05:35.319Z,8.40
2019-02-21T18:08:04.712Z,8.40
2019-02-21T18:10:34.008Z,8.40
2019-02-21T18:13:03.234Z,8.30
2019-02-21T18:15:33.184Z,8.30
2019-02-21T18:18:03.200Z,8.30
2019-02-21T18:20:32.394Z,8.30
2019-02-21T18:23:01.758Z,8.30
2019-02-21T18:25:34.539Z,8.30
2019-02-21T18:28:04.245Z,8.30
2019-02-21T18:30:34.093Z,8.30
2019-02-21T18:33:04.049Z,8.30
2019-02-21T18:35:33.419Z,8.30
2019-02-21T18:38:02.669Z,8.30
2019-02-21T18:40:32.423Z,8.30
2019-02-21T18:43:02.485Z,8.40
2019-02-21T18:45:33.138Z,8.30
2019-02-21T18:48:03.188Z,8.30
2019-02-21T18:50:38.043Z,8.30
2019-02-21T18:53:04.419Z,8.30
2019-02-21T18:55:33.679Z,8.30
2019-02-21T18:58:03.023Z,8.30
2019-02-21T19:00:32.270Z,8.30
2019-02-21T19:03:21.007Z,8.30
2019-02-21T19:05:50.334Z,8.30
2019-02-21T19:08:22.919Z,8.30
2019-02-21T19:10:52.224Z,8.30
2019-02-21T19:13:21.770Z,8.20
2019-02-21T19:15:51.364Z,8.20
2019-02-21T19:18:20.598Z,8.20
2019-02-21T19:20:50.531Z,8.20
2019-02-21T19:23:20.163Z,8.20
2019-02-21T19:25:50.120Z,8.20
2019-02-21T19:28:19.796Z,8.10
2019-02-21T19:30:53.155Z,8.20
2019-02-21T19:33:22.816Z,8.10
2019-02-21T19:35:52.893Z,8.10
2019-02-21T19:38:22.504Z,8.10
2019-02-21T19:40:52.438Z,8.10
2019-02-21T19:43:22.059Z,8.10
2019-02-21T19:45:52.035Z,8.10
2019-02-21T19:48:22.203Z,8.10
2019-02-21T19:50:52.095Z,8.10
2019-02-21T19:53:21.871Z,8.10
2019-02-21T19:55:51.263Z,8.10
2019-02-21T19:58:20.942Z,8.10
2019-02-21T20:00:50.677Z,8.10
2019-02-21T20:03:20.795Z,8.10
2019-02-21T20:05:50.186Z,8.10
2019-02-21T20:08:21.701Z,8.10
2019-02-21T20:10:51.155Z,8.10
2019-02-21T20:13:20.858Z,8.10
2019-02-21T20:15:50.233Z,8.00
2019-02-21T20:18:19.712Z,8.10
2019-02-21T20:20:49.327Z,8.00
2019-02-21T20:23:19.685Z,8.00
2019-02-21T20:25:49.084Z,8.00
2019-02-21T20:28:18.678Z,8.00
2019-02-21T20:30:47.907Z,8.00
2019-02-21T20:33:17.838Z,8.00
2019-02-21T20:35:47.088Z,8.00
2019-02-21T20:38:17.661Z,7.90
2019-02-21T20:40:47.776Z,8.00
2019-02-21T20:43:17.422Z,8.00
2019-02-21T20:45:52.977Z,7.90
2019-02-21T20:48:19.055Z,7.90
2019-02-21T20:50:56.406Z,7.90
2019-02-21T20:53:20.405Z,7.90
2019-02-21T20:55:49.778Z,7.90
2019-02-21T20:58:19.399Z,7.90
2019-02-21T21:00:49.064Z,7.90
2019-02-21T21:03:18.686Z,7.90
2019-02-21T21:05:48.631Z,7.90
2019-02-21T21:08:21.030Z,7.90
2019-02-21T21:10:49.855Z,7.90
2019-02-21T21:13:19.471Z,7.90
2019-02-21T21:15:49.885Z,7.90
2019-02-21T21:18:19.579Z,7.90
2019-02-21T21:20:48.779Z,7.90
2019-02-21T21:23:18.718Z,7.90
2019-02-21T21:25:48.326Z,7.90
2019-02-21T21:28:18.409Z,7.80
2019-02-21T21:30:48.481Z,7.80
2019-02-21T21:33:18.434Z,7.80
2019-02-21T21:35:48.069Z,7.80
2019-02-21T21:38:24.373Z,7.80
2019-02-21T21:40:52.782Z,7.80
2019-02-21T21:43:22.138Z,7.80
2019-02-21T21:45:51.455Z,7.80
2019-02-21T21:48:21.486Z,7.80
2019-02-21T21:50:50.766Z,7.80
2019-02-21T21:53:21.106Z,7.80
2019-02-21T21:55:50.409Z,7.80
2019-02-21T21:58:20.008Z,7.80
2019-02-21T22:00:49.643Z,7.80
2019-02-21T22:03:19.650Z,7.80
2019-02-21T22:05:49.038Z,7.80
2019-02-21T22:08:18.867Z,7.80
2019-02-21T22:10:48.836Z,7.80
2019-02-21T22:13:18.486Z,7.80
2019-02-21T22:15:48.097Z,7.80
2019-02-21T22:18:18.106Z,7.80
2019-02-21T22:20:47.828Z,7.80
2019-02-21T22:23:17.433Z,7.80
2019-02-21T22:25:47.027Z,7.70
2019-02-21T22:28:16.686Z,7.70
2019-02-21T22:30:46.321Z,7.70
2019-02-21T22:33:16.306Z,7.70
2019-02-21T22:35:46.295Z,7.70
2019-02-21T22:38:15.695Z,7.70
2019-02-21T22:40:45.350Z,7.70
2019-02-21T22:43:15.000Z,7.60
2019-02-21T22:45:44.728Z,7.60
2019-02-21T22:48:14.038Z,7.60
2019-02-21T22:50:43.360Z,7.60
2019-02-21T22:53:12.598Z,7.60
2019-02-21T22:55:42.565Z,7.60
2019-02-21T22:58:12.269Z,7.60
2019-02-21T23:01:19.682Z,7.60
2019-02-21T23:03:51.878Z,7.60
2019-02-21T23:07:11.101Z,7.50
2019-02-21T23:09:41.065Z,7.60
2019-02-21T23:12:10.441Z,7.60
2019-02-21T23:14:39.860Z,7.50
2019-02-21T23:17:09.629Z,7.50
2019-02-21T23:19:39.079Z,7.50
2019-02-21T23:22:09.181Z,7.50
2019-02-21T23:24:38.838Z,7.50
2019-02-21T23:27:27.927Z,7.50
2019-02-21T23:29:57.370Z,7.50
2019-02-21T23:32:27.282Z,7.50
2019-02-21T23:34:59.107Z,7.50
2019-02-21T23:37:28.427Z,7.50
2019-02-21T23:39:58.318Z,7.40
2019-02-21T23:42:27.753Z,7.40
2019-02-21T23:44:58.142Z,7.40
2019-02-21T23:47:27.521Z,7.40
2019-02-21T23:49:57.382Z,7.40
2019-02-21T23:52:27.351Z,7.40
2019-02-21T23:54:57.910Z,7.40
2019-02-21T23:57:27.232Z,7.40
2019-02-21T23:59:56.454Z,7.30
