createdAt,value
2023-02-08T00:01:00.924Z,60.22
2023-02-08T00:03:29.286Z,63.63
2023-02-08T00:05:56.912Z,66.78
2023-02-08T00:08:24.546Z,64.63
2023-02-08T00:10:52.444Z,61.90
2023-02-08T00:13:20.816Z,59.30
2023-02-08T00:15:48.588Z,57.45
2023-02-08T00:18:16.132Z,63.85
2023-02-08T00:20:44.357Z,64.00
2023-02-08T00:23:13.202Z,64.53
2023-02-08T00:25:41.510Z,61.58
2023-02-08T00:28:13.756Z,58.55
2023-02-08T00:30:43.466Z,60.10
2023-02-08T00:33:12.190Z,53.88
2023-02-08T00:35:41.219Z,57.78
2023-02-08T00:38:08.769Z,54.78
2023-02-08T00:40:36.230Z,61.58
2023-02-08T00:43:03.972Z,56.53
2023-02-08T00:45:33.077Z,60.00
2023-02-08T00:48:00.549Z,54.70
2023-02-08T00:50:28.053Z,60.88
2023-02-08T00:52:55.504Z,57.47
2023-02-08T00:55:22.971Z,57.63
2023-02-08T00:57:50.525Z,53.13
2023-02-08T01:00:18.310Z,50.13
2023-02-08T01:02:45.883Z,49.63
2023-02-08T01:05:13.416Z,51.03
2023-02-08T01:07:41.201Z,51.63
2023-02-08T01:10:12.516Z,53.35
2023-02-08T01:12:41.979Z,50.53
2023-02-08T01:15:09.780Z,51.67
2023-02-08T01:17:38.804Z,51.00
2023-02-08T01:20:06.738Z,46.53
2023-02-08T01:22:34.247Z,51.78
2023-02-08T01:25:01.972Z,51.35
2023-02-08T01:27:30.410Z,49.40
2023-02-08T01:29:57.850Z,47.92
2023-02-08T01:32:25.334Z,54.60
2023-02-08T01:34:54.507Z,49.40
2023-02-08T01:37:22.381Z,47.13
2023-02-08T01:39:49.896Z,46.88
2023-02-08T01:42:19.359Z,46.33
2023-02-08T01:45:20.910Z,60.90
2023-02-08T01:47:54.879Z,66.68
2023-02-08T01:50:27.373Z,82.95
2023-02-08T01:52:55.015Z,81.25
2023-02-08T01:55:34.417Z,90.30
2023-02-08T01:58:06.384Z,106.90
2023-02-08T02:00:34.179Z,90.82
2023-02-08T02:03:04.022Z,65.80
2023-02-08T02:05:38.650Z,65.47
2023-02-08T02:08:07.147Z,63.08
2023-02-08T02:10:36.423Z,53.00
2023-02-08T02:13:17.489Z,58.90
2023-02-08T02:15:46.284Z,51.83
2023-02-08T02:18:23.350Z,47.85
2023-02-08T02:21:10.227Z,46.70
2023-02-08T02:24:11.854Z,52.35
2023-02-08T02:26:39.311Z,43.95
2023-02-08T02:29:26.049Z,46.70
2023-02-08T02:32:25.357Z,48.28
2023-02-08T02:35:28.211Z,49.20
2023-02-08T02:38:07.868Z,47.22
2023-02-08T02:41:15.044Z,44.70
2023-02-08T02:43:47.365Z,51.55
2023-02-08T02:46:41.812Z,44.35
2023-02-08T02:49:37.262Z,48.60
2023-02-08T02:52:26.261Z,45.63
2023-02-08T02:54:59.293Z,46.33
2023-02-08T02:57:32.558Z,53.42
2023-02-08T03:00:00.976Z,46.00
2023-02-08T03:02:28.844Z,48.40
2023-02-08T03:04:57.914Z,50.63
2023-02-08T03:07:28.322Z,51.85
2023-02-08T03:10:20.755Z,47.65
2023-02-08T03:13:19.598Z,49.70
2023-02-08T03:16:13.229Z,54.55
2023-02-08T03:19:05.090Z,50.38
2023-02-08T03:21:35.416Z,49.33
2023-02-08T03:24:17.987Z,52.28
2023-02-08T03:27:04.904Z,52.78
2023-02-08T03:29:45.052Z,50.03
2023-02-08T03:32:35.219Z,53.20
2023-02-08T03:35:16.431Z,59.05
2023-02-08T03:37:53.851Z,58.33
2023-02-08T03:40:27.460Z,62.45
2023-02-08T03:42:59.030Z,58.90
2023-02-08T03:45:31.759Z,58.65
2023-02-08T03:48:03.797Z,60.83
2023-02-08T03:50:35.056Z,61.70
2023-02-08T03:53:04.181Z,63.30
2023-02-08T03:55:35.598Z,63.83
2023-02-08T03:58:19.971Z,63.15
2023-02-08T04:01:06.034Z,64.63
2023-02-08T04:03:35.165Z,71.63
2023-02-08T04:06:03.112Z,78.32
2023-02-08T04:08:30.722Z,69.75
2023-02-08T04:10:58.723Z,66.40
2023-02-08T04:13:26.234Z,70.43
2023-02-08T04:15:53.825Z,72.35
2023-02-08T04:18:21.360Z,78.80
2023-02-08T04:20:48.781Z,70.68
2023-02-08T04:23:16.292Z,76.70
2023-02-08T04:25:44.183Z,80.47
2023-02-08T04:28:11.797Z,77.18
2023-02-08T04:30:39.523Z,86.53
2023-02-08T04:33:07.222Z,76.63
2023-02-08T04:35:34.683Z,79.43
2023-02-08T04:38:02.249Z,86.55
2023-02-08T04:40:30.034Z,82.20
2023-02-08T04:42:57.638Z,87.20
2023-02-08T04:45:27.150Z,88.63
2023-02-08T04:47:54.720Z,87.15
2023-02-08T04:50:22.169Z,77.70
2023-02-08T04:52:49.728Z,75.13
2023-02-08T04:55:17.140Z,83.30
2023-02-08T04:57:44.787Z,82.93
2023-02-08T05:00:13.023Z,82.20
2023-02-08T05:02:40.582Z,85.40
2023-02-08T05:05:08.345Z,87.22
2023-02-08T05:07:35.895Z,85.97
2023-02-08T05:10:04.990Z,82.25
2023-02-08T05:12:32.582Z,84.18
2023-02-08T05:15:00.005Z,92.93
2023-02-08T05:17:27.519Z,86.95
2023-02-08T05:19:54.981Z,88.72
2023-02-08T05:22:22.880Z,90.40
2023-02-08T05:24:50.336Z,83.43
2023-02-08T05:27:17.865Z,93.85
2023-02-08T05:29:45.335Z,87.38
2023-02-08T05:32:12.973Z,95.55
2023-02-08T05:34:40.645Z,95.80
2023-02-08T05:37:09.056Z,97.13
2023-02-08T05:39:58.044Z,97.80
2023-02-08T05:42:25.556Z,97.07
2023-02-08T05:44:53.065Z,101.57
2023-02-08T05:47:20.715Z,91.47
2023-02-08T05:49:48.120Z,98.97
2023-02-08T05:52:15.635Z,103.50
2023-02-08T05:54:43.132Z,104.10
2023-02-08T05:57:10.655Z,101.47
2023-02-08T05:59:38.102Z,106.35
2023-02-08T06:02:05.576Z,120.75
2023-02-08T06:04:33.079Z,100.65
2023-02-08T06:07:00.610Z,104.85
2023-02-08T06:09:28.099Z,98.85
2023-02-08T06:11:55.572Z,108.32
2023-02-08T06:14:23.320Z,104.38
2023-02-08T06:16:50.820Z,104.07
2023-02-08T06:19:18.479Z,93.80
2023-02-08T06:21:45.952Z,95.28
2023-02-08T06:24:13.852Z,102.07
2023-02-08T06:26:41.334Z,102.38
2023-02-08T06:29:10.355Z,98.13
2023-02-08T06:31:37.823Z,98.78
2023-02-08T06:34:05.251Z,101.43
2023-02-08T06:36:32.974Z,102.45
2023-02-08T06:39:00.450Z,97.40
2023-02-08T06:41:27.993Z,98.60
2023-02-08T06:43:55.416Z,94.50
2023-02-08T06:46:22.943Z,106.85
2023-02-08T06:48:50.405Z,100.57
2023-02-08T06:51:17.863Z,97.72
2023-02-08T06:53:45.410Z,93.60
2023-02-08T06:56:12.890Z,97.90
2023-02-08T06:58:40.354Z,97.95
2023-02-08T07:01:12.225Z,99.00
2023-02-08T07:03:40.523Z,93.50
2023-02-08T07:06:15.504Z,96.75
2023-02-08T07:08:43.508Z,94.68
2023-02-08T07:11:13.824Z,98.30
2023-02-08T07:13:42.086Z,89.97
2023-02-08T07:16:10.261Z,98.38
2023-02-08T07:18:37.845Z,95.25
2023-02-08T07:21:05.782Z,82.25
2023-02-08T07:23:33.339Z,91.40
2023-02-08T07:26:03.169Z,90.13
2023-02-08T07:28:31.285Z,103.97
2023-02-08T07:30:58.757Z,91.57
2023-02-08T07:33:26.716Z,90.00
2023-02-08T07:35:54.441Z,97.82
2023-02-08T07:38:22.014Z,105.53
2023-02-08T07:40:49.520Z,90.43
2023-02-08T07:43:17.003Z,86.45
2023-02-08T07:45:54.140Z,88.38
2023-02-08T07:48:21.921Z,96.13
2023-02-08T07:50:49.358Z,84.20
2023-02-08T07:53:16.862Z,85.38
2023-02-08T07:55:45.829Z,90.13
2023-02-08T07:58:14.469Z,96.47
2023-02-08T08:00:42.127Z,88.75
2023-02-08T08:03:10.603Z,89.45
2023-02-08T08:05:41.469Z,88.72
2023-02-08T08:08:10.351Z,92.43
2023-02-08T08:10:38.294Z,85.43
2023-02-08T08:13:06.082Z,88.80
2023-02-08T08:15:33.617Z,85.45
2023-02-08T08:18:01.203Z,87.13
2023-02-08T08:20:28.733Z,83.47
2023-02-08T08:22:56.371Z,91.57
2023-02-08T08:25:23.952Z,84.70
2023-02-08T08:27:51.498Z,84.78
2023-02-08T08:30:19.012Z,86.75
2023-02-08T08:32:46.735Z,77.57
2023-02-08T08:35:14.493Z,86.28
2023-02-08T08:37:42.100Z,92.65
2023-02-08T08:40:10.269Z,85.03
2023-02-08T08:42:40.027Z,79.03
2023-02-08T08:45:09.155Z,74.38
2023-02-08T08:47:36.729Z,82.00
2023-02-08T08:50:04.330Z,79.45
2023-02-08T08:52:31.788Z,79.03
2023-02-08T08:54:59.354Z,75.85
2023-02-08T08:57:26.802Z,70.60
2023-02-08T08:59:54.244Z,71.93
2023-02-08T09:02:21.765Z,72.18
2023-02-08T09:04:49.350Z,76.43
2023-02-08T09:07:16.819Z,73.47
2023-02-08T09:09:48.096Z,68.80
2023-02-08T09:12:16.145Z,61.08
2023-02-08T09:14:45.006Z,65.65
2023-02-08T09:17:12.783Z,69.10
2023-02-08T09:19:40.267Z,67.13
2023-02-08T09:22:07.775Z,74.72
2023-02-08T09:24:35.506Z,62.40
2023-02-08T09:27:03.755Z,66.50
2023-02-08T09:29:32.939Z,65.28
2023-02-08T09:32:00.656Z,66.97
2023-02-08T09:34:28.424Z,63.92
2023-02-08T09:36:55.871Z,57.05
2023-02-08T09:39:25.381Z,59.33
2023-02-08T09:41:52.774Z,66.95
2023-02-08T09:44:42.950Z,59.88
2023-02-08T09:47:19.279Z,67.30
2023-02-08T09:50:21.398Z,66.40
2023-02-08T09:53:00.988Z,61.15
2023-02-08T09:55:44.048Z,64.15
2023-02-08T09:58:28.958Z,63.00
2023-02-08T10:00:56.836Z,59.53
2023-02-08T10:03:33.949Z,59.63
2023-02-08T10:06:03.753Z,58.33
2023-02-08T10:08:35.278Z,59.53
2023-02-08T10:11:07.343Z,58.28
2023-02-08T10:13:51.404Z,55.85
2023-02-08T10:16:36.879Z,54.35
2023-02-08T10:19:21.520Z,53.22
2023-02-08T10:22:08.818Z,56.95
2023-02-08T10:24:54.612Z,61.85
2023-02-08T10:27:48.047Z,48.90
2023-02-08T10:30:21.321Z,48.22
2023-02-08T10:33:23.943Z,53.10
2023-02-08T10:35:54.122Z,54.03
2023-02-08T10:38:21.570Z,49.33
2023-02-08T10:41:03.014Z,52.35
2023-02-08T10:43:35.286Z,52.22
2023-02-08T10:46:26.325Z,48.63
2023-02-08T10:49:11.596Z,45.17
2023-02-08T10:51:39.228Z,50.25
2023-02-08T10:54:06.749Z,45.63
2023-02-08T10:56:48.798Z,48.65
2023-02-08T10:59:28.230Z,48.85
2023-02-08T11:01:56.938Z,49.63
2023-02-08T11:04:24.604Z,49.22
2023-02-08T11:06:54.612Z,47.60
2023-02-08T11:09:30.486Z,49.85
2023-02-08T11:12:00.855Z,43.95
2023-02-08T11:14:47.187Z,50.65
2023-02-08T11:17:34.209Z,49.55
2023-02-08T11:20:01.965Z,51.47
2023-02-08T11:22:31.483Z,43.63
2023-02-08T11:25:02.053Z,47.00
2023-02-08T11:27:33.566Z,48.42
2023-02-08T11:30:21.158Z,44.25
2023-02-08T11:33:08.992Z,46.85
2023-02-08T11:35:37.908Z,50.47
2023-02-08T11:38:05.452Z,46.45
2023-02-08T11:40:42.804Z,43.67
2023-02-08T11:43:29.878Z,47.42
2023-02-08T11:45:59.518Z,45.88
2023-02-08T11:48:38.081Z,46.53
2023-02-08T11:51:06.916Z,47.17
2023-02-08T11:53:39.704Z,43.40
2023-02-08T11:56:19.876Z,56.72
2023-02-08T11:58:56.448Z,43.85
2023-02-08T12:01:29.572Z,50.53
2023-02-08T12:03:59.828Z,42.80
2023-02-08T12:06:47.507Z,44.50
2023-02-08T12:09:39.278Z,44.15
2023-02-08T12:12:53.208Z,43.13
2023-02-08T12:15:57.129Z,45.77
2023-02-08T12:19:01.359Z,40.58
2023-02-08T12:21:44.947Z,42.97
2023-02-08T12:24:25.004Z,40.80
2023-02-08T12:27:12.249Z,39.33
2023-02-08T12:29:55.907Z,48.45
2023-02-08T12:32:48.295Z,42.05
2023-02-08T12:35:45.730Z,36.40
2023-02-08T12:38:51.559Z,40.10
2023-02-08T12:41:30.296Z,43.15
2023-02-08T12:44:10.004Z,38.00
2023-02-08T12:47:14.425Z,43.83
2023-02-08T12:49:53.472Z,36.50
2023-02-08T12:52:42.512Z,38.70
2023-02-08T12:55:26.602Z,41.35
2023-02-08T12:57:59.153Z,37.78
2023-02-08T13:00:30.418Z,35.53
2023-02-08T13:03:32.154Z,39.25
2023-02-08T13:06:04.558Z,33.67
2023-02-08T13:08:35.201Z,34.78
2023-02-08T13:11:19.844Z,39.67
2023-02-08T13:14:14.291Z,37.22
2023-02-08T13:16:47.045Z,37.40
2023-02-08T13:19:36.001Z,39.33
2023-02-08T13:22:05.270Z,40.13
2023-02-08T13:24:39.404Z,41.80
2023-02-08T13:27:08.318Z,40.05
2023-02-08T13:29:36.498Z,38.42
2023-02-08T13:32:09.789Z,37.78
2023-02-08T13:34:43.159Z,41.38
2023-02-08T13:37:30.955Z,42.08
2023-02-08T13:40:03.538Z,37.50
2023-02-08T13:42:39.795Z,37.40
2023-02-08T13:45:09.991Z,38.97
2023-02-08T13:47:46.370Z,36.92
2023-02-08T13:50:48.295Z,40.08
2023-02-08T13:53:17.500Z,35.65
2023-02-08T13:56:00.232Z,31.15
2023-02-08T13:59:01.163Z,31.50
2023-02-08T14:01:33.101Z,29.95
2023-02-08T14:04:12.295Z,32.17
2023-02-08T14:06:46.792Z,29.05
2023-02-08T14:09:27.316Z,35.30
2023-02-08T14:12:01.371Z,36.92
2023-02-08T14:14:32.417Z,34.60
2023-02-08T14:17:19.326Z,39.67
2023-02-08T14:20:00.490Z,38.53
2023-02-08T14:22:39.187Z,42.95
2023-02-08T14:25:26.478Z,37.75
2023-02-08T14:28:32.676Z,35.88
2023-02-08T14:31:04.658Z,45.45
2023-02-08T14:33:36.159Z,42.85
2023-02-08T14:36:07.246Z,40.47
2023-02-08T14:38:51.424Z,38.28
2023-02-08T14:41:43.707Z,40.90
2023-02-08T14:44:39.448Z,40.72
2023-02-08T14:47:37.023Z,41.88
2023-02-08T14:50:04.595Z,46.92
2023-02-08T14:52:35.518Z,38.55
2023-02-08T14:55:08.542Z,33.67
2023-02-08T14:57:37.032Z,28.42
2023-02-08T15:00:25.738Z,36.35
2023-02-08T15:02:54.221Z,36.83
2023-02-08T15:05:39.132Z,42.42
2023-02-08T15:08:06.696Z,40.38
2023-02-08T15:10:35.280Z,32.60
2023-02-08T15:13:06.866Z,37.45
2023-02-08T15:15:39.138Z,40.38
2023-02-08T15:18:18.689Z,41.72
2023-02-08T15:21:17.205Z,43.15
2023-02-08T15:24:04.278Z,38.83
2023-02-08T15:26:33.054Z,36.53
2023-02-08T15:29:01.154Z,37.97
2023-02-08T15:31:33.991Z,38.17
2023-02-08T15:34:02.373Z,40.25
2023-02-08T15:36:33.087Z,44.45
2023-02-08T15:39:11.169Z,38.28
2023-02-08T15:41:38.709Z,37.03
2023-02-08T15:44:21.154Z,38.83
2023-02-08T15:49:25.078Z,42.33
2023-02-08T15:51:57.180Z,50.55
2023-02-08T15:54:25.023Z,43.78
2023-02-08T15:57:20.320Z,47.40
2023-02-08T15:59:48.993Z,42.97
2023-02-08T16:02:18.503Z,42.42
2023-02-08T16:04:47.235Z,45.85
2023-02-08T16:07:45.914Z,44.70
2023-02-08T16:10:28.467Z,45.63
2023-02-08T16:12:59.396Z,55.13
2023-02-08T16:15:41.714Z,46.40
2023-02-08T16:18:33.944Z,46.22
2023-02-08T16:21:04.504Z,47.90
2023-02-08T16:23:34.519Z,51.08
2023-02-08T16:26:19.365Z,49.53
2023-02-08T16:28:53.976Z,47.05
2023-02-08T16:31:26.953Z,50.30
2023-02-08T16:34:00.048Z,48.13
2023-02-08T16:36:41.406Z,56.92
2023-02-08T16:39:15.032Z,49.33
2023-02-08T16:44:58.012Z,52.17
2023-02-08T16:47:52.139Z,52.13
2023-02-08T16:52:59.991Z,48.25
2023-02-08T16:55:33.045Z,56.35
2023-02-08T16:58:00.620Z,52.45
2023-02-08T17:00:33.983Z,55.67
2023-02-08T17:03:01.717Z,54.97
2023-02-08T17:05:32.109Z,60.38
2023-02-08T17:08:00.176Z,57.65
2023-02-08T17:10:30.905Z,64.57
2023-02-08T17:13:21.638Z,59.00
2023-02-08T17:15:49.522Z,59.92
2023-02-08T17:18:17.392Z,56.35
2023-02-08T17:20:44.873Z,55.83
2023-02-08T17:23:13.207Z,55.38
2023-02-08T17:25:40.784Z,60.13
2023-02-08T17:28:17.288Z,56.13
2023-02-08T17:30:46.778Z,53.78
2023-02-08T17:33:18.517Z,50.28
2023-02-08T17:35:51.435Z,56.13
2023-02-08T17:38:20.708Z,59.43
2023-02-08T17:40:48.228Z,55.70
2023-02-08T17:43:16.163Z,53.45
2023-02-08T17:45:44.853Z,53.13
2023-02-08T17:48:15.690Z,59.35
2023-02-08T17:50:48.038Z,55.85
2023-02-08T17:53:16.042Z,54.20
2023-02-08T17:55:45.442Z,54.22
2023-02-08T17:58:13.485Z,55.85
2023-02-08T18:00:41.216Z,54.97
2023-02-08T18:03:08.958Z,51.28
2023-02-08T18:05:38.193Z,53.22
2023-02-08T18:08:05.809Z,51.58
2023-02-08T18:10:33.298Z,50.78
2023-02-08T18:13:00.907Z,59.33
2023-02-08T18:15:28.506Z,52.53
2023-02-08T18:17:56.158Z,51.00
2023-02-08T18:20:23.543Z,53.63
2023-02-08T18:22:51.159Z,53.55
2023-02-08T18:25:19.167Z,55.13
2023-02-08T18:27:46.647Z,50.67
2023-02-08T18:30:14.367Z,51.50
2023-02-08T18:32:41.996Z,57.80
2023-02-08T18:35:09.649Z,57.30
2023-02-08T18:37:38.411Z,56.65
2023-02-08T18:40:08.575Z,50.10
2023-02-08T18:42:36.373Z,56.53
2023-02-08T18:45:06.187Z,55.53
2023-02-08T18:47:35.940Z,56.75
2023-02-08T18:50:04.417Z,48.63
2023-02-08T18:52:32.101Z,50.72
2023-02-08T18:54:59.609Z,59.15
2023-02-08T18:57:29.954Z,54.05
2023-02-08T18:59:57.403Z,54.20
2023-02-08T19:02:26.536Z,51.22
2023-02-08T19:04:54.208Z,55.50
2023-02-08T19:07:21.653Z,53.50
2023-02-08T19:09:50.057Z,55.92
2023-02-08T19:12:19.091Z,53.42
2023-02-08T19:14:50.672Z,53.95
2023-02-08T19:17:18.866Z,50.45
2023-02-08T19:19:46.699Z,53.17
2023-02-08T19:22:14.560Z,45.90
2023-02-08T19:24:42.085Z,50.63
2023-02-08T19:27:09.548Z,45.42
2023-02-08T19:29:37.098Z,50.38
2023-02-08T19:32:05.082Z,47.45
2023-02-08T19:34:32.542Z,44.90
2023-02-08T19:37:00.241Z,48.78
2023-02-08T19:39:28.004Z,50.78
2023-02-08T19:41:58.605Z,47.10
2023-02-08T19:44:29.037Z,48.10
2023-02-08T19:46:58.232Z,44.47
2023-02-08T19:49:27.420Z,39.53
2023-02-08T19:51:55.252Z,39.38
2023-02-08T19:54:23.650Z,32.85
2023-02-08T19:56:54.650Z,36.40
2023-02-08T19:59:27.821Z,33.95
2023-02-08T20:01:55.754Z,30.23
2023-02-08T20:04:24.278Z,30.15
2023-02-08T20:06:53.241Z,31.08
2023-02-08T20:09:21.457Z,31.52
2023-02-08T20:11:56.805Z,33.60
2023-02-08T20:14:26.802Z,28.83
2023-02-08T20:16:54.569Z,33.35
2023-02-08T20:19:22.354Z,31.27
2023-02-08T20:21:49.869Z,28.38
2023-02-08T20:24:17.811Z,35.33
2023-02-08T20:26:46.760Z,33.08
2023-02-08T20:29:14.761Z,27.25
2023-02-08T20:31:44.718Z,27.45
2023-02-08T20:34:14.697Z,26.75
2023-02-08T20:37:05.317Z,27.10
2023-02-08T20:39:34.362Z,29.10
2023-02-08T20:42:01.796Z,31.02
2023-02-08T20:44:29.407Z,28.02
2023-02-08T20:46:56.915Z,28.55
2023-02-08T20:49:25.790Z,33.80
2023-02-08T20:51:54.467Z,29.55
2023-02-08T20:54:24.636Z,26.42
2023-02-08T20:56:54.044Z,27.90
2023-02-08T20:59:22.066Z,26.13
2023-02-08T21:01:49.589Z,24.38
2023-02-08T21:04:18.143Z,24.15
2023-02-08T21:06:46.452Z,22.92
2023-02-08T21:09:16.053Z,22.67
2023-02-08T21:11:45.048Z,26.77
2023-02-08T21:14:18.850Z,27.98
2023-02-08T21:16:48.898Z,23.60
2023-02-08T21:19:17.417Z,22.73
2023-02-08T21:21:45.199Z,24.40
2023-02-08T21:24:12.728Z,22.30
2023-02-08T21:26:40.171Z,26.05
2023-02-08T21:29:08.222Z,26.88
2023-02-08T21:31:36.807Z,24.27
2023-02-08T21:34:06.006Z,24.65
2023-02-08T21:36:34.438Z,29.10
2023-02-08T21:39:01.941Z,27.00
2023-02-08T21:41:32.157Z,27.40
2023-02-08T21:44:02.404Z,24.50
2023-02-08T21:46:31.037Z,27.92
2023-02-08T21:49:17.236Z,26.10
2023-02-08T21:52:03.891Z,25.98
2023-02-08T21:54:43.083Z,26.05
2023-02-08T21:57:15.285Z,30.15
2023-02-08T21:59:43.601Z,30.30
2023-02-08T22:02:15.087Z,27.98
2023-02-08T22:05:01.391Z,28.67
2023-02-08T22:07:29.732Z,26.85
2023-02-08T22:09:57.442Z,27.30
2023-02-08T22:12:25.024Z,29.60
2023-02-08T22:14:52.538Z,27.77
2023-02-08T22:17:20.015Z,29.05
2023-02-08T22:19:47.825Z,27.38
2023-02-08T22:22:15.285Z,26.90
2023-02-08T22:24:42.766Z,27.77
2023-02-08T22:27:11.877Z,29.15
2023-02-08T22:29:39.333Z,28.77
2023-02-08T22:32:08.410Z,26.05
2023-02-08T22:34:38.627Z,27.73
2023-02-08T22:37:06.191Z,29.20
2023-02-08T22:39:34.300Z,27.63
2023-02-08T22:42:08.672Z,29.95
2023-02-08T22:44:36.379Z,29.40
2023-02-08T22:47:06.590Z,29.95
2023-02-08T22:49:34.962Z,26.33
2023-02-08T22:52:02.845Z,26.67
2023-02-08T22:54:30.338Z,27.70
2023-02-08T22:56:58.102Z,33.80
2023-02-08T22:59:25.581Z,24.60
2023-02-08T23:01:53.203Z,26.70
2023-02-08T23:04:20.923Z,25.58
2023-02-08T23:06:48.451Z,24.92
2023-02-08T23:09:16.415Z,27.20
2023-02-08T23:11:43.929Z,25.30
2023-02-08T23:14:11.557Z,22.92
2023-02-08T23:16:39.170Z,26.42
2023-02-08T23:19:07.077Z,29.70
2023-02-08T23:21:34.596Z,24.95
2023-02-08T23:24:02.555Z,24.08
2023-02-08T23:26:30.046Z,21.05
2023-02-08T23:28:57.534Z,25.50
2023-02-08T23:31:25.429Z,23.17
2023-02-08T23:33:52.946Z,23.05
2023-02-08T23:36:22.865Z,28.73
2023-02-08T23:38:51.148Z,25.67
2023-02-08T23:41:21.126Z,22.80
2023-02-08T23:43:50.346Z,27.13
2023-02-08T23:46:24.240Z,25.20
2023-02-08T23:48:52.394Z,25.90
2023-02-08T23:51:22.947Z,27.50
2023-02-08T23:53:51.438Z,26.80
2023-02-08T23:56:20.585Z,25.63
2023-02-08T23:58:50.167Z,25.85
