createdAt,value
2019-02-22T00:02:23.317Z,6.70
2019-02-22T00:04:52.772Z,6.60
2019-02-22T00:07:22.249Z,6.70
2019-02-22T00:09:51.716Z,6.70
2019-02-22T00:12:21.536Z,6.70
2019-02-22T00:14:51.050Z,6.80
2019-02-22T00:17:20.519Z,6.80
2019-02-22T00:19:50.002Z,6.80
2019-02-22T00:22:19.882Z,6.70
2019-02-22T00:24:49.346Z,6.70
2019-02-22T00:27:18.822Z,6.80
2019-02-22T00:29:48.289Z,6.80
2019-02-22T00:32:17.845Z,6.80
2019-02-22T00:34:47.391Z,6.80
2019-02-22T00:37:16.959Z,6.80
2019-02-22T00:39:46.413Z,6.80
2019-02-22T00:42:16.233Z,6.80
2019-02-22T00:44:45.741Z,6.80
2019-02-22T00:47:15.253Z,6.80
2019-02-22T00:49:44.712Z,6.80
2019-02-22T00:52:14.487Z,6.90
2019-02-22T00:54:43.999Z,6.90
2019-02-22T00:57:13.516Z,6.90
2019-02-22T00:59:43.003Z,6.80
2019-02-22T01:02:12.481Z,6.80
2019-02-22T01:04:41.945Z,6.80
2019-02-22T01:07:11.422Z,6.80
2019-02-22T01:09:40.905Z,6.90
2019-02-22T01:12:10.380Z,6.90
2019-02-22T01:14:39.867Z,7.00
2019-02-22T01:17:09.341Z,6.90
2019-02-22T01:19:39.606Z,7.00
2019-02-22T01:22:09.112Z,6.90
2019-02-22T01:24:38.583Z,6.90
2019-02-22T01:27:08.369Z,7.00
2019-02-22T01:29:38.038Z,7.00
2019-02-22T01:32:07.531Z,7.00
2019-02-22T01:34:37.008Z,7.00
2019-02-22T01:37:06.497Z,7.00
2019-02-22T01:39:35.977Z,7.00
2019-02-22T01:42:05.592Z,7.00
2019-02-22T01:44:35.064Z,7.00
2019-02-22T01:47:04.575Z,7.00
2019-02-22T01:49:34.048Z,7.00
2019-02-22T01:52:03.574Z,7.00
2019-02-22T01:54:33.022Z,7.00
2019-02-22T01:57:02.517Z,7.00
2019-02-22T01:59:31.980Z,7.00
2019-02-22T02:02:01.532Z,7.00
2019-02-22T02:04:30.985Z,7.10
2019-02-22T02:07:00.459Z,7.10
2019-02-22T02:09:29.925Z,7.10
2019-02-22T02:12:01.855Z,7.10
2019-02-22T02:14:30.532Z,7.10
2019-02-22T02:17:00.011Z,7.20
2019-02-22T02:19:29.480Z,7.20
2019-02-22T02:21:59.364Z,7.20
2019-02-22T02:24:28.941Z,7.10
2019-02-22T02:26:58.409Z,7.20
2019-02-22T02:29:27.942Z,7.20
2019-02-22T02:31:57.478Z,7.20
2019-02-22T02:34:26.977Z,7.20
2019-02-22T02:36:56.827Z,7.10
2019-02-22T02:39:26.301Z,7.20
2019-02-22T02:41:55.766Z,7.20
2019-02-22T02:44:25.988Z,7.20
2019-02-22T02:46:55.488Z,7.20
2019-02-22T02:49:24.957Z,7.20
2019-02-22T02:51:54.441Z,7.20
2019-02-22T02:54:23.917Z,7.20
2019-02-22T02:56:53.404Z,7.20
2019-02-22T02:59:22.880Z,7.20
2019-02-22T03:01:52.339Z,7.20
2019-02-22T03:04:21.801Z,7.20
2019-02-22T03:07:11.672Z,7.20
2019-02-22T03:09:41.166Z,7.10
2019-02-22T03:12:10.621Z,7.10
2019-02-22T03:14:40.140Z,7.10
2019-02-22T03:17:09.636Z,7.20
2019-02-22T03:19:39.110Z,7.20
2019-02-22T03:22:08.583Z,7.10
2019-02-22T03:24:38.396Z,7.20
2019-02-22T03:27:07.900Z,7.10
2019-02-22T03:29:37.376Z,7.20
2019-02-22T03:32:06.874Z,7.20
2019-02-22T03:34:36.389Z,7.10
2019-02-22T03:37:05.886Z,7.20
2019-02-22T03:39:35.408Z,7.20
2019-02-22T03:42:05.393Z,7.10
2019-02-22T03:44:34.872Z,7.10
2019-02-22T03:47:04.330Z,7.10
2019-02-22T03:49:33.822Z,7.10
2019-02-22T03:52:22.118Z,7.00
2019-02-22T03:54:51.583Z,7.00
2019-02-22T03:57:21.092Z,7.00
2019-02-22T03:59:51.333Z,7.00
2019-02-22T04:02:21.119Z,7.00
2019-02-22T04:04:50.568Z,6.90
2019-02-22T04:07:20.980Z,6.90
2019-02-22T04:09:50.482Z,6.90
2019-02-22T04:12:19.969Z,6.90
2019-02-22T04:14:49.411Z,6.90
2019-02-22T04:17:18.933Z,6.90
2019-02-22T04:19:48.402Z,6.80
2019-02-22T04:22:17.862Z,6.90
2019-02-22T04:24:47.745Z,6.80
2019-02-22T04:27:17.217Z,6.80
2019-02-22T04:29:46.746Z,6.80
2019-02-22T04:32:16.561Z,6.80
2019-02-22T04:34:46.049Z,6.80
2019-02-22T04:37:15.767Z,6.80
2019-02-22T04:39:45.226Z,6.80
2019-02-22T04:42:14.758Z,6.70
2019-02-22T04:44:44.238Z,6.70
2019-02-22T04:47:13.799Z,6.70
2019-02-22T04:49:43.282Z,6.70
2019-02-22T04:52:12.739Z,6.70
2019-02-22T04:54:42.213Z,6.70
2019-02-22T04:57:11.691Z,6.70
2019-02-22T04:59:45.373Z,6.60
2019-02-22T05:02:14.854Z,6.60
2019-02-22T05:04:44.372Z,6.60
2019-02-22T05:07:13.838Z,6.60
2019-02-22T05:09:43.331Z,6.60
2019-02-22T05:12:12.759Z,6.50
2019-02-22T05:14:42.316Z,6.50
2019-02-22T05:17:12.139Z,6.60
2019-02-22T05:19:41.607Z,6.50
2019-02-22T05:22:11.138Z,6.60
2019-02-22T05:24:40.670Z,6.60
2019-02-22T05:27:10.393Z,6.50
2019-02-22T05:29:39.958Z,6.50
2019-02-22T05:32:09.444Z,6.50
2019-02-22T05:44:51.966Z,6.50
2019-02-22T05:47:21.456Z,6.40
2019-02-22T05:49:50.890Z,6.40
2019-02-22T05:52:20.491Z,6.40
2019-02-22T05:54:49.921Z,6.40
2019-02-22T05:57:19.349Z,6.40
2019-02-22T05:59:49.113Z,6.40
2019-02-22T06:02:18.541Z,6.30
2019-02-22T06:04:47.977Z,6.40
2019-02-22T06:07:17.451Z,6.30
2019-02-22T06:09:46.879Z,6.30
2019-02-22T06:12:18.498Z,6.30
2019-02-22T06:14:47.431Z,6.30
2019-02-22T06:17:16.866Z,6.30
2019-02-22T06:19:46.309Z,6.30
2019-02-22T06:22:15.715Z,6.30
2019-02-22T06:24:45.154Z,6.30
2019-02-22T06:27:14.654Z,6.30
2019-02-22T06:29:44.187Z,6.20
2019-02-22T06:32:13.617Z,6.30
2019-02-22T06:34:43.071Z,6.20
2019-02-22T06:37:12.504Z,6.20
2019-02-22T06:39:41.933Z,6.20
2019-02-22T06:42:11.351Z,6.20
2019-02-22T06:44:40.810Z,6.20
2019-02-22T06:47:10.257Z,6.20
2019-02-22T06:49:39.692Z,6.20
2019-02-22T06:52:09.173Z,6.10
2019-02-22T06:54:38.634Z,5.80
2019-02-22T06:57:08.429Z,5.50
2019-02-22T06:59:37.854Z,5.20
2019-02-22T07:13:17.484Z,4.40
2019-02-22T07:15:46.916Z,4.30
2019-02-22T07:18:16.326Z,4.20
2019-02-22T07:20:45.774Z,4.10
2019-02-22T07:23:15.214Z,4.00
2019-02-22T07:25:45.045Z,4.00
2019-02-22T07:28:14.472Z,4.00
2019-02-22T07:30:43.939Z,4.10
2019-02-22T07:33:13.378Z,4.00
2019-02-22T07:35:42.856Z,4.00
2019-02-22T07:38:12.345Z,3.90
2019-02-22T07:40:41.857Z,3.90
2019-02-22T07:43:11.293Z,3.80
2019-02-22T07:45:40.747Z,3.80
2019-02-22T07:48:10.157Z,3.80
2019-02-22T07:50:39.617Z,3.70
2019-02-22T07:53:09.044Z,3.70
2019-02-22T07:55:38.495Z,3.60
2019-02-22T07:58:08.775Z,3.60
2019-02-22T08:00:38.416Z,3.60
2019-02-22T08:03:07.854Z,3.60
2019-02-22T08:05:37.305Z,3.50
2019-02-22T08:08:07.253Z,3.40
2019-02-22T08:10:36.691Z,3.40
2019-02-22T08:13:06.472Z,3.40
2019-02-22T08:15:35.894Z,3.30
2019-02-22T08:18:05.347Z,3.20
2019-02-22T08:20:34.792Z,3.10
2019-02-22T08:23:04.303Z,3.10
2019-02-22T08:25:33.732Z,3.10
2019-02-22T08:28:03.193Z,3.10
2019-02-22T08:30:32.632Z,3.00
2019-02-22T08:33:02.627Z,2.90
2019-02-22T08:35:32.056Z,2.90
2019-02-22T08:38:01.560Z,2.80
2019-02-22T08:40:31.389Z,2.70
2019-02-22T08:43:00.893Z,2.50
2019-02-22T08:45:30.394Z,2.40
2019-02-22T08:47:59.894Z,2.40
2019-02-22T08:50:29.339Z,2.30
2019-02-22T08:52:58.831Z,2.20
2019-02-22T08:55:28.270Z,2.30
2019-02-22T08:57:57.744Z,2.30
2019-02-22T09:00:27.218Z,2.20
2019-02-22T09:02:56.687Z,2.20
2019-02-22T09:05:26.146Z,2.20
2019-02-22T09:07:56.433Z,2.10
2019-02-22T09:10:26.970Z,2.00
2019-02-22T09:12:56.953Z,1.90
2019-02-22T09:15:26.387Z,2.00
2019-02-22T09:17:56.650Z,1.90
2019-02-22T09:20:26.087Z,1.80
2019-02-22T09:22:55.586Z,1.80
2019-02-22T09:25:25.413Z,1.70
2019-02-22T09:27:54.895Z,1.60
2019-02-22T09:30:24.332Z,1.60
2019-02-22T09:38:54.668Z,1.70
2019-02-22T09:41:24.173Z,1.70
2019-02-22T09:43:55.844Z,1.60
2019-02-22T09:46:25.891Z,1.60
2019-02-22T09:48:55.344Z,1.50
2019-02-22T09:51:26.805Z,1.40
2019-02-22T09:53:56.272Z,1.30
2019-02-22T09:56:25.971Z,1.30
2019-02-22T09:58:55.411Z,1.30
2019-02-22T10:01:24.850Z,1.30
2019-02-22T10:03:54.308Z,1.20
2019-02-22T10:06:23.998Z,1.10
2019-02-22T10:08:53.509Z,1.10
2019-02-22T10:11:22.943Z,1.00
2019-02-22T10:13:52.383Z,1.00
2019-02-22T10:16:21.885Z,0.90
2019-02-22T10:18:51.364Z,0.80
2019-02-22T10:21:20.798Z,0.70
2019-02-22T10:23:53.016Z,0.70
2019-02-22T10:26:22.669Z,0.60
2019-02-22T10:28:52.117Z,0.40
2019-02-22T10:31:21.732Z,0.40
2019-02-22T10:33:51.515Z,0.40
2019-02-22T10:36:20.946Z,0.40
2019-02-22T10:38:50.485Z,0.50
2019-02-22T10:41:19.979Z,0.50
2019-02-22T10:43:49.729Z,0.70
2019-02-22T10:46:22.006Z,1.00
2019-02-22T10:48:50.714Z,1.20
2019-02-22T10:51:20.508Z,1.40
2019-02-22T10:53:49.937Z,1.50
2019-02-22T10:56:19.435Z,1.60
2019-02-22T10:58:48.857Z,1.80
2019-02-22T11:01:18.762Z,2.00
2019-02-22T11:03:48.716Z,2.10
2019-02-22T11:06:18.170Z,2.00
2019-02-22T11:08:47.967Z,2.10
2019-02-22T11:11:17.403Z,2.10
2019-02-22T11:13:47.182Z,2.30
2019-02-22T11:16:16.979Z,2.40
2019-02-22T11:18:46.414Z,2.30
2019-02-22T11:21:15.844Z,2.20
2019-02-22T11:23:45.262Z,2.00
2019-02-22T11:26:14.710Z,2.00
2019-02-22T11:28:44.685Z,2.10
2019-02-22T11:31:17.374Z,2.10
2019-02-22T11:33:47.061Z,1.80
2019-02-22T11:36:16.808Z,1.80
2019-02-22T11:38:46.317Z,1.70
2019-02-22T11:41:15.757Z,2.00
2019-02-22T11:43:45.249Z,2.20
2019-02-22T11:46:14.697Z,2.50
2019-02-22T11:48:44.128Z,2.70
2019-02-22T11:51:14.525Z,2.90
2019-02-22T11:53:43.998Z,3.00
2019-02-22T11:56:13.502Z,3.10
2019-02-22T11:58:43.612Z,2.80
2019-02-22T12:01:14.077Z,2.50
2019-02-22T12:03:43.511Z,2.40
2019-02-22T12:06:13.582Z,2.30
2019-02-22T12:08:43.011Z,2.50
2019-02-22T12:11:12.565Z,2.50
2019-02-22T12:13:42.325Z,2.40
2019-02-22T12:16:13.533Z,2.30
2019-02-22T12:18:43.008Z,2.20
2019-02-22T12:21:12.749Z,2.30
2019-02-22T12:23:42.195Z,2.20
2019-02-22T12:26:11.643Z,2.10
2019-02-22T12:28:41.468Z,2.10
2019-02-22T12:31:11.575Z,2.20
2019-02-22T12:33:41.437Z,2.30
2019-02-22T12:36:10.883Z,2.50
2019-02-22T12:38:40.331Z,2.70
2019-02-22T12:41:09.820Z,3.00
2019-02-22T12:43:40.100Z,3.10
2019-02-22T12:46:09.558Z,3.30
2019-02-22T12:48:39.067Z,3.60
2019-02-22T12:51:08.543Z,3.60
2019-02-22T12:53:38.460Z,3.30
2019-02-22T12:56:08.785Z,3.20
2019-02-22T12:58:38.241Z,3.30
2019-02-22T13:01:08.059Z,3.10
2019-02-22T13:03:37.555Z,3.00
2019-02-22T13:06:07.026Z,2.90
2019-02-22T13:08:36.912Z,2.60
2019-02-22T13:11:06.397Z,2.60
2019-02-22T13:13:35.906Z,2.50
2019-02-22T13:16:05.386Z,2.50
2019-02-22T13:18:35.217Z,2.60
2019-02-22T13:21:04.617Z,2.60
2019-02-22T13:23:34.095Z,2.60
2019-02-22T13:26:03.519Z,2.70
2019-02-22T13:28:32.963Z,2.90
2019-02-22T13:31:02.683Z,3.10
2019-02-22T13:33:32.142Z,3.20
2019-02-22T13:36:01.594Z,3.20
2019-02-22T13:38:31.022Z,3.10
2019-02-22T13:41:00.525Z,2.90
2019-02-22T13:43:30.305Z,2.70
2019-02-22T13:45:59.803Z,2.70
2019-02-22T13:48:29.535Z,2.70
2019-02-22T13:50:59.031Z,2.60
2019-02-22T13:53:28.484Z,2.60
2019-02-22T13:55:57.983Z,2.80
2019-02-22T13:58:27.404Z,3.00
2019-02-22T14:00:56.847Z,3.20
2019-02-22T14:03:26.346Z,3.10
2019-02-22T14:05:55.852Z,3.00
2019-02-22T14:08:25.301Z,3.00
2019-02-22T14:10:54.737Z,2.90
2019-02-22T14:13:24.463Z,2.80
2019-02-22T14:15:53.936Z,2.80
2019-02-22T14:18:23.374Z,2.80
2019-02-22T14:20:53.601Z,2.80
2019-02-22T14:23:23.114Z,2.80
2019-02-22T14:25:52.739Z,2.80
2019-02-22T14:28:22.513Z,2.80
2019-02-22T14:30:52.991Z,2.80
2019-02-22T14:33:23.788Z,2.80
2019-02-22T14:35:53.394Z,2.80
2019-02-22T14:38:26.127Z,2.80
2019-02-22T14:40:55.835Z,2.80
2019-02-22T14:43:25.805Z,2.60
2019-02-22T14:45:55.265Z,2.50
2019-02-22T14:48:25.118Z,2.50
2019-02-22T14:50:57.776Z,2.50
2019-02-22T14:53:27.220Z,2.50
2019-02-22T14:55:56.785Z,2.60
2019-02-22T14:58:26.239Z,2.50
2019-02-22T15:00:55.832Z,2.50
2019-02-22T15:03:25.336Z,2.60
2019-02-22T15:06:14.147Z,2.60
2019-02-22T15:08:44.337Z,2.60
2019-02-22T15:11:13.844Z,2.40
2019-02-22T15:13:43.731Z,2.40
2019-02-22T15:16:38.142Z,2.40
2019-02-22T15:19:06.623Z,2.30
2019-02-22T15:21:36.423Z,2.30
2019-02-22T15:24:05.877Z,2.30
2019-02-22T15:26:35.297Z,2.30
2019-02-22T15:29:04.780Z,2.30
2019-02-22T15:31:36.436Z,2.40
2019-02-22T15:34:05.366Z,2.40
2019-02-22T15:36:34.853Z,2.40
2019-02-22T15:39:05.378Z,2.40
2019-02-22T15:41:34.826Z,2.40
2019-02-22T15:44:05.742Z,2.50
2019-02-22T15:46:37.071Z,2.50
2019-02-22T15:49:07.021Z,2.50
2019-02-22T15:51:37.844Z,2.40
2019-02-22T15:54:07.288Z,2.30
2019-02-22T15:56:55.855Z,2.10
2019-02-22T15:59:25.342Z,2.00
2019-02-22T16:01:56.082Z,1.80
2019-02-22T16:04:49.588Z,1.70
2019-02-22T16:07:19.542Z,1.70
2019-02-22T16:09:49.368Z,1.60
2019-02-22T16:12:18.865Z,1.50
2019-02-22T16:14:48.580Z,1.50
2019-02-22T16:17:18.100Z,1.50
2019-02-22T16:19:47.665Z,1.50
2019-02-22T16:22:17.110Z,1.50
2019-02-22T16:24:47.206Z,1.50
2019-02-22T16:27:16.790Z,1.50
2019-02-22T16:29:46.297Z,1.40
2019-02-22T16:32:15.738Z,1.30
2019-02-22T16:34:46.759Z,1.30
2019-02-22T16:37:16.691Z,1.30
2019-02-22T16:39:46.135Z,1.40
2019-02-22T16:42:15.773Z,1.40
2019-02-22T16:44:45.200Z,1.30
2019-02-22T16:47:14.779Z,1.30
2019-02-22T16:49:45.036Z,1.30
2019-02-22T16:52:14.948Z,1.20
2019-02-22T16:54:44.397Z,1.10
2019-02-22T16:57:13.935Z,1.10
2019-02-22T16:59:43.784Z,1.10
2019-02-22T17:02:13.214Z,1.10
2019-02-22T17:04:42.710Z,1.00
2019-02-22T17:07:12.150Z,0.90
2019-02-22T17:09:41.591Z,0.90
2019-02-22T17:12:11.037Z,0.90
2019-02-22T17:14:40.486Z,0.80
2019-02-22T17:17:10.002Z,0.70
2019-02-22T17:19:39.445Z,0.70
2019-02-22T17:22:11.252Z,0.70
2019-02-22T17:24:40.683Z,0.70
2019-02-22T17:27:10.181Z,0.60
2019-02-22T17:29:39.803Z,0.70
2019-02-22T17:32:09.702Z,0.70
2019-02-22T17:34:39.150Z,0.70
2019-02-22T17:37:08.628Z,0.60
2019-02-22T17:39:38.086Z,0.60
2019-02-22T17:42:07.571Z,0.50
2019-02-22T17:44:37.120Z,0.50
2019-02-22T17:47:06.735Z,0.50
2019-02-22T17:49:36.183Z,0.50
2019-02-22T17:52:05.681Z,0.50
2019-02-22T17:54:35.160Z,0.50
2019-02-22T17:57:05.009Z,0.40
2019-02-22T17:59:34.486Z,0.30
2019-02-22T18:02:03.984Z,0.30
2019-02-22T18:04:33.491Z,0.20
2019-02-22T18:07:02.961Z,0.20
2019-02-22T18:09:32.523Z,0.20
2019-02-22T18:12:02.331Z,0.30
2019-02-22T18:14:31.802Z,0.20
2019-02-22T18:17:08.497Z,0.20
2019-02-22T18:19:33.091Z,0.30
2019-02-22T18:22:02.557Z,0.30
2019-02-22T18:24:32.372Z,0.20
2019-02-22T18:27:01.824Z,0.20
2019-02-22T18:29:35.492Z,0.20
2019-02-22T18:32:03.053Z,0.20
2019-02-22T18:34:32.629Z,0.20
2019-02-22T18:37:02.092Z,0.10
2019-02-22T18:39:31.621Z,0.00
2019-02-22T18:42:01.164Z,-0.10
2019-02-22T18:44:31.395Z,-0.10
2019-02-22T18:47:00.934Z,-0.10
2019-02-22T18:49:30.803Z,-0.20
2019-02-22T18:52:00.235Z,-0.30
2019-02-22T18:54:29.783Z,-0.30
2019-02-22T18:56:59.539Z,-0.40
2019-02-22T18:59:29.027Z,-0.40
2019-02-22T19:01:58.462Z,-0.40
2019-02-22T19:04:27.894Z,-0.40
2019-02-22T19:06:57.370Z,-0.40
2019-02-22T19:09:26.840Z,-0.40
2019-02-22T19:11:56.682Z,-0.40
2019-02-22T19:14:26.159Z,-0.50
2019-02-22T19:16:55.771Z,-0.50
2019-02-22T19:19:25.239Z,-0.60
2019-02-22T19:21:55.110Z,-0.50
2019-02-22T19:24:24.655Z,-0.60
2019-02-22T19:26:54.266Z,-0.70
2019-02-22T19:29:23.726Z,-0.70
2019-02-22T19:31:53.578Z,-0.80
2019-02-22T19:34:23.086Z,-0.80
2019-02-22T19:36:52.840Z,-0.90
2019-02-22T19:39:23.082Z,-0.90
2019-02-22T19:41:52.809Z,-1.10
2019-02-22T19:44:22.346Z,-1.10
2019-02-22T19:46:51.994Z,-1.10
2019-02-22T19:49:22.120Z,-1.20
2019-02-22T19:51:51.693Z,-1.20
2019-02-22T19:54:21.278Z,-1.20
2019-02-22T19:56:51.666Z,-1.30
2019-02-22T19:59:21.176Z,-1.30
2019-02-22T20:01:51.079Z,-1.30
2019-02-22T20:04:21.254Z,-1.30
2019-02-22T20:06:51.238Z,-1.30
2019-02-22T20:09:20.869Z,-1.30
2019-02-22T20:11:50.368Z,-1.30
2019-02-22T20:14:19.886Z,-1.30
2019-02-22T20:16:49.954Z,-1.30
2019-02-22T20:19:19.975Z,-1.30
2019-02-22T20:21:49.627Z,-1.40
2019-02-22T20:24:19.639Z,-1.50
2019-02-22T20:26:49.155Z,-1.60
2019-02-22T20:29:18.759Z,-1.60
2019-02-22T20:31:48.378Z,-1.60
2019-02-22T20:34:17.959Z,-1.60
2019-02-22T20:36:50.797Z,-1.60
2019-02-22T20:39:21.024Z,-1.70
2019-02-22T20:41:50.619Z,-1.80
2019-02-22T20:44:20.780Z,-1.80
2019-02-22T20:46:50.384Z,-1.90
2019-02-22T20:49:20.179Z,-2.00
2019-02-22T20:51:50.466Z,-2.00
2019-02-22T20:54:20.450Z,-2.00
2019-02-22T20:56:50.044Z,-2.10
2019-02-22T20:59:19.571Z,-2.10
2019-02-22T21:01:49.093Z,-2.10
2019-02-22T21:04:18.965Z,-2.10
2019-02-22T21:06:48.869Z,-2.10
2019-02-22T21:09:18.835Z,-2.10
2019-02-22T21:11:48.612Z,-2.00
2019-02-22T21:14:18.115Z,-2.00
2019-02-22T21:16:47.658Z,-2.00
2019-02-22T21:19:17.134Z,-2.10
2019-02-22T21:21:46.592Z,-2.20
2019-02-22T21:24:16.171Z,-2.20
2019-02-22T21:26:46.144Z,-2.20
2019-02-22T21:29:15.930Z,-2.20
2019-02-22T21:31:45.702Z,-2.30
2019-02-22T21:34:15.579Z,-2.20
2019-02-22T21:36:45.173Z,-2.30
2019-02-22T21:39:14.681Z,-2.20
2019-02-22T21:41:44.142Z,-2.20
2019-02-22T21:44:13.678Z,-2.10
2019-02-22T21:46:43.344Z,-2.10
2019-02-22T21:49:12.803Z,-2.10
2019-02-22T21:51:42.613Z,-2.10
2019-02-22T21:54:12.212Z,-2.00
2019-02-22T21:56:41.788Z,-2.00
2019-02-22T21:59:11.730Z,-2.00
2019-02-22T22:01:41.210Z,-2.10
2019-02-22T22:04:10.815Z,-2.10
2019-02-22T22:06:41.814Z,-2.10
2019-02-22T22:09:11.272Z,-2.10
2019-02-22T22:11:40.762Z,-2.10
2019-02-22T22:14:10.255Z,-2.20
2019-02-22T22:16:39.763Z,-2.20
2019-02-22T22:19:09.636Z,-2.20
2019-02-22T22:21:39.495Z,-2.20
2019-02-22T22:24:09.028Z,-2.20
2019-02-22T22:26:39.186Z,-2.30
2019-02-22T22:29:08.746Z,-2.20
2019-02-22T22:31:38.613Z,-2.10
2019-02-22T22:34:08.054Z,-2.20
2019-02-22T22:36:37.828Z,-2.10
2019-02-22T22:39:07.888Z,-2.10
2019-02-22T22:41:37.409Z,-2.20
2019-02-22T22:44:06.865Z,-2.20
2019-02-22T22:46:37.189Z,-2.20
2019-02-22T22:49:06.918Z,-2.20
2019-02-22T22:51:36.733Z,-2.30
2019-02-22T22:54:06.508Z,-2.20
2019-02-22T22:56:35.953Z,-2.20
2019-02-22T22:59:05.409Z,-2.20
2019-02-22T23:01:36.224Z,-2.30
2019-02-22T23:04:05.721Z,-2.40
2019-02-22T23:06:35.339Z,-2.50
2019-02-22T23:09:09.025Z,-2.60
2019-02-22T23:11:38.528Z,-2.60
2019-02-22T23:14:08.029Z,-2.60
2019-02-22T23:16:38.629Z,-2.60
2019-02-22T23:19:08.105Z,-2.60
2019-02-22T23:21:37.558Z,-2.60
2019-02-22T23:24:07.457Z,-2.50
2019-02-22T23:26:36.887Z,-2.60
2019-02-22T23:29:06.343Z,-2.70
2019-02-22T23:31:35.799Z,-2.80
2019-02-22T23:34:05.264Z,-2.90
2019-02-22T23:36:34.710Z,-2.90
2019-02-22T23:39:04.994Z,-2.90
2019-02-22T23:41:34.548Z,-2.90
2019-02-22T23:44:04.121Z,-3.00
2019-02-22T23:46:33.562Z,-3.00
2019-02-22T23:49:12.859Z,-3.00
2019-02-22T23:51:34.135Z,-3.00
2019-02-22T23:54:03.601Z,-3.10
2019-02-22T23:56:33.356Z,-3.20
2019-02-22T23:59:02.847Z,-3.10
