createdAt,value
2023-04-09T00:00:24.489Z,30.90
2023-04-09T00:03:13.900Z,30.00
2023-04-09T00:05:43.810Z,30.60
2023-04-09T00:08:12.886Z,29.80
2023-04-09T00:10:42.132Z,29.80
2023-04-09T00:13:11.049Z,28.20
2023-04-09T00:15:39.666Z,30.40
2023-04-09T00:18:08.556Z,29.40
2023-04-09T00:20:37.373Z,30.30
2023-04-09T00:23:06.453Z,29.40
2023-04-09T00:25:35.558Z,27.60
2023-04-09T00:28:04.591Z,29.30
2023-04-09T00:30:33.300Z,30.90
2023-04-09T00:33:02.458Z,29.90
2023-04-09T00:35:31.692Z,28.60
2023-04-09T00:38:00.498Z,30.40
2023-04-09T00:40:29.969Z,30.30
2023-04-09T00:42:58.636Z,29.40
2023-04-09T00:45:27.679Z,28.60
2023-04-09T00:47:57.187Z,28.40
2023-04-09T00:50:26.430Z,21.80
2023-04-09T00:52:55.994Z,28.50
2023-04-09T00:55:25.962Z,30.70
2023-04-09T00:57:54.952Z,30.00
2023-04-09T01:00:23.558Z,28.20
2023-04-09T01:02:53.689Z,28.90
2023-04-09T01:08:29.762Z,28.40
2023-04-09T01:11:27.967Z,29.20
2023-04-09T01:14:03.666Z,28.30
2023-04-09T01:16:37.336Z,27.90
2023-04-09T01:19:32.274Z,28.80
2023-04-09T01:22:02.961Z,27.20
2023-04-09T01:24:51.775Z,27.90
2023-04-09T01:27:38.557Z,29.00
2023-04-09T01:30:09.402Z,29.80
2023-04-09T01:32:39.698Z,28.60
2023-04-09T01:37:41.007Z,28.80
2023-04-09T01:40:10.162Z,28.80
2023-04-09T01:42:40.693Z,27.90
2023-04-09T01:45:12.550Z,28.10
2023-04-09T01:47:41.988Z,29.20
2023-04-09T01:50:11.821Z,29.10
2023-04-09T01:52:41.845Z,29.50
2023-04-09T01:55:10.418Z,31.10
2023-04-09T01:57:39.131Z,30.30
2023-04-09T02:00:09.989Z,31.10
2023-04-09T02:02:56.072Z,30.80
2023-04-09T02:05:29.823Z,30.90
2023-04-09T02:08:03.023Z,28.20
2023-04-09T02:10:35.304Z,28.60
2023-04-09T02:13:06.503Z,29.20
2023-04-09T02:15:39.571Z,29.10
2023-04-09T02:18:22.357Z,30.40
2023-04-09T02:20:52.786Z,29.20
2023-04-09T02:23:22.627Z,30.10
2023-04-09T02:25:52.558Z,30.10
2023-04-09T02:28:21.331Z,29.20
2023-04-09T02:30:50.494Z,29.80
2023-04-09T02:33:19.039Z,29.40
2023-04-09T02:35:47.905Z,29.30
2023-04-09T02:38:17.050Z,28.20
2023-04-09T02:40:45.829Z,28.70
2023-04-09T02:43:14.688Z,30.30
2023-04-09T02:45:43.740Z,30.40
2023-04-09T02:48:12.281Z,30.60
2023-04-09T02:50:42.174Z,22.80
2023-04-09T02:53:11.563Z,22.40
2023-04-09T02:55:40.105Z,23.30
2023-04-09T02:58:08.817Z,32.60
2023-04-09T03:00:38.090Z,31.40
2023-04-09T03:03:06.941Z,32.10
2023-04-09T03:05:36.823Z,31.20
2023-04-09T03:08:06.216Z,30.80
2023-04-09T03:10:35.185Z,30.10
2023-04-09T03:13:03.928Z,33.00
2023-04-09T03:15:32.778Z,31.70
2023-04-09T03:18:02.057Z,31.10
2023-04-09T03:20:31.326Z,33.00
2023-04-09T03:23:00.184Z,31.80
2023-04-09T03:25:36.886Z,30.80
2023-04-09T03:28:12.708Z,29.30
2023-04-09T03:30:53.624Z,30.00
2023-04-09T03:33:22.570Z,24.30
2023-04-09T03:36:01.277Z,31.60
2023-04-09T03:38:37.807Z,32.10
2023-04-09T03:41:11.388Z,31.80
2023-04-09T03:43:40.878Z,34.40
2023-04-09T03:46:17.370Z,34.70
2023-04-09T03:48:47.368Z,33.50
2023-04-09T03:51:16.560Z,32.60
2023-04-09T03:53:50.324Z,37.60
2023-04-09T03:56:21.476Z,40.20
2023-04-09T03:58:50.177Z,45.70
2023-04-09T04:01:19.728Z,39.60
2023-04-09T04:03:56.139Z,34.90
2023-04-09T04:06:27.687Z,34.30
2023-04-09T04:09:23.974Z,32.30
2023-04-09T04:12:13.772Z,34.10
2023-04-09T04:14:51.827Z,32.20
2023-04-09T04:17:26.916Z,31.40
2023-04-09T04:19:55.972Z,31.80
2023-04-09T04:22:26.196Z,31.00
2023-04-09T04:24:58.249Z,31.40
2023-04-09T04:27:27.222Z,31.00
2023-04-09T04:29:59.109Z,30.80
2023-04-09T04:32:49.509Z,32.40
2023-04-09T04:35:18.791Z,33.00
2023-04-09T04:37:51.310Z,35.10
2023-04-09T04:40:20.508Z,33.80
2023-04-09T04:42:51.765Z,33.80
2023-04-09T04:45:20.952Z,32.70
2023-04-09T04:47:53.930Z,37.50
2023-04-09T04:50:22.508Z,46.30
2023-04-09T04:52:58.387Z,37.10
2023-04-09T04:55:29.709Z,32.40
2023-04-09T04:57:59.222Z,31.90
2023-04-09T05:00:30.001Z,31.80
2023-04-09T05:03:02.236Z,30.70
2023-04-09T05:05:54.220Z,30.80
2023-04-09T05:08:24.170Z,31.80
2023-04-09T05:10:56.774Z,33.30
2023-04-09T05:13:29.677Z,30.20
2023-04-09T05:15:58.972Z,32.60
2023-04-09T05:18:27.518Z,29.70
2023-04-09T05:20:56.595Z,31.50
2023-04-09T05:23:26.264Z,31.50
2023-04-09T05:25:54.782Z,31.40
2023-04-09T05:28:38.643Z,31.20
2023-04-09T05:31:13.603Z,39.60
2023-04-09T05:33:48.963Z,37.40
2023-04-09T05:36:21.663Z,34.50
2023-04-09T05:38:51.051Z,32.40
2023-04-09T05:41:19.807Z,33.40
2023-04-09T05:44:02.941Z,40.20
2023-04-09T05:46:31.830Z,44.20
2023-04-09T05:49:00.937Z,72.60
2023-04-09T05:51:31.102Z,63.30
2023-04-09T05:53:59.962Z,54.00
2023-04-09T05:56:29.843Z,43.70
2023-04-09T05:58:59.241Z,37.70
2023-04-09T06:01:27.922Z,34.70
2023-04-09T06:03:58.420Z,32.40
2023-04-09T06:06:31.037Z,34.10
2023-04-09T06:09:01.793Z,32.40
2023-04-09T06:11:31.943Z,38.40
2023-04-09T06:14:00.914Z,39.20
2023-04-09T06:16:30.325Z,33.10
2023-04-09T06:18:59.147Z,31.90
2023-04-09T06:21:28.212Z,32.60
2023-04-09T06:23:57.210Z,33.50
2023-04-09T06:26:26.304Z,34.90
2023-04-09T06:28:55.176Z,33.30
2023-04-09T06:31:23.894Z,31.30
2023-04-09T06:33:52.901Z,30.00
2023-04-09T06:36:21.856Z,23.80
2023-04-09T06:38:50.853Z,30.60
2023-04-09T06:41:27.156Z,30.20
2023-04-09T06:43:56.174Z,33.50
2023-04-09T06:46:24.940Z,33.40
2023-04-09T06:48:54.428Z,32.80
2023-04-09T06:51:23.315Z,31.00
2023-04-09T06:53:52.061Z,36.30
2023-04-09T06:56:21.415Z,32.70
2023-04-09T06:58:50.077Z,33.40
2023-04-09T07:01:18.688Z,39.10
2023-04-09T07:03:47.866Z,39.90
2023-04-09T07:06:16.877Z,34.50
2023-04-09T07:08:45.592Z,33.30
2023-04-09T07:11:17.491Z,32.50
2023-04-09T07:13:46.525Z,28.90
2023-04-09T07:16:15.625Z,29.90
2023-04-09T07:18:44.252Z,29.20
2023-04-09T07:21:13.563Z,29.10
2023-04-09T07:23:42.082Z,29.40
2023-04-09T07:26:11.080Z,33.70
2023-04-09T07:28:40.966Z,33.30
2023-04-09T07:31:09.946Z,33.30
2023-04-09T07:33:39.111Z,29.90
2023-04-09T07:36:08.999Z,31.60
2023-04-09T07:38:37.922Z,29.10
2023-04-09T07:41:06.680Z,30.30
2023-04-09T07:43:35.613Z,30.60
2023-04-09T07:46:04.515Z,40.60
2023-04-09T07:48:33.660Z,35.60
2023-04-09T07:51:02.689Z,31.50
2023-04-09T07:53:31.737Z,36.10
2023-04-09T07:56:00.648Z,36.60
2023-04-09T07:58:29.360Z,35.90
2023-04-09T08:00:58.251Z,32.60
2023-04-09T08:03:28.063Z,31.20
2023-04-09T08:05:57.099Z,31.40
2023-04-09T08:08:26.011Z,33.80
2023-04-09T08:10:54.872Z,34.20
2023-04-09T08:13:25.784Z,33.50
2023-04-09T08:15:54.865Z,32.80
2023-04-09T08:18:23.948Z,34.40
2023-04-09T08:20:52.861Z,37.70
2023-04-09T08:23:21.934Z,33.70
2023-04-09T08:25:50.815Z,34.20
2023-04-09T08:28:20.265Z,32.90
2023-04-09T08:30:49.071Z,37.50
2023-04-09T08:33:18.249Z,35.30
2023-04-09T08:35:47.037Z,37.00
2023-04-09T08:38:16.674Z,34.30
2023-04-09T08:40:45.711Z,65.80
2023-04-09T08:43:19.573Z,32.20
2023-04-09T08:45:48.629Z,62.30
2023-04-09T08:48:18.982Z,34.50
2023-04-09T08:53:18.293Z,35.40
2023-04-09T08:55:47.174Z,28.60
2023-04-09T08:58:16.020Z,28.90
2023-04-09T09:00:45.234Z,32.40
2023-04-09T09:03:14.903Z,35.10
2023-04-09T09:05:46.495Z,24.60
2023-04-09T09:08:24.636Z,31.80
2023-04-09T09:10:53.703Z,37.80
2023-04-09T09:13:25.267Z,38.10
2023-04-09T09:16:13.933Z,38.30
2023-04-09T09:18:44.602Z,35.00
2023-04-09T09:21:18.355Z,49.70
2023-04-09T09:23:48.821Z,50.90
2023-04-09T09:26:21.204Z,34.40
2023-04-09T09:28:51.695Z,34.60
2023-04-09T09:31:22.872Z,33.20
2023-04-09T09:33:52.318Z,33.40
2023-04-09T09:36:35.641Z,34.70
2023-04-09T09:39:10.346Z,33.40
2023-04-09T09:41:42.255Z,35.20
2023-04-09T09:44:13.522Z,31.70
2023-04-09T09:46:45.400Z,30.70
2023-04-09T09:49:14.374Z,32.70
2023-04-09T09:51:43.829Z,31.40
2023-04-09T09:54:13.378Z,31.40
2023-04-09T09:56:44.027Z,65.10
2023-04-09T09:59:23.873Z,94.00
2023-04-09T10:02:01.648Z,109.40
2023-04-09T10:04:36.446Z,91.70
2023-04-09T10:07:07.509Z,56.30
2023-04-09T10:09:38.461Z,38.80
2023-04-09T10:12:10.036Z,32.40
2023-04-09T10:14:40.362Z,30.90
2023-04-09T10:17:09.432Z,28.70
2023-04-09T10:19:46.985Z,31.30
2023-04-09T10:22:21.758Z,30.00
2023-04-09T10:24:51.782Z,27.20
2023-04-09T10:27:21.569Z,28.00
2023-04-09T10:29:52.743Z,25.80
2023-04-09T10:32:28.708Z,30.80
2023-04-09T10:34:59.952Z,30.80
2023-04-09T10:37:29.193Z,30.30
2023-04-09T10:39:58.058Z,27.10
2023-04-09T10:42:42.382Z,40.20
2023-04-09T10:45:15.634Z,46.10
2023-04-09T10:47:46.849Z,50.20
2023-04-09T10:50:28.115Z,60.10
2023-04-09T10:52:58.830Z,40.30
2023-04-09T10:55:30.982Z,34.70
2023-04-09T10:58:00.126Z,29.30
2023-04-09T11:00:28.963Z,31.40
2023-04-09T11:03:04.928Z,29.10
2023-04-09T11:05:40.598Z,28.40
2023-04-09T11:08:14.899Z,26.90
2023-04-09T11:10:45.555Z,27.70
2023-04-09T11:13:16.888Z,30.10
2023-04-09T11:15:46.270Z,30.20
2023-04-09T11:18:28.966Z,28.90
2023-04-09T11:21:04.036Z,31.70
2023-04-09T11:23:34.002Z,29.80
2023-04-09T11:28:31.906Z,28.70
2023-04-09T11:31:00.543Z,30.00
2023-04-09T11:33:34.014Z,28.40
2023-04-09T11:36:06.145Z,28.50
2023-04-09T11:38:37.286Z,28.70
2023-04-09T11:41:05.776Z,29.50
2023-04-09T11:43:37.123Z,30.20
2023-04-09T11:46:08.374Z,30.50
2023-04-09T11:48:37.322Z,30.40
2023-04-09T11:51:06.888Z,32.80
2023-04-09T11:53:37.776Z,31.30
2023-04-09T11:56:07.705Z,31.70
2023-04-09T11:58:36.905Z,33.00
2023-04-09T12:01:05.850Z,32.10
2023-04-09T12:03:35.052Z,31.10
2023-04-09T12:06:05.791Z,25.70
2023-04-09T12:08:36.912Z,32.90
2023-04-09T12:11:13.211Z,34.70
2023-04-09T12:13:45.088Z,35.40
2023-04-09T12:16:14.617Z,35.50
2023-04-09T12:18:43.957Z,31.70
2023-04-09T12:21:13.177Z,28.70
2023-04-09T12:23:41.678Z,29.70
2023-04-09T12:26:11.114Z,27.90
2023-04-09T12:28:39.880Z,29.50
2023-04-09T12:31:12.399Z,32.80
2023-04-09T12:33:41.549Z,35.00
2023-04-09T12:36:10.191Z,35.30
2023-04-09T12:38:38.952Z,33.30
2023-04-09T12:41:08.118Z,33.00
2023-04-09T12:43:36.902Z,32.80
2023-04-09T12:46:05.942Z,31.50
2023-04-09T12:48:35.714Z,35.10
2023-04-09T12:51:04.480Z,38.10
2023-04-09T12:53:33.319Z,39.10
2023-04-09T12:56:02.533Z,36.50
2023-04-09T12:58:31.622Z,34.40
2023-04-09T13:01:01.732Z,35.60
2023-04-09T13:03:31.191Z,32.40
2023-04-09T13:05:59.846Z,25.20
2023-04-09T13:08:28.676Z,33.10
2023-04-09T13:10:57.705Z,33.50
2023-04-09T13:13:26.292Z,32.50
2023-04-09T13:15:54.979Z,33.70
2023-04-09T13:18:24.228Z,34.00
2023-04-09T13:20:52.752Z,38.50
2023-04-09T13:23:21.380Z,41.40
2023-04-09T13:25:50.668Z,39.40
2023-04-09T13:28:19.129Z,37.00
2023-04-09T13:30:48.473Z,34.80
2023-04-09T13:33:17.737Z,34.40
2023-04-09T13:35:46.180Z,33.00
2023-04-09T13:38:14.837Z,32.10
2023-04-09T13:40:43.736Z,30.30
2023-04-09T13:43:12.435Z,31.00
2023-04-09T13:45:41.828Z,30.30
2023-04-09T13:48:12.289Z,35.10
2023-04-09T13:50:42.028Z,35.90
2023-04-09T13:53:10.709Z,34.90
2023-04-09T13:55:40.201Z,32.00
2023-04-09T13:58:08.724Z,23.20
2023-04-09T14:00:38.581Z,30.80
2023-04-09T14:03:08.254Z,28.60
2023-04-09T14:05:37.142Z,22.70
2023-04-09T14:08:05.694Z,30.10
2023-04-09T14:10:34.788Z,31.70
2023-04-09T14:13:06.885Z,32.90
2023-04-09T14:15:35.876Z,35.10
2023-04-09T14:18:04.514Z,32.50
2023-04-09T14:20:35.186Z,32.00
2023-04-09T14:23:04.455Z,31.30
2023-04-09T14:25:33.063Z,39.80
2023-04-09T14:28:02.090Z,33.50
2023-04-09T14:30:31.446Z,32.00
2023-04-09T14:33:00.275Z,30.70
2023-04-09T14:35:29.161Z,30.50
2023-04-09T14:37:58.860Z,30.10
2023-04-09T14:40:27.454Z,30.30
2023-04-09T14:42:55.973Z,30.80
2023-04-09T14:45:25.087Z,29.10
2023-04-09T14:47:54.124Z,29.30
2023-04-09T14:50:22.652Z,28.10
2023-04-09T14:52:53.084Z,28.60
2023-04-09T14:55:22.050Z,30.30
2023-04-09T14:57:50.544Z,30.30
2023-04-09T15:00:19.885Z,34.20
2023-04-09T15:02:49.262Z,34.90
2023-04-09T15:05:17.969Z,24.60
2023-04-09T15:07:47.265Z,32.10
2023-04-09T15:10:16.184Z,29.50
2023-04-09T15:12:44.943Z,29.50
2023-04-09T15:15:16.842Z,29.90
2023-04-09T15:17:45.340Z,28.20
2023-04-09T15:20:14.296Z,32.00
2023-04-09T15:22:43.290Z,31.20
2023-04-09T15:25:13.715Z,32.30
2023-04-09T15:27:43.080Z,43.80
2023-04-09T15:30:12.320Z,46.80
2023-04-09T15:32:40.793Z,45.70
2023-04-09T15:35:09.569Z,39.80
2023-04-09T15:37:38.576Z,36.20
2023-04-09T15:40:07.877Z,32.60
2023-04-09T15:42:36.722Z,30.40
2023-04-09T15:45:06.592Z,33.20
2023-04-09T15:47:35.477Z,33.60
2023-04-09T15:50:04.083Z,32.20
2023-04-09T15:52:33.676Z,33.30
2023-04-09T15:55:02.552Z,33.90
2023-04-09T15:57:31.095Z,28.70
2023-04-09T16:00:00.251Z,30.50
2023-04-09T16:02:29.054Z,35.60
2023-04-09T16:04:57.729Z,35.10
2023-04-09T16:07:27.055Z,32.50
2023-04-09T16:09:55.528Z,32.80
2023-04-09T16:12:25.089Z,37.40
2023-04-09T16:14:54.631Z,34.30
2023-04-09T16:17:24.132Z,34.10
2023-04-09T16:19:52.546Z,33.30
2023-04-09T16:22:21.635Z,31.90
2023-04-09T16:24:50.390Z,40.30
2023-04-09T16:27:18.907Z,39.00
2023-04-09T16:29:48.016Z,39.70
2023-04-09T16:32:16.957Z,39.30
2023-04-09T16:34:46.086Z,49.50
2023-04-09T16:37:15.062Z,44.50
2023-04-09T16:39:43.537Z,37.70
2023-04-09T16:42:12.494Z,43.10
2023-04-09T16:44:41.844Z,41.70
2023-04-09T16:47:10.300Z,33.50
2023-04-09T16:49:39.022Z,45.20
2023-04-09T16:52:08.504Z,41.50
2023-04-09T16:54:36.939Z,57.60
2023-04-09T16:57:05.984Z,41.00
2023-04-09T16:59:35.034Z,33.40
2023-04-09T17:02:03.698Z,39.40
2023-04-09T17:04:52.713Z,25.50
2023-04-09T17:07:46.839Z,37.20
2023-04-09T17:10:36.862Z,34.80
2023-04-09T17:13:27.662Z,38.50
2023-04-09T17:16:15.073Z,48.60
2023-04-09T17:19:07.680Z,43.10
2023-04-09T17:21:59.802Z,39.40
2023-04-09T17:24:45.431Z,41.30
2023-04-09T17:27:38.473Z,36.50
2023-04-09T17:30:46.755Z,59.60
2023-04-09T17:33:34.543Z,53.70
2023-04-09T17:36:26.189Z,45.20
2023-04-09T17:39:14.182Z,40.00
2023-04-09T17:42:06.221Z,35.70
2023-04-09T17:44:44.356Z,36.10
2023-04-09T17:47:15.384Z,34.10
2023-04-09T17:49:46.243Z,37.50
2023-04-09T17:52:16.604Z,36.40
2023-04-09T17:54:45.704Z,34.50
2023-04-09T17:57:14.354Z,32.50
2023-04-09T17:59:43.768Z,37.60
2023-04-09T18:02:12.928Z,41.50
2023-04-09T18:04:42.208Z,37.10
2023-04-09T18:07:11.484Z,36.10
2023-04-09T18:09:40.788Z,32.90
2023-04-09T18:12:10.205Z,34.70
2023-04-09T18:14:39.461Z,33.90
2023-04-09T18:17:07.969Z,36.00
2023-04-09T18:19:36.902Z,34.50
2023-04-09T18:22:06.564Z,32.20
2023-04-09T18:24:35.885Z,40.40
2023-04-09T18:27:04.554Z,36.50
2023-04-09T18:29:33.921Z,38.40
2023-04-09T18:32:02.620Z,38.00
2023-04-09T18:34:31.371Z,32.30
2023-04-09T18:37:00.064Z,30.40
2023-04-09T18:39:31.182Z,33.30
2023-04-09T18:42:00.389Z,31.20
2023-04-09T18:44:29.297Z,20.80
2023-04-09T18:46:59.672Z,27.90
2023-04-09T18:49:29.039Z,29.70
2023-04-09T18:51:57.913Z,36.00
2023-04-09T18:54:27.097Z,30.40
2023-04-09T18:56:57.841Z,27.90
2023-04-09T18:59:26.655Z,28.60
2023-04-09T19:01:56.219Z,30.60
2023-04-09T19:04:28.741Z,36.30
2023-04-09T19:06:58.029Z,32.20
2023-04-09T19:09:26.454Z,42.70
2023-04-09T19:11:55.520Z,60.80
2023-04-09T19:14:27.710Z,58.60
2023-04-09T19:16:57.701Z,62.70
2023-04-09T19:19:26.801Z,54.20
2023-04-09T19:21:55.615Z,40.60
2023-04-09T19:24:25.681Z,54.00
2023-04-09T19:26:55.324Z,47.00
2023-04-09T19:29:24.422Z,41.50
2023-04-09T19:31:54.457Z,40.70
2023-04-09T19:34:23.602Z,31.70
2023-04-09T19:36:52.343Z,41.00
2023-04-09T19:39:21.434Z,46.60
2023-04-09T19:41:50.647Z,47.90
2023-04-09T19:44:19.422Z,53.10
2023-04-09T19:46:48.742Z,51.80
2023-04-09T19:49:17.608Z,56.80
2023-04-09T19:51:46.062Z,55.80
2023-04-09T19:54:17.199Z,57.20
2023-04-09T19:56:46.245Z,45.60
2023-04-09T19:59:15.038Z,39.40
2023-04-09T20:01:44.305Z,40.50
2023-04-09T20:04:13.438Z,41.50
2023-04-09T20:06:43.547Z,45.00
2023-04-09T20:09:13.014Z,37.40
2023-04-09T20:11:42.459Z,36.20
2023-04-09T20:14:12.408Z,36.10
2023-04-09T20:16:41.257Z,36.40
2023-04-09T20:19:09.932Z,32.50
2023-04-09T20:21:38.721Z,35.10
2023-04-09T20:24:07.936Z,32.40
2023-04-09T20:26:36.845Z,31.00
2023-04-09T20:29:05.670Z,34.20
2023-04-09T20:31:35.763Z,39.80
2023-04-09T20:34:05.007Z,43.20
2023-04-09T20:36:34.835Z,37.00
2023-04-09T20:39:05.156Z,32.00
2023-04-09T20:41:34.029Z,29.70
2023-04-09T20:44:02.725Z,31.10
2023-04-09T20:46:31.921Z,29.60
2023-04-09T20:49:01.868Z,24.90
2023-04-09T20:51:33.462Z,32.50
2023-04-09T20:54:02.815Z,38.60
2023-04-09T20:56:32.375Z,85.40
2023-04-09T20:59:02.110Z,52.30
2023-04-09T21:06:29.708Z,61.10
2023-04-09T21:08:59.876Z,45.60
2023-04-09T21:13:58.354Z,38.20
2023-04-09T21:16:30.408Z,41.00
2023-04-09T21:18:59.387Z,42.70
2023-04-09T21:21:28.632Z,67.90
2023-04-09T21:23:57.727Z,86.20
2023-04-09T21:26:26.629Z,69.90
2023-04-09T21:28:55.514Z,72.70
2023-04-09T21:31:24.739Z,59.20
2023-04-09T21:33:53.685Z,58.90
2023-04-09T21:36:22.300Z,36.40
2023-04-09T21:38:51.440Z,39.30
2023-04-09T21:41:20.184Z,36.80
2023-04-09T21:43:49.288Z,32.90
2023-04-09T21:46:18.462Z,32.40
2023-04-09T21:48:47.110Z,28.70
2023-04-09T21:51:15.943Z,30.90
2023-04-09T21:53:45.108Z,32.10
2023-04-09T21:56:13.602Z,32.30
2023-04-09T21:58:42.438Z,34.10
2023-04-09T22:01:22.416Z,34.50
2023-04-09T22:04:00.594Z,41.00
2023-04-09T22:06:30.264Z,44.20
2023-04-09T22:08:58.904Z,43.20
2023-04-09T22:11:28.564Z,47.60
2023-04-09T22:13:58.654Z,44.40
2023-04-09T22:16:27.610Z,37.60
2023-04-09T22:18:57.037Z,32.60
2023-04-09T22:21:27.309Z,31.20
2023-04-09T22:23:56.217Z,33.70
2023-04-09T22:26:24.855Z,32.50
2023-04-09T22:28:54.312Z,31.80
2023-04-09T22:31:23.262Z,32.50
2023-04-09T22:33:51.915Z,31.80
2023-04-09T22:36:22.160Z,31.70
2023-04-09T22:38:52.137Z,30.60
2023-04-09T22:41:21.560Z,31.80
2023-04-09T22:43:51.095Z,30.90
2023-04-09T22:46:20.157Z,24.20
2023-04-09T22:48:49.956Z,31.20
2023-04-09T22:51:18.995Z,29.00
2023-04-09T22:53:47.770Z,30.10
2023-04-09T22:56:16.311Z,29.30
2023-04-09T22:58:44.931Z,30.50
2023-04-09T23:01:13.880Z,35.00
2023-04-09T23:03:42.380Z,31.60
2023-04-09T23:06:11.404Z,29.70
2023-04-09T23:08:40.853Z,28.70
2023-04-09T23:11:11.001Z,31.10
2023-04-09T23:13:40.270Z,33.10
2023-04-09T23:16:09.960Z,32.70
2023-04-09T23:18:39.107Z,32.40
2023-04-09T23:21:09.718Z,24.70
2023-04-09T23:23:39.278Z,33.10
2023-04-09T23:26:08.160Z,25.40
2023-04-09T23:28:37.905Z,34.10
2023-04-09T23:31:06.522Z,34.20
2023-04-09T23:33:35.267Z,32.10
2023-04-09T23:36:05.049Z,27.40
2023-04-09T23:38:33.608Z,37.00
2023-04-09T23:41:02.585Z,34.20
2023-04-09T23:43:31.817Z,32.30
2023-04-09T23:46:00.327Z,33.70
2023-04-09T23:48:29.036Z,32.50
2023-04-09T23:50:58.024Z,33.70
2023-04-09T23:53:26.704Z,33.90
2023-04-09T23:55:55.561Z,35.80
2023-04-09T23:58:24.619Z,50.50
