createdAt,value
2022-09-15T00:02:18.953Z,20.57
2022-09-15T00:04:51.244Z,21.23
2022-09-15T00:07:21.661Z,21.02
2022-09-15T00:09:50.960Z,20.97
2022-09-15T00:12:20.088Z,20.78
2022-09-15T00:14:49.474Z,20.96
2022-09-15T00:17:18.799Z,20.90
2022-09-15T00:19:48.248Z,21.18
2022-09-15T00:22:24.868Z,21.20
2022-09-15T00:24:53.663Z,20.99
2022-09-15T00:27:23.048Z,20.89
2022-09-15T00:29:53.071Z,21.23
2022-09-15T00:32:22.391Z,21.20
2022-09-15T00:34:52.562Z,21.10
2022-09-15T00:37:22.213Z,21.07
2022-09-15T00:39:51.454Z,21.05
2022-09-15T00:42:22.974Z,20.96
2022-09-15T00:44:58.308Z,21.11
2022-09-15T00:47:37.345Z,21.23
2022-09-15T00:50:22.511Z,21.07
2022-09-15T00:52:57.903Z,20.94
2022-09-15T00:55:41.794Z,20.97
2022-09-15T00:58:18.510Z,21.02
2022-09-15T01:00:51.700Z,21.07
2022-09-15T01:03:21.343Z,20.99
2022-09-15T01:05:55.945Z,20.76
2022-09-15T01:08:36.003Z,20.72
2022-09-15T01:11:07.146Z,21.04
2022-09-15T01:13:37.416Z,21.01
2022-09-15T01:16:20.391Z,20.96
2022-09-15T01:18:59.452Z,20.98
2022-09-15T01:21:43.709Z,20.77
2022-09-15T01:24:40.333Z,20.86
2022-09-15T01:27:41.647Z,20.62
2022-09-15T01:30:44.925Z,20.81
2022-09-15T01:33:25.230Z,20.87
2022-09-15T01:36:05.979Z,20.54
2022-09-15T01:38:45.661Z,20.44
2022-09-15T01:41:38.931Z,20.50
2022-09-15T01:44:16.463Z,20.45
2022-09-15T01:46:49.902Z,20.25
2022-09-15T01:49:26.767Z,20.08
2022-09-15T01:51:56.630Z,20.30
2022-09-15T01:54:33.896Z,20.19
2022-09-15T01:57:04.447Z,20.31
2022-09-15T01:59:35.878Z,20.35
2022-09-15T02:02:14.311Z,20.29
2022-09-15T02:04:52.632Z,20.30
2022-09-15T02:07:46.027Z,20.27
2022-09-15T02:10:44.962Z,20.24
2022-09-15T02:13:22.106Z,20.18
2022-09-15T02:16:01.362Z,20.13
2022-09-15T02:18:47.349Z,20.08
2022-09-15T02:21:25.139Z,20.02
2022-09-15T02:24:08.823Z,19.95
2022-09-15T02:26:42.856Z,19.95
2022-09-15T02:29:17.995Z,19.90
2022-09-15T02:31:49.552Z,19.81
2022-09-15T02:34:26.705Z,19.81
2022-09-15T02:36:59.051Z,19.75
2022-09-15T02:39:33.247Z,19.72
2022-09-15T02:42:06.336Z,19.72
2022-09-15T02:44:36.237Z,19.71
2022-09-15T02:47:06.182Z,19.69
2022-09-15T02:49:35.368Z,19.68
2022-09-15T02:52:04.723Z,19.69
2022-09-15T02:54:34.303Z,19.71
2022-09-15T02:57:03.530Z,19.65
2022-09-15T02:59:52.588Z,19.67
2022-09-15T03:02:22.428Z,19.56
2022-09-15T03:04:52.698Z,19.59
2022-09-15T03:07:22.537Z,19.56
2022-09-15T03:09:52.102Z,19.49
2022-09-15T03:12:21.427Z,19.50
2022-09-15T03:14:51.365Z,19.54
2022-09-15T03:17:21.070Z,19.51
2022-09-15T03:19:51.655Z,19.46
2022-09-15T03:22:20.885Z,19.25
2022-09-15T03:24:52.753Z,19.24
2022-09-15T03:27:22.013Z,19.36
2022-09-15T03:29:51.375Z,19.41
2022-09-15T03:32:20.758Z,19.30
2022-09-15T03:34:49.979Z,19.28
2022-09-15T03:37:22.081Z,19.26
2022-09-15T03:39:51.387Z,19.28
2022-09-15T03:42:21.260Z,19.23
2022-09-15T03:44:50.762Z,19.15
2022-09-15T03:47:22.318Z,19.13
2022-09-15T03:49:51.842Z,19.15
2022-09-15T03:52:22.415Z,19.09
2022-09-15T03:54:51.829Z,18.93
2022-09-15T03:57:22.105Z,18.65
2022-09-15T03:59:51.454Z,18.76
2022-09-15T04:02:20.723Z,18.63
2022-09-15T04:04:50.387Z,18.81
2022-09-15T04:07:19.965Z,18.96
2022-09-15T04:09:49.299Z,18.96
2022-09-15T04:12:20.328Z,19.02
2022-09-15T04:14:49.855Z,19.15
2022-09-15T04:17:21.930Z,18.81
2022-09-15T04:19:56.572Z,18.55
2022-09-15T04:22:25.927Z,18.50
2022-09-15T04:24:55.126Z,18.21
2022-09-15T04:27:24.277Z,18.30
2022-09-15T04:29:54.772Z,18.12
2022-09-15T04:32:23.975Z,18.04
2022-09-15T04:34:54.223Z,18.03
2022-09-15T04:37:24.140Z,17.98
2022-09-15T04:39:53.396Z,17.86
2022-09-15T04:42:23.294Z,17.90
2022-09-15T04:44:52.589Z,18.05
2022-09-15T04:47:21.760Z,17.86
2022-09-15T04:49:51.391Z,17.82
2022-09-15T04:52:21.405Z,17.89
2022-09-15T04:54:50.532Z,17.90
2022-09-15T04:57:20.658Z,17.87
2022-09-15T04:59:49.987Z,17.86
2022-09-15T05:02:22.218Z,17.78
2022-09-15T05:04:52.651Z,17.72
2022-09-15T05:07:21.864Z,17.59
2022-09-15T05:09:50.957Z,17.60
2022-09-15T05:12:21.187Z,17.69
2022-09-15T05:14:50.434Z,17.65
2022-09-15T05:17:24.073Z,17.58
2022-09-15T05:19:55.999Z,17.45
2022-09-15T05:22:25.143Z,17.46
2022-09-15T05:24:54.433Z,17.38
2022-09-15T05:27:23.708Z,17.32
2022-09-15T05:30:04.450Z,17.25
2022-09-15T05:32:42.069Z,17.19
2022-09-15T05:35:14.027Z,17.15
2022-09-15T05:37:43.663Z,17.00
2022-09-15T05:40:13.182Z,16.86
2022-09-15T05:42:42.539Z,16.93
2022-09-15T05:45:11.870Z,16.86
2022-09-15T05:47:41.039Z,16.95
2022-09-15T05:50:14.991Z,16.78
2022-09-15T05:52:44.146Z,16.39
2022-09-15T05:55:13.241Z,16.57
2022-09-15T05:57:42.385Z,16.81
2022-09-15T06:00:12.411Z,16.86
2022-09-15T06:02:42.062Z,16.84
2022-09-15T06:05:12.133Z,16.81
2022-09-15T06:07:41.641Z,16.75
2022-09-15T06:10:11.486Z,16.74
2022-09-15T06:12:40.881Z,16.71
2022-09-15T06:15:11.941Z,16.66
2022-09-15T06:17:41.233Z,16.53
2022-09-15T06:20:10.896Z,16.49
2022-09-15T06:22:40.835Z,16.34
2022-09-15T06:25:12.453Z,16.15
2022-09-15T06:27:43.744Z,16.03
2022-09-15T06:30:14.454Z,16.34
2022-09-15T06:32:48.118Z,16.45
2022-09-15T06:35:21.939Z,16.47
2022-09-15T06:37:51.805Z,16.22
2022-09-15T06:40:26.256Z,16.36
2022-09-15T06:42:58.525Z,16.49
2022-09-15T06:45:27.730Z,16.37
2022-09-15T06:48:20.233Z,16.47
2022-09-15T06:50:46.283Z,16.40
2022-09-15T06:53:15.363Z,16.41
2022-09-15T06:55:49.681Z,16.38
2022-09-15T06:58:19.107Z,16.35
2022-09-15T07:00:49.371Z,16.30
2022-09-15T07:03:21.782Z,16.32
2022-09-15T07:05:52.129Z,16.27
2022-09-15T07:08:23.095Z,16.28
2022-09-15T07:10:53.214Z,16.27
2022-09-15T07:13:26.801Z,16.22
2022-09-15T07:15:58.864Z,16.16
2022-09-15T07:18:28.731Z,16.09
2022-09-15T07:21:09.625Z,15.95
2022-09-15T07:23:38.943Z,16.06
2022-09-15T07:26:28.470Z,16.13
2022-09-15T07:29:06.879Z,16.09
2022-09-15T07:31:38.314Z,16.01
2022-09-15T07:34:08.615Z,16.03
2022-09-15T07:36:37.968Z,16.02
2022-09-15T07:39:07.506Z,16.00
2022-09-15T07:41:36.699Z,15.97
2022-09-15T07:44:09.324Z,15.98
2022-09-15T07:46:38.651Z,15.98
2022-09-15T07:49:09.218Z,15.95
2022-09-15T07:51:38.382Z,15.88
2022-09-15T07:54:08.166Z,15.84
2022-09-15T07:56:37.818Z,15.82
2022-09-15T07:59:06.908Z,15.81
2022-09-15T08:01:36.388Z,15.79
2022-09-15T08:04:05.535Z,15.78
2022-09-15T08:06:35.234Z,15.81
2022-09-15T08:09:04.923Z,15.80
2022-09-15T08:11:34.724Z,15.75
2022-09-15T08:14:05.032Z,15.76
2022-09-15T08:16:34.212Z,15.63
2022-09-15T08:19:08.960Z,15.55
2022-09-15T08:21:38.189Z,15.58
2022-09-15T08:24:07.322Z,15.65
2022-09-15T08:26:39.287Z,15.58
2022-09-15T08:29:08.560Z,15.51
2022-09-15T08:31:37.705Z,15.52
2022-09-15T08:34:07.981Z,15.52
2022-09-15T08:36:37.387Z,15.44
2022-09-15T08:39:07.130Z,15.36
2022-09-15T08:41:48.967Z,15.37
2022-09-15T08:44:38.717Z,15.37
2022-09-15T08:47:30.776Z,15.32
2022-09-15T08:50:26.565Z,15.35
2022-09-15T08:53:07.570Z,15.35
2022-09-15T08:55:57.106Z,15.32
2022-09-15T08:58:35.796Z,15.26
2022-09-15T09:01:16.124Z,15.27
2022-09-15T09:04:03.315Z,15.24
2022-09-15T09:07:01.433Z,15.10
2022-09-15T09:09:46.015Z,15.15
2022-09-15T09:12:44.778Z,15.19
2022-09-15T09:15:38.085Z,15.13
2022-09-15T09:18:34.540Z,15.16
2022-09-15T09:21:13.389Z,15.13
2022-09-15T09:24:12.171Z,15.16
2022-09-15T09:26:41.433Z,15.13
2022-09-15T09:29:16.805Z,15.09
2022-09-15T09:31:52.996Z,15.07
2022-09-15T09:34:27.156Z,15.05
2022-09-15T09:37:01.701Z,15.05
2022-09-15T09:39:31.021Z,15.09
2022-09-15T09:42:00.414Z,15.11
2022-09-15T09:44:33.509Z,15.09
2022-09-15T09:47:03.458Z,15.04
2022-09-15T09:49:36.509Z,14.82
2022-09-15T09:52:06.379Z,14.79
2022-09-15T09:54:36.662Z,15.03
2022-09-15T09:57:34.525Z,15.13
2022-09-15T10:00:06.272Z,15.19
2022-09-15T10:02:48.478Z,15.01
2022-09-15T10:05:21.785Z,14.82
2022-09-15T10:07:51.188Z,14.86
2022-09-15T10:10:33.160Z,14.88
2022-09-15T10:13:04.471Z,15.18
2022-09-15T10:15:36.500Z,15.14
2022-09-15T10:18:06.162Z,14.82
2022-09-15T10:20:42.941Z,14.95
2022-09-15T10:23:18.810Z,15.18
2022-09-15T10:25:59.253Z,15.15
2022-09-15T10:28:30.329Z,14.85
2022-09-15T10:31:04.763Z,14.71
2022-09-15T10:33:51.353Z,14.86
2022-09-15T10:36:29.482Z,14.94
2022-09-15T10:39:22.167Z,14.83
2022-09-15T10:42:19.443Z,15.18
2022-09-15T10:44:55.647Z,15.17
2022-09-15T10:47:58.096Z,14.98
2022-09-15T10:50:34.396Z,14.86
2022-09-15T10:53:32.486Z,14.89
2022-09-15T10:56:35.655Z,15.07
2022-09-15T10:59:22.335Z,14.77
2022-09-15T11:02:06.853Z,14.65
2022-09-15T11:04:59.446Z,14.82
2022-09-15T11:07:41.007Z,14.99
2022-09-15T11:10:19.312Z,14.98
2022-09-15T11:13:05.436Z,14.82
2022-09-15T11:15:56.021Z,14.92
2022-09-15T11:18:45.526Z,14.84
2022-09-15T11:21:29.259Z,14.63
2022-09-15T11:24:21.548Z,14.84
2022-09-15T11:27:04.002Z,14.87
2022-09-15T11:29:37.908Z,14.77
2022-09-15T11:32:20.067Z,14.56
2022-09-15T11:35:18.218Z,14.68
2022-09-15T11:37:51.603Z,14.70
2022-09-15T11:40:37.234Z,14.63
2022-09-15T11:43:18.469Z,14.67
2022-09-15T11:45:55.843Z,14.45
2022-09-15T11:48:37.067Z,14.55
2022-09-15T11:51:09.027Z,14.67
2022-09-15T11:53:59.810Z,14.97
2022-09-15T11:56:45.623Z,14.67
2022-09-15T11:59:33.688Z,14.89
2022-09-15T12:02:39.808Z,15.04
2022-09-15T12:05:37.632Z,15.12
2022-09-15T12:08:53.573Z,15.03
2022-09-15T12:11:30.300Z,15.08
2022-09-15T12:14:01.196Z,15.04
2022-09-15T12:16:35.138Z,15.03
2022-09-15T12:19:12.852Z,14.84
2022-09-15T12:22:04.608Z,14.74
2022-09-15T12:24:51.703Z,14.94
2022-09-15T12:27:22.084Z,14.96
2022-09-15T12:29:53.575Z,14.76
2022-09-15T12:32:27.786Z,14.48
2022-09-15T12:35:12.807Z,14.70
2022-09-15T12:37:55.187Z,14.94
2022-09-15T12:40:37.917Z,15.00
2022-09-15T12:43:17.120Z,14.84
2022-09-15T12:46:01.980Z,14.66
2022-09-15T12:48:47.316Z,14.88
2022-09-15T12:51:29.088Z,14.80
2022-09-15T12:54:05.671Z,14.56
2022-09-15T12:56:35.660Z,14.57
2022-09-15T12:59:14.856Z,14.76
2022-09-15T13:01:51.725Z,14.87
2022-09-15T13:04:53.269Z,14.69
2022-09-15T13:07:32.104Z,14.67
2022-09-15T13:10:10.825Z,14.69
2022-09-15T13:12:48.874Z,15.00
2022-09-15T13:15:20.055Z,14.85
2022-09-15T13:17:49.737Z,14.92
2022-09-15T13:20:32.987Z,14.89
2022-09-15T13:23:10.844Z,15.00
2022-09-15T13:25:45.619Z,14.89
2022-09-15T13:31:14.593Z,14.88
2022-09-15T13:40:52.772Z,15.22
2022-09-15T13:43:46.637Z,14.86
2022-09-15T13:47:10.969Z,15.13
2022-09-15T13:50:02.931Z,14.87
2022-09-15T13:52:50.783Z,15.01
2022-09-15T13:55:24.048Z,14.79
2022-09-15T14:01:03.487Z,14.82
2022-09-15T14:03:38.968Z,15.04
2022-09-15T14:06:22.351Z,14.93
2022-09-15T14:08:58.959Z,14.95
2022-09-15T14:11:32.355Z,15.11
2022-09-15T14:14:02.438Z,14.88
2022-09-15T14:16:35.690Z,14.79
2022-09-15T14:19:35.106Z,14.99
2022-09-15T14:22:29.033Z,14.78
2022-09-15T14:25:10.275Z,14.75
2022-09-15T14:27:45.930Z,14.81
2022-09-15T14:30:27.573Z,14.77
2022-09-15T14:33:02.234Z,14.81
2022-09-15T14:35:38.085Z,14.76
2022-09-15T14:38:07.262Z,14.75
2022-09-15T14:40:39.228Z,14.88
2022-09-15T14:43:37.694Z,14.98
2022-09-15T14:46:15.154Z,14.95
2022-09-15T14:48:46.988Z,14.93
2022-09-15T14:51:26.410Z,15.40
2022-09-15T14:54:06.673Z,15.20
2022-09-15T14:56:44.832Z,15.32
2022-09-15T14:59:39.571Z,15.20
2022-09-15T15:02:56.168Z,15.08
2022-09-15T15:05:58.081Z,15.03
2022-09-15T15:09:15.061Z,15.63
2022-09-15T15:11:46.577Z,15.30
2022-09-15T15:14:16.772Z,15.64
2022-09-15T15:16:58.296Z,15.55
2022-09-15T15:19:43.785Z,15.49
2022-09-15T15:22:21.480Z,15.54
2022-09-15T15:24:55.560Z,15.22
2022-09-15T15:27:36.601Z,15.26
2022-09-15T15:30:32.075Z,15.02
2022-09-15T15:33:41.400Z,14.81
2022-09-15T15:36:12.822Z,14.94
2022-09-15T15:38:55.657Z,14.94
2022-09-15T15:41:28.066Z,15.49
2022-09-15T15:44:09.015Z,15.51
2022-09-15T15:46:52.963Z,15.52
2022-09-15T15:49:26.871Z,15.56
2022-09-15T15:51:56.636Z,15.44
2022-09-15T15:54:28.174Z,15.36
2022-09-15T15:57:35.359Z,15.51
2022-09-15T16:00:21.995Z,15.50
2022-09-15T16:02:55.198Z,15.80
2022-09-15T16:05:28.308Z,15.80
2022-09-15T16:08:08.066Z,15.81
2022-09-15T16:10:43.268Z,15.78
2022-09-15T16:13:21.983Z,15.73
2022-09-15T16:15:55.099Z,15.60
2022-09-15T16:18:24.699Z,15.73
2022-09-15T16:20:55.145Z,15.66
2022-09-15T16:23:25.253Z,15.73
2022-09-15T16:26:09.312Z,15.76
2022-09-15T16:28:38.969Z,15.66
2022-09-15T16:31:13.343Z,15.50
2022-09-15T16:33:48.626Z,15.60
2022-09-15T16:36:19.077Z,15.89
2022-09-15T16:38:49.765Z,15.99
2022-09-15T16:41:26.813Z,15.99
2022-09-15T16:43:59.069Z,16.03
2022-09-15T16:46:28.766Z,15.97
2022-09-15T16:48:59.303Z,16.15
2022-09-15T16:51:32.107Z,16.21
2022-09-15T16:54:06.204Z,16.23
2022-09-15T16:56:38.378Z,16.28
2022-09-15T16:59:08.133Z,16.31
2022-09-15T17:01:42.685Z,16.22
2022-09-15T17:04:17.770Z,16.24
2022-09-15T17:06:56.229Z,16.05
2022-09-15T17:09:30.579Z,16.10
2022-09-15T17:12:00.014Z,16.02
2022-09-15T17:14:29.286Z,16.10
2022-09-15T17:16:59.934Z,15.95
2022-09-15T17:19:40.006Z,16.08
2022-09-15T17:22:11.620Z,16.25
2022-09-15T17:24:42.780Z,16.26
2022-09-15T17:27:12.912Z,16.29
2022-09-15T17:29:42.423Z,16.26
2022-09-15T17:32:11.959Z,16.31
2022-09-15T17:34:41.463Z,16.48
2022-09-15T17:37:12.946Z,16.50
2022-09-15T17:39:53.528Z,16.55
2022-09-15T17:42:29.240Z,16.61
2022-09-15T17:44:58.964Z,16.69
2022-09-15T17:47:41.861Z,16.67
2022-09-15T17:50:12.635Z,16.77
2022-09-15T17:52:48.000Z,16.88
2022-09-15T17:55:27.748Z,16.96
2022-09-15T17:57:58.703Z,16.81
2022-09-15T18:00:35.658Z,16.87
2022-09-15T18:03:39.393Z,17.16
2022-09-15T18:06:14.519Z,17.14
2022-09-15T18:08:46.997Z,17.15
2022-09-15T18:11:16.685Z,16.91
2022-09-15T18:13:45.957Z,17.19
2022-09-15T18:16:19.032Z,17.06
2022-09-15T18:18:48.455Z,17.07
2022-09-15T18:21:29.522Z,17.00
2022-09-15T18:23:59.653Z,17.07
2022-09-15T18:26:29.672Z,16.87
2022-09-15T18:28:59.000Z,16.98
2022-09-15T18:31:28.169Z,16.93
2022-09-15T18:33:57.319Z,16.97
2022-09-15T18:36:26.573Z,16.84
2022-09-15T18:38:55.783Z,17.13
2022-09-15T18:41:29.186Z,17.21
2022-09-15T18:43:58.430Z,17.16
2022-09-15T18:46:27.557Z,16.53
2022-09-15T18:48:56.701Z,16.84
2022-09-15T18:51:40.912Z,17.12
2022-09-15T18:54:14.940Z,17.11
2022-09-15T18:56:44.303Z,16.76
2022-09-15T18:59:17.766Z,16.62
2022-09-15T19:01:47.696Z,17.12
2022-09-15T19:04:31.872Z,17.46
2022-09-15T19:07:03.419Z,17.42
2022-09-15T19:09:32.634Z,17.37
2022-09-15T19:12:01.786Z,17.28
2022-09-15T19:14:31.677Z,17.45
2022-09-15T19:17:01.348Z,17.39
2022-09-15T19:19:30.854Z,17.48
2022-09-15T19:22:01.080Z,17.46
2022-09-15T19:24:34.550Z,17.50
2022-09-15T19:27:06.389Z,17.57
2022-09-15T19:29:37.792Z,17.81
2022-09-15T19:32:10.187Z,17.60
2022-09-15T19:34:40.130Z,18.07
2022-09-15T19:37:14.093Z,18.35
2022-09-15T19:39:46.239Z,18.20
2022-09-15T19:44:50.431Z,18.29
2022-09-15T19:47:19.631Z,18.17
2022-09-15T19:49:48.846Z,18.14
2022-09-15T19:52:18.006Z,18.29
2022-09-15T19:54:48.769Z,18.16
2022-09-15T19:57:17.869Z,18.20
2022-09-15T19:59:47.221Z,18.27
2022-09-15T20:02:21.770Z,18.02
2022-09-15T20:04:51.263Z,18.16
2022-09-15T20:07:20.632Z,17.94
2022-09-15T20:09:50.118Z,18.05
2022-09-15T20:14:48.294Z,17.91
2022-09-15T20:17:17.567Z,18.17
2022-09-15T20:19:46.915Z,17.94
2022-09-15T20:22:17.353Z,17.91
2022-09-15T20:24:46.772Z,18.08
2022-09-15T20:27:15.958Z,17.93
2022-09-15T20:29:45.263Z,18.03
2022-09-15T20:32:14.589Z,18.00
2022-09-15T20:34:45.484Z,18.07
2022-09-15T20:37:15.728Z,18.27
2022-09-15T20:39:49.106Z,18.35
2022-09-15T20:42:19.204Z,18.43
2022-09-15T20:44:48.448Z,18.40
2022-09-15T20:47:19.316Z,18.40
2022-09-15T20:49:48.582Z,18.12
2022-09-15T20:52:17.972Z,18.23
2022-09-15T20:54:50.359Z,18.13
2022-09-15T20:57:19.545Z,18.50
2022-09-15T20:59:48.901Z,18.26
2022-09-15T21:02:18.544Z,18.19
2022-09-15T21:04:47.847Z,18.45
2022-09-15T21:07:17.276Z,18.25
2022-09-15T21:09:46.354Z,18.20
2022-09-15T21:12:18.463Z,18.31
2022-09-15T21:14:47.601Z,18.43
2022-09-15T21:17:17.454Z,18.39
2022-09-15T21:19:46.809Z,18.47
2022-09-15T21:22:16.027Z,18.55
2022-09-15T21:24:45.454Z,18.54
2022-09-15T21:27:31.037Z,18.46
2022-09-15T21:30:00.276Z,18.72
2022-09-15T21:32:30.650Z,18.63
2022-09-15T21:35:01.074Z,18.78
2022-09-15T21:37:33.640Z,18.90
2022-09-15T21:40:04.149Z,19.11
2022-09-15T21:42:34.102Z,19.11
2022-09-15T21:45:05.848Z,19.59
2022-09-15T21:47:35.241Z,19.75
2022-09-15T21:50:04.429Z,20.18
2022-09-15T21:52:34.430Z,19.80
2022-09-15T21:55:03.559Z,19.69
2022-09-15T21:57:34.168Z,20.34
2022-09-15T22:00:03.497Z,21.02
2022-09-15T22:02:33.709Z,21.30
2022-09-15T22:05:04.243Z,20.89
2022-09-15T22:07:33.870Z,20.41
2022-09-15T22:10:03.781Z,20.78
2022-09-15T22:12:49.363Z,20.79
2022-09-15T22:15:18.748Z,21.29
2022-09-15T22:17:54.103Z,21.20
2022-09-15T22:20:23.758Z,21.15
2022-09-15T22:22:55.981Z,21.54
2022-09-15T22:25:26.553Z,21.65
2022-09-15T22:27:55.825Z,21.88
2022-09-15T22:30:25.325Z,21.65
2022-09-15T22:32:57.429Z,21.80
2022-09-15T22:35:26.796Z,22.21
2022-09-15T22:37:56.068Z,22.10
2022-09-15T22:40:25.377Z,22.53
2022-09-15T22:42:54.504Z,22.07
2022-09-15T22:45:23.773Z,22.43
2022-09-15T22:47:52.860Z,22.66
2022-09-15T22:50:24.597Z,22.79
2022-09-15T22:52:54.116Z,22.10
2022-09-15T22:55:24.013Z,22.51
2022-09-15T22:57:53.408Z,22.17
2022-09-15T23:00:24.091Z,22.24
2022-09-15T23:02:53.852Z,22.34
2022-09-15T23:05:23.171Z,22.09
2022-09-15T23:07:52.556Z,22.05
2022-09-15T23:10:21.615Z,21.75
2022-09-15T23:12:50.816Z,22.15
2022-09-15T23:15:21.027Z,21.89
2022-09-15T23:17:50.725Z,21.54
2022-09-15T23:20:19.933Z,21.77
2022-09-15T23:22:49.292Z,21.64
2022-09-15T23:25:18.548Z,22.09
2022-09-15T23:27:47.843Z,22.38
2022-09-15T23:30:17.108Z,22.22
2022-09-15T23:32:46.632Z,22.16
2022-09-15T23:35:18.196Z,22.64
2022-09-15T23:37:47.584Z,22.39
2022-09-15T23:40:16.762Z,22.37
2022-09-15T23:42:47.726Z,22.68
2022-09-15T23:45:17.142Z,22.51
2022-09-15T23:47:46.616Z,23.08
2022-09-15T23:50:16.042Z,23.04
2022-09-15T23:52:45.282Z,22.65
2022-09-15T23:55:14.469Z,21.93
2022-09-15T23:57:43.733Z,22.54
