createdAt,value
2022-11-17T00:03:18.957Z,83.5
2022-11-17T00:08:18.955Z,81.1
2022-11-17T00:13:19.015Z,83.5
2022-11-17T00:18:18.867Z,83.5
2022-11-17T00:23:19.015Z,85.3
2022-11-17T00:28:18.978Z,85.3
2022-11-17T00:33:18.945Z,85.3
2022-11-17T00:38:18.939Z,88.5
2022-11-17T00:43:19.051Z,88.7
2022-11-17T00:48:18.970Z,89.5
2022-11-17T00:53:19.265Z,89.5
2022-11-17T00:58:18.966Z,89.5
2022-11-17T01:03:21.897Z,89.5
2022-11-17T01:08:18.926Z,87
2022-11-17T01:13:18.885Z,83
2022-11-17T01:18:19.301Z,82.7
2022-11-17T01:23:19.149Z,77.1
2022-11-17T01:28:19.101Z,77.1
2022-11-17T01:33:18.877Z,77.1
2022-11-17T01:38:18.893Z,74.4
2022-11-17T01:43:20.751Z,72.6
2022-11-17T01:48:18.892Z,72.2
2022-11-17T01:53:18.863Z,72.2
2022-11-17T01:58:18.913Z,71.9
2022-11-17T02:03:18.956Z,70.3
2022-11-17T02:08:18.981Z,64.8
2022-11-17T02:13:18.880Z,64.8
2022-11-17T02:18:18.929Z,63.4
2022-11-17T02:23:19.191Z,64.8
2022-11-17T02:28:18.904Z,64.9
2022-11-17T02:33:18.952Z,64.9
2022-11-17T02:38:18.890Z,68.7
2022-11-17T02:43:18.876Z,69.4
2022-11-17T02:48:18.873Z,72.2
2022-11-17T02:53:18.869Z,78.4
2022-11-17T02:58:18.842Z,78.4
2022-11-17T03:03:18.907Z,78.4
2022-11-17T03:08:19.053Z,78.4
2022-11-17T03:13:18.937Z,72
2022-11-17T03:18:18.896Z,71.5
2022-11-17T03:23:19.098Z,68.9
2022-11-17T03:28:18.991Z,68.9
2022-11-17T03:33:18.952Z,68.9
2022-11-17T03:38:19.017Z,69.5
2022-11-17T03:43:18.879Z,69.5
2022-11-17T03:48:18.880Z,68.9
2022-11-17T03:53:19.025Z,68
2022-11-17T03:58:18.986Z,67.2
2022-11-17T04:03:18.933Z,67.2
2022-11-17T04:08:18.945Z,66.1
2022-11-17T04:13:18.922Z,65.3
2022-11-17T04:18:18.897Z,64
2022-11-17T04:23:19.067Z,64
2022-11-17T04:28:19.007Z,63.8
2022-11-17T04:33:18.986Z,64.3
2022-11-17T04:38:18.975Z,63.8
2022-11-17T04:43:18.988Z,63.8
2022-11-17T04:48:18.911Z,63.2
2022-11-17T04:53:19.057Z,63.8
2022-11-17T04:58:18.939Z,63.2
2022-11-17T05:03:18.991Z,59.9
2022-11-17T05:08:18.959Z,59.1
2022-11-17T05:13:18.970Z,59.1
2022-11-17T05:18:18.905Z,59.1
2022-11-17T05:23:19.162Z,59
2022-11-17T05:28:19.187Z,58.9
2022-11-17T05:33:19.026Z,58.9
2022-11-17T05:38:18.936Z,58.8
2022-11-17T05:43:18.962Z,58.2
2022-11-17T05:48:18.943Z,58.2
2022-11-17T05:53:19.026Z,55.3
2022-11-17T05:58:18.940Z,55.3
2022-11-17T06:03:19.249Z,55.3
2022-11-17T06:08:18.956Z,55.3
2022-11-17T06:13:19.010Z,53.2
2022-11-17T06:23:20.131Z,53
2022-11-17T06:28:19.974Z,53
2022-11-17T06:33:19.966Z,53.2
2022-11-17T06:38:19.987Z,53.2
2022-11-17T06:43:20.036Z,54
2022-11-17T06:48:19.945Z,55.4
2022-11-17T06:53:20.058Z,61.1
2022-11-17T06:58:19.936Z,62.8
2022-11-17T07:03:20.025Z,66.4
2022-11-17T07:08:20.316Z,66.7
2022-11-17T07:13:20.046Z,66.7
2022-11-17T07:18:19.960Z,66.8
2022-11-17T07:23:20.140Z,69.1
2022-11-17T07:38:19.980Z,64.3
2022-11-17T07:43:19.956Z,65.15
2022-11-17T07:48:19.956Z,64.3
2022-11-17T07:53:20.060Z,61.95
2022-11-17T07:58:19.931Z,63.5
2022-11-17T08:03:20.097Z,63.9
2022-11-17T08:08:20.476Z,63.5
2022-11-17T08:13:20.349Z,62.4
2022-11-17T08:18:20.033Z,62.4
2022-11-17T08:23:20.101Z,63.1
2022-11-17T08:28:19.954Z,63.5
2022-11-17T08:33:20.059Z,63.7
2022-11-17T08:38:20.112Z,63.1
2022-11-17T08:43:20.104Z,63.1
2022-11-17T08:48:19.989Z,63.1
2022-11-17T08:53:20.061Z,59.6
2022-11-17T08:58:20.070Z,56.5
2022-11-17T09:03:20.007Z,43.8
2022-11-17T09:08:44.262Z,43.7
2022-11-17T09:13:20.441Z,42.7
2022-11-17T09:18:20.046Z,32.1
2022-11-17T09:23:20.336Z,26.1
2022-11-17T09:28:20.341Z,24.4
2022-11-17T09:33:20.239Z,22.4
2022-11-17T09:38:20.051Z,22.1
2022-11-17T09:43:20.003Z,16.4
2022-11-17T09:48:40.538Z,16.2
2022-11-17T09:53:20.103Z,14.4
2022-11-17T09:58:20.059Z,14.4
2022-11-17T10:03:20.096Z,14.2
2022-11-17T10:08:20.235Z,13.8
2022-11-17T10:13:20.034Z,13.7
2022-11-17T10:18:20.105Z,13.6
2022-11-17T10:23:20.349Z,13.6
2022-11-17T10:28:20.077Z,13.6
2022-11-17T10:33:20.171Z,13.5
2022-11-17T10:38:20.160Z,13.6
2022-11-17T10:43:20.068Z,13.6
2022-11-17T10:48:20.096Z,13.6
2022-11-17T10:53:20.140Z,13.8
2022-11-17T10:58:20.280Z,13.6
2022-11-17T11:03:20.215Z,14
2022-11-17T11:08:20.273Z,14
2022-11-17T11:13:20.275Z,14
2022-11-17T11:18:20.145Z,13.3
2022-11-17T11:23:20.277Z,12.8
2022-11-17T11:28:20.120Z,12.8
2022-11-17T11:33:22.328Z,13.3
2022-11-17T11:38:20.506Z,13.3
2022-11-17T11:43:20.542Z,13.3
2022-11-17T11:48:20.178Z,14.1
2022-11-17T11:53:20.193Z,14.1
2022-11-17T11:58:20.240Z,14.1
2022-11-17T12:03:20.393Z,14.1
2022-11-17T12:08:20.261Z,13
2022-11-17T12:13:20.792Z,11.4
2022-11-17T12:18:20.762Z,9
2022-11-17T12:23:20.316Z,7.5
2022-11-17T12:28:20.224Z,7.5
2022-11-17T12:33:20.275Z,7.5
2022-11-17T12:38:20.191Z,7
2022-11-17T12:43:20.228Z,7
2022-11-17T12:48:32.684Z,7.2
2022-11-17T12:53:20.463Z,7.2
2022-11-17T12:58:20.410Z,7.2
2022-11-17T13:03:20.459Z,7
2022-11-17T13:13:20.184Z,6.5
2022-11-17T13:18:20.304Z,6.5
2022-11-17T13:23:20.235Z,5.7
2022-11-17T13:28:20.282Z,5.6
2022-11-17T13:33:20.484Z,5.6
2022-11-17T13:38:20.364Z,5.6
2022-11-17T13:43:20.332Z,5.6
2022-11-17T13:48:20.389Z,5.6
2022-11-17T13:53:20.223Z,5.1
2022-11-17T13:58:26.368Z,5.6
2022-11-17T14:03:20.565Z,6.4
2022-11-17T14:08:20.329Z,6.4
2022-11-17T14:13:21.041Z,6.4
2022-11-17T14:18:20.445Z,6.4
2022-11-17T14:23:20.483Z,6.4
2022-11-17T14:28:20.385Z,7
2022-11-17T14:33:20.308Z,7
2022-11-17T14:38:20.449Z,8.3
2022-11-17T14:43:20.355Z,9.1
2022-11-17T14:48:20.450Z,11.1
2022-11-17T14:53:20.353Z,11.3
2022-11-17T14:58:20.901Z,11.5
2022-11-17T15:03:20.485Z,11.5
2022-11-17T15:08:20.644Z,11.5
2022-11-17T15:13:21.899Z,11.5
2022-11-17T15:18:20.439Z,11.5
2022-11-17T15:23:20.333Z,12.8
2022-11-17T15:28:23.413Z,13.5
2022-11-17T15:33:30.130Z,14.8
2022-11-17T15:38:20.201Z,14.9
2022-11-17T15:43:20.621Z,15.2
2022-11-17T15:48:20.354Z,15.3
2022-11-17T15:53:35.279Z,15.3
2022-11-17T15:58:20.902Z,15.3
2022-11-17T16:03:22.612Z,17.6
2022-11-17T16:08:21.060Z,19.3
2022-11-17T16:13:20.835Z,19.8
2022-11-17T16:18:22.917Z,22.8
2022-11-17T16:23:20.301Z,24
2022-11-17T16:28:22.753Z,24.1
2022-11-17T16:33:20.472Z,24.8
2022-11-17T16:38:20.202Z,25.9
2022-11-17T16:48:23.495Z,37.7
2022-11-17T16:53:23.275Z,37.7
2022-11-17T16:58:23.394Z,37.7
2022-11-17T17:03:23.399Z,37.7
2022-11-17T17:08:23.329Z,26.6
2022-11-17T17:13:23.417Z,18.1
2022-11-17T17:18:23.410Z,18.1
2022-11-17T17:23:24.530Z,18.1
2022-11-17T17:28:24.563Z,20
2022-11-17T17:33:24.807Z,20
2022-11-17T17:38:23.324Z,27.2
2022-11-17T17:43:23.440Z,27.2
2022-11-17T17:48:25.790Z,27.2
2022-11-17T17:53:24.733Z,27.2
2022-11-17T17:58:23.470Z,29.7
2022-11-17T18:03:23.547Z,23.3
2022-11-17T18:08:23.319Z,23.3
2022-11-17T18:13:23.502Z,23.3
2022-11-17T18:18:23.422Z,29.7
2022-11-17T18:23:23.731Z,38.8
2022-11-17T18:28:23.485Z,38.8
2022-11-17T18:33:23.482Z,38.8
2022-11-17T18:38:23.338Z,38.8
2022-11-17T18:43:23.532Z,30.5
2022-11-17T18:48:27.769Z,30.5
2022-11-17T18:58:23.489Z,28.7
2022-11-17T19:03:24.761Z,28.3
2022-11-17T19:08:25.975Z,28.3
2022-11-17T19:13:27.941Z,24.7
2022-11-17T19:18:26.073Z,24.7
2022-11-17T19:23:23.405Z,24.7
2022-11-17T19:28:23.427Z,24.7
2022-11-17T19:33:26.006Z,26.1
2022-11-17T19:38:37.789Z,26.1
2022-11-17T19:43:24.055Z,20.1
2022-11-17T19:48:23.425Z,26.1
2022-11-17T19:53:23.339Z,26.1
2022-11-17T19:58:26.935Z,26.1
2022-11-17T20:03:26.532Z,25
2022-11-17T20:08:54.175Z,25
2022-11-17T20:13:26.963Z,27.6
2022-11-17T20:18:29.992Z,29.2
2022-11-17T20:23:53.107Z,29.2
2022-11-17T20:28:35.996Z,30.3
2022-11-17T20:33:27.615Z,30.3
2022-11-17T20:40:42.636Z,30.8
2022-11-17T20:43:23.417Z,30.8
2022-11-17T20:48:25.278Z,31.8
2022-11-17T20:54:19.437Z,31.8
2022-11-17T21:03:33.118Z,33.7
2022-11-17T21:23:23.145Z,34.2
2022-11-17T21:28:23.043Z,33.8
2022-11-17T21:33:23.075Z,33.8
2022-11-17T21:38:23.101Z,33.3
2022-11-17T21:43:23.041Z,33.3
2022-11-17T21:48:23.055Z,33.3
2022-11-17T21:53:23.154Z,30.8
2022-11-17T21:58:23.054Z,29
2022-11-17T22:03:23.080Z,28.9
2022-11-17T22:08:23.081Z,22.1
2022-11-17T22:13:23.033Z,22
2022-11-17T22:18:23.059Z,21
2022-11-17T22:23:23.023Z,21
2022-11-17T22:28:23.042Z,21
2022-11-17T22:33:23.109Z,21.7
2022-11-17T22:38:23.080Z,21.7
2022-11-17T22:43:23.193Z,24.6
2022-11-17T22:48:23.192Z,27.7
2022-11-17T22:53:23.036Z,28.6
2022-11-17T22:58:23.179Z,31.5
2022-11-17T23:03:23.326Z,29
2022-11-17T23:08:23.073Z,31.5
2022-11-17T23:13:23.076Z,31.5
2022-11-17T23:18:23.111Z,31.5
2022-11-17T23:23:23.057Z,31.9
2022-11-17T23:28:23.069Z,32.5
2022-11-17T23:33:23.090Z,32.5
2022-11-17T23:38:23.130Z,32.5
2022-11-17T23:43:23.065Z,33.9
2022-11-17T23:48:23.013Z,32.5
2022-11-17T23:53:23.036Z,32.5
2022-11-17T23:58:23.059Z,33.9
