createdAt,value
2023-01-02T00:00:40.306Z,12.20
2023-01-02T00:02:11.953Z,12.20
2023-01-02T00:03:43.841Z,12.20
2023-01-02T00:05:15.880Z,12.20
2023-01-02T00:06:47.528Z,12.20
2023-01-02T00:08:19.232Z,12.20
2023-01-02T00:09:50.867Z,12.10
2023-01-02T00:11:22.474Z,12.20
2023-01-02T00:12:54.127Z,12.20
2023-01-02T00:14:25.741Z,12.20
2023-01-02T00:15:57.367Z,12.20
2023-01-02T00:17:29.268Z,12.20
2023-01-02T00:19:00.891Z,12.20
2023-01-02T00:20:33.611Z,12.20
2023-01-02T00:22:05.270Z,12.20
2023-01-02T00:23:37.307Z,12.20
2023-01-02T00:25:10.962Z,12.20
2023-01-02T00:26:42.628Z,12.20
2023-01-02T00:28:15.028Z,12.20
2023-01-02T00:29:46.720Z,12.20
2023-01-02T00:31:18.433Z,12.20
2023-01-02T00:32:50.096Z,12.20
2023-01-02T00:34:21.689Z,12.20
2023-01-02T00:35:53.403Z,12.20
2023-01-02T00:37:25.076Z,12.20
2023-01-02T00:38:57.361Z,12.20
2023-01-02T00:40:29.013Z,12.20
2023-01-02T00:42:00.644Z,12.30
2023-01-02T00:43:32.348Z,12.30
2023-01-02T00:45:04.239Z,12.30
2023-01-02T00:46:35.949Z,12.30
2023-01-02T00:48:07.566Z,12.20
2023-01-02T00:49:40.755Z,12.30
2023-01-02T00:51:12.408Z,12.30
2023-01-02T00:52:44.044Z,12.30
2023-01-02T00:54:15.674Z,12.30
2023-01-02T00:55:47.459Z,12.30
2023-01-02T00:57:19.133Z,12.30
2023-01-02T00:58:50.770Z,12.30
2023-01-02T01:00:24.347Z,12.40
2023-01-02T01:01:56.416Z,12.40
2023-01-02T01:03:28.350Z,12.40
2023-01-02T01:05:00.666Z,12.40
2023-01-02T01:06:34.294Z,12.40
2023-01-02T01:08:06.501Z,12.40
2023-01-02T01:09:38.180Z,12.40
2023-01-02T01:11:13.566Z,12.40
2023-01-02T01:12:45.184Z,12.40
2023-01-02T01:14:16.873Z,12.40
2023-01-02T01:15:48.516Z,12.40
2023-01-02T01:17:20.182Z,12.50
2023-01-02T01:18:57.755Z,12.50
2023-01-02T01:20:29.668Z,12.50
2023-01-02T01:22:01.442Z,12.40
2023-01-02T01:23:33.074Z,12.50
2023-01-02T01:25:05.375Z,12.50
2023-01-02T01:26:36.996Z,12.50
2023-01-02T01:28:08.657Z,12.50
2023-01-02T01:29:40.308Z,12.50
2023-01-02T01:31:14.766Z,12.50
2023-01-02T01:32:46.421Z,12.50
2023-01-02T01:34:18.553Z,12.50
2023-01-02T01:35:50.182Z,12.50
2023-01-02T01:37:21.824Z,12.50
2023-01-02T01:38:53.435Z,12.50
2023-01-02T01:40:25.188Z,12.50
2023-01-02T01:42:00.259Z,12.50
2023-01-02T01:43:42.700Z,12.50
2023-01-02T01:45:15.726Z,12.40
2023-01-02T01:46:47.739Z,12.50
2023-01-02T01:48:19.445Z,12.50
2023-01-02T01:50:14.875Z,12.50
2023-01-02T01:52:04.297Z,12.50
2023-01-02T01:53:36.790Z,12.50
2023-01-02T01:55:22.200Z,12.50
2023-01-02T01:57:00.132Z,12.40
2023-01-02T01:58:39.353Z,12.50
2023-01-02T02:00:11.682Z,12.50
2023-01-02T02:01:44.169Z,12.50
2023-01-02T02:03:25.585Z,12.40
2023-01-02T02:05:00.652Z,12.50
2023-01-02T02:06:32.321Z,12.50
2023-01-02T02:08:23.783Z,12.40
2023-01-02T02:10:03.408Z,12.40
2023-01-02T02:11:35.331Z,12.40
2023-01-02T02:13:07.079Z,12.40
2023-01-02T02:14:38.767Z,12.40
2023-01-02T02:16:25.009Z,12.40
2023-01-02T02:18:20.467Z,12.40
2023-01-02T02:20:10.748Z,12.50
2023-01-02T02:21:48.081Z,12.40
2023-01-02T02:23:41.163Z,12.50
2023-01-02T02:25:15.934Z,12.50
2023-01-02T02:27:14.774Z,12.50
2023-01-02T02:29:18.234Z,12.50
2023-01-02T02:30:56.467Z,12.50
2023-01-02T02:32:46.952Z,12.50
2023-01-02T02:34:48.764Z,12.50
2023-01-02T02:36:34.617Z,12.50
2023-01-02T02:38:18.079Z,12.50
2023-01-02T02:40:03.186Z,12.40
2023-01-02T02:42:12.858Z,12.40
2023-01-02T02:43:59.613Z,12.50
2023-01-02T02:45:52.633Z,12.40
2023-01-02T02:47:40.648Z,12.40
2023-01-02T02:49:30.946Z,12.50
2023-01-02T02:51:27.500Z,12.40
2023-01-02T02:53:05.809Z,12.40
2023-01-02T02:54:44.528Z,12.40
2023-01-02T02:56:18.396Z,12.40
2023-01-02T02:57:52.229Z,12.40
2023-01-02T02:59:23.918Z,12.50
2023-01-02T03:01:04.211Z,12.40
2023-01-02T03:02:36.726Z,12.40
2023-01-02T03:04:22.372Z,12.40
2023-01-02T03:06:17.034Z,12.50
2023-01-02T03:08:23.350Z,12.40
2023-01-02T03:10:14.910Z,12.50
2023-01-02T03:12:08.878Z,12.50
2023-01-02T03:13:54.198Z,12.50
2023-01-02T03:15:34.539Z,12.40
2023-01-02T03:17:17.779Z,12.50
2023-01-02T03:18:57.618Z,12.50
2023-01-02T03:20:37.861Z,12.50
2023-01-02T03:22:18.733Z,12.50
2023-01-02T03:23:50.393Z,12.50
2023-01-02T03:25:22.685Z,12.50
2023-01-02T03:27:03.953Z,12.40
2023-01-02T03:28:39.418Z,12.50
2023-01-02T03:30:20.168Z,12.50
2023-01-02T03:31:55.685Z,12.50
2023-01-02T03:33:33.722Z,12.50
2023-01-02T03:35:10.568Z,12.50
2023-01-02T03:36:45.393Z,12.50
2023-01-02T03:38:44.775Z,12.50
2023-01-02T03:40:22.596Z,12.50
2023-01-02T03:42:04.766Z,12.50
2023-01-02T03:43:39.708Z,12.50
2023-01-02T03:45:32.078Z,12.50
2023-01-02T03:47:16.378Z,12.50
2023-01-02T03:49:06.264Z,12.40
2023-01-02T03:51:01.048Z,12.50
2023-01-02T03:52:32.793Z,12.40
2023-01-02T03:54:05.892Z,12.40
2023-01-02T03:55:40.051Z,12.40
2023-01-02T03:57:34.336Z,12.50
2023-01-02T03:59:24.908Z,12.50
2023-01-02T04:01:04.899Z,12.50
2023-01-02T04:02:42.818Z,12.50
2023-01-02T04:05:01.703Z,12.40
2023-01-02T04:06:37.888Z,12.50
2023-01-02T04:08:13.155Z,12.50
2023-01-02T04:09:45.433Z,12.50
2023-01-02T04:11:20.439Z,12.50
2023-01-02T04:12:56.390Z,12.40
2023-01-02T04:14:35.578Z,12.40
2023-01-02T04:16:16.006Z,12.40
2023-01-02T04:17:56.291Z,12.40
2023-01-02T04:19:33.603Z,12.40
2023-01-02T04:21:11.660Z,12.50
2023-01-02T04:22:50.148Z,12.50
2023-01-02T04:24:30.532Z,12.50
2023-01-02T04:26:11.312Z,12.50
2023-01-02T04:27:47.261Z,12.50
2023-01-02T04:29:18.992Z,12.50
2023-01-02T04:31:13.222Z,12.50
2023-01-02T04:32:46.076Z,12.40
2023-01-02T04:34:18.725Z,12.50
2023-01-02T04:35:50.510Z,12.40
2023-01-02T04:37:37.071Z,12.50
2023-01-02T04:39:09.077Z,12.40
2023-01-02T04:40:41.191Z,12.40
2023-01-02T04:42:12.816Z,12.40
2023-01-02T04:43:44.457Z,12.40
2023-01-02T04:45:16.381Z,12.50
2023-01-02T04:46:47.980Z,12.40
2023-01-02T04:48:19.645Z,12.40
2023-01-02T04:49:51.224Z,12.40
2023-01-02T04:51:23.790Z,12.50
2023-01-02T04:52:56.435Z,12.50
2023-01-02T04:54:28.070Z,12.50
2023-01-02T04:55:59.679Z,12.40
2023-01-02T04:57:31.950Z,12.40
2023-01-02T04:59:03.639Z,12.50
2023-01-02T05:00:35.272Z,12.50
2023-01-02T05:02:07.049Z,12.40
2023-01-02T05:03:40.466Z,12.40
2023-01-02T05:05:12.181Z,12.40
2023-01-02T05:06:43.782Z,12.40
2023-01-02T05:08:16.590Z,12.40
2023-01-02T05:09:48.504Z,12.40
2023-01-02T05:11:20.831Z,12.50
2023-01-02T05:12:52.578Z,12.40
2023-01-02T05:14:24.369Z,12.40
2023-01-02T05:15:56.916Z,12.40
2023-01-02T05:17:28.598Z,12.40
2023-01-02T05:19:00.210Z,12.40
2023-01-02T05:20:31.874Z,12.40
2023-01-02T05:22:22.003Z,12.50
2023-01-02T05:23:53.799Z,12.50
2023-01-02T05:25:26.214Z,12.40
2023-01-02T05:26:58.041Z,12.40
2023-01-02T05:28:35.084Z,12.50
2023-01-02T05:30:10.450Z,12.40
2023-01-02T05:31:42.108Z,12.50
2023-01-02T05:33:13.771Z,12.40
2023-01-02T05:34:45.406Z,12.40
2023-01-02T05:36:17.039Z,12.40
2023-01-02T05:37:48.648Z,12.40
2023-01-02T05:39:20.262Z,12.40
2023-01-02T05:41:00.638Z,12.50
2023-01-02T05:42:32.302Z,12.40
2023-01-02T05:44:04.045Z,12.40
2023-01-02T05:45:35.723Z,12.40
2023-01-02T05:47:09.781Z,12.40
2023-01-02T05:48:44.715Z,12.40
2023-01-02T05:50:16.522Z,12.40
2023-01-02T05:51:48.277Z,12.40
2023-01-02T05:53:19.948Z,12.40
2023-01-02T05:54:51.595Z,12.40
2023-01-02T05:56:23.232Z,12.40
2023-01-02T05:57:56.092Z,12.40
2023-01-02T05:59:27.733Z,12.40
2023-01-02T06:01:04.561Z,12.40
2023-01-02T06:02:36.264Z,12.40
2023-01-02T06:04:08.152Z,12.40
2023-01-02T06:05:39.836Z,12.40
2023-01-02T06:07:11.504Z,12.40
2023-01-02T06:08:43.642Z,12.40
2023-01-02T06:10:15.294Z,12.40
2023-01-02T06:11:46.900Z,12.40
2023-01-02T06:13:18.548Z,12.40
2023-01-02T06:14:50.178Z,12.40
2023-01-02T06:16:22.820Z,12.50
2023-01-02T06:17:54.496Z,12.40
2023-01-02T06:19:26.095Z,12.50
2023-01-02T06:20:59.548Z,12.40
2023-01-02T06:22:31.208Z,12.40
2023-01-02T06:24:03.131Z,12.40
2023-01-02T06:25:34.883Z,12.40
2023-01-02T06:27:06.548Z,12.40
2023-01-02T06:28:39.360Z,12.40
2023-01-02T06:30:11.277Z,12.40
2023-01-02T06:31:49.295Z,12.40
2023-01-02T06:33:22.896Z,12.40
2023-01-02T06:34:54.496Z,12.40
2023-01-02T06:36:29.097Z,12.40
2023-01-02T06:38:00.808Z,12.40
2023-01-02T06:39:33.154Z,12.40
2023-01-02T06:41:06.373Z,12.40
2023-01-02T06:42:38.113Z,12.40
2023-01-02T06:44:12.773Z,12.40
2023-01-02T06:45:44.431Z,12.40
2023-01-02T06:47:16.260Z,12.40
2023-01-02T06:48:49.090Z,12.40
2023-01-02T06:50:24.809Z,12.40
2023-01-02T06:51:57.998Z,12.30
2023-01-02T06:53:29.848Z,12.40
2023-01-02T06:55:01.493Z,12.40
2023-01-02T06:56:33.217Z,12.30
2023-01-02T06:58:10.200Z,12.30
2023-01-02T06:59:42.913Z,12.30
2023-01-02T07:01:19.966Z,12.40
2023-01-02T07:02:51.707Z,12.30
2023-01-02T07:04:23.558Z,12.30
2023-01-02T07:05:59.300Z,12.30
2023-01-02T07:07:30.978Z,12.30
2023-01-02T07:09:02.626Z,12.30
2023-01-02T07:10:34.666Z,12.30
2023-01-02T07:12:06.297Z,12.30
2023-01-02T07:13:38.974Z,12.40
2023-01-02T07:15:10.733Z,12.30
2023-01-02T07:16:42.501Z,12.30
2023-01-02T07:18:14.122Z,12.30
2023-01-02T07:19:51.446Z,12.30
2023-01-02T07:21:25.147Z,12.30
2023-01-02T07:22:56.808Z,12.30
2023-01-02T07:24:28.467Z,12.30
2023-01-02T07:26:02.285Z,12.30
2023-01-02T07:27:34.151Z,12.30
2023-01-02T07:29:05.815Z,12.30
2023-01-02T07:30:37.484Z,12.30
2023-01-02T07:32:09.285Z,12.30
2023-01-02T07:33:41.196Z,12.30
2023-01-02T07:35:12.811Z,12.30
2023-01-02T07:36:44.451Z,12.30
2023-01-02T07:38:16.177Z,12.30
2023-01-02T07:39:47.790Z,12.30
2023-01-02T07:41:22.070Z,12.30
2023-01-02T07:42:54.703Z,12.30
2023-01-02T07:44:26.394Z,12.30
2023-01-02T07:46:05.116Z,12.30
2023-01-02T07:47:36.806Z,12.30
2023-01-02T07:49:10.763Z,12.30
2023-01-02T07:50:42.603Z,12.30
2023-01-02T07:52:14.243Z,12.30
2023-01-02T07:53:45.977Z,12.30
2023-01-02T07:55:17.929Z,12.30
2023-01-02T07:56:49.580Z,12.30
2023-01-02T07:58:21.222Z,12.30
2023-01-02T07:59:52.879Z,12.30
2023-01-02T08:01:24.898Z,12.20
2023-01-02T08:02:56.762Z,12.20
2023-01-02T08:04:28.486Z,12.20
2023-01-02T08:06:09.038Z,12.30
2023-01-02T08:07:44.766Z,12.30
2023-01-02T08:09:16.838Z,12.30
2023-01-02T08:12:57.344Z,12.20
2023-01-02T08:14:29.088Z,12.20
2023-01-02T08:16:12.077Z,12.20
2023-01-02T08:17:43.868Z,12.20
2023-01-02T08:19:15.661Z,12.20
2023-01-02T08:20:47.519Z,12.10
2023-01-02T08:22:19.327Z,12.10
2023-01-02T08:23:51.382Z,12.10
2023-01-02T08:25:23.232Z,12.10
2023-01-02T08:26:55.044Z,12.10
2023-01-02T08:28:27.578Z,12.10
2023-01-02T08:29:59.430Z,12.10
2023-01-02T08:31:31.316Z,12.00
2023-01-02T08:33:02.985Z,12.00
2023-01-02T08:34:34.992Z,12.00
2023-01-02T08:36:07.246Z,12.00
2023-01-02T08:37:39.552Z,11.90
2023-01-02T08:39:11.278Z,12.00
2023-01-02T08:40:43.030Z,11.90
2023-01-02T08:42:14.764Z,11.90
2023-01-02T08:43:46.418Z,11.90
2023-01-02T08:45:18.088Z,11.90
2023-01-02T08:46:49.774Z,11.90
2023-01-02T08:48:21.884Z,11.90
2023-01-02T08:49:53.633Z,11.90
2023-01-02T08:51:26.096Z,11.90
2023-01-02T08:52:57.958Z,11.90
2023-01-02T08:54:31.114Z,11.90
2023-01-02T08:56:22.723Z,11.80
2023-01-02T08:57:54.648Z,11.80
2023-01-02T08:59:26.700Z,11.80
2023-01-02T09:00:58.401Z,11.80
2023-01-02T09:02:30.303Z,11.80
2023-01-02T09:04:11.227Z,11.80
2023-01-02T09:05:43.961Z,11.80
2023-01-02T09:07:16.086Z,11.80
2023-01-02T09:08:47.820Z,11.80
2023-01-02T09:10:19.486Z,11.80
2023-01-02T09:11:52.178Z,11.80
2023-01-02T09:13:23.830Z,11.80
2023-01-02T09:14:55.480Z,11.80
2023-01-02T09:16:27.897Z,11.80
2023-01-02T09:17:59.608Z,11.70
2023-01-02T09:19:31.386Z,11.80
2023-01-02T09:21:03.602Z,11.70
2023-01-02T09:22:35.219Z,11.70
2023-01-02T09:24:07.688Z,11.80
2023-01-02T09:25:40.048Z,11.70
2023-01-02T09:27:11.701Z,11.70
2023-01-02T09:28:43.574Z,11.70
2023-01-02T09:30:15.389Z,11.70
2023-01-02T09:31:47.109Z,11.70
2023-01-02T09:33:19.294Z,11.70
2023-01-02T09:34:50.985Z,11.70
2023-01-02T09:36:23.194Z,11.70
2023-01-02T09:37:54.821Z,11.70
2023-01-02T09:39:32.123Z,11.70
2023-01-02T09:41:22.176Z,11.70
2023-01-02T09:42:53.966Z,11.70
2023-01-02T09:44:35.783Z,11.80
2023-01-02T09:46:13.503Z,11.70
2023-01-02T09:47:47.005Z,11.70
2023-01-02T09:49:25.915Z,11.70
2023-01-02T09:51:00.259Z,11.70
2023-01-02T09:52:39.983Z,11.70
2023-01-02T09:54:23.464Z,11.60
2023-01-02T09:56:28.825Z,11.70
2023-01-02T09:58:10.367Z,11.70
2023-01-02T10:00:02.616Z,11.70
2023-01-02T10:01:57.108Z,11.70
2023-01-02T10:03:40.354Z,11.70
2023-01-02T10:05:29.714Z,11.60
2023-01-02T10:07:26.041Z,11.60
2023-01-02T10:09:17.448Z,11.60
2023-01-02T10:10:56.176Z,11.60
2023-01-02T10:12:39.755Z,11.60
2023-01-02T10:14:42.064Z,11.60
2023-01-02T10:16:25.287Z,11.60
2023-01-02T10:18:10.343Z,11.60
2023-01-02T10:20:07.994Z,11.60
2023-01-02T10:21:42.661Z,11.60
2023-01-02T10:23:20.772Z,11.60
2023-01-02T10:25:11.614Z,11.60
2023-01-02T10:26:51.246Z,11.60
2023-01-02T10:28:50.371Z,11.60
2023-01-02T10:30:35.731Z,11.60
2023-01-02T10:32:13.682Z,11.60
2023-01-02T10:33:53.739Z,11.60
2023-01-02T10:35:46.992Z,11.60
2023-01-02T10:37:19.179Z,11.60
2023-01-02T10:38:51.455Z,11.60
2023-01-02T10:40:24.238Z,11.60
2023-01-02T10:41:59.543Z,11.60
2023-01-02T10:43:34.805Z,11.60
2023-01-02T10:45:13.816Z,11.60
2023-01-02T10:46:45.558Z,11.60
2023-01-02T10:48:17.941Z,11.60
2023-01-02T10:49:52.150Z,11.60
2023-01-02T10:51:24.241Z,11.60
2023-01-02T10:53:19.076Z,11.60
2023-01-02T10:55:00.034Z,11.60
2023-01-02T10:56:34.920Z,11.60
2023-01-02T10:58:24.507Z,11.60
2023-01-02T10:59:59.664Z,11.60
2023-01-02T11:01:31.564Z,11.60
2023-01-02T11:03:17.894Z,11.60
2023-01-02T11:04:51.751Z,11.60
2023-01-02T11:06:29.087Z,11.60
2023-01-02T11:08:15.532Z,11.60
2023-01-02T11:09:55.592Z,11.60
2023-01-02T11:11:29.013Z,11.60
2023-01-02T11:13:10.194Z,11.60
2023-01-02T11:14:41.895Z,11.60
2023-01-02T11:16:16.632Z,11.60
2023-01-02T11:17:48.490Z,11.60
2023-01-02T11:19:29.206Z,11.60
2023-01-02T11:21:04.395Z,11.60
2023-01-02T11:22:37.355Z,11.60
2023-01-02T11:24:15.608Z,11.60
2023-01-02T11:25:47.409Z,11.60
2023-01-02T11:27:19.149Z,11.60
2023-01-02T11:28:52.877Z,11.60
2023-01-02T11:30:42.200Z,11.60
2023-01-02T11:32:27.231Z,11.60
2023-01-02T11:34:20.618Z,11.60
2023-01-02T11:35:54.841Z,11.60
2023-01-02T11:37:27.892Z,11.60
2023-01-02T11:39:18.716Z,11.60
2023-01-02T11:41:02.441Z,11.60
2023-01-02T11:43:02.684Z,11.60
2023-01-02T11:44:42.449Z,11.60
2023-01-02T11:46:35.456Z,11.60
2023-01-02T11:48:13.407Z,11.60
2023-01-02T11:49:48.986Z,11.60
2023-01-02T11:51:21.818Z,11.60
2023-01-02T11:53:02.769Z,11.60
2023-01-02T11:54:44.040Z,11.60
2023-01-02T11:56:24.351Z,11.60
2023-01-02T11:58:06.978Z,11.60
2023-01-02T11:59:42.656Z,11.60
2023-01-02T12:01:52.174Z,11.60
2023-01-02T12:03:26.690Z,11.60
2023-01-02T12:04:58.450Z,11.60
2023-01-02T12:07:01.084Z,11.60
2023-01-02T12:08:51.027Z,11.60
2023-01-02T12:10:59.826Z,11.60
2023-01-02T12:13:06.364Z,11.60
2023-01-02T12:15:08.581Z,11.50
2023-01-02T12:17:02.814Z,11.60
2023-01-02T12:18:53.896Z,11.50
2023-01-02T12:20:31.377Z,11.50
2023-01-02T12:22:09.168Z,11.50
2023-01-02T12:23:58.668Z,11.50
2023-01-02T12:25:49.276Z,11.50
2023-01-02T12:27:41.952Z,11.50
2023-01-02T12:29:49.072Z,11.50
2023-01-02T12:31:46.704Z,11.50
2023-01-02T12:33:35.722Z,11.50
2023-01-02T12:35:13.366Z,11.50
2023-01-02T12:37:15.372Z,11.50
2023-01-02T12:38:52.931Z,11.50
2023-01-02T12:40:36.653Z,11.50
2023-01-02T12:42:17.558Z,11.50
2023-01-02T12:43:57.468Z,11.50
2023-01-02T12:45:50.717Z,11.50
2023-01-02T12:47:50.415Z,11.50
2023-01-02T12:50:01.993Z,11.50
2023-01-02T12:51:52.281Z,11.50
2023-01-02T12:53:35.840Z,11.50
2023-01-02T12:55:44.883Z,11.50
2023-01-02T12:57:25.655Z,11.50
2023-01-02T12:59:23.855Z,11.50
2023-01-02T13:01:20.151Z,11.50
2023-01-02T13:03:22.220Z,11.50
2023-01-02T13:05:00.363Z,11.40
2023-01-02T13:06:45.814Z,11.40
2023-01-02T13:08:28.199Z,11.50
2023-01-02T13:10:04.285Z,11.50
2023-01-02T13:11:44.968Z,11.50
2023-01-02T13:13:17.603Z,11.50
2023-01-02T13:15:02.470Z,11.40
2023-01-02T13:16:35.562Z,11.40
2023-01-02T13:18:19.004Z,11.40
2023-01-02T13:19:59.004Z,11.40
2023-01-02T13:21:47.799Z,11.40
2023-01-02T13:23:40.908Z,11.40
2023-01-02T13:25:18.522Z,11.40
2023-01-02T13:26:53.983Z,11.40
2023-01-02T13:28:25.755Z,11.40
2023-01-02T13:30:01.687Z,11.40
2023-01-02T13:31:46.659Z,11.40
2023-01-02T13:33:32.007Z,11.40
2023-01-02T13:35:04.311Z,11.40
2023-01-02T13:36:40.810Z,11.40
2023-01-02T13:38:15.869Z,11.40
2023-01-02T13:39:51.464Z,11.40
2023-01-02T13:41:23.467Z,11.30
2023-01-02T13:43:03.242Z,11.40
2023-01-02T13:44:41.325Z,11.40
2023-01-02T13:46:36.965Z,11.40
2023-01-02T13:48:17.605Z,11.30
2023-01-02T13:49:55.900Z,11.30
2023-01-02T13:51:31.321Z,11.30
2023-01-02T13:53:12.053Z,11.30
2023-01-02T13:55:19.345Z,11.30
2023-01-02T13:57:17.999Z,11.30
2023-01-02T13:59:00.386Z,11.30
2023-01-02T14:00:36.399Z,11.30
2023-01-02T14:02:17.270Z,11.30
2023-01-02T14:04:08.080Z,11.30
2023-01-02T14:05:59.799Z,11.30
2023-01-02T14:07:41.526Z,11.30
2023-01-02T14:09:17.715Z,11.30
2023-01-02T14:10:50.348Z,11.30
2023-01-02T14:12:22.057Z,11.30
2023-01-02T14:13:55.258Z,11.30
2023-01-02T14:15:27.788Z,11.30
2023-01-02T14:17:41.602Z,11.30
2023-01-02T14:19:13.209Z,11.30
2023-01-02T14:20:45.432Z,11.30
2023-01-02T14:22:18.703Z,11.30
2023-01-02T14:24:18.563Z,11.30
2023-01-02T14:25:48.508Z,11.30
2023-01-02T14:27:36.772Z,11.20
2023-01-02T14:29:12.251Z,11.20
2023-01-02T14:30:44.176Z,11.20
2023-01-02T14:32:36.340Z,11.20
2023-01-02T14:34:10.927Z,11.20
2023-01-02T14:35:52.451Z,11.20
2023-01-02T14:37:30.609Z,11.20
2023-01-02T14:39:02.566Z,11.20
2023-01-02T14:40:42.560Z,11.20
2023-01-02T14:42:51.151Z,11.20
2023-01-02T14:44:24.187Z,11.20
2023-01-02T14:46:04.028Z,11.20
2023-01-02T14:47:42.614Z,11.20
2023-01-02T14:49:26.207Z,11.20
2023-01-02T14:51:12.580Z,11.20
2023-01-02T14:52:50.292Z,11.20
2023-01-02T14:54:27.021Z,11.20
2023-01-02T14:56:03.729Z,11.20
2023-01-02T14:57:39.056Z,11.20
2023-01-02T14:59:28.029Z,11.20
2023-01-02T15:01:04.467Z,11.10
2023-01-02T15:02:41.187Z,11.20
2023-01-02T15:04:21.679Z,11.20
2023-01-02T15:06:04.955Z,11.20
2023-01-02T15:07:43.339Z,11.10
2023-01-02T15:09:33.735Z,11.10
2023-01-02T15:11:54.347Z,11.10
2023-01-02T15:13:27.261Z,11.10
2023-01-02T15:14:58.912Z,11.10
2023-01-02T15:16:31.247Z,11.10
2023-01-02T15:18:29.246Z,11.10
2023-01-02T15:20:01.835Z,11.10
2023-01-02T15:21:39.715Z,11.10
2023-01-02T15:23:20.803Z,11.10
2023-01-02T15:24:53.715Z,11.10
2023-01-02T15:26:31.443Z,11.10
2023-01-02T15:28:07.810Z,11.10
2023-01-02T15:29:47.470Z,11.10
2023-01-02T15:31:20.101Z,11.10
2023-01-02T15:32:51.878Z,11.10
2023-01-02T15:34:32.463Z,11.10
2023-01-02T15:36:32.799Z,11.10
2023-01-02T15:38:17.781Z,11.00
2023-01-02T15:39:52.836Z,11.10
2023-01-02T15:41:24.565Z,11.00
2023-01-02T15:43:22.037Z,11.00
2023-01-02T15:45:13.463Z,11.10
2023-01-02T15:46:45.356Z,11.00
2023-01-02T15:48:20.164Z,11.00
2023-01-02T15:49:52.078Z,11.00
2023-01-02T15:51:41.515Z,11.00
2023-01-02T15:53:29.235Z,11.00
2023-01-02T15:55:01.059Z,11.00
2023-01-02T15:56:35.476Z,11.00
2023-01-02T15:58:16.264Z,11.00
2023-01-02T15:59:48.282Z,11.00
2023-01-02T16:01:22.123Z,11.00
2023-01-02T16:02:53.974Z,11.00
2023-01-02T16:04:31.631Z,11.00
2023-01-02T16:06:07.664Z,11.00
2023-01-02T16:07:40.148Z,11.00
2023-01-02T16:09:22.494Z,11.00
2023-01-02T16:11:01.050Z,11.00
2023-01-02T16:12:33.001Z,11.00
2023-01-02T16:14:18.950Z,11.00
2023-01-02T16:16:15.682Z,11.10
2023-01-02T16:17:47.101Z,11.00
2023-01-02T16:19:35.796Z,10.90
2023-01-02T16:21:08.911Z,10.90
2023-01-02T16:23:04.286Z,11.00
2023-01-02T16:24:41.213Z,10.90
2023-01-02T16:26:14.005Z,10.90
2023-01-02T16:27:51.784Z,10.90
2023-01-02T16:29:24.069Z,10.90
2023-01-02T16:31:12.999Z,10.90
2023-01-02T16:32:51.230Z,10.80
2023-01-02T16:34:37.935Z,10.80
2023-01-02T16:36:19.685Z,10.80
2023-01-02T16:37:56.412Z,10.80
2023-01-02T16:39:50.200Z,10.80
2023-01-02T16:41:44.509Z,10.80
2023-01-02T16:43:17.574Z,10.70
2023-01-02T16:44:55.199Z,10.70
2023-01-02T16:46:28.060Z,10.70
2023-01-02T16:48:00.877Z,10.70
2023-01-02T16:49:32.616Z,10.70
2023-01-02T16:51:04.257Z,10.60
2023-01-02T16:52:36.604Z,10.60
2023-01-02T16:54:12.719Z,10.60
2023-01-02T16:55:44.439Z,10.60
2023-01-02T16:57:19.533Z,10.60
2023-01-02T16:58:51.174Z,10.60
2023-01-02T17:00:22.990Z,10.50
2023-01-02T17:01:54.783Z,10.50
2023-01-02T17:03:27.622Z,10.60
2023-01-02T17:04:59.374Z,10.50
2023-01-02T17:06:31.592Z,10.50
2023-01-02T17:08:03.531Z,10.50
2023-01-02T17:09:35.176Z,10.40
2023-01-02T17:11:06.980Z,10.40
2023-01-02T17:12:43.394Z,10.40
2023-01-02T17:14:15.337Z,10.40
2023-01-02T17:15:46.996Z,10.40
2023-01-02T17:17:18.637Z,10.40
2023-01-02T17:18:50.750Z,10.40
2023-01-02T17:20:25.860Z,10.40
2023-01-02T17:21:57.659Z,10.40
2023-01-02T17:23:29.325Z,10.40
2023-01-02T17:25:02.394Z,10.40
2023-01-02T17:26:35.649Z,10.30
2023-01-02T17:28:08.330Z,10.30
2023-01-02T17:29:40.105Z,10.40
2023-01-02T17:31:15.140Z,10.30
2023-01-02T17:32:48.083Z,10.30
2023-01-02T17:34:20.758Z,10.30
2023-01-02T17:35:52.431Z,10.30
2023-01-02T17:37:24.625Z,10.30
2023-01-02T17:38:56.257Z,10.30
2023-01-02T17:40:28.995Z,10.20
2023-01-02T17:42:00.747Z,10.30
2023-01-02T17:43:32.810Z,10.20
2023-01-02T17:45:04.894Z,10.20
2023-01-02T17:48:30.266Z,10.20
2023-01-02T17:50:02.165Z,10.20
2023-01-02T17:51:33.815Z,10.20
2023-01-02T17:53:05.468Z,10.20
2023-01-02T17:54:37.132Z,10.10
2023-01-02T17:56:20.639Z,10.10
2023-01-02T17:57:54.375Z,10.10
2023-01-02T17:59:26.048Z,10.10
2023-01-02T18:00:57.777Z,10.10
2023-01-02T18:02:29.764Z,10.10
2023-01-02T18:04:21.827Z,10.10
2023-01-02T18:05:53.882Z,10.10
2023-01-02T18:07:26.256Z,10.10
2023-01-02T18:08:58.209Z,10.00
2023-01-02T18:10:33.517Z,10.00
2023-01-02T18:12:06.123Z,10.00
2023-01-02T18:14:04.523Z,10.10
2023-01-02T18:15:38.215Z,10.10
2023-01-02T18:17:17.688Z,10.10
2023-01-02T18:18:54.878Z,10.10
2023-01-02T18:20:26.815Z,10.10
2023-01-02T18:22:01.239Z,10.10
2023-01-02T18:23:32.889Z,10.10
2023-01-02T18:25:28.258Z,10.10
2023-01-02T18:27:07.487Z,10.10
2023-01-02T18:28:41.567Z,10.10
2023-01-02T18:30:23.353Z,10.10
2023-01-02T18:31:55.134Z,10.10
2023-01-02T18:33:28.032Z,10.10
2023-01-02T18:35:37.560Z,10.10
2023-01-02T18:36:58.686Z,10.10
2023-01-02T18:38:34.118Z,10.10
2023-01-02T18:40:27.800Z,10.10
2023-01-02T18:42:09.104Z,10.10
2023-01-02T18:43:41.427Z,10.10
2023-01-02T18:45:16.980Z,10.10
2023-01-02T18:47:01.856Z,10.10
2023-01-02T18:48:35.486Z,10.00
2023-01-02T18:50:16.955Z,10.00
2023-01-02T18:52:12.514Z,10.10
2023-01-02T18:54:15.488Z,10.10
2023-01-02T18:55:47.560Z,10.10
2023-01-02T18:57:22.260Z,10.10
2023-01-02T18:59:02.411Z,10.10
2023-01-02T19:00:35.347Z,10.10
2023-01-02T19:02:24.778Z,10.10
2023-01-02T19:04:27.139Z,10.00
2023-01-02T19:06:00.017Z,10.10
2023-01-02T19:07:34.439Z,10.00
2023-01-02T19:09:12.384Z,10.10
2023-01-02T19:10:49.708Z,10.10
2023-01-02T19:12:46.291Z,10.00
2023-01-02T19:14:22.654Z,10.00
2023-01-02T19:15:59.203Z,10.00
2023-01-02T19:17:34.629Z,10.00
2023-01-02T19:19:14.798Z,10.00
2023-01-02T19:20:49.330Z,10.00
2023-01-02T19:22:28.350Z,10.00
2023-01-02T19:24:09.882Z,10.00
2023-01-02T19:25:41.814Z,10.00
2023-01-02T19:27:33.680Z,10.00
2023-01-02T19:29:11.032Z,10.10
2023-01-02T19:30:45.578Z,10.00
2023-01-02T19:32:28.163Z,10.00
2023-01-02T19:34:01.125Z,10.00
2023-01-02T19:35:58.214Z,10.00
2023-01-02T19:37:33.038Z,10.00
2023-01-02T19:39:25.165Z,10.00
2023-01-02T19:40:58.486Z,10.00
2023-01-02T19:42:31.949Z,10.00
2023-01-02T19:44:03.705Z,10.00
2023-01-02T19:45:35.385Z,10.00
2023-01-02T19:47:07.048Z,10.00
2023-01-02T19:48:38.698Z,10.00
2023-01-02T19:50:16.487Z,10.00
2023-01-02T19:51:48.181Z,10.00
2023-01-02T19:53:19.898Z,10.00
2023-01-02T19:54:52.840Z,10.00
2023-01-02T19:56:24.492Z,10.00
2023-01-02T19:57:56.206Z,10.00
2023-01-02T19:59:27.937Z,10.00
2023-01-02T20:00:59.625Z,10.00
2023-01-02T20:02:31.474Z,10.00
2023-01-02T20:04:03.312Z,10.00
2023-01-02T20:05:36.612Z,10.00
2023-01-02T20:07:09.121Z,10.00
2023-01-02T20:08:43.661Z,10.00
2023-01-02T20:10:15.529Z,10.00
2023-01-02T20:12:07.856Z,10.00
2023-01-02T20:13:39.668Z,10.00
2023-01-02T20:15:23.470Z,10.00
2023-01-02T20:16:56.736Z,10.00
2023-01-02T20:18:28.356Z,10.00
2023-01-02T20:20:00.414Z,10.00
2023-01-02T20:21:32.372Z,10.00
2023-01-02T20:23:08.057Z,10.00
2023-01-02T20:24:42.569Z,10.00
2023-01-02T20:26:30.243Z,10.00
2023-01-02T20:28:09.388Z,10.00
2023-01-02T20:29:41.773Z,10.00
2023-01-02T20:31:16.689Z,10.00
2023-01-02T20:32:48.765Z,10.00
2023-01-02T20:34:20.988Z,10.00
2023-01-02T20:35:55.697Z,10.00
2023-01-02T20:37:27.736Z,9.90
2023-01-02T20:38:59.659Z,10.00
2023-01-02T20:40:31.639Z,10.00
2023-01-02T20:42:12.972Z,9.90
2023-01-02T20:43:47.693Z,9.90
2023-01-02T20:45:22.452Z,10.00
2023-01-02T20:47:01.435Z,9.90
2023-01-02T20:48:37.920Z,9.90
2023-01-02T20:50:10.369Z,9.90
2023-01-02T20:51:42.721Z,9.90
2023-01-02T20:53:14.757Z,9.90
2023-01-02T20:55:08.165Z,9.90
2023-01-02T20:56:41.816Z,9.90
2023-01-02T20:58:16.824Z,9.90
2023-01-02T20:59:50.995Z,9.80
2023-01-02T21:01:26.949Z,9.80
2023-01-02T21:03:02.103Z,9.80
2023-01-02T21:04:46.217Z,9.80