createdAt,value
2022-12-19T00:03:09.123Z,1012.975
2022-12-19T00:23:08.266Z,1012.67
2022-12-19T00:43:08.167Z,1012.4
2022-12-19T01:03:09.036Z,1012.272
2022-12-19T01:23:08.058Z,1012.065
2022-12-19T01:43:07.856Z,1011.898
2022-12-19T02:03:10.006Z,1011.572
2022-12-19T02:23:09.988Z,1011.27
2022-12-19T02:43:08.064Z,1011.149
2022-12-19T03:03:09.321Z,1011.17
2022-12-19T03:23:07.770Z,1010.773
2022-12-19T03:43:07.990Z,1010.353
2022-12-19T04:03:09.070Z,1009.911
2022-12-19T04:23:08.073Z,1009.668
2022-12-19T04:43:08.526Z,1009.504
2022-12-19T05:03:08.535Z,1009.348
2022-12-19T05:23:18.420Z,1009.108
2022-12-19T05:43:07.966Z,1008.973
2022-12-19T06:03:09.472Z,1008.857
2022-12-19T06:23:07.369Z,1008.877
2022-12-19T06:43:07.253Z,1008.885
2022-12-19T07:03:08.426Z,1008.934
2022-12-19T07:23:07.463Z,1008.895
2022-12-19T07:43:07.485Z,1008.88
2022-12-19T08:03:08.776Z,1008.797
2022-12-19T08:23:07.793Z,1008.75
2022-12-19T08:43:07.835Z,1008.631
2022-12-19T09:03:10.332Z,1008.651
2022-12-19T09:23:07.823Z,1008.609
2022-12-19T09:43:07.883Z,1008.624
2022-12-19T10:03:09.526Z,1008.577
2022-12-19T10:23:07.533Z,1008.446
2022-12-19T10:43:32.995Z,1008.533
2022-12-19T11:03:09.646Z,1008.407
2022-12-19T11:32:29.638Z,1008.125
2022-12-19T11:43:47.359Z,1008.168
2022-12-19T12:03:08.520Z,1008.165
2022-12-19T12:43:07.592Z,1008.045
2022-12-19T13:03:09.133Z,1008.053
2022-12-19T13:23:07.173Z,1007.879
2022-12-19T13:43:11.978Z,1007.806
2022-12-19T14:03:09.706Z,1007.8
2022-12-19T14:23:07.892Z,1007.545
2022-12-19T15:03:17.097Z,1007.486
2022-12-19T15:23:08.247Z,1007.182
2022-12-19T15:43:11.248Z,1007.146
2022-12-19T16:03:27.575Z,1007.043
2022-12-19T16:23:07.687Z,1006.847
2022-12-19T16:43:07.812Z,1006.574
2022-12-19T17:03:09.460Z,1006.587
2022-12-19T17:23:07.654Z,1007.077
2022-12-19T17:43:07.965Z,1007.278
2022-12-19T18:03:09.632Z,1007.103
2022-12-19T18:23:07.558Z,1007.2
2022-12-19T18:43:07.688Z,1007.315
2022-12-19T19:03:09.521Z,1007.254
2022-12-19T19:23:07.600Z,1007.045
2022-12-19T19:43:07.765Z,1007.145
2022-12-19T20:03:23.726Z,1007.089
2022-12-19T20:23:07.888Z,1007.352
2022-12-19T20:43:08.006Z,1007.294
2022-12-19T21:03:31.456Z,1007.451
2022-12-19T21:23:07.552Z,1007.276
2022-12-19T21:43:12.960Z,1007.315
2022-12-19T22:03:16.894Z,1007.175
2022-12-19T22:23:14.229Z,1007.041
2022-12-19T22:43:07.289Z,1006.967
2022-12-19T23:03:09.257Z,1006.843
2022-12-19T23:23:07.080Z,1006.649
2022-12-19T23:43:07.978Z,1006.747
