createdAt,value
2022-08-03T00:02:00.006Z,20.30
2022-08-03T00:04:46.726Z,20.30
2022-08-03T00:07:33.274Z,20.20
2022-08-03T00:10:20.209Z,20.00
2022-08-03T00:13:06.990Z,19.90
2022-08-03T00:15:54.303Z,19.90
2022-08-03T00:18:42.700Z,19.90
2022-08-03T00:21:29.368Z,20.10
2022-08-03T00:24:16.048Z,20.00
2022-08-03T00:27:02.887Z,19.90
2022-08-03T00:29:59.499Z,19.90
2022-08-03T00:32:47.073Z,19.90
2022-08-03T00:35:50.027Z,20.10
2022-08-03T00:38:37.233Z,20.00
2022-08-03T00:41:23.643Z,19.90
2022-08-03T00:44:10.318Z,19.90
2022-08-03T00:46:56.925Z,19.90
2022-08-03T00:49:44.004Z,20.00
2022-08-03T00:52:31.886Z,20.00
2022-08-03T00:55:18.866Z,19.90
2022-08-03T00:58:07.466Z,19.90
2022-08-03T01:00:54.465Z,19.90
2022-08-03T01:03:41.521Z,19.70
2022-08-03T01:06:38.749Z,19.60
2022-08-03T01:09:36.345Z,19.60
2022-08-03T01:12:29.984Z,19.60
2022-08-03T01:15:20.639Z,19.60
2022-08-03T01:18:13.328Z,19.60
2022-08-03T01:21:05.281Z,19.50
2022-08-03T01:24:15.347Z,19.50
2022-08-03T01:27:13.759Z,19.50
2022-08-03T01:30:05.732Z,19.70
2022-08-03T01:33:01.196Z,19.50
2022-08-03T01:35:54.698Z,19.40
2022-08-03T01:38:45.417Z,19.40
2022-08-03T01:41:36.325Z,19.40
2022-08-03T01:44:30.155Z,19.60
2022-08-03T01:47:22.092Z,19.60
2022-08-03T01:50:11.919Z,19.40
2022-08-03T01:52:59.927Z,19.40
2022-08-03T01:55:49.734Z,19.40
2022-08-03T01:58:38.109Z,19.50
2022-08-03T02:01:26.431Z,19.40
2022-08-03T02:04:36.121Z,19.40
2022-08-03T02:07:23.444Z,19.60
2022-08-03T02:10:12.746Z,19.40
2022-08-03T02:13:02.325Z,19.20
2022-08-03T02:15:50.218Z,19.10
2022-08-03T02:18:39.593Z,19.10
2022-08-03T02:21:55.748Z,19.00
2022-08-03T02:24:35.659Z,19.10
2022-08-03T02:27:24.541Z,19.00
2022-08-03T02:30:13.436Z,19.00
2022-08-03T02:33:01.323Z,18.80
2022-08-03T02:35:49.567Z,18.90
2022-08-03T02:38:42.167Z,19.00
2022-08-03T02:41:32.742Z,18.80
2022-08-03T02:44:25.824Z,18.60
2022-08-03T02:47:15.570Z,18.60
2022-08-03T02:50:04.480Z,18.60
2022-08-03T02:52:53.154Z,18.70
2022-08-03T02:55:42.991Z,18.60
2022-08-03T02:58:33.237Z,18.50
2022-08-03T03:01:23.015Z,18.50
2022-08-03T03:04:12.334Z,18.50
2022-08-03T03:07:01.895Z,18.40
2022-08-03T03:09:51.978Z,18.30
2022-08-03T03:12:42.083Z,18.20
2022-08-03T03:15:31.129Z,18.20
2022-08-03T03:18:22.361Z,18.30
2022-08-03T03:21:11.365Z,18.30
2022-08-03T03:23:58.840Z,18.40
2022-08-03T03:26:46.236Z,18.30
2022-08-03T03:29:39.243Z,18.20
2022-08-03T03:32:27.942Z,18.30
2022-08-03T03:35:16.626Z,18.20
2022-08-03T03:38:03.672Z,18.40
2022-08-03T03:40:50.337Z,18.20
2022-08-03T03:43:36.800Z,18.00
2022-08-03T03:46:24.642Z,18.00
2022-08-03T03:49:11.960Z,18.00
2022-08-03T03:51:58.735Z,18.00
2022-08-03T03:54:46.531Z,18.00
2022-08-03T03:57:34.987Z,18.10
2022-08-03T04:00:22.070Z,18.00
2022-08-03T04:03:12.114Z,18.00
2022-08-03T04:06:16.796Z,18.00
2022-08-03T04:09:21.377Z,17.90
2022-08-03T04:12:08.860Z,17.80
2022-08-03T04:14:58.770Z,17.80
2022-08-03T04:17:46.479Z,18.10
2022-08-03T04:20:38.596Z,18.20
2022-08-03T04:23:27.962Z,18.20
2022-08-03T04:26:20.740Z,18.00
2022-08-03T04:29:08.989Z,18.00
2022-08-03T04:31:57.533Z,18.10
2022-08-03T04:34:44.884Z,18.20
2022-08-03T04:37:39.189Z,18.10
2022-08-03T04:40:29.835Z,18.10
2022-08-03T04:43:19.430Z,18.00
2022-08-03T04:46:06.778Z,18.20
2022-08-03T04:48:53.891Z,18.40
2022-08-03T04:51:42.680Z,18.50
2022-08-03T04:54:30.593Z,18.70
2022-08-03T04:57:22.199Z,18.80
2022-08-03T05:00:11.270Z,19.00
2022-08-03T05:02:57.814Z,19.50
2022-08-03T05:05:50.056Z,19.70
2022-08-03T05:08:47.140Z,19.90
2022-08-03T05:11:39.232Z,19.90
2022-08-03T05:14:28.381Z,20.20
2022-08-03T05:17:15.084Z,20.30
2022-08-03T05:20:02.811Z,20.80
2022-08-03T05:22:49.440Z,21.20
2022-08-03T05:25:35.890Z,21.30
2022-08-03T05:28:24.694Z,21.80
2022-08-03T05:31:12.100Z,22.40
2022-08-03T05:33:58.641Z,22.80
2022-08-03T05:36:45.421Z,23.30
2022-08-03T05:39:32.262Z,23.30
2022-08-03T05:42:19.209Z,23.90
2022-08-03T05:45:14.659Z,24.20
2022-08-03T05:48:01.472Z,24.30
2022-08-03T05:50:48.180Z,24.30
2022-08-03T05:53:35.135Z,24.90
2022-08-03T05:56:24.112Z,25.10
2022-08-03T05:59:35.756Z,25.40
2022-08-03T06:02:19.331Z,25.60
2022-08-03T06:05:06.224Z,26.40
2022-08-03T06:07:53.382Z,26.80
2022-08-03T06:10:40.229Z,27.60
2022-08-03T06:13:27.025Z,27.60
2022-08-03T06:16:13.321Z,27.90
2022-08-03T06:19:01.319Z,28.40
2022-08-03T06:21:48.165Z,28.60
2022-08-03T06:24:34.986Z,28.70
2022-08-03T06:27:36.562Z,29.50
2022-08-03T06:30:24.184Z,30.10
2022-08-03T06:33:11.039Z,30.30
2022-08-03T06:35:58.829Z,30.30
2022-08-03T06:38:45.620Z,30.70
2022-08-03T06:41:38.141Z,30.80
2022-08-03T06:44:31.196Z,30.90
2022-08-03T06:47:18.267Z,31.10
2022-08-03T06:50:16.108Z,31.60
2022-08-03T06:53:06.590Z,32.10
2022-08-03T06:55:54.856Z,32.30
2022-08-03T06:58:42.244Z,32.70
2022-08-03T07:01:29.216Z,32.90
2022-08-03T07:04:15.732Z,33.20
2022-08-03T07:07:02.210Z,33.00
2022-08-03T07:09:56.448Z,33.10
2022-08-03T07:12:55.800Z,33.40
2022-08-03T07:15:55.666Z,33.70
2022-08-03T07:18:42.945Z,33.90
2022-08-03T07:21:29.370Z,33.20
2022-08-03T07:24:15.865Z,33.50
2022-08-03T07:27:04.269Z,33.80
2022-08-03T07:29:50.950Z,33.90
2022-08-03T07:32:37.515Z,34.20
2022-08-03T07:35:37.608Z,34.20
2022-08-03T07:38:24.023Z,34.60
2022-08-03T07:41:10.514Z,34.40
2022-08-03T07:43:58.307Z,34.90
2022-08-03T07:46:44.754Z,35.10
2022-08-03T07:49:31.960Z,35.30
2022-08-03T07:52:36.618Z,35.50
2022-08-03T07:55:25.666Z,35.60
2022-08-03T07:58:17.235Z,36.10
2022-08-03T08:01:07.556Z,36.00
2022-08-03T08:03:56.321Z,36.30
2022-08-03T08:06:42.824Z,36.70
2022-08-03T08:09:30.668Z,37.10
2022-08-03T08:12:18.565Z,37.40
2022-08-03T08:15:06.932Z,37.10
2022-08-03T08:17:57.195Z,37.00
2022-08-03T08:20:43.889Z,36.80
2022-08-03T08:23:41.628Z,36.80
2022-08-03T08:26:30.385Z,37.20
2022-08-03T08:29:17.250Z,37.00
2022-08-03T08:32:03.559Z,37.00
2022-08-03T08:34:51.950Z,37.60
2022-08-03T08:37:38.523Z,37.60
2022-08-03T08:40:25.302Z,37.80
2022-08-03T08:43:11.730Z,37.70
2022-08-03T08:45:59.865Z,37.60
2022-08-03T08:48:47.866Z,37.20
2022-08-03T08:52:00.413Z,37.10
2022-08-03T08:54:45.666Z,37.40
2022-08-03T08:57:42.765Z,37.50
2022-08-03T09:00:31.624Z,37.40
2022-08-03T09:03:29.179Z,37.90
2022-08-03T09:06:17.105Z,37.90
2022-08-03T09:09:08.248Z,37.50
2022-08-03T09:12:09.013Z,37.80
2022-08-03T09:15:18.528Z,38.00
2022-08-03T09:18:05.296Z,38.50
2022-08-03T09:20:51.959Z,38.50
2022-08-03T09:24:01.481Z,38.40
2022-08-03T09:26:53.851Z,38.10
2022-08-03T09:29:42.026Z,38.20
2022-08-03T09:32:29.551Z,37.90
2022-08-03T09:35:16.115Z,38.40
2022-08-03T09:38:13.470Z,39.10
2022-08-03T09:41:01.105Z,39.60
2022-08-03T09:43:51.567Z,40.20
2022-08-03T09:46:51.336Z,40.10
2022-08-03T09:49:38.171Z,39.80
2022-08-03T09:52:39.295Z,39.90
2022-08-03T09:56:35.003Z,39.30
2022-08-03T09:58:47.447Z,38.60
2022-08-03T10:01:36.080Z,39.20
2022-08-03T10:04:23.130Z,39.70
2022-08-03T10:07:11.302Z,39.40
2022-08-03T10:10:29.878Z,39.20
2022-08-03T10:13:06.130Z,38.70
2022-08-03T10:16:23.785Z,38.50
2022-08-03T10:19:00.462Z,39.10
2022-08-03T10:21:51.503Z,39.70
2022-08-03T10:24:40.380Z,40.00
2022-08-03T10:27:32.762Z,40.00
2022-08-03T10:30:19.657Z,40.30
2022-08-03T10:33:50.869Z,39.90
2022-08-03T10:36:32.721Z,39.70
2022-08-03T10:39:22.838Z,38.80
2022-08-03T10:42:18.780Z,38.50
2022-08-03T10:45:08.978Z,38.50
2022-08-03T10:48:00.425Z,38.30
2022-08-03T10:50:49.403Z,38.70
2022-08-03T10:53:39.145Z,38.90
2022-08-03T10:57:01.868Z,39.10
2022-08-03T11:00:03.142Z,39.20
2022-08-03T11:03:09.629Z,39.30
2022-08-03T11:06:16.837Z,39.40
2022-08-03T11:09:18.806Z,39.80
2022-08-03T11:12:30.078Z,39.60
2022-08-03T11:15:33.710Z,38.60
2022-08-03T11:18:20.395Z,38.90
2022-08-03T11:21:13.725Z,38.80
2022-08-03T11:24:04.335Z,39.00
2022-08-03T11:27:18.709Z,39.20
2022-08-03T11:30:08.997Z,39.30
2022-08-03T11:33:00.479Z,39.40
2022-08-03T11:36:00.704Z,39.40
2022-08-03T11:39:16.583Z,39.50
2022-08-03T11:42:39.539Z,39.30
2022-08-03T11:45:26.724Z,39.10
2022-08-03T11:48:17.902Z,39.20
2022-08-03T11:51:06.101Z,39.30
2022-08-03T11:53:54.210Z,39.20
2022-08-03T11:56:48.595Z,38.30
2022-08-03T11:59:38.993Z,38.10
2022-08-03T12:02:26.085Z,37.30
2022-08-03T12:05:13.043Z,36.50
2022-08-03T12:08:03.410Z,36.60
2022-08-03T12:10:52.994Z,36.90
2022-08-03T12:14:36.754Z,37.10
2022-08-03T12:16:50.442Z,37.60
2022-08-03T12:19:43.349Z,38.00
2022-08-03T12:22:33.609Z,38.10
2022-08-03T12:25:38.907Z,38.10
2022-08-03T12:28:36.930Z,38.40
2022-08-03T12:31:25.044Z,38.30
2022-08-03T12:34:13.716Z,38.00
2022-08-03T12:37:00.993Z,37.80
2022-08-03T12:40:02.620Z,37.70
2022-08-03T12:42:52.089Z,37.60
2022-08-03T12:45:39.146Z,37.40
2022-08-03T12:48:25.869Z,37.40
2022-08-03T12:51:16.100Z,37.30
2022-08-03T12:54:03.330Z,37.00
2022-08-03T12:57:00.554Z,36.70
2022-08-03T12:59:53.543Z,36.60
2022-08-03T13:02:40.593Z,36.50
2022-08-03T13:05:33.585Z,36.40
2022-08-03T13:08:23.499Z,36.00
2022-08-03T13:11:23.977Z,35.80
2022-08-03T13:14:30.601Z,35.70
2022-08-03T13:17:17.952Z,35.40
2022-08-03T13:20:06.042Z,35.20
2022-08-03T13:22:52.961Z,35.30
2022-08-03T13:25:40.990Z,35.30
2022-08-03T13:28:42.802Z,35.20
2022-08-03T13:31:29.443Z,35.20
2022-08-03T13:34:19.738Z,35.20
2022-08-03T13:37:10.206Z,35.20
2022-08-03T13:39:58.829Z,35.30
2022-08-03T13:42:48.728Z,35.00
2022-08-03T13:45:35.449Z,34.70
2022-08-03T13:48:37.040Z,34.80
2022-08-03T13:51:24.553Z,35.00
2022-08-03T13:54:11.493Z,35.00
2022-08-03T13:58:01.290Z,35.00
2022-08-03T14:00:08.057Z,35.10
2022-08-03T14:03:01.862Z,35.00
2022-08-03T14:05:51.379Z,35.10
2022-08-03T14:08:37.731Z,35.00
2022-08-03T14:11:24.634Z,35.10
2022-08-03T14:14:31.440Z,35.00
2022-08-03T14:17:20.141Z,35.00
2022-08-03T14:20:37.404Z,34.90
2022-08-03T14:23:20.020Z,34.90
2022-08-03T14:26:08.011Z,35.00
2022-08-03T14:28:54.625Z,35.00
2022-08-03T14:32:10.974Z,34.90
2022-08-03T14:34:49.677Z,34.90
2022-08-03T14:37:36.201Z,34.90
2022-08-03T14:40:24.188Z,34.70
2022-08-03T14:43:11.041Z,34.60
2022-08-03T14:45:58.242Z,34.60
2022-08-03T14:50:29.395Z,34.70
2022-08-03T14:51:53.765Z,34.70
2022-08-03T14:54:40.966Z,34.60
2022-08-03T14:57:28.178Z,34.60
2022-08-03T15:00:15.858Z,34.60
2022-08-03T15:03:03.049Z,34.50
2022-08-03T15:05:50.020Z,34.50
2022-08-03T15:08:38.205Z,34.30
2022-08-03T15:11:24.875Z,34.20
2022-08-03T15:14:13.433Z,34.20
2022-08-03T15:17:01.885Z,34.30
2022-08-03T15:20:00.341Z,34.40
2022-08-03T15:22:50.969Z,34.50
2022-08-03T15:26:31.647Z,34.40
2022-08-03T15:28:45.706Z,34.30
2022-08-03T15:31:33.565Z,34.10
2022-08-03T15:34:23.494Z,34.20
2022-08-03T15:37:16.302Z,34.10
2022-08-03T15:40:03.585Z,34.00
2022-08-03T15:42:51.507Z,34.00
2022-08-03T15:45:38.223Z,34.10
2022-08-03T15:48:26.673Z,34.20
2022-08-03T15:51:13.229Z,34.20
2022-08-03T15:53:59.629Z,34.20
2022-08-03T15:56:46.610Z,34.20
2022-08-03T15:59:34.774Z,34.30
2022-08-03T16:02:21.504Z,34.30
2022-08-03T16:05:09.556Z,34.30
2022-08-03T16:08:02.619Z,34.30
2022-08-03T16:10:51.273Z,34.30
2022-08-03T16:14:14.140Z,34.20
2022-08-03T16:16:46.669Z,34.10
2022-08-03T16:19:33.643Z,34.10
2022-08-03T16:22:22.964Z,34.10
2022-08-03T16:25:13.987Z,34.00
2022-08-03T16:28:07.625Z,34.00
2022-08-03T16:30:59.628Z,33.90
2022-08-03T16:33:47.420Z,33.80
2022-08-03T16:36:34.833Z,33.90
2022-08-03T16:39:21.491Z,33.70
2022-08-03T16:42:08.527Z,33.80
2022-08-03T16:44:55.681Z,33.80
2022-08-03T16:47:42.080Z,33.70
2022-08-03T16:50:30.327Z,33.70
2022-08-03T16:53:18.679Z,33.70
2022-08-03T16:56:23.760Z,33.70
2022-08-03T16:59:10.894Z,33.70
2022-08-03T17:01:58.290Z,33.60
2022-08-03T17:04:45.441Z,33.60
2022-08-03T17:07:34.495Z,33.60
2022-08-03T17:10:21.974Z,33.50
2022-08-03T17:13:21.881Z,33.50
2022-08-03T17:16:12.075Z,33.40
2022-08-03T17:19:06.128Z,33.40
2022-08-03T17:22:01.145Z,33.40
2022-08-03T17:24:52.282Z,33.50
2022-08-03T17:28:48.436Z,33.60
2022-08-03T17:31:04.176Z,33.40
2022-08-03T17:34:10.277Z,33.40
2022-08-03T17:37:06.086Z,33.30
2022-08-03T17:39:59.171Z,33.30
2022-08-03T17:42:50.766Z,33.30
2022-08-03T17:45:52.260Z,33.30
2022-08-03T17:48:41.372Z,33.30
2022-08-03T17:51:32.434Z,33.20
2022-08-03T17:54:24.537Z,33.10
2022-08-03T17:57:22.286Z,33.10
2022-08-03T18:00:33.895Z,33.10
2022-08-03T18:03:29.153Z,33.00
2022-08-03T18:06:15.812Z,33.00
2022-08-03T18:10:04.007Z,33.10
2022-08-03T18:12:28.110Z,33.00
2022-08-03T18:15:20.926Z,33.00
2022-08-03T18:18:11.020Z,33.00
2022-08-03T18:20:58.438Z,32.90
2022-08-03T18:23:50.132Z,32.90
2022-08-03T18:26:39.134Z,32.80
2022-08-03T18:29:30.016Z,32.80
2022-08-03T18:32:17.216Z,32.70
2022-08-03T18:35:04.861Z,32.50
2022-08-03T18:37:52.526Z,32.40
2022-08-03T18:40:48.671Z,32.30
2022-08-03T18:43:46.699Z,32.20
2022-08-03T18:46:46.358Z,32.00
2022-08-03T18:49:41.612Z,31.80
2022-08-03T18:52:34.905Z,31.60
2022-08-03T18:55:33.690Z,31.40
2022-08-03T18:58:33.492Z,31.20
2022-08-03T19:02:00.185Z,30.80
2022-08-03T19:04:49.293Z,30.70
2022-08-03T19:07:40.336Z,30.40
2022-08-03T19:10:32.247Z,30.30
2022-08-03T19:13:30.784Z,30.10
2022-08-03T19:16:31.489Z,30.00
2022-08-03T19:19:24.685Z,29.90
2022-08-03T19:22:16.260Z,29.70
2022-08-03T19:25:06.365Z,29.60
2022-08-03T19:28:02.958Z,29.60
2022-08-03T19:30:53.652Z,29.50
2022-08-03T19:33:56.156Z,29.40
2022-08-03T19:36:45.843Z,29.40
2022-08-03T19:39:36.037Z,29.40
2022-08-03T19:42:32.465Z,29.10
2022-08-03T19:46:05.305Z,29.00
2022-08-03T19:48:39.317Z,28.70
2022-08-03T19:52:01.138Z,28.40
2022-08-03T19:54:52.733Z,28.20
2022-08-03T19:57:43.420Z,28.00
2022-08-03T20:00:36.539Z,27.90
2022-08-03T20:03:27.866Z,27.70
2022-08-03T20:06:29.978Z,27.50
2022-08-03T20:09:19.086Z,27.30
2022-08-03T20:12:09.486Z,27.10
2022-08-03T20:14:59.258Z,27.00
2022-08-03T20:17:54.748Z,27.00
2022-08-03T20:20:44.097Z,27.10
2022-08-03T20:23:38.954Z,27.20
2022-08-03T20:26:48.954Z,27.20
2022-08-03T20:30:06.599Z,27.10
2022-08-03T20:32:50.193Z,27.00
2022-08-03T20:35:37.186Z,27.00
2022-08-03T20:38:27.161Z,26.90
2022-08-03T20:41:30.722Z,26.80
2022-08-03T20:44:18.578Z,26.70
2022-08-03T20:47:14.836Z,26.50
2022-08-03T20:50:11.905Z,26.50
2022-08-03T20:52:59.145Z,26.40
2022-08-03T20:56:02.338Z,26.40
2022-08-03T20:58:50.960Z,26.20
2022-08-03T21:01:38.671Z,26.10
2022-08-03T21:04:26.834Z,26.00
2022-08-03T21:07:19.360Z,26.00
2022-08-03T21:10:15.477Z,26.00
2022-08-03T21:13:17.069Z,25.80
2022-08-03T21:16:14.119Z,25.60
2022-08-03T21:19:04.902Z,25.60
2022-08-03T21:21:54.625Z,25.50
2022-08-03T21:24:44.426Z,25.30
2022-08-03T21:27:31.976Z,25.20
2022-08-03T21:30:19.028Z,25.20
2022-08-03T21:33:06.673Z,25.10
2022-08-03T21:35:53.633Z,25.00
2022-08-03T21:38:43.719Z,24.90
2022-08-03T21:41:34.501Z,24.90
2022-08-03T21:44:25.244Z,24.80
2022-08-03T21:47:16.447Z,24.90
2022-08-03T21:50:09.470Z,25.20
2022-08-03T21:52:57.457Z,25.30
2022-08-03T21:55:51.409Z,25.20
2022-08-03T21:58:45.860Z,25.20
2022-08-03T22:01:42.328Z,25.10
2022-08-03T22:04:53.465Z,25.00
2022-08-03T22:07:38.501Z,24.70
2022-08-03T22:10:28.093Z,24.60
2022-08-03T22:13:43.345Z,24.40
2022-08-03T22:16:25.152Z,24.40
2022-08-03T22:19:12.146Z,24.40
2022-08-03T22:22:00.149Z,24.20
2022-08-03T22:24:48.738Z,24.20
2022-08-03T22:27:40.030Z,24.20
2022-08-03T22:30:27.953Z,24.20
2022-08-03T22:33:16.420Z,24.20
2022-08-03T22:36:05.453Z,24.20
2022-08-03T22:38:53.364Z,24.40
2022-08-03T22:41:40.049Z,24.60
2022-08-03T22:44:30.467Z,24.60
2022-08-03T22:47:22.568Z,24.40
2022-08-03T22:50:32.528Z,24.30
2022-08-03T22:53:19.090Z,24.50
2022-08-03T22:56:06.110Z,24.60
2022-08-03T22:58:52.887Z,24.40
2022-08-03T23:01:43.116Z,24.40
2022-08-03T23:04:33.833Z,24.30
2022-08-03T23:07:22.890Z,24.30
2022-08-03T23:10:12.405Z,24.30
2022-08-03T23:13:00.686Z,24.30
2022-08-03T23:15:51.822Z,24.00
2022-08-03T23:18:43.375Z,23.60
2022-08-03T23:21:53.794Z,23.60
2022-08-03T23:24:39.940Z,23.30
2022-08-03T23:27:28.238Z,23.20
2022-08-03T23:30:14.652Z,23.40
2022-08-03T23:33:03.333Z,23.40
2022-08-03T23:36:29.595Z,23.20
2022-08-03T23:39:07.690Z,23.00
2022-08-03T23:41:55.385Z,22.80
2022-08-03T23:44:44.052Z,22.80
2022-08-03T23:47:46.667Z,22.80
2022-08-03T23:50:42.841Z,22.90
2022-08-03T23:53:39.957Z,22.90
2022-08-03T23:56:36.994Z,22.90
2022-08-03T23:59:32.225Z,23.00
