createdAt,value
2023-03-24T00:00:30.901Z,39.80
2023-03-24T00:01:30.948Z,39.73
2023-03-24T00:02:31.082Z,39.76
2023-03-24T00:03:31.143Z,39.74
2023-03-24T00:04:31.138Z,39.70
2023-03-24T00:05:31.194Z,39.74
2023-03-24T00:06:31.172Z,39.73
2023-03-24T00:07:31.216Z,39.78
2023-03-24T00:08:30.242Z,39.78
2023-03-24T00:09:31.273Z,39.80
2023-03-24T00:10:31.314Z,39.75
2023-03-24T00:11:31.378Z,39.76
2023-03-24T00:12:31.408Z,39.76
2023-03-24T00:13:31.442Z,39.76
2023-03-24T00:14:31.480Z,39.77
2023-03-24T00:15:31.573Z,39.72
2023-03-24T00:16:31.595Z,39.76
2023-03-24T00:17:31.637Z,39.75
2023-03-24T00:18:31.658Z,39.75
2023-03-24T00:19:31.703Z,39.76
2023-03-24T00:20:31.787Z,39.76
2023-03-24T00:21:30.800Z,39.69
2023-03-24T00:22:30.831Z,39.79
2023-03-24T00:23:31.892Z,39.74
2023-03-24T00:24:31.931Z,39.72
2023-03-24T00:25:30.961Z,39.72
2023-03-24T00:26:31.996Z,39.83
2023-03-24T00:27:32.040Z,39.75
2023-03-24T00:28:32.072Z,39.74
2023-03-24T00:29:32.120Z,39.80
2023-03-24T00:30:31.155Z,39.78
2023-03-24T00:31:32.224Z,39.76
2023-03-24T00:32:32.287Z,39.76
2023-03-24T00:33:32.279Z,39.70
2023-03-24T00:34:32.323Z,39.75
2023-03-24T00:35:32.484Z,39.77
2023-03-24T00:36:32.442Z,39.75
2023-03-24T00:37:32.464Z,39.74
2023-03-24T00:38:32.497Z,39.73
2023-03-24T00:39:32.551Z,39.68
2023-03-24T00:40:32.598Z,39.74
2023-03-24T00:41:32.640Z,39.79
2023-03-24T00:42:32.682Z,39.77
2023-03-24T00:43:32.727Z,39.77
2023-03-24T00:44:31.766Z,39.72
2023-03-24T00:45:32.821Z,39.72
2023-03-24T00:46:32.888Z,39.70
2023-03-24T00:47:32.961Z,39.77
2023-03-24T00:48:32.973Z,39.74
2023-03-24T00:49:33.008Z,39.72
2023-03-24T00:50:33.053Z,39.77
2023-03-24T00:51:33.099Z,39.75
2023-03-24T00:52:33.181Z,39.80
2023-03-24T00:53:32.192Z,39.79
2023-03-24T00:54:33.252Z,39.76
2023-03-24T00:55:33.295Z,39.69
2023-03-24T00:56:33.390Z,39.73
2023-03-24T00:57:33.420Z,39.73
2023-03-24T00:58:32.445Z,39.72
2023-03-24T00:59:33.495Z,39.67
2023-03-24T01:00:33.559Z,39.68
2023-03-24T01:01:33.599Z,39.69
2023-03-24T01:02:33.734Z,39.68
2023-03-24T01:03:33.697Z,39.73
2023-03-24T01:04:33.752Z,39.68
2023-03-24T01:05:33.812Z,39.74
2023-03-24T01:06:33.873Z,39.70
2023-03-24T01:07:32.925Z,39.75
2023-03-24T01:08:34.023Z,39.73
2023-03-24T01:09:34.016Z,39.81
2023-03-24T01:10:34.067Z,39.74
2023-03-24T01:11:34.132Z,39.68
2023-03-24T01:12:34.187Z,39.72
2023-03-24T01:13:33.230Z,39.70
2023-03-24T01:14:34.269Z,39.69
2023-03-24T01:15:34.345Z,39.70
2023-03-24T01:16:33.395Z,39.74
2023-03-24T01:17:34.411Z,39.73
2023-03-24T01:18:33.522Z,39.72
2023-03-24T01:19:34.501Z,39.78
2023-03-24T01:20:34.536Z,39.73
2023-03-24T01:21:34.586Z,39.75
2023-03-24T01:22:34.633Z,39.71
2023-03-24T01:23:34.724Z,39.75
2023-03-24T01:24:34.747Z,39.80
2023-03-24T01:25:34.763Z,39.78
2023-03-24T01:26:34.807Z,39.80
2023-03-24T01:27:34.851Z,39.74
2023-03-24T01:28:34.900Z,39.73
2023-03-24T01:29:34.987Z,39.79
2023-03-24T01:30:34.980Z,39.74
2023-03-24T01:31:35.093Z,39.71
2023-03-24T01:32:34.120Z,39.75
2023-03-24T01:33:35.127Z,39.76
2023-03-24T01:34:35.248Z,39.76
2023-03-24T01:35:35.247Z,39.73
2023-03-24T01:36:34.288Z,39.72
2023-03-24T01:37:35.349Z,39.76
2023-03-24T01:38:35.421Z,39.71
2023-03-24T01:39:35.485Z,39.75
2023-03-24T01:40:34.516Z,39.72
2023-03-24T01:41:35.563Z,39.76
2023-03-24T01:42:35.600Z,39.74
2023-03-24T01:43:35.664Z,39.70
2023-03-24T01:44:35.710Z,39.74
2023-03-24T01:45:34.791Z,39.76
2023-03-24T01:46:35.800Z,39.71
2023-03-24T01:47:35.869Z,39.68
2023-03-24T01:48:35.916Z,39.67
2023-03-24T01:49:35.954Z,39.79
2023-03-24T01:50:35.995Z,39.75
2023-03-24T01:51:36.047Z,39.70
2023-03-24T01:52:35.102Z,39.77
2023-03-24T01:53:36.159Z,39.77
2023-03-24T01:54:36.188Z,39.76
2023-03-24T01:55:35.240Z,39.76
2023-03-24T01:56:36.352Z,39.77
2023-03-24T01:57:36.363Z,39.72
2023-03-24T01:58:36.408Z,39.73
2023-03-24T01:59:36.453Z,39.69
2023-03-24T02:00:35.652Z,39.77
2023-03-24T02:01:36.559Z,39.73
2023-03-24T02:02:36.627Z,39.73
2023-03-24T02:03:35.687Z,39.72
2023-03-24T02:04:36.695Z,39.70
2023-03-24T02:05:36.748Z,39.76
2023-03-24T02:06:36.786Z,39.77
2023-03-24T02:07:36.836Z,39.73
2023-03-24T02:08:36.901Z,39.74
2023-03-24T02:09:35.968Z,39.72
2023-03-24T02:10:36.996Z,39.75
2023-03-24T02:11:37.081Z,39.72
2023-03-24T02:12:37.137Z,39.67
2023-03-24T02:13:36.158Z,39.75
2023-03-24T02:14:37.200Z,39.73
2023-03-24T02:15:37.253Z,39.68
2023-03-24T02:16:37.438Z,39.73
2023-03-24T02:17:37.417Z,39.77
2023-03-24T02:18:36.421Z,39.79
2023-03-24T02:19:37.470Z,39.76
2023-03-24T02:20:37.540Z,39.74
2023-03-24T02:21:37.571Z,39.70
2023-03-24T02:22:37.634Z,39.71
2023-03-24T02:23:36.682Z,39.72
2023-03-24T02:24:37.742Z,39.75
2023-03-24T02:25:38.052Z,39.76
2023-03-24T02:26:37.853Z,39.77
2023-03-24T02:27:37.926Z,39.77
2023-03-24T02:28:38.012Z,39.69
2023-03-24T02:29:38.039Z,39.70
2023-03-24T02:30:38.101Z,39.70
2023-03-24T02:31:37.190Z,39.73
2023-03-24T02:32:38.238Z,39.74
2023-03-24T02:33:38.312Z,39.71
2023-03-24T02:34:38.359Z,39.68
2023-03-24T02:35:38.410Z,39.71
2023-03-24T02:36:38.464Z,39.69
2023-03-24T02:37:37.516Z,39.71
2023-03-24T02:38:38.574Z,39.73
2023-03-24T02:39:38.681Z,39.71
2023-03-24T02:40:37.706Z,39.73
2023-03-24T02:41:38.755Z,39.71
2023-03-24T02:42:38.817Z,39.76
2023-03-24T02:43:38.877Z,39.75
2023-03-24T02:44:38.958Z,39.71
2023-03-24T02:45:39.080Z,39.76
2023-03-24T02:46:38.047Z,39.75
2023-03-24T02:47:39.156Z,39.76
2023-03-24T02:48:39.176Z,39.74
2023-03-24T02:49:39.230Z,39.73
2023-03-24T02:50:39.323Z,39.74
2023-03-24T02:51:38.365Z,39.73
2023-03-24T02:52:39.435Z,39.73
2023-03-24T02:53:39.510Z,39.70
2023-03-24T02:54:38.550Z,39.71
2023-03-24T02:55:39.631Z,39.73
2023-03-24T02:56:39.770Z,39.77
2023-03-24T02:57:38.738Z,39.70
2023-03-24T02:58:39.795Z,39.79
2023-03-24T02:59:39.863Z,39.76
2023-03-24T03:00:39.950Z,39.80
2023-03-24T03:01:39.995Z,39.69
2023-03-24T03:02:40.126Z,39.75
2023-03-24T03:03:40.099Z,39.79
2023-03-24T03:04:40.284Z,39.73
2023-03-24T03:05:40.231Z,39.73
2023-03-24T03:06:39.294Z,39.72
2023-03-24T03:07:40.610Z,39.77
2023-03-24T03:08:40.461Z,39.77
2023-03-24T03:09:39.500Z,39.78
2023-03-24T03:10:40.542Z,39.78
2023-03-24T03:11:40.595Z,39.78
2023-03-24T03:12:39.666Z,39.76
2023-03-24T03:13:39.737Z,39.74
2023-03-24T03:14:40.806Z,39.74
2023-03-24T03:15:40.886Z,39.73
2023-03-24T03:16:40.944Z,39.69
2023-03-24T03:17:41.019Z,39.76
2023-03-24T03:18:41.064Z,39.76
2023-03-24T03:19:41.124Z,39.77
2023-03-24T03:20:41.184Z,39.69
2023-03-24T03:21:41.252Z,39.72
2023-03-24T03:22:41.322Z,39.76
2023-03-24T03:23:41.367Z,39.73
2023-03-24T03:24:41.468Z,39.76
2023-03-24T03:25:41.489Z,39.72
2023-03-24T03:26:40.563Z,39.76
2023-03-24T03:27:41.613Z,39.74
2023-03-24T03:28:40.686Z,39.73
2023-03-24T03:29:41.762Z,39.80
2023-03-24T03:30:41.808Z,39.69
2023-03-24T03:31:40.916Z,39.73
2023-03-24T03:32:41.973Z,39.68
2023-03-24T03:33:41.969Z,39.74
2023-03-24T03:34:42.059Z,39.77
2023-03-24T03:35:42.114Z,39.72
2023-03-24T03:36:42.173Z,39.77
2023-03-24T03:37:42.234Z,39.78
2023-03-24T03:38:42.288Z,39.76
2023-03-24T03:39:42.371Z,39.74
2023-03-24T03:40:42.409Z,39.76
2023-03-24T03:41:42.468Z,39.72
2023-03-24T03:42:42.540Z,39.72
2023-03-24T03:43:42.642Z,39.78
2023-03-24T03:44:42.702Z,39.79
2023-03-24T03:45:43.062Z,39.79
2023-03-24T03:46:42.899Z,39.79
2023-03-24T03:47:42.906Z,39.72
2023-03-24T03:48:43.142Z,39.81
2023-03-24T03:49:42.000Z,39.72
2023-03-24T03:50:43.063Z,39.70
2023-03-24T03:51:43.147Z,39.72
2023-03-24T03:52:42.168Z,39.78
2023-03-24T03:53:43.234Z,39.76
2023-03-24T03:54:43.296Z,39.76
2023-03-24T03:55:43.614Z,39.77
2023-03-24T03:56:43.458Z,39.83
2023-03-24T03:57:43.474Z,39.79
2023-03-24T03:58:43.544Z,39.75
2023-03-24T03:59:43.624Z,39.73
2023-03-24T04:00:42.657Z,39.74
2023-03-24T04:01:43.759Z,39.74
2023-03-24T04:02:43.855Z,39.75
2023-03-24T04:03:43.910Z,39.80
2023-03-24T04:04:43.324Z,39.76
2023-03-24T04:05:43.155Z,39.72
2023-03-24T04:06:43.032Z,39.79
2023-03-24T04:07:44.077Z,39.69
2023-03-24T04:08:44.135Z,39.76
2023-03-24T04:09:44.167Z,39.76
2023-03-24T04:10:44.238Z,39.76
2023-03-24T04:11:44.281Z,39.72
2023-03-24T04:12:44.282Z,39.76
2023-03-24T04:13:44.289Z,39.70
2023-03-24T04:14:44.279Z,39.71
2023-03-24T04:15:44.523Z,39.70
2023-03-24T04:16:46.142Z,39.70
2023-03-24T04:17:44.298Z,39.78
2023-03-24T04:18:44.248Z,39.72
2023-03-24T04:19:44.233Z,39.67
2023-03-24T04:20:44.274Z,39.76
2023-03-24T04:21:44.232Z,39.79
2023-03-24T04:22:44.226Z,39.77
2023-03-24T04:23:44.205Z,39.72
2023-03-24T04:24:44.193Z,39.75
2023-03-24T04:25:44.391Z,39.73
2023-03-24T04:26:44.183Z,39.80
2023-03-24T04:27:43.196Z,39.73
2023-03-24T04:28:44.175Z,39.73
2023-03-24T04:29:44.162Z,39.73
2023-03-24T04:30:43.170Z,39.73
2023-03-24T04:31:43.181Z,39.73
2023-03-24T04:32:44.177Z,39.64
2023-03-24T04:33:44.128Z,39.75
2023-03-24T04:34:43.136Z,39.73
2023-03-24T04:35:44.419Z,39.74
2023-03-24T04:36:43.140Z,39.76
2023-03-24T04:37:43.103Z,39.73
2023-03-24T04:38:44.096Z,39.72
2023-03-24T04:39:44.098Z,39.75
2023-03-24T04:40:44.362Z,39.70
2023-03-24T04:41:44.076Z,39.65
2023-03-24T04:42:44.063Z,39.67
2023-03-24T04:43:43.071Z,39.75
2023-03-24T04:44:43.067Z,39.70
2023-03-24T04:45:43.567Z,39.67
2023-03-24T04:46:44.044Z,39.73
2023-03-24T04:47:44.153Z,39.74
2023-03-24T04:48:44.018Z,39.67
2023-03-24T04:49:44.006Z,39.71
2023-03-24T04:50:44.001Z,39.67
2023-03-24T04:51:43.996Z,39.63
2023-03-24T04:52:44.010Z,39.57
2023-03-24T04:53:42.984Z,39.58
2023-03-24T04:54:43.970Z,39.57
2023-03-24T04:55:44.159Z,39.53
2023-03-24T04:56:44.010Z,39.60
2023-03-24T04:57:43.952Z,39.60
2023-03-24T04:58:43.972Z,39.60
2023-03-24T04:59:44.049Z,39.54
2023-03-24T05:00:44.144Z,39.47
2023-03-24T05:01:43.141Z,39.53
2023-03-24T05:02:43.234Z,39.41
2023-03-24T05:03:44.288Z,39.43
2023-03-24T05:04:44.326Z,39.41
2023-03-24T05:05:44.486Z,39.39
2023-03-24T05:06:44.477Z,39.36
2023-03-24T05:07:44.525Z,39.35
2023-03-24T05:08:44.608Z,39.33
2023-03-24T05:09:44.641Z,39.36
2023-03-24T05:10:44.701Z,39.35
2023-03-24T05:11:44.772Z,39.33
2023-03-24T05:12:44.821Z,39.26
2023-03-24T05:13:44.876Z,39.24
2023-03-24T05:14:44.937Z,39.24
2023-03-24T05:15:45.239Z,39.20
2023-03-24T05:16:45.109Z,39.20
2023-03-24T05:17:45.214Z,39.16
2023-03-24T05:18:45.201Z,39.18
2023-03-24T05:19:45.246Z,39.18
2023-03-24T05:20:45.287Z,39.15
2023-03-24T05:21:45.347Z,39.17
2023-03-24T05:22:45.419Z,39.11
2023-03-24T05:23:45.458Z,39.11
2023-03-24T05:24:45.541Z,39.11
2023-03-24T05:25:45.782Z,39.09
2023-03-24T05:26:44.631Z,39.11
2023-03-24T05:27:44.685Z,39.08
2023-03-24T05:28:45.756Z,39.08
2023-03-24T05:29:45.814Z,39.07
2023-03-24T05:30:45.917Z,39.08
2023-03-24T05:31:45.940Z,39.02
2023-03-24T05:32:47.316Z,39.09
2023-03-24T05:33:46.036Z,39.04
2023-03-24T05:34:46.105Z,39.09
2023-03-24T05:35:46.457Z,39.08
2023-03-24T05:36:45.215Z,39.03
2023-03-24T05:37:45.262Z,39.01
2023-03-24T05:38:46.336Z,39.02
2023-03-24T05:39:46.372Z,38.97
2023-03-24T05:40:46.441Z,38.99
2023-03-24T05:41:45.496Z,38.99
2023-03-24T05:42:46.532Z,38.95
2023-03-24T05:43:46.580Z,38.99
2023-03-24T05:44:46.634Z,38.99
2023-03-24T05:45:46.024Z,38.96
2023-03-24T05:46:46.841Z,38.95
2023-03-24T05:47:46.836Z,38.95
2023-03-24T05:48:46.907Z,38.96
2023-03-24T05:49:46.902Z,38.96
2023-03-24T05:50:45.958Z,38.92
2023-03-24T05:51:47.030Z,38.99
2023-03-24T05:52:47.069Z,38.96
2023-03-24T05:53:47.150Z,38.95
2023-03-24T05:54:46.196Z,38.92
2023-03-24T05:55:47.244Z,38.92
2023-03-24T05:56:47.368Z,38.94
2023-03-24T05:57:47.345Z,38.92
2023-03-24T05:58:46.394Z,38.86
2023-03-24T05:59:47.444Z,38.90
2023-03-24T06:00:47.517Z,38.91
2023-03-24T06:01:46.538Z,38.89
2023-03-24T06:02:46.706Z,38.90
2023-03-24T06:03:47.712Z,38.86
2023-03-24T06:04:47.682Z,38.88
2023-03-24T06:05:48.036Z,38.87
2023-03-24T06:09:47.340Z,38.87
2023-03-24T06:10:47.994Z,38.86
2023-03-24T06:11:48.056Z,38.85
2023-03-24T06:12:48.132Z,38.85
2023-03-24T06:13:48.152Z,38.83
2023-03-24T06:14:48.221Z,38.85
2023-03-24T06:15:48.567Z,38.80
2023-03-24T06:16:48.293Z,38.84
2023-03-24T06:20:47.486Z,38.78
2023-03-24T06:21:48.539Z,38.77
2023-03-24T06:22:48.582Z,38.80
2023-03-24T06:23:48.630Z,38.82
2023-03-24T06:24:48.657Z,38.77
2023-03-24T06:25:48.718Z,38.70
2023-03-24T06:26:48.775Z,38.82
2023-03-24T06:27:48.863Z,38.87
2023-03-24T06:28:48.856Z,38.89
2023-03-24T06:29:48.870Z,38.85
2023-03-24T06:30:48.935Z,38.78
2023-03-24T06:31:48.957Z,38.76
2023-03-24T06:32:49.050Z,38.78
2023-03-24T06:35:48.200Z,38.72
2023-03-24T06:36:48.117Z,38.72
2023-03-24T06:37:49.143Z,38.73
2023-03-24T06:40:48.181Z,38.73
2023-03-24T06:41:49.211Z,38.81
2023-03-24T06:42:49.228Z,38.99
2023-03-24T06:43:49.255Z,38.99
2023-03-24T06:49:48.358Z,39.36
2023-03-24T06:50:49.347Z,39.33
2023-03-24T06:51:49.357Z,39.39
2023-03-24T06:52:49.607Z,39.40
2023-03-24T06:53:49.413Z,39.49
2023-03-24T06:54:49.413Z,39.45
2023-03-24T06:55:49.493Z,39.65
2023-03-24T06:56:49.550Z,39.80
2023-03-24T06:59:49.131Z,40.17
2023-03-24T07:00:49.622Z,40.12
2023-03-24T07:03:48.701Z,40.13
2023-03-24T07:04:49.725Z,40.21
2023-03-24T07:05:49.791Z,40.31
2023-03-24T07:07:01.969Z,40.19
2023-03-24T07:08:23.598Z,40.25
2023-03-24T07:08:49.759Z,40.13
2023-03-24T07:09:49.788Z,40.22
2023-03-24T07:11:48.704Z,40.26
2023-03-24T07:12:48.718Z,40.30
2023-03-24T07:13:48.705Z,40.31
2023-03-24T07:14:48.721Z,40.27
2023-03-24T07:15:48.704Z,40.27
2023-03-24T07:16:49.762Z,40.32
2023-03-24T07:17:49.773Z,40.27
2023-03-24T07:20:48.655Z,40.23
2023-03-24T07:21:49.744Z,40.28
2023-03-24T07:23:48.631Z,40.30
2023-03-24T07:28:48.618Z,40.32
2023-03-24T07:29:49.736Z,40.27
2023-03-24T07:30:49.662Z,40.23
2023-03-24T07:32:48.671Z,40.22
2023-03-24T07:33:49.562Z,40.25
2023-03-24T07:34:49.728Z,40.19
2023-03-24T07:36:48.551Z,40.19
2023-03-24T07:37:49.604Z,40.21
2023-03-24T07:38:49.524Z,40.15
2023-03-24T07:39:49.547Z,40.19
2023-03-24T07:44:48.467Z,40.16
2023-03-24T07:45:49.901Z,40.14
2023-03-24T07:50:48.457Z,40.11
2023-03-24T07:53:48.437Z,40.19
2023-03-24T07:57:48.426Z,40.10
2023-03-24T07:58:48.517Z,40.03
2023-03-24T07:59:49.394Z,40.14
2023-03-24T08:00:49.734Z,40.05
2023-03-24T08:01:51.548Z,39.97
2023-03-24T08:02:49.548Z,40.10
2023-03-24T08:03:49.589Z,40.01
2023-03-24T08:04:48.446Z,40.04
2023-03-24T08:05:48.524Z,40.04
2023-03-24T08:08:48.354Z,39.95
2023-03-24T08:11:48.419Z,39.99
2023-03-24T08:13:48.422Z,40.01
2023-03-24T08:14:49.399Z,39.98
2023-03-24T08:15:49.678Z,40.06
2023-03-24T08:16:49.504Z,39.99
2023-03-24T08:21:48.464Z,40.02
2023-03-24T08:22:49.517Z,40.01
2023-03-24T08:24:48.522Z,39.94
2023-03-24T08:25:48.913Z,39.93
2023-03-24T08:26:49.532Z,39.97
2023-03-24T08:27:49.608Z,39.92
2023-03-24T08:32:48.701Z,39.84
2023-03-24T08:36:48.637Z,39.88
2023-03-24T08:37:49.641Z,39.88
2023-03-24T08:38:49.642Z,39.85
2023-03-24T08:39:49.693Z,39.84
2023-03-24T08:43:48.747Z,39.77
2023-03-24T08:47:48.885Z,39.70
2023-03-24T08:48:49.162Z,39.83
2023-03-24T08:49:49.649Z,39.95
2023-03-24T08:50:49.883Z,39.85
2023-03-24T08:51:49.886Z,39.79
2023-03-24T08:54:48.931Z,39.78
2023-03-24T08:55:49.091Z,39.73
2023-03-24T08:58:49.036Z,39.64
2023-03-24T08:59:51.468Z,39.64
2023-03-24T09:00:49.135Z,39.60
2023-03-24T09:01:49.226Z,39.56
2023-03-24T09:02:50.246Z,39.54
2023-03-24T09:03:49.220Z,39.57
2023-03-24T09:04:49.311Z,39.58
2023-03-24T09:08:49.373Z,39.40
2023-03-24T09:09:50.403Z,39.45
2023-03-24T09:10:50.389Z,39.41
2023-03-24T09:11:50.450Z,39.39
2023-03-24T09:12:49.435Z,39.35
2023-03-24T09:13:49.454Z,39.32
2023-03-24T09:14:50.528Z,39.36
2023-03-24T09:17:49.603Z,39.29
2023-03-24T09:19:49.585Z,39.23
2023-03-24T09:20:50.741Z,39.22
2023-03-24T09:27:49.689Z,39.08
2023-03-24T09:28:50.711Z,39.08
2023-03-24T09:29:50.726Z,39.05
2023-03-24T09:30:50.998Z,39.05
2023-03-24T09:33:49.770Z,39.04
2023-03-24T09:34:50.777Z,38.98
2023-03-24T09:39:49.832Z,38.93
2023-03-24T09:40:50.984Z,38.93
2023-03-24T09:41:50.925Z,39.01
2023-03-24T09:42:50.962Z,39.66
2023-03-24T09:43:51.150Z,39.47
2023-03-24T09:45:50.164Z,40.14
2023-03-24T09:46:50.100Z,40.21
2023-03-24T09:47:51.082Z,40.56
2023-03-24T09:48:51.095Z,40.39
2023-03-24T09:49:51.117Z,40.43
2023-03-24T09:51:50.139Z,41.37
2023-03-24T09:52:51.189Z,40.92
2023-03-24T09:53:51.258Z,40.86
2023-03-24T09:55:50.287Z,41.09
2023-03-24T09:58:50.661Z,41.26
2023-03-24T10:00:50.729Z,41.38
2023-03-24T10:01:50.524Z,41.92
2023-03-24T10:02:52.577Z,41.51
2023-03-24T10:03:51.788Z,41.63
2023-03-24T10:04:51.561Z,41.60
2023-03-24T10:05:51.538Z,41.49
2023-03-24T10:06:51.576Z,41.61
2023-03-24T10:09:50.509Z,41.61
2023-03-24T10:10:51.537Z,41.54
2023-03-24T10:11:50.517Z,41.52
2023-03-24T10:12:51.503Z,41.54
2023-03-24T10:13:51.500Z,41.43
2023-03-24T10:14:51.494Z,41.58
2023-03-24T10:18:50.453Z,41.84
2023-03-24T10:19:52.252Z,42.03
2023-03-24T10:20:51.583Z,41.91
2023-03-24T10:21:51.645Z,41.93
2023-03-24T10:22:51.688Z,41.89
2023-03-24T10:24:50.824Z,42.17
2023-03-24T10:25:51.885Z,42.05
2023-03-24T10:26:51.926Z,42.53
2023-03-24T10:27:51.977Z,42.42
2023-03-24T10:28:52.085Z,42.51
2023-03-24T10:29:52.137Z,42.25
2023-03-24T10:32:51.287Z,42.76
2023-03-24T10:33:52.322Z,43.00
2023-03-24T10:34:51.374Z,43.12
2023-03-24T10:35:52.466Z,42.84
2023-03-24T10:36:52.537Z,43.45
2023-03-24T10:38:51.613Z,43.44
2023-03-24T10:39:52.689Z,43.44
2023-03-24T10:40:52.739Z,43.61
2023-03-24T10:41:51.801Z,43.41
2023-03-24T10:43:07.095Z,43.65
2023-03-24T10:43:53.004Z,43.61
2023-03-24T10:44:52.898Z,43.85
2023-03-24T10:46:51.840Z,43.77
2023-03-24T10:47:52.869Z,44.11
2023-03-24T10:48:53.214Z,44.11
2023-03-24T10:49:52.860Z,44.13
2023-03-24T10:52:51.812Z,44.33
2023-03-24T10:55:51.915Z,43.84
2023-03-24T10:56:52.843Z,43.51
2023-03-24T10:58:51.765Z,43.79
2023-03-24T11:00:51.782Z,43.44
2023-03-24T11:01:52.820Z,43.40
2023-03-24T11:02:52.844Z,43.41
2023-03-24T11:04:51.716Z,43.82
2023-03-24T11:07:51.691Z,44.28
2023-03-24T11:09:51.657Z,44.06
2023-03-24T11:10:51.661Z,44.09
2023-03-24T11:11:52.669Z,44.07
2023-03-24T11:12:52.665Z,43.98
2023-03-24T11:13:52.671Z,44.21
2023-03-24T11:15:51.626Z,44.07
2023-03-24T11:16:51.762Z,43.98
2023-03-24T11:17:52.643Z,43.98
2023-03-24T11:18:52.610Z,44.04
2023-03-24T11:19:51.601Z,44.06
2023-03-24T11:23:51.739Z,44.04
2023-03-24T11:24:51.787Z,43.84
2023-03-24T11:25:51.922Z,43.91
2023-03-24T11:26:52.902Z,43.99
2023-03-24T11:27:52.980Z,43.87
2023-03-24T11:28:53.014Z,43.77
2023-03-24T11:31:52.144Z,43.96
2023-03-24T11:32:53.356Z,44.05
2023-03-24T11:33:52.287Z,43.99
2023-03-24T11:34:53.323Z,44.14
2023-03-24T11:36:05.148Z,43.96
2023-03-24T11:36:53.493Z,43.96
2023-03-24T11:38:52.333Z,44.04
2023-03-24T11:41:52.312Z,43.90
2023-03-24T11:42:53.306Z,44.29
2023-03-24T11:43:52.720Z,44.30
2023-03-24T11:44:53.292Z,44.25
2023-03-24T11:48:52.312Z,44.01
2023-03-24T11:50:52.246Z,44.58
2023-03-24T11:51:53.234Z,44.72
2023-03-24T11:52:53.245Z,44.82
2023-03-24T11:53:53.702Z,44.40
2023-03-24T11:56:52.217Z,44.41
2023-03-24T11:58:52.230Z,44.88
2023-03-24T12:00:52.165Z,44.81
2023-03-24T12:01:53.162Z,44.84
2023-03-24T12:03:52.252Z,44.83
2023-03-24T12:05:52.543Z,45.09
2023-03-24T12:06:53.134Z,44.53
2023-03-24T12:09:52.670Z,44.62
2023-03-24T12:10:53.100Z,44.93
2023-03-24T12:11:53.091Z,44.48
2023-03-24T12:12:53.077Z,44.21
2023-03-24T12:13:53.100Z,44.29
2023-03-24T12:17:52.073Z,45.18
2023-03-24T12:18:53.046Z,45.20
2023-03-24T12:19:52.045Z,44.63
2023-03-24T12:20:53.042Z,44.91
2023-03-24T12:21:53.028Z,44.37
2023-03-24T12:22:53.026Z,44.39
2023-03-24T12:26:51.986Z,43.98
2023-03-24T12:27:52.994Z,43.72
2023-03-24T12:28:52.046Z,43.78
2023-03-24T12:29:53.056Z,43.64
2023-03-24T12:30:53.083Z,43.85
2023-03-24T12:31:53.211Z,43.78
2023-03-24T12:34:52.093Z,43.80
2023-03-24T12:35:53.146Z,43.78
2023-03-24T12:36:53.230Z,43.99
2023-03-24T12:41:52.242Z,43.91
2023-03-24T12:42:53.243Z,43.72
2023-03-24T12:43:53.268Z,43.56
2023-03-24T12:44:53.288Z,43.38
2023-03-24T12:45:53.363Z,43.46
2023-03-24T12:46:54.101Z,43.37
2023-03-24T12:49:52.360Z,43.30
2023-03-24T12:50:53.368Z,43.21
2023-03-24T12:53:52.425Z,43.39
2023-03-24T12:54:53.446Z,43.35
2023-03-24T12:55:53.477Z,43.48
2023-03-24T12:57:52.601Z,43.40
2023-03-24T12:58:53.544Z,43.47
2023-03-24T12:59:53.555Z,43.61
2023-03-24T13:01:52.604Z,43.67
2023-03-24T13:02:53.714Z,43.79
2023-03-24T13:04:52.633Z,43.39
2023-03-24T13:05:53.660Z,43.51
2023-03-24T13:06:53.664Z,43.71
2023-03-24T13:07:53.720Z,43.53
2023-03-24T13:08:53.770Z,43.53
2023-03-24T13:09:53.780Z,43.33
2023-03-24T13:10:53.775Z,43.79
2023-03-24T13:11:53.790Z,43.86
2023-03-24T13:12:53.845Z,43.81
2023-03-24T13:13:53.841Z,43.87
2023-03-24T13:14:53.895Z,43.78
2023-03-24T13:16:53.055Z,43.68
2023-03-24T13:17:53.989Z,43.60
2023-03-24T13:19:53.010Z,44.00
2023-03-24T13:20:54.031Z,44.06
2023-03-24T13:21:54.066Z,43.94
2023-03-24T13:22:54.116Z,43.95
2023-03-24T13:23:53.139Z,43.99
2023-03-24T13:24:54.189Z,43.92
2023-03-24T13:26:53.217Z,44.13
2023-03-24T13:27:54.233Z,43.87
2023-03-24T13:28:54.304Z,44.01
2023-03-24T13:31:53.442Z,44.21
2023-03-24T13:32:54.401Z,44.43
2023-03-24T13:33:54.367Z,44.17
2023-03-24T13:35:53.833Z,43.96
2023-03-24T13:36:54.455Z,43.91
2023-03-24T13:37:54.495Z,43.90
2023-03-24T13:38:54.544Z,43.97
2023-03-24T13:39:54.546Z,44.07
2023-03-24T13:40:54.608Z,43.84
2023-03-24T13:41:54.621Z,43.96
2023-03-24T13:42:54.656Z,44.19
2023-03-24T13:43:54.703Z,44.58
2023-03-24T13:44:54.753Z,44.35
2023-03-24T13:45:53.903Z,44.73
2023-03-24T13:46:54.849Z,44.77
2023-03-24T13:47:57.799Z,44.59
2023-03-24T13:51:53.845Z,44.68
2023-03-24T13:52:54.851Z,44.32
2023-03-24T13:54:53.827Z,44.42
2023-03-24T13:56:53.912Z,44.32
2023-03-24T13:57:54.797Z,44.35
2023-03-24T13:58:54.811Z,44.28
2023-03-24T14:02:53.843Z,44.28
2023-03-24T14:03:53.745Z,44.21
2023-03-24T14:04:54.749Z,44.04
2023-03-24T14:05:54.761Z,44.15
2023-03-24T14:06:54.747Z,44.12
2023-03-24T14:07:54.715Z,44.27
2023-03-24T14:12:53.724Z,44.09
2023-03-24T14:13:53.682Z,44.18
2023-03-24T14:14:54.718Z,44.05
2023-03-24T14:17:53.653Z,44.01
2023-03-24T14:18:54.658Z,44.00
2023-03-24T14:19:54.637Z,44.13
2023-03-24T14:22:53.644Z,44.16
2023-03-24T14:23:53.665Z,44.02
2023-03-24T14:24:54.718Z,44.23
2023-03-24T14:25:54.763Z,44.43
2023-03-24T14:26:54.790Z,44.91
2023-03-24T14:27:54.829Z,44.37
2023-03-24T14:28:54.923Z,44.20
2023-03-24T14:29:54.943Z,44.45
2023-03-24T14:30:56.877Z,44.35
2023-03-24T14:34:53.943Z,44.09
2023-03-24T14:35:55.020Z,44.28
2023-03-24T14:36:54.959Z,44.25
2023-03-24T14:39:53.928Z,44.23
2023-03-24T14:40:54.965Z,44.08
2023-03-24T14:41:55.621Z,44.25
2023-03-24T14:42:53.885Z,44.33
2023-03-24T14:43:54.895Z,44.24
2023-03-24T14:44:54.982Z,44.37
2023-03-24T14:45:54.981Z,44.27
2023-03-24T14:47:53.895Z,44.33
2023-03-24T14:48:54.851Z,44.14
2023-03-24T14:52:53.863Z,44.19
2023-03-24T14:53:53.813Z,44.28
2023-03-24T14:54:54.808Z,44.37
2023-03-24T14:55:54.786Z,44.29
2023-03-24T14:56:54.806Z,44.38
2023-03-24T14:59:53.784Z,44.19
2023-03-24T15:01:06.361Z,44.13
2023-03-24T15:01:54.784Z,44.15
2023-03-24T15:02:54.751Z,44.13
2023-03-24T15:04:53.725Z,44.13
2023-03-24T15:05:54.737Z,44.12
2023-03-24T15:06:54.717Z,44.15
2023-03-24T15:07:54.718Z,44.20
2023-03-24T15:10:53.701Z,44.14
2023-03-24T15:11:54.754Z,44.29
2023-03-24T15:12:54.796Z,44.16
2023-03-24T15:13:53.846Z,44.12
2023-03-24T15:14:54.910Z,44.13
2023-03-24T15:15:54.984Z,44.08
2023-03-24T15:16:55.070Z,44.15
2023-03-24T15:17:55.137Z,44.07
2023-03-24T15:19:01.268Z,44.05
2023-03-24T15:19:55.141Z,44.03
2023-03-24T15:20:55.139Z,44.11
2023-03-24T15:21:54.119Z,44.09
2023-03-24T15:24:54.074Z,44.19
2023-03-24T15:25:56.039Z,44.25
2023-03-24T15:26:55.076Z,44.16
2023-03-24T15:27:54.064Z,44.01
2023-03-24T15:28:55.071Z,44.11
2023-03-24T15:29:54.090Z,44.10
2023-03-24T15:30:55.140Z,44.05
2023-03-24T15:34:54.362Z,44.07
2023-03-24T15:35:55.480Z,43.99
2023-03-24T15:36:55.458Z,44.02
2023-03-24T15:37:55.486Z,44.01
2023-03-24T15:38:55.496Z,43.95
2023-03-24T15:40:05.176Z,44.02
2023-03-24T15:40:55.530Z,44.05
2023-03-24T15:42:54.510Z,44.11
2023-03-24T15:44:54.504Z,44.02
2023-03-24T15:46:08.830Z,43.93
2023-03-24T15:46:55.567Z,43.97
2023-03-24T15:49:54.452Z,43.89
2023-03-24T15:50:55.462Z,43.91
2023-03-24T15:51:54.445Z,44.00
2023-03-24T15:52:55.447Z,43.94
2023-03-24T15:56:54.542Z,43.93
2023-03-24T15:58:54.394Z,43.89
2023-03-24T15:59:55.387Z,43.93
2023-03-24T16:01:54.552Z,43.88
2023-03-24T16:02:55.449Z,43.94
2023-03-24T16:03:55.407Z,43.98
2023-03-24T16:05:07.802Z,43.96
2023-03-24T16:06:54.503Z,43.98
2023-03-24T16:07:55.348Z,44.01
2023-03-24T16:08:55.321Z,43.95
2023-03-24T16:10:54.297Z,44.06
2023-03-24T16:11:55.297Z,43.97
2023-03-24T16:16:54.287Z,44.09
2023-03-24T16:17:55.274Z,44.11
2023-03-24T16:18:55.244Z,44.15
2023-03-24T16:20:54.258Z,44.15
2023-03-24T16:21:54.216Z,44.20
2023-03-24T16:22:55.197Z,44.20