createdAt,value
2019-02-16T00:01:09.856Z,78.70
2019-02-16T00:03:40.297Z,73.80
2019-02-16T00:06:10.749Z,73.00
2019-02-16T00:08:41.205Z,66.20
2019-02-16T00:11:11.688Z,71.13
2019-02-16T00:13:42.069Z,71.33
2019-02-16T00:16:12.348Z,71.37
2019-02-16T00:18:42.873Z,79.30
2019-02-16T00:21:13.651Z,73.23
2019-02-16T00:23:44.093Z,64.90
2019-02-16T00:26:14.816Z,67.67
2019-02-16T00:28:45.138Z,67.23
2019-02-16T00:31:15.651Z,66.20
2019-02-16T00:33:46.236Z,70.40
2019-02-16T00:36:16.845Z,69.37
2019-02-16T00:38:47.176Z,71.87
2019-02-16T00:41:17.421Z,88.80
2019-02-16T00:43:47.711Z,63.30
2019-02-16T00:46:18.243Z,54.90
2019-02-16T00:48:48.629Z,51.93
2019-02-16T00:51:19.218Z,62.40
2019-02-16T00:53:49.721Z,62.40
2019-02-16T00:56:20.344Z,60.80
2019-02-16T00:58:50.754Z,58.63
2019-02-16T01:01:21.091Z,59.50
2019-02-16T01:03:51.489Z,59.80
2019-02-16T01:06:22.310Z,55.80
2019-02-16T01:08:52.648Z,64.73
2019-02-16T01:11:24.000Z,52.63
2019-02-16T01:13:54.256Z,55.10
2019-02-16T01:16:24.550Z,53.23
2019-02-16T01:18:54.830Z,55.30
2019-02-16T01:21:25.106Z,59.87
2019-02-16T01:23:55.375Z,66.17
2019-02-16T01:26:25.644Z,58.90
2019-02-16T01:28:55.923Z,57.87
2019-02-16T01:31:26.192Z,58.80
2019-02-16T01:33:56.455Z,72.87
2019-02-16T01:36:26.724Z,62.70
2019-02-16T01:38:57.000Z,71.90
2019-02-16T01:41:27.299Z,60.10
2019-02-16T01:43:57.572Z,43.87
2019-02-16T01:46:27.837Z,50.53
2019-02-16T01:48:58.124Z,47.70
2019-02-16T01:51:31.854Z,34.47
2019-02-16T01:54:00.424Z,42.10
2019-02-16T01:56:30.687Z,41.67
2019-02-16T01:59:00.967Z,44.47
2019-02-16T02:01:31.366Z,44.73
2019-02-16T02:04:01.654Z,43.90
2019-02-16T02:06:32.005Z,39.47
2019-02-16T02:09:02.249Z,39.33
2019-02-16T02:11:34.098Z,41.57
2019-02-16T02:14:04.367Z,46.07
2019-02-16T02:16:34.694Z,44.57
2019-02-16T02:19:04.975Z,53.00
2019-02-16T02:21:41.180Z,56.00
2019-02-16T02:24:07.254Z,49.87
2019-02-16T02:26:37.545Z,54.80
2019-02-16T02:29:07.805Z,55.27
2019-02-16T02:31:38.083Z,59.57
2019-02-16T02:34:08.354Z,52.10
2019-02-16T02:36:38.684Z,53.50
2019-02-16T02:39:08.914Z,53.33
2019-02-16T02:41:39.179Z,49.60
2019-02-16T02:44:09.453Z,48.77
2019-02-16T02:46:39.741Z,45.33
2019-02-16T02:49:10.008Z,48.30
2019-02-16T02:51:40.279Z,46.53
2019-02-16T02:54:10.718Z,48.97
2019-02-16T02:56:41.155Z,44.40
2019-02-16T02:59:11.416Z,39.60
2019-02-16T03:01:41.696Z,44.90
2019-02-16T03:04:12.049Z,49.33
2019-02-16T03:06:42.323Z,55.07
2019-02-16T03:09:12.624Z,48.13
2019-02-16T03:11:42.909Z,53.17
2019-02-16T03:14:13.202Z,37.07
2019-02-16T03:16:43.457Z,49.47
2019-02-16T03:19:13.720Z,52.37
2019-02-16T03:21:43.987Z,56.17
2019-02-16T03:24:14.252Z,52.67
2019-02-16T03:26:47.987Z,53.00
2019-02-16T03:29:27.546Z,57.70
2019-02-16T03:32:33.195Z,53.57
2019-02-16T03:35:12.754Z,46.60
2019-02-16T03:38:09.124Z,49.27
2019-02-16T03:40:40.185Z,54.17
2019-02-16T03:43:10.472Z,51.23
2019-02-16T03:45:40.780Z,52.57
2019-02-16T03:48:11.167Z,55.40
2019-02-16T03:50:41.430Z,49.90
2019-02-16T03:53:11.705Z,53.10
2019-02-16T03:55:42.000Z,55.13
2019-02-16T03:58:12.226Z,55.57
2019-02-16T04:00:42.498Z,54.23
2019-02-16T04:03:12.846Z,56.63
2019-02-16T04:05:43.136Z,52.20
2019-02-16T04:08:14.954Z,52.97
2019-02-16T04:10:45.292Z,59.30
2019-02-16T04:13:15.586Z,59.77
2019-02-16T04:15:45.923Z,58.67
2019-02-16T04:18:16.189Z,55.47
2019-02-16T04:20:46.538Z,60.33
2019-02-16T04:23:16.791Z,56.03
2019-02-16T04:25:47.153Z,61.33
2019-02-16T04:28:17.406Z,59.37
2019-02-16T04:30:47.708Z,63.10
2019-02-16T04:33:17.983Z,58.33
2019-02-16T04:35:48.272Z,50.10
2019-02-16T04:38:18.535Z,52.57
2019-02-16T04:40:49.661Z,52.90
2019-02-16T04:43:19.933Z,59.23
2019-02-16T04:45:50.205Z,63.60
2019-02-16T04:48:20.463Z,59.43
2019-02-16T04:50:50.888Z,71.17
2019-02-16T04:53:21.164Z,88.07
2019-02-16T04:55:51.441Z,75.77
2019-02-16T04:58:21.708Z,70.70
2019-02-16T05:00:51.990Z,66.53
2019-02-16T05:03:22.361Z,66.13
2019-02-16T05:05:52.708Z,71.60
2019-02-16T05:08:23.085Z,64.10
2019-02-16T05:10:53.356Z,73.77
2019-02-16T05:13:23.636Z,70.57
2019-02-16T05:15:53.924Z,59.97
2019-02-16T05:18:24.230Z,59.40
2019-02-16T05:20:54.584Z,73.27
2019-02-16T05:23:24.852Z,53.00
2019-02-16T05:25:55.191Z,71.07
2019-02-16T05:28:25.469Z,67.50
2019-02-16T05:30:55.738Z,68.00
2019-02-16T05:33:26.001Z,69.30
2019-02-16T05:35:56.277Z,79.10
2019-02-16T05:38:26.531Z,88.90
2019-02-16T05:40:56.823Z,65.53
2019-02-16T05:43:27.156Z,77.83
2019-02-16T05:45:57.573Z,82.17
2019-02-16T05:48:27.904Z,85.53
2019-02-16T05:50:58.243Z,75.83
2019-02-16T05:53:28.503Z,79.17
2019-02-16T05:55:58.849Z,82.07
2019-02-16T05:58:29.166Z,85.40
2019-02-16T06:00:59.501Z,88.20
2019-02-16T06:03:29.853Z,90.57
2019-02-16T06:06:00.117Z,92.70
2019-02-16T06:08:30.515Z,83.33
2019-02-16T06:11:00.796Z,80.63
2019-02-16T06:13:31.132Z,77.77
2019-02-16T06:16:01.489Z,86.27
2019-02-16T06:18:31.776Z,90.33
2019-02-16T06:21:02.169Z,101.60
2019-02-16T06:23:32.480Z,93.73
2019-02-16T06:26:02.756Z,91.20
2019-02-16T06:28:33.071Z,78.03
2019-02-16T06:31:03.364Z,70.10
2019-02-16T06:33:33.631Z,65.00
2019-02-16T06:36:05.566Z,85.13
2019-02-16T06:38:35.838Z,83.77
2019-02-16T06:41:06.180Z,82.73
2019-02-16T06:43:36.473Z,85.23
2019-02-16T06:46:06.727Z,93.13
2019-02-16T06:48:36.995Z,82.60
2019-02-16T06:51:07.815Z,94.87
2019-02-16T06:53:38.102Z,100.60
2019-02-16T06:56:10.153Z,93.20
2019-02-16T06:58:40.430Z,98.03
2019-02-16T07:01:10.807Z,81.23
2019-02-16T07:03:41.163Z,92.17
2019-02-16T07:06:11.551Z,93.63
2019-02-16T07:08:41.818Z,88.40
2019-02-16T07:11:12.271Z,93.90
2019-02-16T07:13:42.616Z,115.93
2019-02-16T07:16:23.339Z,105.37
2019-02-16T07:19:10.454Z,119.03
2019-02-16T07:21:40.711Z,128.73
2019-02-16T07:24:10.989Z,126.20
2019-02-16T07:26:41.293Z,97.50
2019-02-16T07:29:11.558Z,102.20
2019-02-16T07:31:41.823Z,84.73
2019-02-16T07:34:12.239Z,104.87
2019-02-16T07:36:42.514Z,106.93
2019-02-16T07:39:12.839Z,97.93
2019-02-16T07:41:43.117Z,98.77
2019-02-16T07:44:15.036Z,79.30
2019-02-16T07:46:46.959Z,94.00
2019-02-16T07:49:18.885Z,83.60
2019-02-16T07:52:08.997Z,93.40
2019-02-16T07:54:46.818Z,96.37
2019-02-16T07:57:30.806Z,100.00
2019-02-16T08:00:11.563Z,116.03
2019-02-16T08:02:57.240Z,125.57
2019-02-16T08:05:35.829Z,110.23
2019-02-16T08:08:17.112Z,153.47
2019-02-16T08:10:53.639Z,130.67
2019-02-16T08:13:33.825Z,135.93
2019-02-16T08:16:08.696Z,125.73
2019-02-16T08:18:40.652Z,122.53
2019-02-16T08:21:15.543Z,106.00
2019-02-16T08:24:05.815Z,105.50
2019-02-16T08:26:46.974Z,105.37
2019-02-16T08:29:18.939Z,97.83
2019-02-16T08:32:09.842Z,86.57
2019-02-16T08:34:48.341Z,79.00
2019-02-16T08:37:25.931Z,69.93
2019-02-16T08:39:58.039Z,67.80
2019-02-16T08:42:30.732Z,67.87
2019-02-16T08:45:08.373Z,61.77
2019-02-16T08:47:52.056Z,69.70
2019-02-16T08:50:23.990Z,69.40
2019-02-16T08:53:01.552Z,66.77
2019-02-16T08:55:33.466Z,70.90
2019-02-16T08:58:08.017Z,68.77
2019-02-16T09:00:39.927Z,80.47
2019-02-16T09:03:21.190Z,67.80
2019-02-16T09:05:58.849Z,73.07
2019-02-16T09:08:47.237Z,83.17
2019-02-16T09:11:31.489Z,73.77
2019-02-16T09:14:03.475Z,75.80
2019-02-16T09:16:53.536Z,79.00
2019-02-16T09:19:25.502Z,79.83
2019-02-16T09:22:00.584Z,68.17
2019-02-16T09:24:38.245Z,74.27
2019-02-16T09:27:26.457Z,69.57
2019-02-16T09:30:10.749Z,65.67
2019-02-16T09:32:58.963Z,69.93
2019-02-16T09:35:34.115Z,64.03
2019-02-16T09:38:08.861Z,61.77
2019-02-16T09:40:46.700Z,62.67
2019-02-16T09:43:19.602Z,59.27
2019-02-16T09:45:51.524Z,56.73
2019-02-16T09:48:35.663Z,54.77
2019-02-16T09:51:07.748Z,54.27
2019-02-16T09:53:39.586Z,51.63
2019-02-16T09:56:11.505Z,52.13
2019-02-16T09:58:43.487Z,53.53
2019-02-16T10:01:15.482Z,49.07
2019-02-16T10:03:53.865Z,50.50
2019-02-16T10:06:28.688Z,53.57
2019-02-16T10:09:00.617Z,51.30
2019-02-16T10:11:47.371Z,51.37
2019-02-16T10:14:19.302Z,46.43
2019-02-16T10:17:00.185Z,45.80
2019-02-16T10:19:39.595Z,46.10
2019-02-16T10:22:20.588Z,53.43
2019-02-16T10:24:52.527Z,48.73
2019-02-16T10:27:33.991Z,47.27
2019-02-16T10:30:12.799Z,48.70
2019-02-16T10:32:50.647Z,49.13
2019-02-16T10:35:38.968Z,45.43
2019-02-16T10:38:25.932Z,46.83
2019-02-16T10:40:58.103Z,50.77
2019-02-16T10:43:36.596Z,49.00
2019-02-16T10:46:11.596Z,47.53
2019-02-16T10:48:43.516Z,44.53
2019-02-16T10:51:31.988Z,47.30
2019-02-16T10:54:07.925Z,46.57
2019-02-16T10:56:49.003Z,44.03
2019-02-16T10:59:26.826Z,43.20
2019-02-16T11:01:58.755Z,44.90
2019-02-16T11:04:38.337Z,43.17
2019-02-16T11:07:10.046Z,45.83
2019-02-16T11:09:42.944Z,39.17
2019-02-16T11:12:26.931Z,43.73
2019-02-16T11:15:07.852Z,41.53
2019-02-16T11:17:48.567Z,38.77
2019-02-16T11:20:20.642Z,38.33
2019-02-16T11:23:01.556Z,43.30
2019-02-16T11:25:48.889Z,37.83
2019-02-16T11:28:32.800Z,35.90
2019-02-16T11:31:10.894Z,38.63
2019-02-16T11:33:45.680Z,40.63
2019-02-16T11:36:20.593Z,39.13
2019-02-16T11:38:52.915Z,36.20
2019-02-16T11:41:44.474Z,39.07
2019-02-16T11:44:17.135Z,40.93
2019-02-16T11:46:58.304Z,32.23
2019-02-16T11:49:46.714Z,29.53
2019-02-16T11:52:24.765Z,30.67
2019-02-16T11:54:56.779Z,32.87
2019-02-16T11:57:40.661Z,33.00
2019-02-16T12:00:16.111Z,29.60
2019-02-16T12:02:58.501Z,29.67
2019-02-16T12:05:45.481Z,27.00
2019-02-16T12:08:33.836Z,24.90
2019-02-16T12:11:06.258Z,23.00
2019-02-16T12:13:41.393Z,21.30
2019-02-16T12:16:15.976Z,24.63
2019-02-16T12:18:47.889Z,21.37
2019-02-16T12:21:19.872Z,20.47
2019-02-16T12:23:54.471Z,21.80
2019-02-16T12:26:26.637Z,23.57
2019-02-16T12:29:01.513Z,26.30
2019-02-16T12:31:36.219Z,21.93
2019-02-16T12:34:18.047Z,22.43
2019-02-16T12:36:51.941Z,24.63
2019-02-16T12:39:35.891Z,23.50
2019-02-16T12:42:13.844Z,23.40
2019-02-16T12:44:48.206Z,21.67
2019-02-16T12:47:22.839Z,23.10
2019-02-16T12:49:57.691Z,21.07
2019-02-16T12:52:29.612Z,19.77
2019-02-16T12:55:01.532Z,23.37
2019-02-16T12:57:34.565Z,24.50
2019-02-16T13:00:12.562Z,22.57
2019-02-16T13:02:44.551Z,24.27
2019-02-16T13:05:22.518Z,28.50
2019-02-16T13:07:54.490Z,23.40
2019-02-16T13:10:38.365Z,23.50
2019-02-16T13:13:25.235Z,22.23
2019-02-16T13:16:02.909Z,25.10
2019-02-16T13:18:34.813Z,25.60
2019-02-16T13:21:06.756Z,24.20
2019-02-16T13:23:41.509Z,23.20
2019-02-16T13:26:13.454Z,22.87
2019-02-16T13:29:01.876Z,24.10
2019-02-16T13:31:33.836Z,22.53
2019-02-16T13:34:20.661Z,22.57
2019-02-16T13:36:58.522Z,23.30
2019-02-16T13:39:40.495Z,22.60
2019-02-16T13:42:12.528Z,24.90
2019-02-16T13:44:56.811Z,25.77
2019-02-16T13:47:28.738Z,23.03
2019-02-16T13:50:00.650Z,22.90
2019-02-16T13:52:32.665Z,21.33
2019-02-16T13:55:04.598Z,25.70
2019-02-16T13:57:45.328Z,24.03
2019-02-16T14:00:23.083Z,25.53
2019-02-16T14:02:54.996Z,23.53
2019-02-16T14:05:26.903Z,22.73
2019-02-16T14:08:01.764Z,26.07
2019-02-16T14:10:52.113Z,22.77
2019-02-16T14:13:24.200Z,23.97
2019-02-16T14:16:02.196Z,23.77
2019-02-16T14:18:32.712Z,23.43
2019-02-16T14:21:03.004Z,24.30
2019-02-16T14:23:33.285Z,27.73
2019-02-16T14:26:03.559Z,26.20
2019-02-16T14:28:33.818Z,25.23
2019-02-16T14:31:04.320Z,25.90
2019-02-16T14:33:34.599Z,29.33
2019-02-16T14:36:04.873Z,27.07
2019-02-16T14:38:36.871Z,24.20
2019-02-16T14:41:07.257Z,21.90
2019-02-16T14:43:37.611Z,21.27
2019-02-16T14:46:07.841Z,20.77
2019-02-16T14:48:38.138Z,20.00
2019-02-16T14:51:08.427Z,23.40
2019-02-16T14:53:38.706Z,24.43
2019-02-16T14:56:09.000Z,19.70
2019-02-16T14:58:39.268Z,23.13
2019-02-16T15:01:09.528Z,21.00
2019-02-16T15:03:41.400Z,21.67
2019-02-16T15:06:11.677Z,20.80
2019-02-16T15:08:41.939Z,18.77
2019-02-16T15:11:12.207Z,23.97
2019-02-16T15:13:42.532Z,21.77
2019-02-16T15:16:12.833Z,20.37
2019-02-16T15:18:43.149Z,24.47
2019-02-16T15:21:13.404Z,22.13
2019-02-16T15:23:43.738Z,19.73
2019-02-16T15:26:13.979Z,22.40
2019-02-16T15:28:44.276Z,21.73
2019-02-16T15:31:14.542Z,20.03
2019-02-16T15:33:44.830Z,21.57
2019-02-16T15:36:23.483Z,21.30
2019-02-16T15:38:47.080Z,22.40
2019-02-16T15:41:17.407Z,19.50
2019-02-16T15:43:47.895Z,24.47
2019-02-16T15:46:18.293Z,22.13
2019-02-16T15:48:48.600Z,25.10
2019-02-16T15:51:18.929Z,25.90
2019-02-16T15:53:49.521Z,28.73
2019-02-16T15:56:21.751Z,36.93
2019-02-16T15:58:53.320Z,41.73
2019-02-16T16:01:23.683Z,33.23
2019-02-16T16:03:53.948Z,24.20
2019-02-16T16:06:24.221Z,21.80
2019-02-16T16:08:56.432Z,21.17
2019-02-16T16:11:29.304Z,21.27
2019-02-16T16:14:07.761Z,40.33
2019-02-16T16:16:45.634Z,44.67
2019-02-16T16:19:23.502Z,73.37
2019-02-16T16:21:57.932Z,64.33
2019-02-16T16:24:46.048Z,76.63
2019-02-16T16:27:17.992Z,41.47
2019-02-16T16:29:56.038Z,39.47
2019-02-16T16:32:44.418Z,38.87
2019-02-16T16:35:32.701Z,34.73
2019-02-16T16:38:19.639Z,39.83
2019-02-16T16:41:07.837Z,44.27
2019-02-16T16:43:46.952Z,39.30
2019-02-16T16:46:36.810Z,29.50
2019-02-16T16:49:15.514Z,33.73
2019-02-16T16:51:51.921Z,49.90
2019-02-16T16:54:26.854Z,47.00
2019-02-16T16:56:58.574Z,58.60
2019-02-16T16:59:42.460Z,55.90
2019-02-16T17:02:26.250Z,254.63
2019-02-16T17:04:59.944Z,246.47
2019-02-16T17:07:34.612Z,100.90
2019-02-16T17:10:13.706Z,97.90
2019-02-16T17:13:02.453Z,57.87
2019-02-16T17:15:40.403Z,44.13
2019-02-16T17:18:12.552Z,54.67
2019-02-16T17:20:47.222Z,47.80
2019-02-16T17:23:19.308Z,48.37
2019-02-16T17:26:03.120Z,57.90
2019-02-16T17:28:51.447Z,39.83
2019-02-16T17:31:26.071Z,50.30
2019-02-16T17:34:00.655Z,59.50
2019-02-16T17:36:51.605Z,64.47
2019-02-16T17:39:23.882Z,66.43
2019-02-16T17:42:10.992Z,78.30
2019-02-16T17:44:45.563Z,66.50
2019-02-16T17:47:35.162Z,63.50
2019-02-16T17:50:10.323Z,50.30
2019-02-16T17:52:42.326Z,68.57
2019-02-16T17:55:26.244Z,100.17
2019-02-16T17:57:57.979Z,79.90
2019-02-16T18:00:29.898Z,74.13
2019-02-16T18:03:01.910Z,80.17
2019-02-16T18:05:52.127Z,67.33
2019-02-16T18:08:33.271Z,101.80
2019-02-16T18:11:08.277Z,92.30
2019-02-16T18:13:40.326Z,129.23
2019-02-16T18:16:15.258Z,112.33
2019-02-16T18:18:47.172Z,70.90
2019-02-16T18:21:22.023Z,63.90
2019-02-16T18:23:53.944Z,80.87
2019-02-16T18:26:28.774Z,84.57
2019-02-16T18:29:17.164Z,70.27
2019-02-16T18:32:01.096Z,81.17
2019-02-16T18:34:33.002Z,96.87
2019-02-16T18:37:10.949Z,74.33
2019-02-16T18:39:50.124Z,80.60
2019-02-16T18:42:22.225Z,86.83
2019-02-16T18:47:50.523Z,68.20
2019-02-16T18:50:39.575Z,74.60
2019-02-16T18:53:29.589Z,72.70
2019-02-16T18:56:01.525Z,91.23
2019-02-16T18:58:52.837Z,105.87
2019-02-16T19:01:42.682Z,96.57
2019-02-16T19:04:30.907Z,94.53
2019-02-16T19:07:11.743Z,104.77
2019-02-16T19:09:46.624Z,93.13
2019-02-16T19:12:34.921Z,86.83
2019-02-16T19:15:11.780Z,87.37
2019-02-16T19:17:46.343Z,86.50
2019-02-16T19:20:20.949Z,65.13
2019-02-16T19:23:05.871Z,67.60
2019-02-16T19:25:37.880Z,74.90
2019-02-16T19:28:10.000Z,78.23
2019-02-16T19:30:41.922Z,83.53
2019-02-16T19:33:14.508Z,76.57
2019-02-16T19:35:52.499Z,69.10
2019-02-16T19:38:27.146Z,63.93
2019-02-16T19:41:18.338Z,58.60
2019-02-16T19:43:53.459Z,56.07
2019-02-16T19:46:28.401Z,58.00
2019-02-16T19:49:16.797Z,56.40
2019-02-16T19:51:49.491Z,50.93
2019-02-16T19:54:33.475Z,57.87
2019-02-16T19:57:14.260Z,61.97
2019-02-16T20:00:02.948Z,52.07
2019-02-16T20:02:39.010Z,44.47
2019-02-16T20:05:20.064Z,48.60
2019-02-16T20:07:52.156Z,50.70
2019-02-16T20:10:30.562Z,49.60
2019-02-16T20:13:04.765Z,58.23
2019-02-16T20:15:42.559Z,70.20
2019-02-16T20:18:30.870Z,62.40
2019-02-16T20:21:16.370Z,59.43
2019-02-16T20:23:54.313Z,63.70
2019-02-16T20:26:40.130Z,49.47
2019-02-16T20:29:23.879Z,43.97
2019-02-16T20:32:15.715Z,45.83
2019-02-16T20:34:58.037Z,40.77
2019-02-16T20:37:46.375Z,38.50
2019-02-16T20:40:22.743Z,37.33
2019-02-16T20:42:57.971Z,36.13
2019-02-16T20:45:51.423Z,32.07
2019-02-16T20:48:29.680Z,36.17
2019-02-16T20:51:02.077Z,32.57
2019-02-16T20:53:37.905Z,32.37
2019-02-16T20:56:12.607Z,33.93
2019-02-16T20:58:44.968Z,30.87
2019-02-16T21:01:19.593Z,35.63
2019-02-16T21:03:54.491Z,37.13
2019-02-16T21:06:32.534Z,35.27
2019-02-16T21:09:20.882Z,35.77
2019-02-16T21:12:01.687Z,37.47
2019-02-16T21:14:43.430Z,31.53
2019-02-16T21:17:21.299Z,33.57
2019-02-16T21:19:59.127Z,35.83
2019-02-16T21:22:31.023Z,35.70
2019-02-16T21:25:05.916Z,39.63
2019-02-16T21:27:37.806Z,38.20
2019-02-16T21:30:16.940Z,31.83
2019-02-16T21:32:49.151Z,41.63
2019-02-16T21:35:21.156Z,36.63
2019-02-16T21:38:09.442Z,38.77
2019-02-16T21:40:47.291Z,36.57
2019-02-16T21:43:25.402Z,42.37
2019-02-16T21:46:13.970Z,40.80
2019-02-16T21:48:49.148Z,47.60
2019-02-16T21:51:29.634Z,45.63
2019-02-16T21:54:05.455Z,50.27
2019-02-16T21:56:40.719Z,48.00
2019-02-16T21:59:31.114Z,50.20
2019-02-16T22:02:12.228Z,62.33
2019-02-16T22:05:02.098Z,56.70
2019-02-16T22:07:43.457Z,54.87
2019-02-16T22:10:15.657Z,45.07
2019-02-16T22:12:51.492Z,52.63
2019-02-16T22:15:22.140Z,46.97
2019-02-16T22:17:52.812Z,47.57
2019-02-16T22:20:24.626Z,57.27
2019-02-16T22:22:55.092Z,50.00
2019-02-16T22:25:25.359Z,55.47
2019-02-16T22:27:55.923Z,56.63
2019-02-16T22:30:26.315Z,37.43
2019-02-16T22:32:57.373Z,45.97
2019-02-16T22:35:27.747Z,40.93
2019-02-16T22:37:58.047Z,35.60
2019-02-16T22:40:29.280Z,40.87
2019-02-16T22:42:59.537Z,49.40
2019-02-16T22:45:29.965Z,55.30
2019-02-16T22:48:00.388Z,45.37
2019-02-16T22:50:30.675Z,48.80
2019-02-16T22:53:00.951Z,48.37
2019-02-16T22:55:32.150Z,52.40
2019-02-16T22:58:02.415Z,51.33
2019-02-16T23:00:46.300Z,54.77
2019-02-16T23:03:18.770Z,58.37
2019-02-16T23:05:49.106Z,58.27
2019-02-16T23:08:19.420Z,73.07
2019-02-16T23:10:49.672Z,69.57
2019-02-16T23:13:19.986Z,70.43
2019-02-16T23:15:50.261Z,63.20
2019-02-16T23:18:21.771Z,69.40
2019-02-16T23:20:52.044Z,66.60
2019-02-16T23:23:22.331Z,53.23
2019-02-16T23:25:52.617Z,57.80
2019-02-16T23:28:23.094Z,68.13
2019-02-16T23:30:53.615Z,74.30
2019-02-16T23:33:23.941Z,73.00
2019-02-16T23:35:54.204Z,65.97
2019-02-16T23:38:24.497Z,67.00
2019-02-16T23:40:54.783Z,61.40
2019-02-16T23:43:27.114Z,56.03
2019-02-16T23:45:57.379Z,55.40
2019-02-16T23:48:27.732Z,57.40
2019-02-16T23:50:58.000Z,61.27
2019-02-16T23:53:28.295Z,65.50
2019-02-16T23:55:59.352Z,50.40
2019-02-16T23:58:29.623Z,60.33
