createdAt,value
2022-12-08T00:01:20.294Z,1.40
2022-12-08T00:03:47.929Z,1.40
2022-12-08T00:06:54.556Z,1.40
2022-12-08T00:09:38.790Z,1.32
2022-12-08T00:12:10.282Z,1.30
2022-12-08T00:14:43.011Z,1.30
2022-12-08T00:17:12.358Z,1.30
2022-12-08T00:19:40.298Z,1.26
2022-12-08T00:22:09.402Z,1.20
2022-12-08T00:24:39.889Z,1.10
2022-12-08T00:27:09.165Z,1.10
2022-12-08T00:29:35.901Z,1.04
2022-12-08T00:32:02.312Z,1.00
2022-12-08T00:34:28.766Z,1.00
2022-12-08T00:36:55.172Z,0.90
2022-12-08T00:39:21.565Z,0.90
2022-12-08T00:42:06.635Z,0.90
2022-12-08T00:44:32.990Z,0.90
2022-12-08T00:46:59.575Z,0.90
2022-12-08T00:49:25.944Z,0.90
2022-12-08T00:51:52.419Z,0.90
2022-12-08T00:54:19.128Z,0.90
2022-12-08T00:56:46.487Z,0.86
2022-12-08T00:59:12.833Z,0.90
2022-12-08T01:01:39.377Z,0.90
2022-12-08T01:04:10.023Z,0.90
2022-12-08T01:06:36.702Z,0.90
2022-12-08T01:09:05.828Z,1.00
2022-12-08T01:11:33.194Z,1.00
2022-12-08T01:13:59.782Z,1.06
2022-12-08T01:16:30.999Z,1.10
2022-12-08T01:18:59.312Z,1.18
2022-12-08T01:21:27.060Z,1.20
2022-12-08T01:23:54.259Z,1.20
2022-12-08T01:26:21.391Z,1.20
2022-12-08T01:28:48.327Z,1.30
2022-12-08T01:31:19.213Z,1.30
2022-12-08T01:33:46.843Z,1.30
2022-12-08T01:36:29.628Z,1.30
2022-12-08T01:39:03.696Z,1.30
2022-12-08T01:41:33.738Z,1.36
2022-12-08T01:44:10.583Z,1.40
2022-12-08T01:46:41.532Z,1.40
2022-12-08T01:49:13.967Z,1.40
2022-12-08T01:52:00.121Z,1.40
2022-12-08T01:54:32.931Z,1.40
2022-12-08T01:57:10.514Z,1.40
2022-12-08T01:59:44.670Z,1.30
2022-12-08T02:02:12.748Z,1.08
2022-12-08T02:04:39.404Z,0.90
2022-12-08T02:07:09.814Z,0.90
2022-12-08T02:09:38.688Z,0.90
2022-12-08T02:12:05.649Z,0.90
2022-12-08T02:14:32.307Z,1.00
2022-12-08T02:17:35.233Z,1.00
2022-12-08T02:20:31.458Z,1.00
2022-12-08T02:23:07.860Z,1.06
2022-12-08T02:26:31.375Z,1.10
2022-12-08T02:29:39.475Z,1.10
2022-12-08T02:33:12.262Z,1.00
2022-12-08T02:35:59.722Z,1.00
2022-12-08T02:38:59.080Z,0.90
2022-12-08T02:41:59.427Z,0.90
2022-12-08T02:44:43.572Z,0.90
2022-12-08T02:47:19.414Z,0.90
2022-12-08T02:49:46.708Z,0.90
2022-12-08T02:52:13.059Z,0.90
2022-12-08T02:54:49.675Z,0.90
2022-12-08T02:57:43.109Z,0.90
2022-12-08T03:00:16.416Z,0.90
2022-12-08T03:03:14.669Z,0.80
2022-12-08T03:06:05.557Z,0.80
2022-12-08T03:09:06.343Z,0.70
2022-12-08T03:11:46.595Z,0.70
2022-12-08T03:14:17.368Z,0.70
2022-12-08T03:16:49.841Z,0.68
2022-12-08T03:19:26.163Z,0.68
2022-12-08T03:22:03.202Z,0.68
2022-12-08T03:24:37.253Z,0.70
2022-12-08T03:27:20.046Z,0.54
2022-12-08T03:29:52.974Z,0.50
2022-12-08T03:32:29.852Z,0.50
2022-12-08T03:35:00.808Z,0.50
2022-12-08T03:37:28.453Z,0.40
2022-12-08T03:39:55.209Z,0.40
2022-12-08T03:42:22.042Z,0.40
2022-12-08T03:44:50.736Z,0.40
2022-12-08T03:47:17.211Z,0.40
2022-12-08T03:49:43.621Z,0.40
2022-12-08T03:52:10.033Z,0.44
2022-12-08T03:54:36.545Z,0.50
2022-12-08T03:57:02.923Z,0.50
2022-12-08T03:59:29.358Z,0.50
2022-12-08T04:01:55.799Z,0.50
2022-12-08T04:04:22.469Z,0.40
2022-12-08T04:06:48.947Z,0.30
2022-12-08T04:09:15.366Z,0.30
2022-12-08T04:11:42.241Z,0.30
2022-12-08T04:14:08.847Z,0.30
2022-12-08T04:16:35.517Z,0.30
2022-12-08T04:19:02.033Z,0.36
2022-12-08T04:21:28.534Z,0.40
2022-12-08T04:24:00.831Z,0.40
2022-12-08T04:26:28.219Z,0.50
2022-12-08T04:28:54.595Z,0.50
2022-12-08T04:31:21.133Z,0.50
2022-12-08T04:33:48.585Z,0.50
2022-12-08T04:36:15.228Z,0.50
2022-12-08T04:38:41.664Z,0.40
2022-12-08T04:41:08.586Z,0.40
2022-12-08T04:43:36.230Z,0.40
2022-12-08T04:46:07.804Z,0.30
2022-12-08T04:48:36.921Z,0.30
2022-12-08T04:51:03.588Z,0.30
2022-12-08T04:53:30.089Z,0.26
2022-12-08T04:55:56.512Z,0.24
2022-12-08T04:58:23.201Z,0.20
2022-12-08T05:00:50.453Z,0.20
2022-12-08T05:03:17.402Z,0.20
2022-12-08T05:05:44.529Z,0.14
2022-12-08T05:08:11.519Z,0.10
2022-12-08T05:10:38.104Z,0.10
2022-12-08T05:13:04.614Z,0.08
2022-12-08T05:15:31.068Z,0.00
2022-12-08T05:17:57.483Z,0.00
2022-12-08T05:20:24.005Z,0.00
2022-12-08T05:22:50.562Z,0.00
2022-12-08T05:25:17.223Z,0.00
2022-12-08T05:27:43.771Z,0.00
2022-12-08T05:30:10.644Z,0.00
2022-12-08T05:32:37.146Z,0.00
2022-12-08T05:35:03.749Z,0.00
2022-12-08T05:37:30.248Z,0.00
2022-12-08T05:39:56.732Z,0.00
2022-12-08T05:42:25.084Z,0.00
2022-12-08T05:44:52.140Z,-0.06
2022-12-08T05:47:18.717Z,-0.10
2022-12-08T05:49:45.085Z,-0.10
2022-12-08T05:52:11.907Z,-0.10
2022-12-08T05:54:38.568Z,-0.10
2022-12-08T05:57:05.053Z,-0.04
2022-12-08T05:59:31.438Z,0.00
2022-12-08T06:01:57.927Z,0.00
2022-12-08T06:04:24.467Z,0.06
2022-12-08T06:06:50.923Z,0.10
2022-12-08T06:09:17.369Z,0.10
2022-12-08T06:11:43.864Z,0.10
2022-12-08T06:14:12.314Z,0.10
2022-12-08T06:16:39.170Z,0.20
2022-12-08T06:19:05.774Z,0.10
2022-12-08T06:21:32.215Z,0.10
2022-12-08T06:23:58.616Z,0.20
2022-12-08T06:26:25.325Z,0.30
2022-12-08T06:28:52.343Z,0.40
2022-12-08T06:31:23.649Z,0.50
2022-12-08T06:33:50.820Z,0.50
2022-12-08T06:36:20.574Z,0.56
2022-12-08T06:38:47.591Z,0.60
2022-12-08T06:41:14.881Z,0.60
2022-12-08T06:43:42.175Z,0.60
2022-12-08T06:46:14.257Z,0.60
2022-12-08T06:48:40.726Z,0.60
2022-12-08T06:51:11.675Z,0.60
2022-12-08T06:53:39.531Z,0.60
2022-12-08T06:56:07.216Z,0.56
2022-12-08T06:58:34.761Z,0.60
2022-12-08T07:01:11.187Z,0.50
2022-12-08T07:03:39.296Z,0.50
2022-12-08T07:06:06.728Z,0.50
2022-12-08T07:08:34.785Z,0.40
2022-12-08T07:11:10.346Z,0.40
2022-12-08T07:13:37.291Z,0.40
2022-12-08T07:16:12.629Z,0.40
2022-12-08T07:18:39.766Z,0.30
2022-12-08T07:21:13.315Z,0.30
2022-12-08T07:23:39.892Z,0.20
2022-12-08T07:26:09.896Z,0.20
2022-12-08T07:28:39.536Z,0.30
2022-12-08T07:31:08.076Z,0.40
2022-12-08T07:33:36.222Z,0.50
2022-12-08T07:36:06.354Z,0.60
2022-12-08T07:38:32.955Z,0.70
2022-12-08T07:41:00.186Z,0.80
2022-12-08T07:43:26.990Z,0.90
2022-12-08T07:45:53.468Z,0.98
2022-12-08T07:48:20.330Z,1.00
2022-12-08T07:50:47.518Z,1.10
2022-12-08T07:53:14.665Z,1.20
2022-12-08T07:55:43.029Z,1.30
2022-12-08T07:58:10.760Z,1.36
2022-12-08T08:00:37.775Z,1.44
2022-12-08T08:03:04.376Z,1.50
2022-12-08T08:05:30.819Z,1.60
2022-12-08T08:07:57.251Z,1.70
2022-12-08T08:10:23.870Z,1.72
2022-12-08T08:12:50.419Z,1.80
2022-12-08T08:15:17.793Z,1.82
2022-12-08T08:17:44.178Z,1.90
2022-12-08T08:20:11.452Z,1.90
2022-12-08T08:22:37.962Z,1.92
2022-12-08T08:25:05.625Z,2.00
2022-12-08T08:27:32.088Z,2.10
2022-12-08T08:29:58.576Z,2.20
2022-12-08T08:32:25.065Z,2.20
2022-12-08T08:34:52.132Z,2.30
2022-12-08T08:37:18.593Z,2.20
2022-12-08T08:39:45.133Z,2.28
2022-12-08T08:42:11.528Z,2.20
2022-12-08T08:44:38.922Z,2.20
2022-12-08T08:47:05.319Z,2.30
2022-12-08T08:49:31.837Z,2.40
2022-12-08T08:51:58.306Z,2.40
2022-12-08T08:54:24.734Z,2.40
2022-12-08T08:56:51.156Z,2.40
2022-12-08T08:59:17.611Z,2.38
2022-12-08T09:01:44.110Z,2.30
2022-12-08T09:04:11.271Z,2.30
2022-12-08T09:06:38.241Z,2.30
2022-12-08T09:09:05.479Z,2.30
2022-12-08T09:11:33.075Z,2.30
2022-12-08T09:13:59.491Z,2.30
2022-12-08T09:16:26.358Z,2.40
2022-12-08T09:18:53.323Z,2.50
2022-12-08T09:21:24.920Z,2.50
2022-12-08T09:23:55.798Z,2.60
2022-12-08T09:26:24.097Z,2.64
2022-12-08T09:28:52.580Z,2.80
2022-12-08T09:31:20.964Z,2.82
2022-12-08T09:33:48.858Z,2.90
2022-12-08T09:36:15.243Z,3.00
2022-12-08T09:38:41.686Z,3.02
2022-12-08T09:41:23.922Z,3.10
2022-12-08T09:44:12.779Z,3.10
2022-12-08T09:46:39.954Z,3.10
2022-12-08T09:49:16.349Z,3.10
2022-12-08T09:51:46.058Z,3.12
2022-12-08T09:54:33.154Z,3.20
2022-12-08T09:57:05.420Z,3.20
2022-12-08T09:59:35.102Z,3.14
2022-12-08T10:02:07.780Z,3.10
2022-12-08T10:04:38.272Z,3.10
2022-12-08T10:07:44.060Z,3.10
2022-12-08T10:10:38.026Z,3.10
2022-12-08T10:13:23.515Z,3.10
2022-12-08T10:16:29.326Z,3.10
2022-12-08T10:19:12.658Z,3.10
2022-12-08T10:21:40.594Z,3.10
2022-12-08T10:24:33.601Z,3.10
2022-12-08T10:27:02.148Z,3.18
2022-12-08T10:29:28.634Z,3.20
2022-12-08T10:31:59.579Z,3.30
2022-12-08T10:34:26.127Z,3.40
2022-12-08T10:37:00.687Z,3.48
2022-12-08T10:39:45.586Z,3.54
2022-12-08T10:42:14.970Z,3.60
2022-12-08T10:45:04.446Z,3.60
2022-12-08T10:47:38.279Z,3.70
2022-12-08T10:50:30.402Z,3.70
2022-12-08T10:53:01.849Z,3.80
2022-12-08T10:55:39.041Z,3.90
2022-12-08T10:58:05.461Z,3.92
2022-12-08T11:00:32.035Z,3.90
2022-12-08T11:03:04.751Z,3.90
2022-12-08T11:05:35.472Z,4.00
2022-12-08T11:08:05.427Z,4.10
2022-12-08T11:10:43.092Z,4.26
2022-12-08T11:13:26.614Z,4.30
2022-12-08T11:15:57.538Z,4.40
2022-12-08T11:18:40.166Z,4.40
2022-12-08T11:21:13.391Z,4.40
2022-12-08T11:23:46.126Z,4.44
2022-12-08T11:26:28.174Z,4.50
2022-12-08T11:28:54.965Z,4.50
2022-12-08T11:31:38.200Z,4.60
2022-12-08T11:34:06.703Z,4.60
2022-12-08T11:36:35.787Z,4.60
2022-12-08T11:39:04.730Z,4.60
2022-12-08T11:41:40.918Z,4.60
2022-12-08T11:44:35.096Z,4.60
2022-12-08T11:47:21.817Z,4.60
2022-12-08T11:49:57.915Z,4.60
2022-12-08T11:52:32.447Z,4.60
2022-12-08T11:55:35.228Z,4.62
2022-12-08T11:58:21.458Z,4.60
2022-12-08T12:00:48.795Z,4.58
2022-12-08T12:03:30.029Z,4.60
2022-12-08T12:06:55.930Z,4.60
2022-12-08T12:10:08.027Z,4.68
2022-12-08T12:13:04.515Z,4.70
2022-12-08T12:15:58.807Z,4.78
2022-12-08T12:18:58.176Z,4.80
2022-12-08T12:21:34.985Z,4.90
2022-12-08T12:24:09.403Z,4.90
2022-12-08T12:26:49.631Z,4.90
2022-12-08T12:29:23.797Z,5.00
2022-12-08T12:31:59.892Z,5.00
2022-12-08T12:34:32.961Z,5.00
2022-12-08T12:37:14.889Z,5.00
2022-12-08T12:39:58.599Z,5.00
2022-12-08T12:42:57.453Z,5.00
2022-12-08T12:45:33.217Z,5.00
2022-12-08T12:47:59.881Z,5.00
2022-12-08T12:50:44.647Z,5.00
2022-12-08T12:53:17.107Z,5.04
2022-12-08T12:55:59.830Z,5.10
2022-12-08T12:58:29.509Z,5.10
2022-12-08T13:01:11.551Z,5.10
2022-12-08T13:03:49.824Z,5.10
2022-12-08T13:06:35.823Z,5.10
2022-12-08T13:09:02.187Z,5.10
2022-12-08T13:11:28.786Z,5.10
2022-12-08T13:14:03.404Z,5.10
2022-12-08T13:16:39.494Z,5.10
2022-12-08T13:19:14.925Z,5.00
2022-12-08T13:21:41.646Z,5.00
2022-12-08T13:24:12.851Z,4.90
2022-12-08T13:27:11.229Z,4.90
2022-12-08T13:29:39.175Z,4.86
2022-12-08T13:32:08.994Z,4.80
2022-12-08T13:34:45.311Z,4.70
2022-12-08T13:37:11.818Z,4.70
2022-12-08T13:39:44.794Z,4.70
2022-12-08T13:42:28.178Z,4.60
2022-12-08T13:45:39.776Z,4.60
2022-12-08T13:49:52.673Z,4.60
2022-12-08T13:57:33.780Z,4.40
2022-12-08T14:00:14.981Z,4.40
2022-12-08T14:03:01.989Z,4.36
2022-12-08T14:06:10.951Z,4.30
2022-12-08T14:09:00.110Z,4.30
2022-12-08T14:11:38.614Z,4.30
2022-12-08T14:14:14.511Z,4.20
2022-12-08T14:16:55.012Z,4.20
2022-12-08T14:19:29.167Z,4.20
2022-12-08T14:22:15.402Z,4.10
2022-12-08T14:24:46.849Z,4.10
2022-12-08T14:27:22.603Z,4.10
2022-12-08T14:30:00.120Z,4.00
2022-12-08T14:32:49.052Z,4.00
2022-12-08T14:35:28.196Z,4.00
2022-12-08T14:37:59.029Z,4.00
2022-12-08T14:40:34.654Z,4.00
2022-12-08T14:43:10.397Z,4.00
2022-12-08T14:45:42.464Z,4.00
2022-12-08T14:48:42.638Z,3.90
2022-12-08T14:51:21.325Z,3.90
2022-12-08T14:54:08.252Z,3.90
2022-12-08T14:56:40.520Z,3.80
2022-12-08T14:59:31.099Z,3.72
2022-12-08T15:02:15.656Z,3.70
2022-12-08T15:04:47.546Z,3.70
2022-12-08T15:07:18.745Z,3.60
2022-12-08T15:09:49.965Z,3.60
2022-12-08T15:12:27.151Z,3.58
2022-12-08T15:15:09.463Z,3.50
2022-12-08T15:17:48.891Z,3.50
2022-12-08T15:20:50.792Z,3.42
2022-12-08T15:23:44.626Z,3.40
2022-12-08T15:26:27.084Z,3.30
2022-12-08T15:28:55.080Z,3.30
2022-12-08T15:31:21.756Z,3.28
2022-12-08T15:33:48.452Z,3.20
2022-12-08T15:36:14.856Z,3.20
2022-12-08T15:38:43.938Z,3.20
2022-12-08T15:41:14.865Z,3.10
2022-12-08T15:43:41.484Z,3.14
2022-12-08T15:46:07.904Z,3.16
2022-12-08T15:48:34.337Z,3.20
2022-12-08T15:51:00.718Z,3.20
2022-12-08T15:53:27.286Z,3.20
2022-12-08T15:58:57.688Z,3.30
2022-12-08T16:01:25.732Z,3.30
2022-12-08T16:04:36.788Z,3.30
2022-12-08T16:09:39.600Z,3.40
2022-12-08T16:12:57.189Z,3.40
2022-12-08T16:15:50.120Z,3.40
2022-12-08T16:18:10.052Z,3.40
2022-12-08T16:21:06.192Z,3.40
2022-12-08T16:23:41.801Z,3.40
2022-12-08T16:26:28.428Z,3.40
2022-12-08T16:29:01.887Z,3.40
2022-12-08T16:31:28.355Z,3.40
2022-12-08T16:33:54.790Z,3.40
2022-12-08T16:36:21.215Z,3.40
2022-12-08T16:38:47.563Z,3.40
2022-12-08T16:41:36.921Z,3.38
2022-12-08T16:44:05.846Z,3.40
2022-12-08T16:46:32.428Z,3.40
2022-12-08T16:48:59.086Z,3.40
2022-12-08T16:51:27.368Z,3.40
2022-12-08T16:53:58.220Z,3.40
2022-12-08T16:56:31.935Z,3.40
2022-12-08T16:58:59.824Z,3.40
2022-12-08T17:01:26.467Z,3.40
2022-12-08T17:04:22.627Z,3.40
2022-12-08T17:06:39.761Z,3.40
2022-12-08T17:09:06.366Z,3.40
2022-12-08T17:11:37.439Z,3.40
2022-12-08T17:14:05.759Z,3.40
2022-12-08T17:16:32.228Z,3.40
2022-12-08T17:18:58.735Z,3.40
2022-12-08T17:21:25.145Z,3.34
2022-12-08T17:23:51.618Z,3.30
2022-12-08T17:26:18.029Z,3.30
2022-12-08T17:28:59.951Z,3.28
2022-12-08T17:31:30.433Z,3.20
2022-12-08T17:34:04.182Z,3.20
2022-12-08T17:36:31.040Z,3.10
2022-12-08T17:39:00.475Z,3.10
2022-12-08T17:41:28.083Z,3.06
2022-12-08T17:43:54.573Z,3.00
2022-12-08T17:46:22.021Z,2.90
2022-12-08T17:48:48.957Z,2.80
2022-12-08T17:51:16.026Z,2.70
2022-12-08T17:53:42.651Z,2.66
2022-12-08T17:56:21.272Z,2.60
2022-12-08T17:58:52.906Z,2.50
2022-12-08T18:01:22.253Z,2.40
2022-12-08T18:03:48.683Z,2.40
2022-12-08T18:06:17.526Z,2.30
2022-12-08T18:08:43.972Z,2.30
2022-12-08T18:11:18.946Z,2.30
2022-12-08T18:13:47.698Z,2.20
2022-12-08T18:16:15.434Z,2.20
2022-12-08T18:18:42.177Z,2.12
2022-12-08T18:21:08.953Z,2.10
2022-12-08T18:23:40.479Z,2.08
2022-12-08T18:26:09.768Z,2.00
2022-12-08T18:28:37.770Z,1.90
2022-12-08T18:31:18.273Z,1.90
2022-12-08T18:33:47.370Z,1.88
2022-12-08T18:36:20.893Z,1.80
2022-12-08T18:38:48.159Z,1.80
2022-12-08T18:41:18.963Z,1.78
2022-12-08T18:43:46.023Z,1.70
2022-12-08T18:46:14.392Z,1.70
2022-12-08T18:48:47.116Z,1.70
2022-12-08T18:51:17.321Z,1.60
2022-12-08T18:53:45.063Z,1.60
2022-12-08T18:56:31.175Z,1.52
2022-12-08T18:59:04.261Z,1.50
2022-12-08T19:01:36.700Z,1.50
2022-12-08T19:06:53.929Z,1.40
2022-12-08T19:09:20.907Z,1.40
2022-12-08T19:11:47.311Z,1.40
2022-12-08T19:14:13.808Z,1.40
2022-12-08T19:16:40.381Z,1.40
2022-12-08T19:19:06.911Z,1.30
2022-12-08T19:21:33.479Z,1.30
2022-12-08T19:23:59.946Z,1.20
2022-12-08T19:26:28.298Z,1.20
2022-12-08T19:28:55.192Z,1.16
2022-12-08T19:31:22.076Z,1.10
2022-12-08T19:33:48.532Z,1.10
2022-12-08T19:36:19.256Z,1.10
2022-12-08T19:39:05.340Z,1.10
2022-12-08T19:41:51.375Z,1.10
2022-12-08T19:44:41.029Z,1.10
2022-12-08T19:47:07.509Z,1.00
2022-12-08T19:49:34.216Z,1.00
2022-12-08T19:52:01.370Z,1.00
2022-12-08T19:54:27.939Z,1.00
2022-12-08T19:56:54.411Z,0.90
2022-12-08T19:59:21.570Z,0.90
2022-12-08T20:01:49.162Z,0.90
2022-12-08T20:04:16.700Z,0.90
2022-12-08T20:06:44.789Z,0.90
2022-12-08T20:09:13.163Z,0.90
2022-12-08T20:11:40.941Z,0.90
2022-12-08T20:14:07.588Z,0.90
2022-12-08T20:16:35.199Z,0.90
2022-12-08T20:19:02.083Z,0.80
2022-12-08T20:21:28.779Z,0.80
2022-12-08T20:23:55.558Z,0.80
2022-12-08T20:26:23.141Z,0.80
2022-12-08T20:28:49.869Z,0.80
2022-12-08T20:31:27.159Z,0.76
2022-12-08T20:33:54.121Z,0.72
2022-12-08T20:36:22.699Z,0.70
2022-12-08T20:38:51.909Z,0.70
2022-12-08T20:41:19.529Z,0.70
2022-12-08T20:43:47.901Z,0.60
2022-12-08T20:46:17.844Z,0.60
2022-12-08T20:48:44.936Z,0.56
2022-12-08T20:51:19.672Z,0.50
2022-12-08T20:53:47.578Z,0.50
2022-12-08T20:56:20.548Z,0.50
2022-12-08T20:58:47.645Z,0.44
2022-12-08T21:01:18.292Z,0.40
2022-12-08T21:03:46.223Z,0.40
2022-12-08T21:06:14.132Z,0.40
2022-12-08T21:08:42.256Z,0.40
2022-12-08T21:11:09.751Z,0.40
2022-12-08T21:13:39.519Z,0.34
2022-12-08T21:16:09.311Z,0.30
2022-12-08T21:18:39.773Z,0.30
2022-12-08T21:21:13.944Z,0.28
2022-12-08T21:23:42.490Z,0.20
2022-12-08T21:26:19.285Z,0.20
2022-12-08T21:28:47.342Z,0.20
2022-12-08T21:31:19.172Z,0.22
2022-12-08T21:33:45.904Z,0.22
2022-12-08T21:36:19.087Z,0.22
2022-12-08T21:38:46.999Z,0.22
2022-12-08T21:41:37.719Z,0.20
2022-12-08T21:44:05.725Z,0.20
2022-12-08T21:46:33.141Z,0.20
2022-12-08T21:48:59.889Z,0.20
2022-12-08T21:51:26.784Z,0.20
2022-12-08T21:53:53.225Z,0.20
2022-12-08T21:56:19.936Z,0.20
2022-12-08T21:58:46.456Z,0.26
2022-12-08T22:01:14.286Z,0.30
2022-12-08T22:03:41.505Z,0.30
2022-12-08T22:06:12.408Z,0.32
2022-12-08T22:08:39.836Z,0.40
2022-12-08T22:11:08.427Z,0.40
2022-12-08T22:13:37.659Z,0.40
2022-12-08T22:16:08.718Z,0.40
2022-12-08T22:18:37.131Z,0.40
2022-12-08T22:21:12.472Z,0.40
2022-12-08T22:23:39.208Z,0.38
2022-12-08T22:26:07.097Z,0.34
2022-12-08T22:28:37.806Z,0.40
2022-12-08T22:31:22.888Z,0.40
2022-12-08T22:33:51.116Z,0.40
2022-12-08T22:36:24.494Z,0.40
2022-12-08T22:38:53.036Z,0.44
2022-12-08T22:41:20.772Z,0.48
2022-12-08T22:43:48.136Z,0.48
2022-12-08T22:46:22.744Z,0.44
2022-12-08T22:48:50.651Z,0.40
2022-12-08T22:51:18.172Z,0.40
2022-12-08T22:53:46.152Z,0.40
2022-12-08T22:56:14.955Z,0.38
2022-12-08T22:58:44.487Z,0.30
2022-12-08T23:01:30.653Z,0.30
2022-12-08T23:03:58.760Z,0.38
2022-12-08T23:06:27.204Z,0.36
2022-12-08T23:08:54.847Z,0.36
2022-12-08T23:11:25.300Z,0.40
2022-12-08T23:13:51.916Z,0.40
2022-12-08T23:16:18.567Z,0.40
2022-12-08T23:18:46.866Z,0.40
2022-12-08T23:21:18.166Z,0.40
2022-12-08T23:23:45.110Z,0.38
2022-12-08T23:26:27.612Z,0.30
2022-12-08T23:28:55.568Z,0.30
2022-12-08T23:31:23.668Z,0.30
2022-12-08T23:33:51.554Z,0.30
2022-12-08T23:36:20.082Z,0.30
2022-12-08T23:38:46.766Z,0.30
2022-12-08T23:41:15.536Z,0.36
2022-12-08T23:43:48.032Z,0.38
2022-12-08T23:46:17.791Z,0.38
2022-12-08T23:48:45.110Z,0.38
2022-12-08T23:51:13.115Z,0.30
2022-12-08T23:53:39.649Z,0.30
2022-12-08T23:56:10.596Z,0.30
2022-12-08T23:58:37.657Z,0.30
