createdAt,value
2019-02-11T00:00:46.020Z,99425.09
2019-02-11T00:03:14.212Z,99433.90
2019-02-11T00:05:42.432Z,99436.05
2019-02-11T00:08:10.615Z,99444.86
2019-02-11T00:10:38.838Z,99445.77
2019-02-11T00:13:10.679Z,99453.87
2019-02-11T00:15:36.932Z,99468.38
2019-02-11T00:18:05.109Z,99468.16
2019-02-11T00:20:33.307Z,99472.12
2019-02-11T00:23:01.480Z,99474.73
2019-02-11T00:25:29.666Z,99483.77
2019-02-11T00:27:57.864Z,99495.55
2019-02-11T00:30:26.051Z,99501.48
2019-02-11T00:32:54.334Z,99510.18
2019-02-11T00:35:22.594Z,99509.28
2019-02-11T00:37:50.794Z,99528.03
2019-02-11T00:40:18.979Z,99525.85
2019-02-11T00:42:47.223Z,99526.88
2019-02-11T00:45:15.407Z,99539.34
2019-02-11T00:47:43.581Z,99542.80
2019-02-11T00:50:11.858Z,99549.78
2019-02-11T00:52:40.036Z,99550.03
2019-02-11T00:55:08.226Z,99563.06
2019-02-11T00:57:36.407Z,99561.03
2019-02-11T01:00:07.632Z,99570.85
2019-02-11T01:02:35.829Z,99580.70
2019-02-11T01:05:05.462Z,99584.84
2019-02-11T01:07:33.637Z,99591.70
2019-02-11T01:10:01.879Z,99590.80
2019-02-11T01:12:30.048Z,99601.25
2019-02-11T01:14:58.202Z,99602.02
2019-02-11T01:17:26.392Z,99602.92
2019-02-11T01:19:54.569Z,99607.05
2019-02-11T01:22:22.759Z,99611.41
2019-02-11T01:24:51.019Z,99616.80
2019-02-11T01:27:19.209Z,99626.28
2019-02-11T01:29:47.619Z,99631.77
2019-02-11T01:32:15.762Z,99635.41
2019-02-11T01:34:43.948Z,99633.01
2019-02-11T01:37:12.160Z,99647.53
2019-02-11T01:39:40.360Z,99656.23
2019-02-11T01:42:08.572Z,99652.80
2019-02-11T01:44:36.776Z,99668.70
2019-02-11T01:47:04.996Z,99665.63
2019-02-11T01:49:33.212Z,99671.58
2019-02-11T01:52:01.432Z,99672.52
2019-02-11T01:54:29.606Z,99678.72
2019-02-11T01:56:57.865Z,99678.72
2019-02-11T02:01:53.278Z,99692.53
2019-02-11T02:04:21.478Z,99706.81
2019-02-11T02:06:49.710Z,99712.08
2019-02-11T02:09:17.892Z,99712.08
2019-02-11T02:11:46.097Z,99720.53
2019-02-11T02:14:14.296Z,99725.12
2019-02-11T02:16:42.479Z,99727.08
2019-02-11T02:19:10.655Z,99726.95
2019-02-11T02:21:38.851Z,99726.73
2019-02-11T02:24:07.051Z,99736.56
2019-02-11T02:26:35.231Z,99737.72
2019-02-11T02:29:03.419Z,99743.20
2019-02-11T02:31:31.599Z,99747.31
2019-02-11T02:33:59.815Z,99746.03
2019-02-11T02:36:27.990Z,99761.47
2019-02-11T02:38:56.203Z,99762.58
2019-02-11T02:41:24.386Z,99766.23
2019-02-11T02:43:55.495Z,99767.85
2019-02-11T02:46:22.503Z,99769.69
2019-02-11T02:48:50.710Z,99782.73
2019-02-11T02:51:18.879Z,99777.03
2019-02-11T02:53:47.066Z,99782.73
2019-02-11T02:56:15.247Z,99788.00
2019-02-11T02:58:43.453Z,99786.16
2019-02-11T03:01:11.652Z,99800.77
2019-02-11T03:03:39.848Z,99794.61
2019-02-11T03:06:08.055Z,99793.48
2019-02-11T03:08:36.249Z,99797.05
2019-02-11T03:11:04.432Z,99793.70
2019-02-11T03:13:32.653Z,99796.37
2019-02-11T03:16:00.811Z,99803.56
2019-02-11T03:18:29.053Z,99805.16
2019-02-11T03:20:57.229Z,99816.61
2019-02-11T03:23:25.461Z,99805.16
2019-02-11T03:25:53.637Z,99813.64
2019-02-11T03:28:21.840Z,99822.21
2019-02-11T03:30:50.057Z,99833.41
2019-02-11T03:33:18.214Z,99845.89
2019-02-11T03:35:46.428Z,99840.66
2019-02-11T03:38:14.664Z,99846.15
2019-02-11T03:40:42.845Z,99845.47
2019-02-11T03:43:11.022Z,99858.08
2019-02-11T03:45:39.226Z,99857.17
2019-02-11T03:48:07.397Z,99859.92
2019-02-11T03:50:35.580Z,99869.75
2019-02-11T03:53:03.756Z,99882.35
2019-02-11T03:55:31.949Z,99881.67
2019-02-11T03:58:00.167Z,99882.41
2019-02-11T04:00:28.359Z,99889.48
2019-02-11T04:02:56.540Z,99902.66
2019-02-11T04:05:24.755Z,99911.14
2019-02-11T04:07:52.943Z,99910.33
2019-02-11T04:10:21.124Z,99922.68
2019-02-11T04:12:49.300Z,99926.55
2019-02-11T04:15:17.491Z,99933.66
2019-02-11T04:17:45.669Z,99938.89
2019-02-11T04:20:13.889Z,99945.88
2019-02-11T04:22:42.069Z,99940.94
2019-02-11T04:25:10.283Z,99955.70
2019-02-11T04:27:38.462Z,99951.66
2019-02-11T04:30:09.191Z,99959.42
2019-02-11T04:32:37.364Z,99961.13
2019-02-11T04:35:06.225Z,99960.23
2019-02-11T04:37:34.440Z,99967.98
2019-02-11T04:40:02.655Z,99976.00
2019-02-11T04:42:30.833Z,99981.38
2019-02-11T04:44:59.010Z,99973.62
2019-02-11T04:47:27.203Z,99986.31
2019-02-11T04:49:55.396Z,99987.20
2019-02-11T04:52:23.628Z,99988.98
2019-02-11T04:54:51.813Z,100000.30
2019-02-11T04:57:20.032Z,100003.52
2019-02-11T04:59:48.233Z,100009.16
2019-02-11T05:02:16.454Z,100017.17
2019-02-11T05:04:44.644Z,100027.00
2019-02-11T05:07:12.841Z,100033.30
2019-02-11T05:09:41.021Z,100038.05
2019-02-11T05:12:09.221Z,100040.31
2019-02-11T05:14:43.464Z,100037.09
2019-02-11T05:17:07.315Z,100044.21
2019-02-11T05:19:35.504Z,100051.00
2019-02-11T05:22:03.718Z,100051.00
2019-02-11T05:24:31.901Z,100053.96
2019-02-11T05:27:00.099Z,100061.86
2019-02-11T05:29:28.304Z,100067.13
2019-02-11T05:31:56.513Z,100066.23
2019-02-11T05:34:24.703Z,100075.77
2019-02-11T05:36:52.897Z,100081.25
2019-02-11T05:39:21.085Z,100085.86
2019-02-11T05:41:49.280Z,100082.30
2019-02-11T05:44:17.456Z,100081.73
2019-02-11T05:46:45.672Z,100082.78
2019-02-11T05:49:13.937Z,100090.20
2019-02-11T05:51:42.122Z,100088.27
2019-02-11T05:54:10.327Z,100097.55
2019-02-11T05:56:38.512Z,100100.55
2019-02-11T05:59:06.708Z,100110.15
2019-02-11T06:01:34.894Z,100105.92
2019-02-11T06:04:03.083Z,100113.61
2019-02-11T06:06:31.294Z,100120.80
2019-02-11T06:08:59.489Z,100131.11
2019-02-11T06:11:27.677Z,100124.25
2019-02-11T06:13:55.904Z,100147.36
2019-02-11T06:16:24.076Z,100142.98
2019-02-11T06:18:52.294Z,100161.72
2019-02-11T06:21:20.488Z,100164.56
2019-02-11T06:23:48.671Z,100159.64
2019-02-11T06:26:16.857Z,100165.35
2019-02-11T06:28:45.073Z,100178.19
2019-02-11T06:31:13.282Z,100190.14
2019-02-11T06:33:41.498Z,100197.26
2019-02-11T06:36:12.360Z,100204.35
2019-02-11T06:38:39.612Z,100210.50
2019-02-11T06:41:07.801Z,100232.46
2019-02-11T06:43:36.000Z,100235.20
2019-02-11T06:46:04.206Z,100252.56
2019-02-11T06:48:32.413Z,100256.03
2019-02-11T06:51:00.596Z,100265.19
2019-02-11T06:53:28.817Z,100265.27
2019-02-11T06:55:56.994Z,100268.25
2019-02-11T06:58:25.189Z,100279.39
2019-02-11T07:00:53.368Z,100289.89
2019-02-11T07:03:21.582Z,100289.48
2019-02-11T07:05:49.795Z,100301.94
2019-02-11T07:08:17.983Z,100311.57
2019-02-11T07:10:46.182Z,100316.64
2019-02-11T07:13:14.381Z,100325.84
2019-02-11T07:15:42.580Z,100327.94
2019-02-11T07:18:10.763Z,100329.84
2019-02-11T07:20:38.952Z,100336.00
2019-02-11T07:23:07.137Z,100333.25
2019-02-11T07:25:35.370Z,100358.09
2019-02-11T07:28:03.576Z,100357.86
2019-02-11T07:30:31.784Z,100364.80
2019-02-11T07:32:59.988Z,100368.42
2019-02-11T07:35:28.182Z,100371.17
2019-02-11T07:37:56.376Z,100376.10
2019-02-11T07:40:26.701Z,100387.09
2019-02-11T07:42:56.521Z,100397.73
2019-02-11T07:45:30.058Z,100398.30
2019-02-11T07:47:56.262Z,100407.67
2019-02-11T07:50:24.466Z,100411.79
2019-02-11T07:52:52.653Z,100405.98
2019-02-11T07:55:20.853Z,100410.84
2019-02-11T07:57:49.061Z,100417.13
2019-02-11T08:00:17.281Z,100421.24
2019-02-11T08:02:45.464Z,100434.35
2019-02-11T08:05:13.682Z,100441.22
2019-02-11T08:07:41.880Z,100438.41
2019-02-11T08:10:10.078Z,100455.38
2019-02-11T08:12:38.278Z,100457.13
2019-02-11T08:15:08.756Z,100459.88
2019-02-11T08:17:36.954Z,100465.77
2019-02-11T08:20:08.033Z,100482.35
2019-02-11T08:22:36.245Z,100477.36
2019-02-11T08:25:05.057Z,100484.97
2019-02-11T08:27:33.275Z,100486.10
2019-02-11T08:30:01.488Z,100483.88
2019-02-11T08:32:29.701Z,100487.72
2019-02-11T08:34:57.881Z,100489.45
2019-02-11T08:37:26.072Z,100497.41
2019-02-11T08:39:54.262Z,100496.07
2019-02-11T08:42:22.452Z,100494.16
2019-02-11T08:44:50.663Z,100496.33
2019-02-11T08:47:19.466Z,100513.20
2019-02-11T08:49:47.860Z,100510.54
2019-02-11T08:52:16.074Z,100522.57
2019-02-11T08:54:44.287Z,100531.63
2019-02-11T08:57:12.505Z,100538.91
2019-02-11T08:59:40.680Z,100538.73
2019-02-11T09:02:08.883Z,100541.66
2019-02-11T09:04:37.071Z,100542.27
2019-02-11T09:07:05.307Z,100552.31
2019-02-11T09:09:33.489Z,100558.89
2019-02-11T09:12:01.687Z,100553.89
2019-02-11T09:14:30.969Z,100569.33
2019-02-11T09:16:59.383Z,100573.80
2019-02-11T09:19:27.572Z,100561.18
2019-02-11T09:21:55.780Z,100588.86
2019-02-11T09:24:23.976Z,100595.50
2019-02-11T09:26:52.166Z,100597.80
2019-02-11T09:29:20.369Z,100595.52
2019-02-11T09:31:48.578Z,100610.14
2019-02-11T09:34:16.871Z,100617.42
2019-02-11T09:36:45.052Z,100626.06
2019-02-11T09:39:13.269Z,100619.55
2019-02-11T09:41:41.486Z,100633.70
2019-02-11T09:44:09.674Z,100651.56
2019-02-11T09:46:37.881Z,100653.37
2019-02-11T09:49:06.099Z,100665.41
2019-02-11T09:51:36.929Z,100662.77
2019-02-11T09:54:05.135Z,100675.83
2019-02-11T09:56:33.327Z,100683.51
2019-02-11T09:59:01.518Z,100689.48
2019-02-11T10:01:29.702Z,100693.03
2019-02-11T10:03:57.924Z,100691.17
2019-02-11T10:06:26.121Z,100705.23
2019-02-11T10:08:54.345Z,100692.76
2019-02-11T10:11:22.527Z,100720.51
2019-02-11T10:13:50.730Z,100722.34
2019-02-11T10:16:18.910Z,100735.16
2019-02-11T10:18:47.104Z,100731.97
2019-02-11T10:21:15.284Z,100735.55
2019-02-11T10:23:43.495Z,100756.08
2019-02-11T10:26:11.674Z,100763.06
2019-02-11T10:28:39.897Z,100767.23
2019-02-11T10:31:08.078Z,100779.00
2019-02-11T10:33:36.313Z,100781.95
2019-02-11T10:36:04.504Z,100776.91
2019-02-11T10:38:36.500Z,100781.95
2019-02-11T10:41:02.631Z,100795.13
2019-02-11T10:43:30.846Z,100812.51
2019-02-11T10:45:59.052Z,100809.98
2019-02-11T10:48:27.246Z,100810.97
2019-02-11T10:50:55.450Z,100813.33
2019-02-11T10:53:23.648Z,100820.55
2019-02-11T10:55:51.841Z,100823.84
2019-02-11T10:58:20.025Z,100823.37
2019-02-11T11:00:48.246Z,100842.77
2019-02-11T11:03:16.431Z,100846.22
2019-02-11T11:05:44.625Z,100848.73
2019-02-11T11:08:12.816Z,100858.48
2019-02-11T11:10:41.011Z,100864.71
2019-02-11T11:13:09.221Z,100871.11
2019-02-11T11:15:37.423Z,100872.42
2019-02-11T11:18:06.112Z,100882.16
2019-02-11T11:20:34.293Z,100882.70
2019-02-11T11:23:02.475Z,100892.86
2019-02-11T11:25:30.702Z,100880.84
2019-02-11T11:27:58.909Z,100895.23
2019-02-11T11:30:27.106Z,100909.75
2019-02-11T11:32:55.327Z,100903.52
2019-02-11T11:35:23.504Z,100912.92
2019-02-11T11:37:51.712Z,100929.17
2019-02-11T11:40:21.363Z,100927.69
2019-02-11T11:42:49.560Z,100922.98
2019-02-11T11:45:19.006Z,100936.21
2019-02-11T11:47:47.246Z,100939.52
2019-02-11T11:50:16.277Z,100946.64
2019-02-11T11:52:44.471Z,100949.11
2019-02-11T11:55:14.733Z,100959.48
2019-02-11T11:57:42.957Z,100961.05
2019-02-11T12:00:17.281Z,100967.47
2019-02-11T12:03:00.318Z,100977.14
2019-02-11T12:05:15.958Z,100979.41
2019-02-11T12:07:45.138Z,100988.01
2019-02-11T12:10:13.369Z,100997.61
2019-02-11T12:12:41.573Z,100992.66
2019-02-11T12:15:11.995Z,100991.89
2019-02-11T12:17:40.567Z,101000.42
2019-02-11T12:20:11.277Z,101002.87
2019-02-11T12:22:39.503Z,101004.44
2019-02-11T12:25:10.799Z,101011.08
2019-02-11T12:27:39.014Z,101024.89
2019-02-11T12:30:15.612Z,101025.37
2019-02-11T12:32:43.782Z,101033.25
2019-02-11T12:35:13.439Z,101036.48
2019-02-11T12:37:41.628Z,101057.00
2019-02-11T12:40:11.260Z,101054.93
2019-02-11T12:42:39.453Z,101062.44
2019-02-11T12:45:19.816Z,101066.97
2019-02-11T12:47:48.033Z,101072.88
2019-02-11T12:50:17.563Z,101088.47
2019-02-11T12:52:45.796Z,101088.63
2019-02-11T12:55:15.424Z,101094.08
2019-02-11T12:57:43.631Z,101102.67
2019-02-11T13:00:24.283Z,101105.55
2019-02-11T13:02:52.588Z,101101.98
2019-02-11T13:05:23.651Z,101115.30
2019-02-11T13:07:50.696Z,101119.45
2019-02-11T13:10:22.110Z,101140.78
2019-02-11T13:12:50.385Z,101150.45
2019-02-11T13:15:52.840Z,101143.99
2019-02-11T13:17:49.320Z,101161.14
2019-02-11T13:20:18.272Z,101148.55
2019-02-11T13:22:46.574Z,101157.14
2019-02-11T13:25:15.890Z,101163.78
2019-02-11T13:27:44.096Z,101182.23
2019-02-11T13:30:17.873Z,101179.34
2019-02-11T13:32:46.106Z,101188.16
2019-02-11T13:35:14.305Z,101195.09
2019-02-11T13:37:42.525Z,101192.27
2019-02-11T13:40:11.069Z,101214.87
2019-02-11T13:42:39.290Z,101209.59
2019-02-11T13:45:16.212Z,101211.77
2019-02-11T13:47:53.907Z,101220.05
2019-02-11T13:50:17.178Z,101233.65
2019-02-11T13:52:45.423Z,101250.36
2019-02-11T13:55:13.630Z,101233.13
2019-02-11T13:57:41.813Z,101261.53
2019-02-11T14:00:17.565Z,101266.16
2019-02-11T14:02:51.144Z,101271.41
2019-02-11T14:05:19.351Z,101277.00
2019-02-11T14:07:47.533Z,101280.45
2019-02-11T14:10:15.738Z,101298.02
2019-02-11T14:12:43.946Z,101311.44
2019-02-11T14:15:12.177Z,101317.84
2019-02-11T14:17:40.427Z,101328.72
2019-02-11T14:20:26.181Z,101333.56
2019-02-11T14:22:54.378Z,101324.64
2019-02-11T14:25:40.910Z,101325.02
2019-02-11T14:27:52.505Z,101336.94
2019-02-11T14:30:23.389Z,101343.73
2019-02-11T14:32:51.640Z,101346.98
2019-02-11T14:35:20.739Z,101348.10
2019-02-11T14:37:49.033Z,101348.78
2019-02-11T14:40:17.215Z,101357.50
2019-02-11T14:42:45.381Z,101365.08
2019-02-11T14:45:21.084Z,101375.33
2019-02-11T14:47:49.330Z,101385.34
2019-02-11T14:50:17.572Z,101397.77
2019-02-11T14:52:45.724Z,101394.45
2019-02-11T14:55:13.906Z,101398.77
2019-02-11T14:57:42.108Z,101400.91
2019-02-11T15:00:19.632Z,101408.05
2019-02-11T15:02:47.834Z,101406.67
2019-02-11T15:05:16.265Z,101421.86
2019-02-11T15:07:44.461Z,101435.55
2019-02-11T15:10:13.113Z,101441.84
2019-02-11T15:12:41.318Z,101439.52
2019-02-11T15:15:10.847Z,101442.22
2019-02-11T15:17:40.485Z,101451.88
2019-02-11T15:20:14.271Z,101456.84
2019-02-11T15:22:42.470Z,101463.42
2019-02-11T15:25:12.597Z,101463.67
2019-02-11T15:27:40.802Z,101478.33
2019-02-11T15:30:11.989Z,101486.62
2019-02-11T15:32:40.235Z,101483.58
2019-02-11T15:35:09.104Z,101494.39
2019-02-11T15:37:37.322Z,101502.59
2019-02-11T15:40:08.775Z,101494.48
2019-02-11T15:42:36.982Z,101490.44
2019-02-11T15:45:08.602Z,101499.33
2019-02-11T15:47:36.798Z,101503.15
2019-02-11T15:50:08.220Z,101522.07
2019-02-11T15:52:36.419Z,101530.00
2019-02-11T15:55:07.436Z,101534.24
2019-02-11T15:57:35.652Z,101533.69
2019-02-11T16:00:06.401Z,101537.52
2019-02-11T16:02:34.598Z,101562.33
2019-02-11T16:05:02.943Z,101570.20
2019-02-11T16:07:31.098Z,101580.27
2019-02-11T16:09:59.281Z,101594.95
2019-02-11T16:12:27.456Z,101598.97
2019-02-11T16:14:55.648Z,101601.58
2019-02-11T16:17:23.899Z,101614.88
2019-02-11T16:19:52.130Z,101621.02
2019-02-11T16:22:20.346Z,101627.70
2019-02-11T16:24:48.538Z,101645.74
2019-02-11T16:27:16.720Z,101650.58
2019-02-11T16:29:44.920Z,101672.61
2019-02-11T16:32:13.115Z,101681.14
2019-02-11T16:34:42.774Z,101699.07
2019-02-11T16:37:10.982Z,101705.25
2019-02-11T16:39:39.175Z,101723.49
2019-02-11T16:42:07.383Z,101732.97
2019-02-11T16:44:35.621Z,101724.26
2019-02-11T16:47:04.295Z,101738.06
2019-02-11T16:49:32.495Z,101738.94
2019-02-11T16:52:00.690Z,101750.48
2019-02-11T16:54:28.908Z,101750.23
2019-02-11T16:56:57.082Z,101749.16
2019-02-11T16:59:25.285Z,101754.40
2019-02-11T17:01:53.459Z,101763.80
2019-02-11T17:04:21.658Z,101775.06
2019-02-11T17:06:49.880Z,101786.61
2019-02-11T17:09:18.115Z,101795.13
2019-02-11T17:11:46.307Z,101810.75
2019-02-11T17:14:14.561Z,101809.38
2019-02-11T17:16:42.753Z,101817.33
2019-02-11T17:19:10.947Z,101827.47
2019-02-11T17:21:39.132Z,101836.24
2019-02-11T17:24:07.328Z,101842.84
2019-02-11T17:26:35.518Z,101840.37
2019-02-11T17:29:03.710Z,101833.48
2019-02-11T17:31:31.898Z,101838.42
2019-02-11T17:34:00.094Z,101842.82
2019-02-11T17:36:28.290Z,101840.08
2019-02-11T17:38:56.477Z,101844.22
2019-02-11T17:41:24.683Z,101850.80
2019-02-11T17:43:52.862Z,101855.73
2019-02-11T17:46:21.058Z,101864.52
2019-02-11T17:48:49.239Z,101874.11
2019-02-11T17:51:17.482Z,101870.55
2019-02-11T17:53:45.673Z,101878.49
2019-02-11T17:56:13.868Z,101887.02
2019-02-11T17:58:42.052Z,101892.47
2019-02-11T18:01:10.256Z,101892.75
2019-02-11T18:03:39.725Z,101894.93
2019-02-11T18:06:07.834Z,101902.62
2019-02-11T18:08:36.045Z,101904.83
2019-02-11T18:11:04.265Z,101902.62
2019-02-11T18:13:36.087Z,101896.33
2019-02-11T18:16:04.029Z,101901.53
2019-02-11T18:18:32.212Z,101901.27
2019-02-11T18:21:00.424Z,101915.27
2019-02-11T18:23:28.609Z,101924.04
2019-02-11T18:25:56.827Z,101925.15
2019-02-11T18:28:25.014Z,101928.70
2019-02-11T18:30:53.216Z,101927.61
2019-02-11T18:33:21.396Z,101936.92
2019-02-11T18:35:49.587Z,101949.56
2019-02-11T18:38:17.769Z,101949.00
2019-02-11T18:40:45.992Z,101953.92
2019-02-11T18:43:14.206Z,101960.23
2019-02-11T18:45:42.394Z,101975.58
2019-02-11T18:48:10.587Z,101982.44
2019-02-11T18:50:38.775Z,101993.16
2019-02-11T18:53:06.963Z,101991.23
2019-02-11T18:55:35.165Z,102000.00
2019-02-11T18:58:03.373Z,102002.73
2019-02-11T19:00:31.536Z,102016.97
2019-02-11T19:02:59.774Z,102019.73
2019-02-11T19:05:27.963Z,102028.51
2019-02-11T19:07:56.158Z,102025.24
2019-02-11T19:10:24.345Z,102025.52
2019-02-11T19:12:52.562Z,102031.56
2019-02-11T19:15:20.751Z,102027.17
2019-02-11T19:17:48.942Z,102017.30
2019-02-11T19:20:17.662Z,102023.05
2019-02-11T19:22:45.863Z,102037.33
2019-02-11T19:25:14.044Z,102041.96
2019-02-11T19:27:42.262Z,102044.72
2019-02-11T19:30:13.552Z,102051.56
2019-02-11T19:32:41.750Z,102048.81
2019-02-11T19:35:09.935Z,102046.63
2019-02-11T19:37:38.141Z,102050.45
2019-02-11T19:40:09.724Z,102046.34
2019-02-11T19:42:37.988Z,102055.64
2019-02-11T19:45:09.575Z,102059.72
2019-02-11T19:47:37.784Z,102059.45
2019-02-11T19:50:09.186Z,102060.27
2019-02-11T19:52:37.381Z,102055.59
2019-02-11T19:55:08.113Z,102058.61
2019-02-11T19:57:36.347Z,102069.56
2019-02-11T20:00:07.202Z,102063.52
2019-02-11T20:02:35.398Z,102062.14
2019-02-11T20:05:03.852Z,102062.64
2019-02-11T20:07:32.080Z,102064.25
2019-02-11T20:10:00.327Z,102063.95
2019-02-11T20:12:28.471Z,102067.27
2019-02-11T20:14:56.650Z,102069.45
2019-02-11T20:17:24.843Z,102073.82
2019-02-11T20:20:00.209Z,102079.27
2019-02-11T20:22:22.940Z,102079.81
2019-02-11T20:24:51.177Z,102072.70
2019-02-11T20:27:19.362Z,102074.33
2019-02-11T20:29:47.547Z,102081.18
2019-02-11T20:32:15.742Z,102089.69
2019-02-11T20:34:43.933Z,102094.87
2019-02-11T20:37:12.146Z,102101.98
2019-02-11T20:39:42.052Z,102102.79
2019-02-11T20:42:10.354Z,102109.34
2019-02-11T20:44:38.610Z,102109.91
2019-02-11T20:47:06.797Z,102118.70
2019-02-11T20:49:34.992Z,102119.82
2019-02-11T20:52:03.173Z,102122.30
2019-02-11T20:54:31.378Z,102123.69
2019-02-11T20:56:59.584Z,102143.94
2019-02-11T20:59:27.808Z,102150.50
2019-02-11T21:01:55.967Z,102149.67
2019-02-11T21:04:24.164Z,102152.41
2019-02-11T21:06:52.414Z,102153.22
2019-02-11T21:09:20.610Z,102146.66
2019-02-11T21:11:48.795Z,102145.55
2019-02-11T21:14:16.992Z,102152.39
2019-02-11T21:16:45.175Z,102148.52
2019-02-11T21:19:13.371Z,102153.44
2019-02-11T21:21:41.583Z,102159.19
2019-02-11T21:24:09.783Z,102159.73
2019-02-11T21:26:37.966Z,102162.23
2019-02-11T21:29:06.157Z,102173.98
2019-02-11T21:31:34.360Z,102172.89
2019-02-11T21:34:02.533Z,102174.80
2019-02-11T21:36:30.987Z,102180.28
2019-02-11T21:38:59.253Z,102183.50
2019-02-11T21:41:27.458Z,102183.80
2019-02-11T21:43:55.679Z,102177.24
2019-02-11T21:46:23.861Z,102179.69
2019-02-11T21:48:52.092Z,102185.44
2019-02-11T21:51:20.238Z,102185.67
2019-02-11T21:53:48.439Z,102191.96
2019-02-11T21:56:17.691Z,102196.34
2019-02-11T21:58:45.920Z,102198.54
2019-02-11T22:01:14.295Z,102206.24
2019-02-11T22:03:42.486Z,102199.96
2019-02-11T22:06:10.668Z,102212.31
2019-02-11T22:08:38.890Z,102198.08
2019-02-11T22:11:07.070Z,102214.03
2019-02-11T22:13:35.274Z,102217.06
2019-02-11T22:16:03.463Z,102213.23
2019-02-11T22:18:31.675Z,102214.56
2019-02-11T22:20:59.883Z,102230.70
2019-02-11T22:23:28.083Z,102221.13
2019-02-11T22:25:56.265Z,102207.43
2019-02-11T22:28:24.465Z,102212.10
2019-02-11T22:30:52.645Z,102218.95
2019-02-11T22:33:20.834Z,102220.02
2019-02-11T22:35:49.043Z,102227.95
2019-02-11T22:38:17.226Z,102245.22
2019-02-11T22:40:45.423Z,102252.30
2019-02-11T22:43:13.601Z,102257.24
2019-02-11T22:45:41.793Z,102254.80
2019-02-11T22:48:09.980Z,102246.58
2019-02-11T22:50:43.228Z,102242.50
2019-02-11T22:53:08.107Z,102250.72
2019-02-11T22:55:36.337Z,102253.76
2019-02-11T22:58:04.483Z,102262.80
2019-02-11T23:00:45.624Z,102266.11
2019-02-11T23:03:13.898Z,102259.27
2019-02-11T23:05:42.088Z,102272.16
2019-02-11T23:08:10.274Z,102271.08
2019-02-11T23:10:38.487Z,102266.17
2019-02-11T23:13:06.670Z,102273.61
2019-02-11T23:15:34.860Z,102264.84
2019-02-11T23:18:03.226Z,102273.07
2019-02-11T23:20:31.424Z,102269.73
2019-02-11T23:22:59.631Z,102286.16
2019-02-11T23:25:27.831Z,102282.84
2019-02-11T23:27:56.038Z,102284.48
2019-02-11T23:30:24.227Z,102292.14
2019-02-11T23:32:52.412Z,102299.77
2019-02-11T23:35:20.657Z,102294.28
2019-02-11T23:37:48.866Z,102302.20
2019-02-11T23:40:17.064Z,102301.10
2019-02-11T23:42:45.244Z,102300.00
2019-02-11T23:45:13.440Z,102303.21
2019-02-11T23:47:41.630Z,102298.80
2019-02-11T23:50:11.092Z,102299.88
2019-02-11T23:52:39.322Z,102299.30
2019-02-11T23:55:10.652Z,102294.13
2019-02-11T23:57:38.827Z,102295.53
