createdAt,value
2019-04-28T00:01:07.487Z,10.70
2019-04-28T00:03:38.832Z,11.13
2019-04-28T00:06:11.035Z,11.67
2019-04-28T00:08:43.401Z,9.87
2019-04-28T00:11:14.590Z,11.47
2019-04-28T00:13:45.792Z,11.50
2019-04-28T00:16:17.092Z,10.83
2019-04-28T00:18:52.405Z,10.80
2019-04-28T00:21:48.846Z,9.77
2019-04-28T00:24:54.539Z,10.90
2019-04-28T00:27:25.818Z,10.93
2019-04-28T00:29:57.166Z,10.00
2019-04-28T00:32:28.677Z,11.03
2019-04-28T00:34:59.695Z,11.00
2019-04-28T00:37:33.565Z,11.77
2019-04-28T00:40:06.000Z,11.75
2019-04-28T00:42:37.314Z,10.93
2019-04-28T00:45:11.403Z,11.90
2019-04-28T00:47:43.555Z,18.23
2019-04-28T00:50:15.977Z,10.53
2019-04-28T00:52:47.345Z,10.97
2019-04-28T00:55:18.620Z,11.10
2019-04-28T00:57:50.949Z,12.00
2019-04-28T01:00:24.977Z,11.33
2019-04-28T01:02:56.656Z,11.07
2019-04-28T01:05:27.932Z,10.47
2019-04-28T01:08:01.155Z,9.40
2019-04-28T01:10:33.889Z,10.00
2019-04-28T01:13:06.030Z,10.55
2019-04-28T01:16:06.812Z,10.47
2019-04-28T01:18:43.693Z,9.60
2019-04-28T01:21:15.151Z,9.43
2019-04-28T01:23:46.928Z,8.90
2019-04-28T01:26:29.997Z,10.80
2019-04-28T01:29:01.422Z,12.07
2019-04-28T01:31:43.207Z,10.60
2019-04-28T01:34:22.417Z,11.73
2019-04-28T01:36:53.952Z,11.60
2019-04-28T01:39:25.232Z,11.63
2019-04-28T01:41:56.635Z,12.13
2019-04-28T01:44:29.646Z,12.20
2019-04-28T01:47:01.184Z,11.60
2019-04-28T01:49:32.832Z,13.00
2019-04-28T01:52:04.211Z,12.47
2019-04-28T01:54:35.450Z,12.40
2019-04-28T01:57:06.323Z,13.70
2019-04-28T01:59:37.488Z,12.90
2019-04-28T02:02:10.237Z,19.13
2019-04-28T02:04:41.627Z,12.53
2019-04-28T02:07:12.871Z,12.00
2019-04-28T02:09:44.232Z,14.33
2019-04-28T02:12:17.047Z,15.43
2019-04-28T02:14:49.990Z,15.30
2019-04-28T02:17:21.301Z,15.77
2019-04-28T02:19:52.544Z,15.70
2019-04-28T02:22:29.955Z,14.37
2019-04-28T02:25:01.767Z,16.63
2019-04-28T02:27:33.376Z,18.47
2019-04-28T02:30:05.927Z,17.10
2019-04-28T02:32:40.534Z,16.63
2019-04-28T02:35:11.191Z,17.47
2019-04-28T02:37:42.330Z,19.03
2019-04-28T02:40:13.887Z,18.10
2019-04-28T02:42:45.532Z,17.50
2019-04-28T02:45:22.017Z,16.57
2019-04-28T02:47:57.477Z,16.43
2019-04-28T02:50:47.727Z,17.53
2019-04-28T02:53:33.105Z,17.50
2019-04-28T02:56:02.988Z,14.80
2019-04-28T02:58:34.326Z,14.10
2019-04-28T03:01:13.071Z,15.03
2019-04-28T03:03:40.800Z,15.63
2019-04-28T03:06:12.055Z,14.10
2019-04-28T03:08:43.541Z,15.60
2019-04-28T03:11:14.802Z,14.37
2019-04-28T03:13:46.161Z,15.00
2019-04-28T03:16:17.301Z,16.03
2019-04-28T03:18:51.199Z,15.20
2019-04-28T03:21:21.603Z,15.30
2019-04-28T03:23:56.733Z,15.47
2019-04-28T03:26:50.909Z,15.37
2019-04-28T03:29:32.750Z,14.67
2019-04-28T03:32:30.152Z,14.80
2019-04-28T03:34:53.081Z,16.20
2019-04-28T03:37:24.173Z,14.80
2019-04-28T03:39:54.907Z,15.00
2019-04-28T03:42:26.077Z,14.00
2019-04-28T03:45:01.003Z,16.07
2019-04-28T03:47:31.932Z,17.10
2019-04-28T03:50:02.818Z,16.47
2019-04-28T03:52:34.079Z,15.90
2019-04-28T03:55:05.046Z,14.40
2019-04-28T03:57:36.367Z,13.77
2019-04-28T04:00:10.840Z,14.23
2019-04-28T04:02:41.475Z,13.90
2019-04-28T04:05:12.765Z,13.40
2019-04-28T04:07:44.016Z,14.37
2019-04-28T04:10:44.318Z,15.10
2019-04-28T04:13:32.421Z,14.93
2019-04-28T04:16:40.462Z,14.60
2019-04-28T04:19:12.164Z,14.90
2019-04-28T04:21:43.810Z,15.10
2019-04-28T04:24:15.146Z,15.57
2019-04-28T04:26:46.489Z,13.70
2019-04-28T04:29:17.575Z,14.20
2019-04-28T04:31:51.075Z,13.77
2019-04-28T04:34:21.838Z,13.03
2019-04-28T04:36:53.082Z,12.50
2019-04-28T04:39:30.156Z,12.67
2019-04-28T04:42:02.407Z,11.57
2019-04-28T04:44:37.547Z,9.67
2019-04-28T04:47:06.621Z,11.55
2019-04-28T04:49:40.307Z,11.13
2019-04-28T04:52:11.086Z,11.53
2019-04-28T04:54:42.499Z,10.67
2019-04-28T04:57:14.098Z,10.80
2019-04-28T04:59:45.528Z,10.40
2019-04-28T05:02:51.243Z,10.67
2019-04-28T05:05:21.539Z,10.27
2019-04-28T05:07:52.655Z,11.07
2019-04-28T05:10:23.743Z,10.40
2019-04-28T05:12:55.235Z,11.67
2019-04-28T05:15:26.567Z,11.37
2019-04-28T05:17:57.747Z,12.17
2019-04-28T05:20:30.237Z,12.90
2019-04-28T05:23:09.585Z,10.30
2019-04-28T05:25:42.632Z,10.70
2019-04-28T05:28:14.283Z,10.87
2019-04-28T05:30:45.539Z,12.07
2019-04-28T05:33:33.380Z,11.27
2019-04-28T05:36:03.133Z,10.60
2019-04-28T05:38:34.503Z,11.27
2019-04-28T05:41:05.903Z,11.73
2019-04-28T05:43:37.300Z,10.80
2019-04-28T05:46:10.565Z,11.07
2019-04-28T05:48:54.517Z,10.77
2019-04-28T05:51:27.516Z,10.90
2019-04-28T05:54:10.856Z,10.70
2019-04-28T05:57:02.466Z,9.73
2019-04-28T05:59:46.841Z,10.87
2019-04-28T06:02:23.306Z,11.77
2019-04-28T06:04:54.821Z,10.00
2019-04-28T06:07:34.641Z,9.90
2019-04-28T06:10:06.036Z,10.13
2019-04-28T06:12:37.214Z,10.40
2019-04-28T06:15:10.387Z,10.20
2019-04-28T06:17:41.442Z,9.90
2019-04-28T06:20:12.729Z,8.70
2019-04-28T06:22:43.916Z,8.80
2019-04-28T06:25:15.277Z,9.60
2019-04-28T06:27:49.881Z,8.23
2019-04-28T06:30:21.460Z,6.73
2019-04-28T06:32:52.639Z,7.57
2019-04-28T06:35:23.976Z,9.70
2019-04-28T06:37:55.197Z,8.90
2019-04-28T06:40:26.518Z,8.53
2019-04-28T06:42:57.768Z,9.37
2019-04-28T06:45:29.714Z,10.33
2019-04-28T06:48:00.761Z,9.67
2019-04-28T06:50:32.059Z,10.40
2019-04-28T06:53:03.335Z,9.83
2019-04-28T06:55:34.765Z,9.60
2019-04-28T06:58:06.037Z,9.83
2019-04-28T07:00:37.388Z,10.37
2019-04-28T07:03:17.010Z,10.90
2019-04-28T07:05:41.422Z,10.90
2019-04-28T07:08:14.001Z,10.93
2019-04-28T07:10:45.140Z,9.50
2019-04-28T07:13:16.562Z,8.70
2019-04-28T07:15:48.008Z,9.23
2019-04-28T07:18:19.417Z,8.10
2019-04-28T07:21:13.206Z,8.07
2019-04-28T07:23:44.545Z,8.00
2019-04-28T07:26:15.806Z,8.07
2019-04-28T07:28:47.453Z,8.30
2019-04-28T07:31:20.132Z,7.03
2019-04-28T07:33:51.336Z,7.73
2019-04-28T07:36:24.356Z,7.63
2019-04-28T07:38:55.707Z,7.13
2019-04-28T07:41:26.919Z,6.63
2019-04-28T07:43:58.654Z,6.37
2019-04-28T07:46:29.943Z,6.03
2019-04-28T07:49:00.847Z,6.87
2019-04-28T07:51:51.439Z,5.53
2019-04-28T07:54:23.288Z,5.93
2019-04-28T07:56:54.402Z,5.17
2019-04-28T07:59:25.893Z,4.50
2019-04-28T08:01:57.324Z,4.47
2019-04-28T08:04:28.776Z,4.90
2019-04-28T08:06:59.682Z,4.73
2019-04-28T08:09:32.057Z,4.93
2019-04-28T08:12:03.344Z,5.23
2019-04-28T08:14:34.583Z,4.30
2019-04-28T08:17:05.796Z,6.30
2019-04-28T08:19:37.953Z,4.97
2019-04-28T08:22:21.080Z,4.53
2019-04-28T08:24:52.252Z,4.67
2019-04-28T08:27:23.521Z,5.50
2019-04-28T08:29:58.816Z,6.70
2019-04-28T08:32:39.051Z,6.97
2019-04-28T08:35:10.364Z,7.30
2019-04-28T08:37:41.627Z,6.83
2019-04-28T08:40:12.978Z,12.53
2019-04-28T08:42:44.195Z,7.60
2019-04-28T08:45:15.880Z,6.70
2019-04-28T08:47:47.392Z,8.47
2019-04-28T08:50:18.666Z,7.90
2019-04-28T08:52:49.992Z,8.10
2019-04-28T08:55:21.319Z,7.47
2019-04-28T08:57:52.561Z,7.00
2019-04-28T09:00:24.060Z,5.73
2019-04-28T09:02:55.389Z,4.70
2019-04-28T09:05:26.920Z,6.37
2019-04-28T09:07:57.795Z,7.50
2019-04-28T09:10:29.103Z,9.20
2019-04-28T09:13:00.092Z,6.33
2019-04-28T09:15:31.249Z,6.70
2019-04-28T09:18:02.164Z,6.90
2019-04-28T09:20:33.473Z,6.63
2019-04-28T09:23:04.870Z,6.03
2019-04-28T09:25:36.134Z,6.53
2019-04-28T09:28:07.378Z,8.53
2019-04-28T09:30:39.457Z,6.17
2019-04-28T09:33:12.959Z,6.37
2019-04-28T09:35:44.132Z,5.87
2019-04-28T09:38:15.466Z,5.27
2019-04-28T09:40:46.888Z,6.20
2019-04-28T09:43:43.637Z,6.40
2019-04-28T09:46:24.856Z,6.40
2019-04-28T09:48:56.335Z,7.10
2019-04-28T09:51:28.063Z,6.57
2019-04-28T09:54:00.543Z,5.30
2019-04-28T09:56:32.755Z,6.70
2019-04-28T09:59:03.668Z,6.80
2019-04-28T10:01:35.198Z,6.33
2019-04-28T10:04:06.437Z,5.30
2019-04-28T10:06:37.637Z,4.90
2019-04-28T10:09:09.329Z,6.03
2019-04-28T10:11:40.650Z,5.57
2019-04-28T10:14:12.173Z,5.30
2019-04-28T10:16:43.724Z,4.90
2019-04-28T10:19:15.701Z,8.23
2019-04-28T10:21:47.020Z,5.77
2019-04-28T10:24:18.491Z,4.90
2019-04-28T10:26:49.632Z,5.00
2019-04-28T10:29:20.877Z,6.07
2019-04-28T10:31:51.977Z,5.00
2019-04-28T10:34:23.394Z,5.90
2019-04-28T10:36:54.664Z,3.47
2019-04-28T10:39:30.440Z,4.45
2019-04-28T10:42:01.506Z,3.37
2019-04-28T10:44:34.622Z,4.10
2019-04-28T10:47:06.004Z,4.73
2019-04-28T10:49:37.539Z,3.87
2019-04-28T10:52:08.694Z,4.30
2019-04-28T10:54:40.000Z,4.50
2019-04-28T10:57:11.392Z,3.70
2019-04-28T10:59:42.670Z,4.10
2019-04-28T11:02:15.273Z,3.73
2019-04-28T11:04:51.474Z,4.80
2019-04-28T11:07:23.235Z,4.60
2019-04-28T11:10:14.488Z,3.70
2019-04-28T11:12:46.572Z,3.80
2019-04-28T11:15:29.669Z,3.80
2019-04-28T11:18:02.399Z,4.87
2019-04-28T11:20:34.365Z,5.00
2019-04-28T11:23:05.647Z,4.13
2019-04-28T11:25:37.035Z,3.67
2019-04-28T11:28:09.349Z,3.57
2019-04-28T11:30:41.561Z,4.50
2019-04-28T11:33:30.510Z,3.03
2019-04-28T11:36:02.144Z,8.00
2019-04-28T11:38:35.447Z,3.93
2019-04-28T11:41:07.377Z,4.77
2019-04-28T11:43:39.407Z,3.63
2019-04-28T11:46:12.160Z,4.00
2019-04-28T11:48:43.725Z,7.50
2019-04-28T11:51:14.956Z,5.00
2019-04-28T11:53:46.876Z,4.70
2019-04-28T11:56:18.660Z,3.40
2019-04-28T11:58:50.007Z,4.63
2019-04-28T12:01:22.862Z,4.07
2019-04-28T12:03:57.248Z,4.63
2019-04-28T12:06:32.233Z,3.87
2019-04-28T12:09:21.352Z,5.27
2019-04-28T12:11:53.464Z,4.30
2019-04-28T12:14:34.956Z,4.17
2019-04-28T12:17:25.323Z,4.30
2019-04-28T12:20:11.156Z,3.83
2019-04-28T12:22:42.684Z,6.40
2019-04-28T12:25:14.049Z,6.00
2019-04-28T12:27:45.723Z,5.00
2019-04-28T12:30:17.492Z,5.67
2019-04-28T12:32:49.841Z,5.17
2019-04-28T12:35:21.128Z,4.10
2019-04-28T12:37:52.118Z,4.37
2019-04-28T12:40:23.623Z,5.53
2019-04-28T12:42:54.926Z,6.77
2019-04-28T12:45:34.828Z,5.00
2019-04-28T12:48:00.274Z,5.90
2019-04-28T12:50:36.826Z,5.53
2019-04-28T12:53:07.855Z,6.57
2019-04-28T12:55:39.161Z,5.50
2019-04-28T12:58:10.458Z,7.10
2019-04-28T13:01:00.431Z,6.00
2019-04-28T13:03:39.659Z,4.50
2019-04-28T13:06:13.724Z,3.80
2019-04-28T13:08:45.807Z,3.80
2019-04-28T13:11:17.072Z,3.73
2019-04-28T13:13:50.635Z,3.93
2019-04-28T13:16:21.624Z,4.10
2019-04-28T13:18:54.219Z,3.87
2019-04-28T13:21:25.541Z,3.33
2019-04-28T13:23:56.931Z,4.20
2019-04-28T13:26:28.421Z,4.80
2019-04-28T13:29:00.878Z,4.20
2019-04-28T13:31:32.362Z,5.77
2019-04-28T13:34:04.436Z,3.90
2019-04-28T13:36:35.861Z,4.87
2019-04-28T13:39:11.212Z,5.30
2019-04-28T13:41:42.895Z,5.00
2019-04-28T13:44:17.177Z,3.67
2019-04-28T13:46:48.234Z,4.20
2019-04-28T13:49:20.997Z,4.33
2019-04-28T13:51:52.289Z,3.83
2019-04-28T13:54:34.922Z,4.53
2019-04-28T13:57:05.810Z,5.93
2019-04-28T13:59:37.261Z,4.40
2019-04-28T14:02:30.252Z,5.00
2019-04-28T14:05:37.626Z,4.80
2019-04-28T14:08:08.757Z,4.63
2019-04-28T14:10:40.101Z,5.50
2019-04-28T14:13:11.447Z,3.70
2019-04-28T14:15:42.827Z,4.00
2019-04-28T14:18:14.003Z,5.30
2019-04-28T14:20:45.507Z,6.27
2019-04-28T14:23:16.789Z,4.90
2019-04-28T14:25:50.372Z,5.80
2019-04-28T14:28:22.158Z,4.93
2019-04-28T14:30:53.460Z,5.27
2019-04-28T14:33:24.756Z,4.80
2019-04-28T14:35:56.323Z,5.33
2019-04-28T14:38:28.253Z,6.00
2019-04-28T14:41:00.209Z,5.47
2019-04-28T14:43:32.075Z,4.13
2019-04-28T14:46:03.140Z,4.97
2019-04-28T14:48:34.768Z,4.20
2019-04-28T14:51:07.913Z,6.03
2019-04-28T14:53:40.056Z,5.03
2019-04-28T14:56:11.971Z,4.13
2019-04-28T14:58:44.066Z,3.77
2019-04-28T15:01:52.779Z,4.87
2019-04-28T15:04:31.041Z,3.97
2019-04-28T15:07:10.208Z,4.53
2019-04-28T15:10:10.024Z,5.23
2019-04-28T15:12:42.636Z,5.80
2019-04-28T15:15:14.028Z,4.90
2019-04-28T15:17:45.343Z,5.20
2019-04-28T15:20:16.880Z,5.37
2019-04-28T15:22:48.408Z,4.60
2019-04-28T15:25:20.328Z,4.37
2019-04-28T15:27:52.211Z,5.40
2019-04-28T15:30:23.785Z,7.70
2019-04-28T15:32:55.237Z,4.50
2019-04-28T15:35:26.966Z,4.83
2019-04-28T15:37:58.298Z,5.43
2019-04-28T15:40:29.903Z,4.33
2019-04-28T15:43:01.245Z,8.73
2019-04-28T15:45:32.477Z,5.20
2019-04-28T15:48:03.919Z,9.03
2019-04-28T15:50:35.177Z,6.20
2019-04-28T15:53:06.550Z,6.00
2019-04-28T15:55:43.850Z,5.07
2019-04-28T15:58:35.604Z,6.07
2019-04-28T16:01:06.976Z,4.57
2019-04-28T16:03:38.334Z,5.27
2019-04-28T16:06:09.205Z,4.20
2019-04-28T16:08:40.965Z,4.60
2019-04-28T16:11:12.393Z,4.77
2019-04-28T16:13:43.780Z,4.47
2019-04-28T16:16:15.613Z,4.90
2019-04-28T16:18:47.188Z,4.90
2019-04-28T16:21:18.461Z,6.27
2019-04-28T16:23:49.873Z,5.27
2019-04-28T16:26:23.047Z,5.30
2019-04-28T16:28:54.625Z,6.10
2019-04-28T16:31:26.009Z,5.27
2019-04-28T16:33:57.542Z,4.50
2019-04-28T16:36:29.090Z,5.23
2019-04-28T16:39:00.678Z,4.80
2019-04-28T16:41:35.105Z,4.57
2019-04-28T16:44:13.116Z,5.80
2019-04-28T16:46:44.698Z,5.20
2019-04-28T16:49:16.570Z,4.33
2019-04-28T16:51:48.298Z,4.00
2019-04-28T16:54:21.063Z,5.80
2019-04-28T16:57:11.471Z,5.67
2019-04-28T16:59:56.208Z,6.93
2019-04-28T17:02:32.131Z,5.07
2019-04-28T17:05:03.426Z,4.83
2019-04-28T17:07:34.956Z,6.20
2019-04-28T17:10:06.647Z,5.27
2019-04-28T17:12:38.100Z,5.27
2019-04-28T17:15:10.255Z,4.97
2019-04-28T17:17:42.138Z,4.87
2019-04-28T17:20:13.889Z,4.50
2019-04-28T17:22:45.443Z,5.13
2019-04-28T17:25:17.087Z,4.80
2019-04-28T17:27:48.709Z,6.10
2019-04-28T17:30:20.243Z,6.13
2019-04-28T17:32:51.918Z,5.50
2019-04-28T17:35:23.706Z,5.30
2019-04-28T17:38:07.161Z,5.43
2019-04-28T17:40:39.334Z,5.20
2019-04-28T17:43:11.184Z,9.90
2019-04-28T17:45:43.050Z,5.50
2019-04-28T17:48:22.838Z,6.30
2019-04-28T17:50:54.142Z,4.43
2019-04-28T17:53:25.816Z,6.03
2019-04-28T17:55:57.177Z,6.37
2019-04-28T17:58:29.955Z,4.87
2019-04-28T18:01:26.434Z,5.20
2019-04-28T18:04:26.352Z,5.90
2019-04-28T18:07:05.361Z,7.47
2019-04-28T18:09:37.119Z,5.20
2019-04-28T18:12:09.668Z,5.33
2019-04-28T18:14:42.678Z,4.87
2019-04-28T18:17:48.563Z,5.70
2019-04-28T18:20:20.333Z,5.73
2019-04-28T18:22:52.050Z,4.77
2019-04-28T18:25:24.045Z,5.07
2019-04-28T18:27:56.246Z,5.13
2019-04-28T18:30:29.486Z,4.70
2019-04-28T18:33:20.173Z,4.83
2019-04-28T18:35:55.954Z,7.33
2019-04-28T18:38:36.814Z,4.87
2019-04-28T18:41:36.039Z,6.33
2019-04-28T18:44:19.517Z,4.47
2019-04-28T18:46:51.111Z,4.33
2019-04-28T18:49:22.551Z,5.80
2019-04-28T18:51:54.397Z,5.27
2019-04-28T18:54:26.812Z,5.73
2019-04-28T18:56:58.485Z,7.13
2019-04-28T18:59:30.119Z,5.53
2019-04-28T19:02:26.790Z,5.90
2019-04-28T19:04:58.227Z,5.97
2019-04-28T19:08:00.799Z,6.77
2019-04-28T19:10:45.714Z,5.67
2019-04-28T19:13:20.943Z,6.63
2019-04-28T19:16:10.080Z,5.97
2019-04-28T19:18:43.189Z,5.97
2019-04-28T19:21:14.921Z,6.07
2019-04-28T19:23:46.677Z,5.20
2019-04-28T19:26:18.043Z,5.30
2019-04-28T19:28:49.706Z,5.53
2019-04-28T19:31:21.334Z,6.63
2019-04-28T19:33:52.663Z,4.50
2019-04-28T19:36:23.952Z,5.73
2019-04-28T19:39:03.092Z,6.90
2019-04-28T19:41:28.904Z,7.47
2019-04-28T19:44:07.945Z,7.53
2019-04-28T19:46:39.594Z,5.53
2019-04-28T19:49:10.933Z,6.40
2019-04-28T19:51:42.484Z,7.20
2019-04-28T19:54:14.634Z,7.77
2019-04-28T19:56:51.641Z,8.03
2019-04-28T19:59:27.188Z,5.53
2019-04-28T20:01:58.686Z,8.40
2019-04-28T20:04:31.661Z,5.73
2019-04-28T20:07:05.248Z,5.20
2019-04-28T20:09:36.639Z,5.40
2019-04-28T20:12:07.677Z,5.37
2019-04-28T20:14:38.894Z,5.20
2019-04-28T20:17:10.209Z,5.10
2019-04-28T20:19:41.383Z,5.97
2019-04-28T20:22:12.999Z,5.73
2019-04-28T20:24:47.205Z,6.27
2019-04-28T20:27:18.018Z,6.50
2019-04-28T20:29:49.362Z,5.80
2019-04-28T20:32:20.752Z,5.10
2019-04-28T20:34:52.574Z,5.00
2019-04-28T20:37:30.627Z,4.90
2019-04-28T20:40:05.496Z,5.73
2019-04-28T20:42:46.235Z,5.10
2019-04-28T20:45:17.721Z,4.77
2019-04-28T20:47:49.336Z,4.60
2019-04-28T20:50:20.820Z,5.17
2019-04-28T20:52:52.674Z,4.97
2019-04-28T20:55:24.147Z,5.80
2019-04-28T20:57:55.743Z,5.50
2019-04-28T21:00:27.022Z,5.07
2019-04-28T21:02:58.767Z,5.27
2019-04-28T21:05:30.137Z,4.60
2019-04-28T21:08:04.018Z,7.37
2019-04-28T21:10:38.269Z,7.50
2019-04-28T21:13:08.189Z,7.43
2019-04-28T21:15:39.356Z,5.60
2019-04-28T21:18:10.589Z,5.70
2019-04-28T21:20:41.942Z,5.50
2019-04-28T21:23:13.209Z,4.57
2019-04-28T21:25:45.480Z,5.30
2019-04-28T21:28:16.715Z,5.75
2019-04-28T21:30:48.188Z,7.83
2019-04-28T21:33:19.421Z,5.87
2019-04-28T21:35:50.748Z,4.57
2019-04-28T21:38:22.057Z,4.40
2019-04-28T21:40:53.452Z,4.73
2019-04-28T21:43:52.814Z,4.00
2019-04-28T21:46:32.204Z,17.73
2019-04-28T21:49:43.706Z,5.33
2019-04-28T21:52:15.200Z,6.67
2019-04-28T21:54:46.708Z,7.27
2019-04-28T21:57:17.550Z,5.03
2019-04-28T21:59:48.468Z,4.57
2019-04-28T22:02:20.712Z,5.63
2019-04-28T22:04:51.718Z,5.33
2019-04-28T22:07:22.771Z,5.50
2019-04-28T22:09:53.764Z,4.87
2019-04-28T22:12:24.687Z,5.70
2019-04-28T22:14:55.600Z,5.63
2019-04-28T22:17:26.456Z,5.80
2019-04-28T22:19:57.438Z,6.00
2019-04-28T22:22:28.311Z,6.00
2019-04-28T22:25:13.542Z,5.20
2019-04-28T22:27:44.446Z,5.20
2019-04-28T22:30:15.724Z,5.83
2019-04-28T22:32:46.748Z,4.63
2019-04-28T22:35:17.940Z,4.67
2019-04-28T22:37:48.847Z,5.50
2019-04-28T22:40:19.811Z,5.90
2019-04-28T22:42:50.732Z,6.10
2019-04-28T22:45:21.897Z,5.73
2019-04-28T22:47:52.850Z,5.40
2019-04-28T22:50:39.287Z,5.90
2019-04-28T22:53:10.505Z,5.27
2019-04-28T22:55:46.822Z,5.50
2019-04-28T22:58:24.235Z,5.93
2019-04-28T23:01:02.543Z,5.13
2019-04-28T23:03:41.874Z,6.00
2019-04-28T23:06:13.524Z,4.73
2019-04-28T23:08:44.410Z,4.47
2019-04-28T23:11:15.904Z,4.40
2019-04-28T23:13:46.848Z,4.43
2019-04-28T23:16:18.045Z,5.37
2019-04-28T23:18:49.060Z,4.57
2019-04-28T23:21:43.057Z,4.47
2019-04-28T23:24:14.099Z,5.60
2019-04-28T23:26:44.984Z,4.70
2019-04-28T23:29:15.848Z,4.57
2019-04-28T23:31:46.786Z,4.67
2019-04-28T23:34:18.907Z,4.40
2019-04-28T23:36:49.970Z,4.30
2019-04-28T23:39:20.942Z,4.63
2019-04-28T23:42:02.521Z,4.20
2019-04-28T23:44:33.704Z,4.57
2019-04-28T23:47:06.355Z,5.10
2019-04-28T23:49:37.326Z,5.17
2019-04-28T23:52:25.357Z,4.93
2019-04-28T23:55:00.072Z,5.20
2019-04-28T23:57:31.352Z,5.27
