createdAt,value
2022-08-14T00:01:50.285Z,860.90
2022-08-14T00:04:34.573Z,867.70
2022-08-14T00:07:03.074Z,871.47
2022-08-14T00:09:32.988Z,856.40
2022-08-14T00:12:00.761Z,853.53
2022-08-14T00:14:29.080Z,852.33
2022-08-14T00:16:56.709Z,854.17
2022-08-14T00:19:24.455Z,847.63
2022-08-14T00:21:55.303Z,871.97
2022-08-14T00:24:29.078Z,856.17
2022-08-14T00:27:01.846Z,886.13
2022-08-14T00:29:30.829Z,800.93
2022-08-14T00:32:51.847Z,843.63
2022-08-14T00:34:56.645Z,801.13
2022-08-14T00:37:24.466Z,812.63
2022-08-14T00:39:52.162Z,812.03
2022-08-14T00:42:56.002Z,769.53
2022-08-14T00:45:11.420Z,808.30
2022-08-14T00:47:44.789Z,823.80
2022-08-14T00:50:17.870Z,802.53
2022-08-14T00:52:47.395Z,814.87
2022-08-14T00:55:19.957Z,811.73
2022-08-14T00:58:10.117Z,811.23
2022-08-14T01:00:47.496Z,796.77
2022-08-14T01:03:20.255Z,799.37
2022-08-14T01:05:51.534Z,797.70
2022-08-14T01:08:52.169Z,799.30
2022-08-14T01:11:09.621Z,824.40
2022-08-14T01:13:43.091Z,793.90
2022-08-14T01:16:14.798Z,789.70
2022-08-14T01:19:02.290Z,784.27
2022-08-14T01:21:34.612Z,847.43
2022-08-14T01:24:09.876Z,828.77
2022-08-14T01:26:39.102Z,852.53
2022-08-14T01:29:10.942Z,836.97
2022-08-14T01:31:45.337Z,848.07
2022-08-14T01:35:19.688Z,791.27
2022-08-14T01:37:07.576Z,836.83
2022-08-14T01:39:38.989Z,818.93
2022-08-14T01:42:06.736Z,808.07
2022-08-14T01:44:38.054Z,807.30
2022-08-14T01:47:21.840Z,832.67
2022-08-14T01:49:59.623Z,748.63
2022-08-14T01:52:34.178Z,753.37
2022-08-14T01:55:19.379Z,709.03
2022-08-14T01:58:01.007Z,705.33
2022-08-14T02:00:38.862Z,722.97
2022-08-14T02:03:06.947Z,677.37
2022-08-14T02:05:38.164Z,689.43
2022-08-14T02:08:09.586Z,687.43
2022-08-14T02:10:38.546Z,680.53
2022-08-14T02:13:15.942Z,671.77
2022-08-14T02:15:44.191Z,685.43
2022-08-14T02:18:15.271Z,701.30
2022-08-14T02:20:43.111Z,669.13
2022-08-14T02:23:12.928Z,697.53
2022-08-14T02:25:40.428Z,719.73
2022-08-14T02:28:24.684Z,746.00
2022-08-14T02:30:56.131Z,710.77
2022-08-14T02:33:23.714Z,707.47
2022-08-14T02:35:53.571Z,693.70
2022-08-14T02:38:30.338Z,673.80
2022-08-14T02:41:01.904Z,745.93
2022-08-14T02:43:36.443Z,711.87
2022-08-14T02:46:05.196Z,710.83
2022-08-14T02:49:04.410Z,684.47
2022-08-14T02:51:24.356Z,695.73
2022-08-14T02:54:01.856Z,688.20
2022-08-14T02:57:15.274Z,709.87
2022-08-14T02:59:21.134Z,710.90
2022-08-14T03:01:51.190Z,713.00
2022-08-14T03:04:22.865Z,677.67
2022-08-14T03:07:06.314Z,739.17
2022-08-14T03:10:25.189Z,817.90
2022-08-14T03:12:31.699Z,704.20
2022-08-14T03:15:00.667Z,717.70
2022-08-14T03:17:32.037Z,708.43
2022-08-14T03:20:11.337Z,691.70
2022-08-14T03:22:41.982Z,655.17
2022-08-14T03:25:12.220Z,687.10
2022-08-14T03:27:48.549Z,675.33
2022-08-14T03:30:39.255Z,732.40
2022-08-14T03:33:09.202Z,739.07
2022-08-14T03:35:40.231Z,739.70
2022-08-14T03:39:12.539Z,741.67
2022-08-14T03:41:16.776Z,728.17
2022-08-14T03:43:44.729Z,716.53
2022-08-14T03:46:51.952Z,743.83
2022-08-14T03:49:03.067Z,749.37
2022-08-14T03:51:31.265Z,716.00
2022-08-14T03:54:00.421Z,666.53
2022-08-14T03:56:31.101Z,696.13
2022-08-14T03:59:00.033Z,658.53
2022-08-14T04:01:29.181Z,676.40
2022-08-14T04:04:07.927Z,677.13
2022-08-14T04:06:46.842Z,648.27
2022-08-14T04:09:20.005Z,668.67
2022-08-14T04:11:48.929Z,660.00
2022-08-14T04:14:18.341Z,636.73
2022-08-14T04:16:48.088Z,640.90
2022-08-14T04:19:20.604Z,641.80
2022-08-14T04:22:03.057Z,621.03
2022-08-14T04:24:38.994Z,641.87
2022-08-14T04:27:09.975Z,645.33
2022-08-14T04:29:38.898Z,564.90
2022-08-14T04:32:57.388Z,638.70
2022-08-14T04:34:55.861Z,745.73
2022-08-14T04:37:41.222Z,737.70
2022-08-14T04:40:27.890Z,758.43
2022-08-14T04:43:17.355Z,769.53
2022-08-14T04:45:45.619Z,734.43
2022-08-14T04:48:36.700Z,742.73
2022-08-14T04:51:09.432Z,761.10
2022-08-14T04:53:42.835Z,764.73
2022-08-14T04:56:31.458Z,791.93
2022-08-14T04:59:03.718Z,713.63
2022-08-14T05:01:39.640Z,738.97
2022-08-14T05:04:08.580Z,654.47
2022-08-14T05:06:38.964Z,748.13
2022-08-14T05:09:14.027Z,691.80
2022-08-14T05:11:42.042Z,692.07
2022-08-14T05:14:17.257Z,711.87
2022-08-14T05:17:01.797Z,604.67
2022-08-14T05:19:31.959Z,506.70
2022-08-14T05:22:16.856Z,463.67
2022-08-14T05:24:48.678Z,999.90
2022-08-14T05:27:19.947Z,999.90
2022-08-14T05:29:53.262Z,999.90
2022-08-14T05:32:21.267Z,999.90
2022-08-14T05:34:48.773Z,999.90
2022-08-14T05:37:16.266Z,999.90
2022-08-14T05:39:43.904Z,999.90
2022-08-14T05:42:22.276Z,999.90
2022-08-14T05:44:57.996Z,999.90
2022-08-14T05:47:29.178Z,617.45
2022-08-14T05:50:07.374Z,836.47
2022-08-14T05:52:45.249Z,805.35
2022-08-14T05:55:12.850Z,460.42
2022-08-14T05:57:50.298Z,305.95
2022-08-14T06:00:28.416Z,344.13
2022-08-14T06:02:57.148Z,384.02
2022-08-14T06:05:28.735Z,106.70
2022-08-14T06:07:57.360Z,75.40
2022-08-14T06:10:25.429Z,82.25
2022-08-14T06:12:57.164Z,96.60
2022-08-14T06:15:30.603Z,396.50
2022-08-14T06:17:59.814Z,302.73
2022-08-14T06:20:28.628Z,91.13
2022-08-14T06:22:57.683Z,91.80
2022-08-14T06:25:26.979Z,96.82
2022-08-14T06:27:55.318Z,83.78
2022-08-14T06:30:24.026Z,74.43
2022-08-14T06:33:00.985Z,69.25
2022-08-14T06:35:30.243Z,62.17
2022-08-14T06:37:58.936Z,55.20
2022-08-14T06:40:28.713Z,59.55
2022-08-14T06:42:56.758Z,51.92
2022-08-14T06:45:28.277Z,60.58
2022-08-14T06:47:58.626Z,86.90
2022-08-14T06:50:28.711Z,58.28
2022-08-14T06:52:58.733Z,75.60
2022-08-14T06:55:28.126Z,140.63
2022-08-14T06:57:57.763Z,201.35
2022-08-14T07:00:27.462Z,217.68
2022-08-14T07:03:16.663Z,233.52
2022-08-14T07:05:58.206Z,233.20
2022-08-14T07:08:31.142Z,198.73
2022-08-14T07:11:00.167Z,151.38
2022-08-14T07:13:30.689Z,155.02
2022-08-14T07:15:59.172Z,147.75
2022-08-14T07:18:29.254Z,115.47
2022-08-14T07:20:58.375Z,178.00
2022-08-14T07:23:25.999Z,208.23
2022-08-14T07:25:54.754Z,229.68
2022-08-14T07:28:27.255Z,246.43
2022-08-14T07:30:57.660Z,219.43
2022-08-14T07:33:34.835Z,260.17
2022-08-14T07:36:26.256Z,262.05
2022-08-14T07:38:52.623Z,244.55
2022-08-14T07:41:20.108Z,286.83
2022-08-14T07:43:55.577Z,265.92
2022-08-14T07:46:29.311Z,268.27
2022-08-14T07:48:58.646Z,255.02
2022-08-14T07:51:33.994Z,248.85
2022-08-14T07:54:02.258Z,227.32
2022-08-14T07:56:47.510Z,226.45
2022-08-14T07:59:18.500Z,260.63
2022-08-14T08:01:51.319Z,226.60
2022-08-14T08:04:24.321Z,219.93
2022-08-14T08:06:54.876Z,228.00
2022-08-14T08:09:24.640Z,226.93
2022-08-14T08:12:00.359Z,213.65
2022-08-14T08:14:28.488Z,208.55
2022-08-14T08:16:57.128Z,195.90
2022-08-14T08:19:25.684Z,189.90
2022-08-14T08:21:54.811Z,210.10
2022-08-14T08:24:22.482Z,193.25
2022-08-14T08:26:50.828Z,190.57
2022-08-14T08:29:28.277Z,202.55
2022-08-14T08:32:01.657Z,204.13
2022-08-14T08:34:44.868Z,207.07
2022-08-14T08:37:14.634Z,216.80
2022-08-14T08:40:03.367Z,197.57
2022-08-14T08:42:38.620Z,196.13
2022-08-14T08:45:12.033Z,212.88
2022-08-14T08:47:40.637Z,222.82
2022-08-14T08:50:23.215Z,210.45
2022-08-14T08:53:02.201Z,243.90
2022-08-14T08:55:31.897Z,249.52
2022-08-14T08:58:02.901Z,213.88
2022-08-14T09:00:34.840Z,225.57
2022-08-14T09:03:05.652Z,245.85
2022-08-14T09:05:34.740Z,206.98
2022-08-14T09:08:30.928Z,190.23
2022-08-14T09:11:01.025Z,181.48
2022-08-14T09:13:30.672Z,184.35
2022-08-14T09:16:18.586Z,195.77
2022-08-14T09:18:47.777Z,198.45
2022-08-14T09:21:16.385Z,184.18
2022-08-14T09:24:26.120Z,196.00
2022-08-14T09:26:34.089Z,204.00
2022-08-14T09:29:02.607Z,216.75
2022-08-14T09:31:42.584Z,203.50
2022-08-14T09:34:27.315Z,205.10
2022-08-14T09:37:08.771Z,211.93
2022-08-14T09:39:46.125Z,207.45
2022-08-14T09:42:33.527Z,205.73
2022-08-14T09:45:10.902Z,223.90
2022-08-14T09:47:42.365Z,225.52
2022-08-14T09:50:16.933Z,235.63
2022-08-14T09:52:54.762Z,244.15
2022-08-14T09:55:28.075Z,238.57
2022-08-14T09:58:08.477Z,241.98
2022-08-14T10:00:44.237Z,204.13
2022-08-14T10:03:14.179Z,205.63
2022-08-14T10:05:41.932Z,277.13
2022-08-14T10:08:25.607Z,209.95
2022-08-14T10:11:02.467Z,198.27
2022-08-14T10:13:42.893Z,196.00
2022-08-14T10:16:21.830Z,187.70
2022-08-14T10:19:02.663Z,185.40
2022-08-14T10:21:30.959Z,187.13
2022-08-14T10:24:08.906Z,198.25
2022-08-14T10:26:38.719Z,339.45
2022-08-14T10:29:19.868Z,199.18
2022-08-14T10:31:57.472Z,193.93
2022-08-14T10:34:35.517Z,186.40
2022-08-14T10:37:14.031Z,193.02
2022-08-14T10:39:51.377Z,174.25
2022-08-14T10:42:38.013Z,162.65
2022-08-14T10:45:21.491Z,175.13
2022-08-14T10:48:08.912Z,163.57
2022-08-14T10:50:38.583Z,169.48
2022-08-14T10:53:08.029Z,170.95
2022-08-14T10:55:39.480Z,163.77
2022-08-14T10:58:17.135Z,147.82
2022-08-14T11:00:56.818Z,126.20
2022-08-14T11:03:26.666Z,129.27
2022-08-14T11:06:12.822Z,126.13
2022-08-14T11:08:40.634Z,157.13
2022-08-14T11:11:08.781Z,153.32
2022-08-14T11:13:38.815Z,195.27
2022-08-14T11:16:07.571Z,138.00
2022-08-14T11:22:04.421Z,125.65
2022-08-14T11:24:54.499Z,136.55
2022-08-14T11:27:33.116Z,121.22
2022-08-14T11:30:50.182Z,120.45
2022-08-14T11:32:55.560Z,117.90
2022-08-14T11:35:24.364Z,121.63
2022-08-14T11:37:53.296Z,109.38
2022-08-14T11:40:29.264Z,100.22
2022-08-14T11:42:59.685Z,104.32
2022-08-14T11:45:32.854Z,108.53
2022-08-14T11:49:01.961Z,100.57
2022-08-14T11:51:13.571Z,127.88
2022-08-14T11:53:44.787Z,94.85
2022-08-14T11:56:13.593Z,95.95
2022-08-14T11:58:41.154Z,97.82
2022-08-14T12:01:11.419Z,100.45
2022-08-14T12:03:46.750Z,98.47
2022-08-14T12:06:28.908Z,96.97
2022-08-14T12:09:08.638Z,107.45
2022-08-14T12:11:44.105Z,106.50
2022-08-14T12:14:29.855Z,109.32
2022-08-14T12:17:02.306Z,116.63
2022-08-14T12:19:33.802Z,117.90
2022-08-14T12:22:02.952Z,123.88
2022-08-14T12:24:36.657Z,152.35
2022-08-14T12:27:07.630Z,135.63
2022-08-14T12:29:36.982Z,133.75
2022-08-14T12:32:12.780Z,140.57
2022-08-14T12:34:45.168Z,149.65
2022-08-14T12:37:12.888Z,142.75
2022-08-14T12:39:40.918Z,166.20
2022-08-14T12:42:11.806Z,184.48
2022-08-14T12:44:58.735Z,187.93
2022-08-14T12:47:31.316Z,190.10
2022-08-14T12:49:59.424Z,171.63
2022-08-14T12:52:43.187Z,162.25
2022-08-14T12:55:20.880Z,142.50
2022-08-14T12:57:53.357Z,140.32
2022-08-14T13:00:24.047Z,131.35
2022-08-14T13:02:55.725Z,151.00
2022-08-14T13:05:25.201Z,163.60
2022-08-14T13:07:57.273Z,167.15
2022-08-14T13:10:47.724Z,152.25
2022-08-14T13:13:17.037Z,165.50
2022-08-14T13:15:46.297Z,167.07
2022-08-14T13:18:16.915Z,158.30
2022-08-14T13:20:49.760Z,160.68
2022-08-14T13:23:32.231Z,178.60
2022-08-14T13:26:00.164Z,189.82
2022-08-14T13:28:33.188Z,177.82
2022-08-14T13:31:03.729Z,189.18
2022-08-14T13:33:41.355Z,157.57
2022-08-14T13:36:19.903Z,144.70
2022-08-14T13:38:52.542Z,144.43
2022-08-14T13:41:28.023Z,161.48
2022-08-14T13:44:00.590Z,162.65
2022-08-14T13:46:28.611Z,170.10
2022-08-14T13:49:00.012Z,182.88
2022-08-14T13:51:29.941Z,178.05
2022-08-14T13:54:10.609Z,180.18
2022-08-14T13:56:40.545Z,172.32
2022-08-14T13:59:08.609Z,194.68
2022-08-14T14:01:43.653Z,170.48
2022-08-14T14:04:19.202Z,148.55
2022-08-14T14:06:48.246Z,156.27
2022-08-14T14:09:16.624Z,144.02
2022-08-14T14:11:44.649Z,146.57
2022-08-14T14:14:44.851Z,114.63
2022-08-14T14:17:01.182Z,108.63
2022-08-14T14:19:30.853Z,106.18
2022-08-14T14:21:59.045Z,102.45
2022-08-14T14:24:26.566Z,101.13
2022-08-14T14:27:30.098Z,101.47
2022-08-14T14:29:55.650Z,96.85
2022-08-14T14:32:31.255Z,106.03
2022-08-14T14:35:05.666Z,107.03
2022-08-14T14:37:34.195Z,105.40
2022-08-14T14:40:52.026Z,101.60
2022-08-14T14:42:51.915Z,104.57
2022-08-14T14:45:22.221Z,117.45
2022-08-14T14:47:59.015Z,117.40
2022-08-14T14:50:31.117Z,115.50
2022-08-14T14:53:12.958Z,113.20
2022-08-14T14:55:59.506Z,149.00
2022-08-14T14:58:31.217Z,106.10
2022-08-14T15:01:00.549Z,112.28
2022-08-14T15:03:30.737Z,104.30
2022-08-14T15:05:59.661Z,96.88
2022-08-14T15:08:55.535Z,104.32
2022-08-14T15:11:18.097Z,96.53
2022-08-14T15:13:53.262Z,96.00
2022-08-14T15:16:21.066Z,96.30
2022-08-14T15:18:49.250Z,91.97
2022-08-14T15:21:18.267Z,94.88
2022-08-14T15:23:48.117Z,98.25
2022-08-14T15:26:31.359Z,92.22
2022-08-14T15:29:03.141Z,88.78
2022-08-14T15:31:34.957Z,88.30
2022-08-14T15:34:45.442Z,89.20
2022-08-14T15:37:02.647Z,88.30
2022-08-14T15:39:34.138Z,88.72
2022-08-14T15:42:14.468Z,90.28
2022-08-14T15:44:57.568Z,93.10
2022-08-14T15:47:28.079Z,89.80
2022-08-14T15:49:59.766Z,91.47
2022-08-14T15:52:33.165Z,88.53
2022-08-14T15:55:03.641Z,88.78
2022-08-14T15:57:32.214Z,90.65
2022-08-14T16:00:40.425Z,88.35
2022-08-14T16:03:15.599Z,86.75
2022-08-14T16:05:44.549Z,94.97
2022-08-14T16:08:29.511Z,86.38
2022-08-14T16:10:59.163Z,88.00
2022-08-14T16:13:41.861Z,90.28
2022-08-14T16:16:49.974Z,93.75
2022-08-14T16:18:59.641Z,92.70
2022-08-14T16:21:29.490Z,90.13
2022-08-14T16:24:01.179Z,90.03
2022-08-14T16:26:29.782Z,89.28
2022-08-14T16:29:02.557Z,87.82
2022-08-14T16:31:35.886Z,80.70
2022-08-14T16:34:43.953Z,79.88
2022-08-14T16:36:51.955Z,92.78
2022-08-14T16:39:22.199Z,69.38
2022-08-14T16:41:51.232Z,74.45
2022-08-14T16:44:21.798Z,80.93
2022-08-14T16:47:02.667Z,89.28
2022-08-14T16:50:03.087Z,70.55
2022-08-14T16:52:26.008Z,69.45
2022-08-14T16:55:08.813Z,67.95
2022-08-14T16:57:46.985Z,68.82
2022-08-14T17:00:28.314Z,68.85
2022-08-14T17:03:00.894Z,68.70
2022-08-14T17:05:29.226Z,69.13
2022-08-14T17:08:31.529Z,65.00
2022-08-14T17:11:04.886Z,55.55
2022-08-14T17:13:59.468Z,59.80
2022-08-14T17:16:26.081Z,55.95
2022-08-14T17:19:00.609Z,55.67
2022-08-14T17:21:31.559Z,52.88
2022-08-14T17:24:01.384Z,53.92
2022-08-14T17:26:55.325Z,53.20
2022-08-14T17:29:29.424Z,51.75
2022-08-14T17:32:02.236Z,52.65
2022-08-14T17:34:45.018Z,52.10
2022-08-14T17:37:24.287Z,49.35
2022-08-14T17:40:00.526Z,48.60
2022-08-14T17:42:42.993Z,49.42
2022-08-14T17:45:12.173Z,48.30
2022-08-14T17:47:40.073Z,49.10
2022-08-14T17:51:00.437Z,48.00
2022-08-14T17:52:59.410Z,46.78
2022-08-14T17:56:01.938Z,46.03
2022-08-14T17:58:21.251Z,45.20
2022-08-14T18:00:52.256Z,45.78
2022-08-14T18:03:50.975Z,42.67
2022-08-14T18:06:39.922Z,43.67
2022-08-14T18:08:58.617Z,43.25
2022-08-14T18:11:27.284Z,44.05
2022-08-14T18:14:20.748Z,45.17
2022-08-14T18:17:02.488Z,44.60
2022-08-14T18:19:34.484Z,46.20
2022-08-14T18:22:05.784Z,45.25
2022-08-14T18:24:53.320Z,44.40
2022-08-14T18:27:23.294Z,45.50
2022-08-14T18:29:54.897Z,44.97
2022-08-14T18:32:47.332Z,45.70
2022-08-14T18:35:23.680Z,44.42
2022-08-14T18:38:26.074Z,46.97
2022-08-14T18:41:36.948Z,46.17
2022-08-14T18:44:05.143Z,47.00
2022-08-14T18:47:03.274Z,49.00
2022-08-14T18:49:54.442Z,49.90
2022-08-14T18:52:24.224Z,51.28
2022-08-14T18:54:59.009Z,56.67
2022-08-14T18:57:40.362Z,61.20
2022-08-14T19:00:39.962Z,64.43
2022-08-14T19:03:08.176Z,70.28
2022-08-14T19:05:54.838Z,72.05
2022-08-14T19:08:27.169Z,76.47
2022-08-14T19:10:59.414Z,75.72
2022-08-14T19:13:48.478Z,80.90
2022-08-14T19:16:22.763Z,82.60
2022-08-14T19:18:52.042Z,82.25
2022-08-14T19:21:26.170Z,86.63
2022-08-14T19:24:27.738Z,81.43
2022-08-14T19:27:14.724Z,83.43
2022-08-14T19:29:47.850Z,82.47
2022-08-14T19:32:39.760Z,76.55
2022-08-14T19:35:48.955Z,80.75
2022-08-14T19:38:32.751Z,76.63
2022-08-14T19:41:02.342Z,73.80
2022-08-14T19:43:56.526Z,77.82
2022-08-14T19:46:38.625Z,81.90
2022-08-14T19:49:23.111Z,68.57
2022-08-14T19:52:03.840Z,64.63
2022-08-14T19:54:31.845Z,81.00
2022-08-14T19:57:03.851Z,66.93
2022-08-14T19:59:36.609Z,145.00
2022-08-14T20:02:24.920Z,224.00
2022-08-14T20:04:58.036Z,550.65
2022-08-14T20:07:58.887Z,654.28
2022-08-14T20:11:04.858Z,480.15
2022-08-14T20:13:15.345Z,559.00
2022-08-14T20:15:52.395Z,340.98
2022-08-14T20:18:48.587Z,409.40
2022-08-14T20:21:14.098Z,793.45
2022-08-14T20:23:42.675Z,657.63
2022-08-14T20:26:30.586Z,885.53
2022-08-14T20:29:04.540Z,789.75
2022-08-14T20:31:36.940Z,800.58
2022-08-14T20:34:06.805Z,769.47
2022-08-14T20:36:38.075Z,764.67
2022-08-14T20:39:09.410Z,839.33
2022-08-14T20:41:43.933Z,886.67
2022-08-14T20:44:39.474Z,999.90
2022-08-14T20:47:08.035Z,999.90
2022-08-14T20:49:37.334Z,999.90
2022-08-14T20:52:18.984Z,999.90
2022-08-14T20:54:51.547Z,999.90
2022-08-14T20:57:19.812Z,999.90
2022-08-14T20:59:53.328Z,999.90
2022-08-14T21:02:29.591Z,999.90
2022-08-14T21:04:58.720Z,999.90
2022-08-14T21:07:35.416Z,999.90
2022-08-14T21:10:33.073Z,999.90
2022-08-14T21:13:25.377Z,999.90
2022-08-14T21:15:43.492Z,999.90
2022-08-14T21:18:28.794Z,999.90
2022-08-14T21:20:58.030Z,999.90
2022-08-14T21:23:32.334Z,999.90
2022-08-14T21:26:05.363Z,999.90
2022-08-14T21:28:35.545Z,999.90
2022-08-14T21:31:04.419Z,999.90
2022-08-14T21:33:35.302Z,999.90
2022-08-14T21:36:07.577Z,999.90
2022-08-14T21:38:36.558Z,999.90
2022-08-14T21:41:42.405Z,999.90
2022-08-14T21:44:17.028Z,999.90
2022-08-14T21:46:47.037Z,999.90
2022-08-14T21:49:17.394Z,999.90
2022-08-14T21:51:54.214Z,999.90
2022-08-14T21:54:30.410Z,999.90
2022-08-14T21:57:00.384Z,999.90
2022-08-14T21:59:30.922Z,999.90
2022-08-14T22:02:00.277Z,999.90
2022-08-14T22:04:33.297Z,999.90
2022-08-14T22:07:02.658Z,999.90
2022-08-14T22:09:32.398Z,999.90
2022-08-14T22:12:06.765Z,999.90
2022-08-14T22:14:43.569Z,999.90
2022-08-14T22:17:13.245Z,999.90
2022-08-14T22:19:54.395Z,999.90
2022-08-14T22:22:22.667Z,999.90
2022-08-14T22:24:53.831Z,999.90
2022-08-14T22:27:21.877Z,999.90
2022-08-14T22:29:54.640Z,999.90
2022-08-14T22:32:35.142Z,999.90
2022-08-14T22:35:05.558Z,999.90
2022-08-14T22:37:39.685Z,999.90
2022-08-14T22:40:46.173Z,999.90
2022-08-14T22:43:08.063Z,999.90
2022-08-14T22:45:37.865Z,999.90
2022-08-14T22:48:10.653Z,999.90
2022-08-14T22:50:48.840Z,999.90
2022-08-14T22:53:17.385Z,999.90
2022-08-14T22:55:47.126Z,999.90
2022-08-14T22:58:17.221Z,999.90
2022-08-14T23:00:45.816Z,999.90
2022-08-14T23:03:17.462Z,999.90
2022-08-14T23:05:53.032Z,351.40
2022-08-14T23:08:57.018Z,999.90
2022-08-14T23:11:12.082Z,999.90
2022-08-14T23:13:43.451Z,999.90
2022-08-14T23:16:19.680Z,999.90
2022-08-14T23:18:48.436Z,771.00
2022-08-14T23:21:24.715Z,782.37
2022-08-14T23:23:55.131Z,999.90
2022-08-14T23:26:49.807Z,542.17
2022-08-14T23:29:11.979Z,586.33
2022-08-14T23:31:40.083Z,764.37
2022-08-14T23:34:10.020Z,648.27
2022-08-14T23:36:53.067Z,675.73
2022-08-14T23:39:24.659Z,679.60
2022-08-14T23:42:02.595Z,641.97
2022-08-14T23:44:35.331Z,646.10
2022-08-14T23:47:05.646Z,585.17
2022-08-14T23:50:00.108Z,526.60
2022-08-14T23:52:50.734Z,606.30
2022-08-14T23:55:17.158Z,536.60
2022-08-14T23:57:57.942Z,446.00
