createdAt,value
2017-04-10T00:00:26.239Z,0
2017-04-10T00:01:12.527Z,0
2017-04-10T00:01:53.156Z,0
2017-04-10T00:02:33.930Z,0
2017-04-10T00:03:14.762Z,0
2017-04-10T00:03:56.397Z,0
2017-04-10T00:04:36.979Z,0
2017-04-10T00:05:18.625Z,0
2017-04-10T00:05:59.355Z,0
2017-04-10T00:06:41.021Z,0
2017-04-10T00:07:23.719Z,0
2017-04-10T00:08:04.376Z,0
2017-04-10T00:08:45.122Z,0
2017-04-10T00:09:25.903Z,0
2017-04-10T00:10:06.749Z,0
2017-04-10T00:10:47.392Z,0
2017-04-10T00:11:28.148Z,0
2017-04-10T00:12:09.862Z,0
2017-04-10T00:12:51.510Z,0
2017-04-10T00:13:32.271Z,0
2017-04-10T00:14:12.912Z,0
2017-04-10T00:14:55.614Z,0
2017-04-10T00:15:38.328Z,0
2017-04-10T00:16:19.998Z,0
2017-04-10T00:17:01.669Z,0
2017-04-10T00:17:42.352Z,0
2017-04-10T00:18:23.048Z,0
2017-04-10T00:19:03.659Z,0
2017-04-10T00:19:46.472Z,0
2017-04-10T00:20:28.210Z,0
2017-04-10T00:21:08.960Z,0
2017-04-10T00:21:50.569Z,0
2017-04-10T00:22:31.289Z,0
2017-04-10T00:23:11.875Z,0
2017-04-10T00:23:52.526Z,0
2017-04-10T00:24:33.253Z,0
2017-04-10T00:25:13.832Z,0
2017-04-10T00:25:54.490Z,0
2017-04-10T00:26:35.216Z,0
2017-04-10T00:27:15.800Z,0
2017-04-10T00:27:56.521Z,0
2017-04-10T00:28:37.273Z,0
2017-04-10T00:29:17.958Z,0
2017-04-10T00:29:59.736Z,0
2017-04-10T00:30:40.468Z,0
2017-04-10T00:31:21.221Z,0
2017-04-10T00:32:01.970Z,0
2017-04-10T00:32:42.748Z,0
2017-04-10T00:33:24.535Z,0
2017-04-10T00:34:05.258Z,0
2017-04-10T00:34:47.144Z,0
2017-04-10T00:35:27.897Z,0
2017-04-10T00:36:08.651Z,0
2017-04-10T00:36:49.225Z,0
2017-04-10T00:37:31.979Z,0
2017-04-10T00:38:12.658Z,0
2017-04-10T00:38:53.413Z,0
2017-04-10T00:39:34.011Z,0
2017-04-10T00:40:15.742Z,0
2017-04-10T00:40:56.521Z,0
2017-04-10T00:41:37.184Z,0
2017-04-10T00:42:17.803Z,0
2017-04-10T00:42:58.457Z,0
2017-04-10T00:43:41.192Z,0
2017-04-10T00:44:21.937Z,0
2017-04-10T00:45:02.597Z,0
2017-04-10T00:50:15.545Z,0
2017-04-10T00:50:56.182Z,0
2017-04-10T00:51:36.931Z,0
2017-04-10T00:52:17.592Z,0
2017-04-10T00:52:58.150Z,0
2017-04-10T00:53:38.834Z,0
2017-04-10T00:54:19.543Z,0
2017-04-10T00:55:00.281Z,0
2017-04-10T00:55:40.852Z,0
2017-04-10T00:56:21.587Z,0
2017-04-10T00:57:02.158Z,0
2017-04-10T00:57:42.721Z,0
2017-04-10T00:58:25.484Z,0
2017-04-10T00:59:06.210Z,0
2017-04-10T00:59:51.597Z,0
2017-04-10T01:00:32.335Z,0
2017-04-10T01:01:13.017Z,0
2017-04-10T01:01:53.592Z,0
2017-04-10T01:02:34.360Z,0
2017-04-10T01:03:15.247Z,0
2017-04-10T01:03:57.052Z,0
2017-04-10T01:04:38.790Z,0
2017-04-10T01:05:19.503Z,0
2017-04-10T01:06:00.163Z,0
2017-04-10T01:06:40.908Z,0
2017-04-10T01:07:22.577Z,0
2017-04-10T01:08:04.245Z,0
2017-04-10T01:08:44.908Z,0
2017-04-10T01:09:27.610Z,0
2017-04-10T01:10:08.271Z,0
2017-04-10T01:10:49.020Z,0
2017-04-10T01:11:29.775Z,0
2017-04-10T01:12:10.526Z,0
2017-04-10T01:12:51.190Z,0
2017-04-10T01:13:31.766Z,0
2017-04-10T01:14:13.521Z,0
2017-04-10T01:14:54.272Z,0
2017-04-10T01:15:34.852Z,0
2017-04-10T01:16:17.937Z,0
2017-04-10T01:16:58.690Z,0
2017-04-10T01:17:39.255Z,0
2017-04-10T01:18:30.607Z,0
2017-04-10T01:19:12.316Z,0
2017-04-10T01:19:54.874Z,0
2017-04-10T01:20:35.439Z,0
2017-04-10T01:21:16.167Z,0
2017-04-10T01:21:56.768Z,0
2017-04-10T01:22:37.522Z,0
2017-04-10T01:23:18.087Z,0
2017-04-10T01:23:58.829Z,0
2017-04-10T01:24:39.583Z,0
2017-04-10T01:25:20.148Z,0
2017-04-10T01:26:01.912Z,0
2017-04-10T01:26:42.676Z,0
2017-04-10T01:27:23.428Z,0
2017-04-10T01:28:04.180Z,0
2017-04-10T01:28:44.938Z,0
2017-04-10T01:29:25.702Z,0
2017-04-10T01:30:06.371Z,0
2017-04-10T01:30:48.131Z,0
2017-04-10T01:31:28.888Z,0
2017-04-10T01:32:09.472Z,0
2017-04-10T01:32:50.245Z,0
2017-04-10T01:33:30.963Z,0
2017-04-10T01:34:11.553Z,0
2017-04-10T01:34:52.248Z,0
2017-04-10T01:35:33.014Z,0
2017-04-10T01:36:13.600Z,0
2017-04-10T01:36:54.341Z,0
2017-04-10T01:37:35.070Z,0
2017-04-10T01:38:15.664Z,0
2017-04-10T01:38:58.424Z,0
2017-04-10T01:39:39.093Z,0
2017-04-10T01:40:19.838Z,0
2017-04-10T01:41:01.359Z,0
2017-04-10T01:41:44.060Z,0
2017-04-10T01:42:24.782Z,0
2017-04-10T01:43:05.541Z,0
2017-04-10T01:43:46.282Z,0
2017-04-10T01:44:27.059Z,0
2017-04-10T01:45:07.781Z,0
2017-04-10T01:45:50.536Z,0
2017-04-10T01:46:31.171Z,0
2017-04-10T01:47:17.445Z,0
2017-04-10T01:48:02.691Z,0
2017-04-10T01:48:43.262Z,0
2017-04-10T01:49:23.931Z,0
2017-04-10T01:50:04.643Z,0
2017-04-10T01:50:46.341Z,0
2017-04-10T01:51:26.912Z,0
2017-04-10T01:52:07.673Z,0
2017-04-10T01:52:49.441Z,0
2017-04-10T01:53:30.016Z,0
2017-04-10T01:54:10.705Z,0
2017-04-10T01:54:52.383Z,0
2017-04-10T01:55:32.954Z,0
2017-04-10T01:56:13.686Z,0
2017-04-10T01:56:54.483Z,0
2017-04-10T01:57:35.103Z,0
2017-04-10T01:58:15.875Z,0
2017-04-10T01:58:56.634Z,0
2017-04-10T01:59:37.203Z,0
2017-04-10T02:00:17.947Z,0
2017-04-10T02:01:00.833Z,0
2017-04-10T02:01:41.405Z,0
2017-04-10T02:02:22.146Z,0
2017-04-10T02:03:02.899Z,0
2017-04-10T02:03:45.691Z,0
2017-04-10T02:04:27.498Z,0
2017-04-10T02:05:08.258Z,0
2017-04-10T02:05:49.010Z,0
2017-04-10T02:06:30.773Z,0
2017-04-10T02:07:11.530Z,0
2017-04-10T02:07:54.317Z,0
2017-04-10T02:08:34.899Z,0
2017-04-10T02:09:21.627Z,0
2017-04-10T02:10:03.267Z,0
2017-04-10T02:10:44.025Z,0
2017-04-10T02:11:24.647Z,0
2017-04-10T02:12:07.394Z,0
2017-04-10T02:12:48.129Z,0
2017-04-10T02:13:28.758Z,0
2017-04-10T02:14:09.352Z,0
2017-04-10T02:14:51.183Z,0
2017-04-10T02:15:32.974Z,0
2017-04-10T02:16:13.727Z,0
2017-04-10T02:16:54.298Z,0
2017-04-10T02:17:34.979Z,0
2017-04-10T02:18:15.740Z,0
2017-04-10T02:18:56.569Z,0
2017-04-10T02:19:37.390Z,0
2017-04-10T02:20:18.117Z,0
2017-04-10T02:20:58.875Z,0
2017-04-10T02:21:45.565Z,0
2017-04-10T02:22:26.243Z,0
2017-04-10T02:23:08.014Z,0
2017-04-10T02:23:50.860Z,0
2017-04-10T02:24:31.469Z,0
2017-04-10T02:25:14.247Z,0
2017-04-10T02:25:56.997Z,0
2017-04-10T02:26:38.637Z,0
2017-04-10T02:27:19.321Z,0
2017-04-10T02:28:00.031Z,0
2017-04-10T02:28:41.722Z,0
2017-04-10T02:29:22.466Z,0
2017-04-10T02:30:03.243Z,0
2017-04-10T02:30:54.648Z,0
2017-04-10T02:31:35.307Z,0
2017-04-10T02:32:16.057Z,0
2017-04-10T02:32:57.835Z,0
2017-04-10T02:33:38.619Z,0
2017-04-10T02:34:20.259Z,0
2017-04-10T02:35:00.924Z,0
2017-04-10T02:35:42.574Z,0
2017-04-10T02:36:23.237Z,0
2017-04-10T02:37:03.884Z,0
2017-04-10T02:37:50.483Z,0
2017-04-10T02:38:31.174Z,0
2017-04-10T02:39:11.787Z,0
2017-04-10T02:39:52.467Z,0
2017-04-10T02:40:33.141Z,0
2017-04-10T02:41:14.811Z,0
2017-04-10T02:41:55.383Z,0
2017-04-10T02:42:38.182Z,0
2017-04-10T02:43:18.820Z,0
2017-04-10T02:43:59.474Z,0
2017-04-10T02:44:46.682Z,0
2017-04-10T02:45:29.281Z,0
2017-04-10T02:46:10.950Z,0
2017-04-10T02:46:57.133Z,0
2017-04-10T02:47:37.786Z,0
2017-04-10T02:48:19.484Z,0
2017-04-10T02:49:00.119Z,0
2017-04-10T02:49:40.776Z,0
2017-04-10T02:50:21.451Z,0
2017-04-10T02:51:02.076Z,0
2017-04-10T02:51:42.729Z,0
2017-04-10T02:52:23.331Z,0
2017-04-10T02:53:05.032Z,0
2017-04-10T02:53:52.422Z,0
2017-04-10T02:54:33.033Z,0
2017-04-10T02:55:13.602Z,0
2017-04-10T02:55:55.203Z,0
2017-04-10T02:56:40.427Z,0
2017-04-10T02:57:27.617Z,0
2017-04-10T02:58:08.203Z,0
2017-04-10T02:58:48.880Z,0
2017-04-10T02:59:34.392Z,0
2017-04-10T03:00:15.039Z,0
2017-04-10T03:00:55.620Z,0
2017-04-10T03:01:36.318Z,0
2017-04-10T03:02:27.853Z,0
2017-04-10T03:03:08.505Z,0
2017-04-10T03:03:51.213Z,0
2017-04-10T03:04:37.589Z,0
2017-04-10T03:05:18.249Z,0
2017-04-10T03:06:05.655Z,0
2017-04-10T03:06:46.306Z,0
2017-04-10T03:07:26.868Z,0
2017-04-10T03:08:07.472Z,0
2017-04-10T03:08:48.172Z,0
2017-04-10T03:09:28.813Z,0
2017-04-10T03:10:09.388Z,0
2017-04-10T03:10:51.023Z,0
2017-04-10T03:11:42.444Z,0
2017-04-10T03:12:24.125Z,0
2017-04-10T03:13:06.730Z,0
2017-04-10T03:13:49.424Z,0
2017-04-10T03:14:30.998Z,0
2017-04-10T03:15:12.676Z,0
2017-04-10T03:15:54.351Z,0
2017-04-10T03:16:36.951Z,0
2017-04-10T03:17:18.625Z,0
2017-04-10T03:18:10.164Z,0
2017-04-10T03:18:52.839Z,0
2017-04-10T03:19:33.486Z,0
2017-04-10T03:20:14.147Z,0
2017-04-10T03:20:55.820Z,0
2017-04-10T03:21:36.477Z,0
2017-04-10T03:22:17.066Z,0
2017-04-10T03:22:58.716Z,0
2017-04-10T03:23:40.374Z,0
2017-04-10T03:24:20.945Z,0
2017-04-10T03:25:01.580Z,0
2017-04-10T03:25:42.244Z,0
2017-04-10T03:26:22.828Z,0
2017-04-10T03:27:05.510Z,0
2017-04-10T03:27:47.158Z,0
2017-04-10T03:28:27.729Z,0
2017-04-10T03:29:08.352Z,0
2017-04-10T03:29:50.957Z,0
2017-04-10T03:30:31.510Z,0
2017-04-10T03:31:12.168Z,0
2017-04-10T03:32:04.691Z,0
2017-04-10T03:32:45.251Z,0
2017-04-10T03:33:27.949Z,0
2017-04-10T03:34:09.618Z,0
2017-04-10T03:34:50.184Z,0
2017-04-10T03:35:30.823Z,0
2017-04-10T03:36:12.499Z,0
2017-04-10T03:36:53.068Z,0
2017-04-10T03:37:34.655Z,0
2017-04-10T03:38:17.335Z,0
2017-04-10T03:38:57.911Z,0
2017-04-10T03:39:38.610Z,0
2017-04-10T03:40:20.206Z,0
2017-04-10T03:41:00.860Z,0
2017-04-10T03:41:41.419Z,0
2017-04-10T03:42:28.061Z,0
2017-04-10T03:43:10.703Z,0
2017-04-10T03:43:51.358Z,0
2017-04-10T03:44:31.913Z,0
2017-04-10T03:45:12.515Z,0
2017-04-10T03:45:53.110Z,0
2017-04-10T03:46:34.786Z,0
2017-04-10T03:47:15.383Z,0
2017-04-10T03:47:56.067Z,0
2017-04-10T03:48:41.456Z,0
2017-04-10T03:49:22.109Z,0
2017-04-10T03:50:02.679Z,0
2017-04-10T03:50:43.284Z,0
2017-04-10T03:51:23.981Z,0
2017-04-10T03:52:09.125Z,0
2017-04-10T03:52:51.718Z,0
2017-04-10T03:53:34.340Z,0
2017-04-10T03:54:19.684Z,0
2017-04-10T03:55:02.282Z,0
2017-04-10T03:55:48.671Z,0
2017-04-10T03:56:30.247Z,0
2017-04-10T03:57:10.899Z,0
2017-04-10T03:57:58.625Z,0
2017-04-10T03:58:45.223Z,0
2017-04-10T03:59:25.891Z,0
2017-04-10T04:00:07.543Z,0
2017-04-10T04:00:48.197Z,0
2017-04-10T04:01:28.856Z,0
2017-04-10T04:02:09.502Z,0
2017-04-10T04:02:50.084Z,0
2017-04-10T04:03:32.716Z,0
2017-04-10T04:04:14.330Z,0
2017-04-10T04:04:54.984Z,0
2017-04-10T04:05:35.573Z,0
2017-04-10T04:06:16.218Z,0
2017-04-10T04:06:58.894Z,0
2017-04-10T04:07:40.561Z,0
2017-04-10T04:08:21.207Z,0
2017-04-10T04:09:01.875Z,0
2017-04-10T04:09:43.549Z,0
2017-04-10T04:10:26.256Z,0
2017-04-10T04:11:06.909Z,0
2017-04-10T04:11:47.542Z,0
2017-04-10T04:12:29.248Z,0
2017-04-10T04:13:15.726Z,0
2017-04-10T04:13:58.427Z,0
2017-04-10T04:14:39.083Z,0
2017-04-10T04:15:21.790Z,0
2017-04-10T04:16:08.169Z,0
2017-04-10T04:16:48.830Z,0
2017-04-10T04:17:29.475Z,0
2017-04-10T04:18:22.783Z,0
2017-04-10T04:19:03.521Z,0
2017-04-10T04:19:44.131Z,0
2017-04-10T04:20:25.792Z,0
2017-04-10T04:21:06.439Z,0
2017-04-10T04:21:47.118Z,0
2017-04-10T04:22:43.640Z,0
2017-04-10T04:23:26.341Z,0
2017-04-10T04:24:08.014Z,0
2017-04-10T04:24:49.695Z,0
2017-04-10T04:25:32.315Z,0
2017-04-10T04:26:12.944Z,0
2017-04-10T04:26:55.672Z,0
2017-04-10T04:27:36.242Z,0
2017-04-10T04:28:17.875Z,0
2017-04-10T04:28:58.538Z,0
2017-04-10T04:29:39.107Z,0
2017-04-10T04:30:21.763Z,0
2017-04-10T04:31:03.456Z,4
2017-04-10T04:31:44.016Z,4
2017-04-10T04:32:24.658Z,0
2017-04-10T04:33:09.909Z,0
2017-04-10T04:33:50.629Z,0
2017-04-10T04:34:33.284Z,0
2017-04-10T04:35:14.978Z,4
2017-04-10T04:35:56.624Z,0
2017-04-10T04:36:38.348Z,0
2017-04-10T04:37:20.038Z,0
2017-04-10T04:38:01.678Z,4
2017-04-10T04:38:42.334Z,4
2017-04-10T04:39:22.956Z,0
2017-04-10T04:40:03.636Z,4
2017-04-10T04:40:44.269Z,4
2017-04-10T04:41:24.957Z,4
2017-04-10T04:42:05.604Z,4
2017-04-10T04:42:51.152Z,4
2017-04-10T04:43:31.754Z,4
2017-04-10T04:44:12.424Z,4
2017-04-10T04:44:55.076Z,8
2017-04-10T04:45:41.659Z,8
2017-04-10T04:46:22.259Z,8
2017-04-10T04:47:04.976Z,4
2017-04-10T04:47:45.645Z,4
2017-04-10T04:48:29.506Z,4
2017-04-10T04:49:10.137Z,8
2017-04-10T04:49:55.745Z,8
2017-04-10T04:50:37.371Z,8
2017-04-10T04:51:20.050Z,8
2017-04-10T04:52:00.734Z,8
2017-04-10T04:52:41.334Z,12
2017-04-10T04:53:23.038Z,8
2017-04-10T04:54:05.668Z,12
2017-04-10T04:54:46.308Z,8
2017-04-10T04:55:26.926Z,12
2017-04-10T04:56:09.541Z,12
2017-04-10T04:56:52.155Z,12
2017-04-10T04:57:32.822Z,16
2017-04-10T04:58:14.495Z,12
2017-04-10T04:58:55.143Z,16
2017-04-10T04:59:35.873Z,12
2017-04-10T05:00:16.563Z,16
2017-04-10T05:00:57.209Z,16
2017-04-10T05:01:37.872Z,16
2017-04-10T05:02:19.640Z,16
2017-04-10T05:03:02.342Z,20
2017-04-10T05:03:45.011Z,16
2017-04-10T05:04:25.696Z,20
2017-04-10T05:05:11.159Z,20
2017-04-10T05:05:52.832Z,24
2017-04-10T05:06:40.248Z,20
2017-04-10T05:07:26.737Z,20
2017-04-10T05:08:07.297Z,24
2017-04-10T05:08:48.918Z,24
2017-04-10T05:09:29.620Z,24
2017-04-10T05:10:11.294Z,24
2017-04-10T05:10:51.860Z,28
2017-04-10T05:11:38.075Z,24
2017-04-10T05:12:18.788Z,28
2017-04-10T05:12:59.435Z,28
2017-04-10T05:13:40.045Z,28
2017-04-10T05:14:27.569Z,32
2017-04-10T05:15:08.273Z,32
2017-04-10T05:15:50.961Z,32
2017-04-10T05:16:31.535Z,32
2017-04-10T05:17:13.276Z,32
2017-04-10T05:17:53.965Z,32
2017-04-10T05:18:39.203Z,32
2017-04-10T05:19:21.898Z,32
2017-04-10T05:20:04.607Z,32
2017-04-10T05:20:46.282Z,32
2017-04-10T05:21:26.935Z,36
2017-04-10T05:22:07.583Z,36
2017-04-10T05:22:50.288Z,36
2017-04-10T05:23:30.943Z,36
2017-04-10T05:24:17.223Z,36
2017-04-10T05:25:03.719Z,36
2017-04-10T05:25:45.395Z,36
2017-04-10T05:26:26.037Z,40
2017-04-10T05:27:06.708Z,36
2017-04-10T05:27:48.372Z,40
2017-04-10T05:28:31.093Z,40
2017-04-10T05:29:11.730Z,40
2017-04-10T05:29:52.443Z,44
2017-04-10T05:30:33.132Z,40
2017-04-10T05:31:13.792Z,40
2017-04-10T05:31:56.487Z,44
2017-04-10T05:32:37.049Z,40
2017-04-10T05:33:18.689Z,44
2017-04-10T05:34:00.397Z,44
2017-04-10T05:34:42.067Z,48
2017-04-10T05:35:22.658Z,48
2017-04-10T05:48:42.113Z,52
2017-04-10T05:49:22.830Z,56
2017-04-10T05:50:03.445Z,52
2017-04-10T05:50:52.000Z,52
2017-04-10T05:51:34.777Z,52
2017-04-10T05:52:17.060Z,56
2017-04-10T05:52:58.854Z,52
2017-04-10T05:53:40.152Z,56
2017-04-10T05:54:26.911Z,56
2017-04-10T05:55:09.510Z,56
2017-04-10T05:55:50.171Z,56
2017-04-10T05:56:30.818Z,56
2017-04-10T05:57:16.278Z,60
2017-04-10T05:57:57.046Z,56
2017-04-10T05:58:37.715Z,60
2017-04-10T05:59:23.255Z,60
2017-04-10T06:00:03.907Z,60
2017-04-10T06:00:45.605Z,60
2017-04-10T06:01:27.264Z,60
2017-04-10T06:02:12.850Z,60
2017-04-10T06:02:57.058Z,64
2017-04-10T06:03:37.819Z,68
2017-04-10T06:04:18.400Z,64
2017-04-10T06:04:59.047Z,68
2017-04-10T06:05:40.731Z,64
2017-04-10T06:06:21.290Z,68
2017-04-10T06:07:02.004Z,68
2017-04-10T06:07:47.596Z,72
2017-04-10T06:08:32.869Z,68
2017-04-10T06:09:13.482Z,72
2017-04-10T06:09:55.142Z,68
2017-04-10T06:10:37.777Z,72
2017-04-10T06:11:29.279Z,72
2017-04-10T06:12:09.922Z,72
2017-04-10T06:12:51.590Z,76
2017-04-10T06:13:32.213Z,76
2017-04-10T06:14:13.102Z,76
2017-04-10T06:14:53.734Z,76
2017-04-10T06:15:34.388Z,76
2017-04-10T06:16:15.037Z,76
2017-04-10T06:16:57.738Z,76
2017-04-10T06:17:38.421Z,76
2017-04-10T06:18:19.234Z,80
2017-04-10T06:19:15.914Z,80
2017-04-10T06:19:56.497Z,80
2017-04-10T06:20:37.277Z,80
2017-04-10T06:21:24.636Z,84
2017-04-10T06:22:05.385Z,80
2017-04-10T06:22:45.998Z,84
2017-04-10T06:23:26.659Z,80
2017-04-10T06:24:07.308Z,80
2017-04-10T06:24:47.960Z,84
2017-04-10T06:25:33.232Z,80
2017-04-10T06:26:13.918Z,84
2017-04-10T06:26:54.532Z,80
2017-04-10T06:27:35.185Z,80
2017-04-10T06:28:15.984Z,80
2017-04-10T06:28:56.632Z,80
2017-04-10T06:29:37.206Z,84
2017-04-10T06:30:17.897Z,80
2017-04-10T06:30:58.592Z,84
2017-04-10T06:31:39.267Z,80
2017-04-10T06:32:19.838Z,80
2017-04-10T06:33:00.561Z,80
2017-04-10T06:33:41.200Z,76
2017-04-10T06:34:21.868Z,76
2017-04-10T06:35:02.520Z,76
2017-04-10T06:35:43.275Z,68
2017-04-10T06:36:23.908Z,68
2017-04-10T06:37:04.562Z,64
2017-04-10T06:37:45.190Z,60
2017-04-10T06:38:26.859Z,56
2017-04-10T06:39:07.574Z,56
2017-04-10T06:39:48.198Z,56
2017-04-10T06:40:28.763Z,56
2017-04-10T06:41:10.365Z,56
2017-04-10T06:41:50.974Z,56
2017-04-10T06:42:31.630Z,56
2017-04-10T06:43:12.195Z,56
2017-04-10T06:43:58.736Z,56
2017-04-10T06:44:39.440Z,56
2017-04-10T06:45:20.078Z,56
2017-04-10T06:46:00.693Z,60
2017-04-10T06:46:42.361Z,56
2017-04-10T06:47:24.029Z,60
2017-04-10T06:48:04.845Z,64
2017-04-10T06:48:50.403Z,64
2017-04-10T06:49:31.164Z,64
2017-04-10T06:50:16.432Z,60
2017-04-10T06:50:57.052Z,60
2017-04-10T06:51:37.874Z,60
2017-04-10T06:52:20.626Z,56
2017-04-10T06:53:01.211Z,56
2017-04-10T06:53:41.935Z,56
2017-04-10T06:54:24.540Z,60
2017-04-10T06:55:05.612Z,64
2017-04-10T06:55:52.093Z,68
2017-04-10T06:56:32.758Z,68
2017-04-10T06:57:13.646Z,72
2017-04-10T06:57:54.384Z,76
2017-04-10T06:58:41.795Z,76
2017-04-10T06:59:26.030Z,72
2017-04-10T07:00:20.921Z,68
2017-04-10T07:01:02.218Z,68
2017-04-10T07:01:44.480Z,72
2017-04-10T07:02:25.120Z,68
2017-04-10T07:03:05.751Z,68
2017-04-10T07:03:46.319Z,68
2017-04-10T07:04:39.706Z,68
2017-04-10T07:05:21.432Z,68
2017-04-10T07:06:07.832Z,68
2017-04-10T07:06:48.404Z,68
2017-04-10T07:07:30.060Z,68
2017-04-10T07:08:10.712Z,72
2017-04-10T07:09:03.150Z,76
2017-04-10T07:09:44.815Z,76
2017-04-10T07:10:30.194Z,80
2017-04-10T07:11:11.849Z,80
2017-04-10T07:11:52.511Z,80
2017-04-10T07:12:39.116Z,80
2017-04-10T07:13:20.764Z,80
2017-04-10T07:14:01.375Z,80
2017-04-10T07:14:41.987Z,76
2017-04-10T07:15:22.636Z,76
2017-04-10T07:16:03.238Z,72
2017-04-10T07:16:55.614Z,72
2017-04-10T07:17:42.827Z,68
2017-04-10T07:18:24.494Z,64
2017-04-10T07:19:10.784Z,68
2017-04-10T07:19:56.351Z,64
2017-04-10T07:20:49.805Z,68
2017-04-10T07:21:32.410Z,68
2017-04-10T07:22:13.048Z,68
2017-04-10T07:22:53.614Z,68
2017-04-10T07:23:39.069Z,64
2017-04-10T07:24:30.388Z,68
2017-04-10T07:25:11.003Z,64
2017-04-10T07:25:53.659Z,68
2017-04-10T07:26:34.280Z,72
2017-04-10T07:27:14.869Z,68
2017-04-10T07:27:55.500Z,72
2017-04-10T07:28:37.158Z,76
2017-04-10T07:29:17.813Z,80
2017-04-10T07:29:58.486Z,80
2017-04-10T07:30:51.126Z,80
2017-04-10T07:31:33.820Z,88
2017-04-10T07:32:14.577Z,92
2017-04-10T07:32:57.260Z,104
2017-04-10T07:33:48.570Z,116
2017-04-10T07:34:35.151Z,120
2017-04-10T07:35:20.681Z,128
2017-04-10T07:36:12.136Z,140
2017-04-10T07:36:54.846Z,144
2017-04-10T07:37:40.090Z,160
2017-04-10T07:38:20.821Z,180
2017-04-10T07:39:01.401Z,192
2017-04-10T07:39:44.066Z,204
2017-04-10T07:40:37.665Z,212
2017-04-10T07:41:29.869Z,200
2017-04-10T07:42:10.422Z,188
2017-04-10T07:42:52.059Z,172
2017-04-10T07:43:33.658Z,156
2017-04-10T07:44:16.375Z,152
2017-04-10T07:44:56.945Z,148
2017-04-10T07:45:37.643Z,148
2017-04-10T07:46:18.335Z,152
2017-04-10T07:47:03.807Z,148
2017-04-10T07:47:44.410Z,148
2017-04-10T07:48:27.208Z,148
2017-04-10T07:49:07.917Z,160
2017-04-10T07:49:48.533Z,176
2017-04-10T07:50:29.085Z,196
2017-04-10T07:51:09.741Z,176
2017-04-10T07:51:50.417Z,156
2017-04-10T07:52:32.091Z,140
2017-04-10T07:53:12.697Z,148
2017-04-10T07:53:54.381Z,156
2017-04-10T07:54:39.722Z,148
2017-04-10T07:55:20.426Z,140
2017-04-10T07:56:05.776Z,140
2017-04-10T07:56:47.560Z,140
2017-04-10T07:57:28.217Z,140
2017-04-10T07:58:10.930Z,144
2017-04-10T07:58:52.595Z,144
2017-04-10T07:59:39.284Z,136
2017-04-10T08:00:20.932Z,128
2017-04-10T08:01:01.657Z,132
2017-04-10T08:01:47.281Z,136
2017-04-10T08:36:19.996Z,100
2017-04-10T08:37:00.576Z,108
2017-04-10T08:37:42.283Z,112
2017-04-10T08:38:27.894Z,104
2017-04-10T08:39:10.593Z,104
2017-04-10T08:39:51.175Z,104
2017-04-10T08:40:31.851Z,108
2017-04-10T08:41:12.544Z,104
2017-04-10T08:41:53.203Z,100
2017-04-10T08:42:33.840Z,96
2017-04-10T08:43:31.558Z,84
2017-04-10T08:44:14.267Z,84
2017-04-10T08:44:55.937Z,72
2017-04-10T08:45:36.605Z,64
2017-04-10T08:46:18.302Z,56
2017-04-10T08:46:58.962Z,60
2017-04-10T08:47:39.632Z,64
2017-04-10T08:48:20.496Z,64
2017-04-10T08:49:02.215Z,68
2017-04-10T08:49:43.946Z,72
2017-04-10T08:50:25.622Z,68
2017-04-10T08:51:08.321Z,76
2017-04-10T08:51:50.156Z,76
2017-04-10T08:52:32.800Z,84
2017-04-10T08:53:13.425Z,88
2017-04-10T08:53:54.121Z,96
2017-04-10T08:54:40.285Z,104
2017-04-10T08:55:20.920Z,104
2017-04-10T08:56:01.605Z,116
2017-04-10T08:56:42.339Z,120
2017-04-10T08:57:25.052Z,136
2017-04-10T08:58:05.677Z,144
2017-04-10T08:58:46.243Z,156
2017-04-10T08:59:26.870Z,208
2017-04-10T09:00:07.544Z,268
2017-04-10T09:00:50.264Z,332
2017-04-10T09:01:30.831Z,392
2017-04-10T09:02:12.628Z,492
2017-04-10T09:02:53.372Z,584
2017-04-10T09:03:39.092Z,544
2017-04-10T09:04:19.674Z,684
2017-04-10T09:05:00.425Z,768
2017-04-10T09:05:41.079Z,712
2017-04-10T09:06:21.693Z,668
2017-04-10T09:07:04.288Z,616
2017-04-10T09:07:46.942Z,576
2017-04-10T09:08:27.578Z,688
2017-04-10T09:09:08.236Z,660
2017-04-10T09:09:48.882Z,620
2017-04-10T09:10:34.554Z,540
2017-04-10T09:11:15.213Z,320
2017-04-10T09:11:57.914Z,264
2017-04-10T09:12:39.584Z,280
2017-04-10T09:13:20.209Z,244
2017-04-10T09:14:01.921Z,172
2017-04-10T09:14:42.597Z,140
2017-04-10T09:15:25.295Z,124
2017-04-10T09:16:07.981Z,116
2017-04-10T09:16:48.664Z,104
2017-04-10T09:17:29.417Z,92
2017-04-10T09:18:10.187Z,88
2017-04-10T09:18:50.910Z,92
2017-04-10T09:19:32.582Z,100
2017-04-10T09:20:13.326Z,104
2017-04-10T09:20:53.944Z,108
2017-04-10T09:21:36.677Z,112
2017-04-10T09:22:17.345Z,112
2017-04-10T09:23:02.548Z,108
2017-04-10T09:23:43.222Z,104
2017-04-10T09:24:24.926Z,96
2017-04-10T09:25:06.611Z,96
2017-04-10T09:25:47.409Z,96
2017-04-10T09:26:30.066Z,92
2017-04-10T09:27:15.623Z,96
2017-04-10T09:28:01.089Z,92
2017-04-10T09:28:47.611Z,96
2017-04-10T09:29:28.263Z,104
2017-04-10T09:30:09.012Z,108
2017-04-10T09:30:50.711Z,100
2017-04-10T09:31:31.456Z,108
2017-04-10T09:32:13.232Z,116
2017-04-10T09:32:54.000Z,112
2017-04-10T09:33:35.751Z,108
2017-04-10T09:34:17.412Z,104
2017-04-10T09:34:58.071Z,96
2017-04-10T09:35:40.813Z,92
2017-04-10T09:36:21.404Z,92
2017-04-10T09:37:02.150Z,96
2017-04-10T09:37:42.918Z,96
2017-04-10T09:38:23.546Z,88
2017-04-10T09:39:04.221Z,92
2017-04-10T09:49:50.720Z,112
2017-04-10T09:50:33.359Z,128
2017-04-10T09:51:13.979Z,144
2017-04-10T09:52:01.419Z,152
2017-04-10T09:52:42.760Z,152
2017-04-10T10:05:39.882Z,132
2017-04-10T10:06:20.740Z,132
2017-04-10T10:07:06.318Z,128
2017-04-10T10:07:47.067Z,124
2017-04-10T10:08:27.709Z,108
2017-04-10T10:09:13.181Z,88
2017-04-10T10:09:55.959Z,80
2017-04-10T10:10:38.690Z,76
2017-04-10T10:11:19.298Z,76
2017-04-10T10:11:59.981Z,76
2017-04-10T10:12:40.759Z,80
2017-04-10T10:13:22.541Z,76
2017-04-10T10:14:03.304Z,80
2017-04-10T10:14:44.076Z,80
2017-04-10T10:15:25.837Z,76
2017-04-10T10:16:06.610Z,76
2017-04-10T10:16:52.344Z,72
2017-04-10T10:17:47.760Z,64
2017-04-10T10:18:45.302Z,56
2017-04-10T10:19:36.828Z,52
2017-04-10T10:20:17.590Z,52
2017-04-10T10:20:58.304Z,48
2017-04-10T10:21:44.842Z,44
2017-04-10T10:35:44.317Z,136
2017-04-10T10:36:25.039Z,160
2017-04-10T10:37:05.615Z,164
2017-04-10T10:37:51.175Z,164
2017-04-10T10:38:31.910Z,156
2017-04-10T10:39:12.535Z,168
2017-04-10T10:39:53.232Z,168
2017-04-10T10:40:35.001Z,164
2017-04-10T10:41:15.603Z,156
2017-04-10T10:41:56.331Z,144
2017-04-10T10:42:37.058Z,140
2017-04-10T10:43:17.641Z,160
2017-04-10T10:45:44.161Z,204
2017-04-10T10:46:35.654Z,200
2017-04-10T10:47:16.410Z,200
2017-04-10T10:47:57.163Z,200
2017-04-10T10:48:54.603Z,204
2017-04-10T10:58:59.323Z,180
2017-04-10T10:59:40.067Z,156
2017-04-10T11:00:25.456Z,132
2017-04-10T11:01:22.840Z,112
2017-04-10T11:17:06.998Z,168
2017-04-10T11:17:48.651Z,184
2017-04-10T11:18:29.361Z,192
2017-04-10T11:19:09.975Z,196
2017-04-10T11:19:50.641Z,196
2017-04-10T11:20:32.289Z,196
2017-04-10T11:21:13.976Z,208
2017-04-10T11:21:54.621Z,212
2017-04-10T11:22:36.307Z,200
2017-04-10T11:23:16.974Z,192
2017-04-10T11:23:58.678Z,188
2017-04-10T11:24:39.390Z,208
2017-04-10T11:25:22.051Z,212
2017-04-10T11:26:04.683Z,228
2017-04-10T11:26:50.049Z,208
2017-04-10T11:27:31.779Z,204
2017-04-10T11:28:17.100Z,212
2017-04-10T11:28:57.668Z,236
2017-04-10T11:29:43.918Z,292
2017-04-10T11:30:24.580Z,316
2017-04-10T11:31:07.312Z,344
2017-04-10T11:31:47.943Z,364
2017-04-10T11:32:43.383Z,408
2017-04-10T11:33:23.979Z,396
2017-04-10T11:34:04.641Z,392
2017-04-10T11:34:45.283Z,396
2017-04-10T11:35:25.973Z,404
2017-04-10T11:36:07.617Z,396
2017-04-10T11:36:48.265Z,588
2017-04-10T11:37:30.870Z,476
2017-04-10T11:38:13.569Z,456
2017-04-10T11:38:54.229Z,652
2017-04-10T11:39:51.569Z,712
2017-04-10T11:40:33.348Z,660
2017-04-10T11:41:14.015Z,792
2017-04-10T11:41:55.690Z,800
2017-04-10T11:42:36.376Z,756
2017-04-10T11:43:18.007Z,688
2017-04-10T11:44:11.626Z,532
2017-04-10T11:45:04.095Z,552
2017-04-10T11:46:00.515Z,524
2017-04-10T11:46:52.022Z,588
2017-04-10T11:47:39.545Z,740
2017-04-10T11:48:20.195Z,708
2017-04-10T11:49:00.773Z,684
2017-04-10T11:49:45.959Z,612
2017-04-10T11:50:37.298Z,560
2017-04-10T11:51:17.965Z,528
2017-04-10T11:51:58.544Z,448
2017-04-10T11:52:40.347Z,396
2017-04-10T11:53:21.079Z,344
2017-04-10T11:54:02.828Z,344
2017-04-10T11:54:43.391Z,352
2017-04-10T11:55:26.067Z,572
2017-04-10T11:56:06.749Z,312
2017-04-10T11:56:48.432Z,284
2017-04-10T11:57:28.993Z,276
2017-04-10T11:58:09.734Z,280
2017-04-10T11:58:51.492Z,276
2017-04-10T11:59:37.075Z,252