createdAt,value
2022-12-18T00:01:38.330Z,102933.56
2022-12-18T00:04:08.824Z,102939.56
2022-12-18T00:06:36.653Z,102936.44
2022-12-18T00:09:05.080Z,102924.41
2022-12-18T00:11:34.787Z,102928.28
2022-12-18T00:14:02.337Z,102936.25
2022-12-18T00:16:34.388Z,102932.59
2022-12-18T00:19:02.428Z,102935.56
2022-12-18T00:21:31.052Z,102923.47
2022-12-18T00:23:59.390Z,102945.97
2022-12-18T00:26:33.010Z,102939.53
2022-12-18T00:29:06.850Z,102945.03
2022-12-18T00:31:34.252Z,102944.09
2022-12-18T00:34:01.954Z,102939.06
2022-12-18T00:36:33.016Z,102943.06
2022-12-18T00:39:01.682Z,102940.28
2022-12-18T00:41:48.206Z,102940.25
2022-12-18T00:44:18.162Z,102933.84
2022-12-18T00:46:47.428Z,102941.06
2022-12-18T00:49:15.507Z,102953.97
2022-12-18T00:51:42.259Z,102938.50
2022-12-18T00:54:09.912Z,102941.56
2022-12-18T00:56:45.743Z,102945.81
2022-12-18T00:59:16.287Z,102946.47
2022-12-18T01:01:43.773Z,102947.50
2022-12-18T01:04:10.711Z,102951.19
2022-12-18T01:06:37.831Z,102952.88
2022-12-18T01:09:04.750Z,102955.78
2022-12-18T01:11:31.907Z,102952.06
2022-12-18T01:13:58.673Z,102954.03
2022-12-18T01:16:25.435Z,102945.22
2022-12-18T01:18:55.136Z,102957.84
2022-12-18T01:21:23.509Z,102965.63
2022-12-18T01:23:56.017Z,102974.94
2022-12-18T01:26:25.298Z,102972.81
2022-12-18T01:28:52.386Z,102960.59
2022-12-18T01:31:34.020Z,102972.81
2022-12-18T01:34:04.772Z,102974.78
2022-12-18T01:36:35.341Z,102978.78
2022-12-18T01:39:12.324Z,102974.75
2022-12-18T01:42:01.394Z,102976.47
2022-12-18T01:45:05.351Z,102975.91
2022-12-18T01:48:02.068Z,102980.38
2022-12-18T01:50:40.680Z,102982.16
2022-12-18T01:53:24.065Z,102978.38
2022-12-18T01:55:57.184Z,102983.81
2022-12-18T01:58:57.697Z,102992.03
2022-12-18T02:01:26.305Z,102989.84
2022-12-18T02:03:53.854Z,102964.56
2022-12-18T02:06:34.302Z,102995.84
2022-12-18T02:09:15.794Z,102990.38
2022-12-18T02:12:14.998Z,102986.94
2022-12-18T02:14:53.185Z,102988.69
2022-12-18T02:17:55.428Z,102999.38
2022-12-18T02:20:43.773Z,102997.44
2022-12-18T02:24:07.532Z,103008.13
2022-12-18T02:26:44.690Z,103015.09
2022-12-18T02:29:28.954Z,103006.34
2022-12-18T02:32:00.935Z,102967.41
2022-12-18T02:34:32.563Z,103002.91
2022-12-18T02:37:04.850Z,103003.44
2022-12-18T02:39:34.512Z,103010.19
2022-12-18T02:42:08.770Z,102997.25
2022-12-18T02:44:47.919Z,103003.16
2022-12-18T02:47:23.620Z,103008.16
2022-12-18T02:50:25.279Z,103015.44
2022-12-18T02:53:37.264Z,103001.81
2022-12-18T02:56:23.408Z,102986.97
2022-12-18T02:58:53.548Z,102989.75
2022-12-18T03:01:53.814Z,102974.91
2022-12-18T03:04:31.303Z,102983.75
2022-12-18T03:07:03.843Z,102986.97
2022-12-18T03:09:40.795Z,102978.75
2022-12-18T03:12:24.999Z,102971.13
2022-12-18T03:15:17.274Z,102980.38
2022-12-18T03:17:57.688Z,102974.00
2022-12-18T03:20:30.152Z,102970.16
2022-12-18T03:23:05.494Z,102967.72
2022-12-18T03:25:35.617Z,102982.72
2022-12-18T03:28:06.597Z,102986.25
2022-12-18T03:30:38.319Z,102988.28
2022-12-18T03:33:48.200Z,102994.31
2022-12-18T03:36:16.156Z,102985.91
2022-12-18T03:38:43.114Z,102994.38
2022-12-18T03:41:42.028Z,102982.66
2022-12-18T03:44:33.493Z,102986.50
2022-12-18T03:47:04.532Z,102986.09
2022-12-18T03:49:46.329Z,102996.50
2022-12-18T03:52:34.110Z,103012.69
2022-12-18T03:55:04.803Z,103018.22
2022-12-18T03:57:33.898Z,103014.28
2022-12-18T04:00:13.690Z,103028.25
2022-12-18T04:03:05.866Z,103006.72
2022-12-18T04:05:41.723Z,103020.59
2022-12-18T04:08:08.928Z,103016.72
2022-12-18T04:10:38.912Z,103028.63
2022-12-18T04:13:05.738Z,103022.25
2022-12-18T04:15:37.063Z,103017.66
2022-12-18T04:18:05.834Z,103017.53
2022-12-18T04:20:39.646Z,103013.13
2022-12-18T04:23:06.339Z,103016.16
2022-12-18T04:25:33.369Z,103019.00
2022-12-18T04:28:09.643Z,103004.75
2022-12-18T04:30:38.374Z,103019.97
2022-12-18T04:33:11.295Z,103015.34
2022-12-18T04:35:40.504Z,103005.66
2022-12-18T04:38:11.792Z,103008.50
2022-12-18T04:40:39.321Z,103015.53
2022-12-18T04:43:14.637Z,103022.09
2022-12-18T04:45:41.413Z,103014.59
2022-12-18T04:48:08.062Z,103013.56
2022-12-18T04:50:34.929Z,103019.19
2022-12-18T04:53:01.920Z,102999.81
2022-12-18T04:55:29.241Z,103036.94
2022-12-18T04:57:56.086Z,103040.44
2022-12-18T05:00:23.035Z,103036.13
2022-12-18T05:02:49.819Z,103044.47
2022-12-18T05:05:17.008Z,103041.28
2022-12-18T05:07:43.792Z,103046.75
2022-12-18T05:10:10.782Z,103048.81
2022-12-18T05:12:58.909Z,103042.09
2022-12-18T05:15:31.944Z,103045.50
2022-12-18T05:17:59.646Z,103049.91
2022-12-18T05:20:27.717Z,103054.69
2022-12-18T05:22:55.550Z,103056.75
2022-12-18T05:25:23.088Z,103054.53
2022-12-18T05:27:50.298Z,103053.78
2022-12-18T05:30:17.394Z,103061.66
2022-12-18T05:32:44.197Z,103064.66
2022-12-18T05:35:12.115Z,103058.03
2022-12-18T05:37:42.889Z,103052.19
2022-12-18T05:40:11.968Z,103043.28
2022-12-18T05:42:39.031Z,103044.38
2022-12-18T05:45:06.767Z,103043.78
2022-12-18T05:47:33.464Z,103038.94
2022-12-18T05:50:00.250Z,103045.50
2022-12-18T05:52:26.930Z,103049.09
2022-12-18T05:54:53.704Z,103050.03
2022-12-18T05:57:20.919Z,103055.53
2022-12-18T05:59:47.611Z,103045.91
2022-12-18T06:02:14.376Z,103055.78
2022-12-18T06:04:41.284Z,103057.97
2022-12-18T06:07:08.152Z,103053.28
2022-12-18T06:09:34.880Z,103056.13
2022-12-18T06:12:01.537Z,103061.97
2022-12-18T06:14:28.665Z,103076.38
2022-12-18T06:16:55.359Z,103090.72
2022-12-18T06:19:22.369Z,103089.03
2022-12-18T06:21:50.120Z,103094.94
2022-12-18T06:24:16.981Z,103076.56
2022-12-18T06:26:43.711Z,103078.19
2022-12-18T06:29:10.446Z,103083.13
2022-12-18T06:31:37.223Z,103080.59
2022-12-18T06:34:05.263Z,103096.47
2022-12-18T06:36:32.448Z,103102.88
2022-12-18T06:39:00.192Z,103107.16
2022-12-18T06:41:27.139Z,103108.84
2022-12-18T06:43:59.376Z,103103.84
2022-12-18T06:46:26.434Z,103101.59
2022-12-18T06:48:53.675Z,103099.00
2022-12-18T06:51:24.728Z,103106.13
2022-12-18T06:53:51.540Z,103097.09
2022-12-18T06:56:18.430Z,103110.44
2022-12-18T06:58:45.247Z,103115.16
2022-12-18T07:01:13.630Z,103108.84
2022-12-18T07:03:42.634Z,103098.69
2022-12-18T07:06:20.041Z,103088.75
2022-12-18T07:08:47.750Z,103087.66
2022-12-18T07:11:15.237Z,103082.44
2022-12-18T07:13:43.041Z,103077.50
2022-12-18T07:16:20.775Z,103078.31
2022-12-18T07:18:49.513Z,103076.41
2022-12-18T07:21:19.912Z,103071.03
2022-12-18T07:23:48.725Z,103072.38
2022-12-18T07:26:19.605Z,103082.34
2022-12-18T07:28:47.024Z,103101.22
2022-12-18T07:31:17.668Z,103107.44
2022-12-18T07:33:44.732Z,103106.22
2022-12-18T07:36:11.975Z,103100.28
2022-12-18T07:38:39.470Z,103092.72
2022-12-18T07:41:12.328Z,103100.97
2022-12-18T07:43:40.946Z,103115.28
2022-12-18T07:46:11.057Z,103111.22
2022-12-18T07:48:43.457Z,103130.53
2022-12-18T07:51:13.392Z,103111.25
2022-12-18T07:53:41.813Z,103117.88
2022-12-18T07:56:27.320Z,103125.81
2022-12-18T07:58:55.402Z,103131.00
2022-12-18T08:01:22.303Z,103142.28
2022-12-18T08:03:49.478Z,103143.78
2022-12-18T08:06:19.414Z,103142.59
2022-12-18T08:08:49.344Z,103139.16
2022-12-18T08:11:16.852Z,103136.97
2022-12-18T08:13:43.666Z,103154.56
2022-12-18T08:16:10.714Z,103149.50
2022-12-18T08:18:38.985Z,103142.56
2022-12-18T08:21:11.129Z,103136.53
2022-12-18T08:23:42.670Z,103141.38
2022-12-18T08:26:12.012Z,103151.97
2022-12-18T08:28:39.504Z,103149.28
2022-12-18T08:31:07.102Z,103148.22
2022-12-18T08:33:34.910Z,103149.06
2022-12-18T08:36:02.644Z,103160.94
2022-12-18T08:38:29.643Z,103173.97
2022-12-18T08:41:26.118Z,103167.66
2022-12-18T08:44:11.163Z,103161.25
2022-12-18T08:46:41.624Z,103167.16
2022-12-18T08:49:11.724Z,103170.34
2022-12-18T08:51:39.374Z,103171.47
2022-12-18T08:54:11.629Z,103171.06
2022-12-18T08:56:38.449Z,103172.50
2022-12-18T08:59:05.396Z,103169.97
2022-12-18T09:01:32.361Z,103173.84
2022-12-18T09:04:00.269Z,103149.84
2022-12-18T09:06:27.487Z,103172.75
2022-12-18T09:08:54.372Z,103183.75
2022-12-18T09:11:26.178Z,103179.69
2022-12-18T09:13:54.795Z,103185.84
2022-12-18T09:16:26.142Z,103167.91
2022-12-18T09:19:00.531Z,103161.88
2022-12-18T09:21:31.440Z,103149.13
2022-12-18T09:24:01.142Z,103155.00
2022-12-18T09:26:28.281Z,103151.34
2022-12-18T09:28:55.139Z,103144.34
2022-12-18T09:31:24.898Z,103137.78
2022-12-18T09:33:52.574Z,103154.63
2022-12-18T09:36:20.381Z,103155.25
2022-12-18T09:38:48.496Z,103155.47
2022-12-18T09:41:42.570Z,103146.97
2022-12-18T09:44:27.236Z,103141.38
2022-12-18T09:47:21.128Z,103133.59
2022-12-18T09:49:53.708Z,103132.53
2022-12-18T09:52:49.068Z,103128.91
2022-12-18T09:55:36.891Z,103132.22
2022-12-18T09:58:29.772Z,103138.84
2022-12-18T10:00:57.176Z,103129.00
2022-12-18T10:03:24.262Z,103128.34
2022-12-18T10:06:05.748Z,103134.69
2022-12-18T10:08:41.969Z,103130.03
2022-12-18T10:11:40.918Z,103122.06
2022-12-18T10:14:46.383Z,103123.53
2022-12-18T10:17:46.571Z,103115.34
2022-12-18T10:20:46.201Z,103100.19
2022-12-18T10:23:52.528Z,103102.09
2022-12-18T10:26:19.483Z,103097.59
2022-12-18T10:28:47.942Z,103079.09
2022-12-18T10:31:24.580Z,103087.09
2022-12-18T10:33:52.170Z,103081.00
2022-12-18T10:36:18.844Z,103086.56
2022-12-18T10:38:45.607Z,103089.63
2022-12-18T10:41:18.400Z,103078.81
2022-12-18T10:43:45.805Z,103077.34
2022-12-18T10:46:12.431Z,103086.97
2022-12-18T10:48:48.291Z,103085.03
2022-12-18T10:51:25.676Z,103086.78
2022-12-18T10:54:15.871Z,103076.81
2022-12-18T10:56:43.696Z,103076.59
2022-12-18T10:59:14.607Z,103076.66
2022-12-18T11:01:57.490Z,103081.38
2022-12-18T11:04:27.875Z,103085.03
2022-12-18T11:07:01.376Z,103079.94
2022-12-18T11:09:33.960Z,103073.59
2022-12-18T11:12:23.865Z,103084.38
2022-12-18T11:14:58.511Z,103083.28
2022-12-18T11:17:35.856Z,103081.75
2022-12-18T11:20:21.102Z,103080.19
2022-12-18T11:23:03.909Z,103079.75
2022-12-18T11:25:35.005Z,103084.06
2022-12-18T11:28:25.098Z,103087.41
2022-12-18T11:31:38.629Z,103079.88
2022-12-18T11:34:29.205Z,103092.50
2022-12-18T11:37:00.642Z,103089.13
2022-12-18T11:39:53.727Z,103109.16
2022-12-18T11:42:43.324Z,103094.91
2022-12-18T11:45:13.814Z,103099.88
2022-12-18T11:48:10.532Z,103096.94
2022-12-18T11:50:37.502Z,103095.81
2022-12-18T11:53:06.500Z,103089.81
2022-12-18T11:55:56.842Z,103091.81
2022-12-18T11:58:59.401Z,103104.88
2022-12-18T12:01:49.762Z,103108.63
2022-12-18T12:04:46.984Z,103108.66
2022-12-18T12:07:36.122Z,103100.78
2022-12-18T12:10:18.929Z,103107.69
2022-12-18T12:20:29.758Z,103092.19
2022-12-18T12:23:37.907Z,103092.38
2022-12-18T12:26:19.976Z,103087.84
2022-12-18T12:29:19.412Z,103103.03
2022-12-18T12:32:50.894Z,103084.59
2022-12-18T12:36:16.954Z,103085.84
2022-12-18T12:38:55.771Z,103083.06
2022-12-18T12:41:53.117Z,103074.59
2022-12-18T12:44:32.974Z,103077.75
2022-12-18T12:47:14.965Z,103078.28
2022-12-18T12:49:50.925Z,103057.53
2022-12-18T12:53:07.975Z,103059.41
2022-12-18T12:58:55.639Z,103059.22
2022-12-18T13:02:06.115Z,103077.97
2022-12-18T13:05:28.182Z,103067.00
2022-12-18T13:08:18.872Z,103072.31
2022-12-18T13:10:51.065Z,103066.72
2022-12-18T13:13:26.606Z,103067.25
2022-12-18T13:16:14.729Z,103056.78
2022-12-18T13:19:00.773Z,103045.38
2022-12-18T13:22:49.450Z,103040.25
2022-12-18T13:25:45.090Z,103041.72
2022-12-18T13:28:56.817Z,103040.56
2022-12-18T13:31:50.635Z,103026.22
2022-12-18T13:34:29.504Z,103038.03
2022-12-18T13:37:59.308Z,103028.09
2022-12-18T13:40:52.950Z,103038.31
2022-12-18T13:46:22.375Z,103033.97
2022-12-18T13:49:07.515Z,103034.84
2022-12-18T13:51:36.437Z,103013.34
2022-12-18T13:54:29.778Z,103023.88
2022-12-18T13:56:57.485Z,103025.75
2022-12-18T13:59:36.755Z,103011.19
2022-12-18T14:02:28.154Z,102997.44
2022-12-18T14:04:56.423Z,103002.28
2022-12-18T14:07:27.095Z,103002.94
2022-12-18T14:12:57.847Z,103020.75
2022-12-18T14:15:27.884Z,103006.75
2022-12-18T14:17:59.770Z,103014.44
2022-12-18T14:20:32.583Z,103024.59
2022-12-18T14:23:01.176Z,103009.94
2022-12-18T14:25:31.484Z,103012.00
2022-12-18T14:28:08.387Z,103013.66
2022-12-18T14:30:43.901Z,103022.34
2022-12-18T14:33:17.094Z,103027.22
2022-12-18T14:36:03.236Z,103032.41
2022-12-18T14:38:35.529Z,103033.84
2022-12-18T14:41:05.389Z,103014.91
2022-12-18T14:43:39.295Z,103009.84
2022-12-18T14:46:33.954Z,103000.53
2022-12-18T14:49:35.564Z,102993.50
2022-12-18T14:52:07.251Z,102989.44
2022-12-18T14:54:38.244Z,102981.19
2022-12-18T14:57:26.260Z,102986.88
2022-12-18T14:59:53.529Z,102983.78
2022-12-18T15:02:27.498Z,102979.78
2022-12-18T15:05:26.495Z,102981.16
2022-12-18T15:07:56.592Z,102982.56
2022-12-18T15:10:24.597Z,102976.84
2022-12-18T15:12:57.208Z,102988.22
2022-12-18T15:15:40.333Z,102986.91
2022-12-18T15:18:11.456Z,102987.50
2022-12-18T15:20:57.295Z,102972.34
2022-12-18T15:23:25.324Z,102969.94
2022-12-18T15:26:11.344Z,102982.88
2022-12-18T15:29:00.855Z,102981.19
2022-12-18T15:31:35.768Z,102986.41
2022-12-18T15:34:13.341Z,102981.59
2022-12-18T15:36:40.795Z,102979.25
2022-12-18T15:39:07.605Z,102986.16
2022-12-18T15:41:36.503Z,102993.16
2022-12-18T15:44:18.082Z,102989.00
2022-12-18T15:46:44.939Z,102978.31
2022-12-18T15:49:11.633Z,102976.91
2022-12-18T15:51:39.680Z,102972.38
2022-12-18T15:54:14.345Z,102971.44
2022-12-18T15:56:59.977Z,102962.63
2022-12-18T15:59:27.387Z,102966.19
2022-12-18T16:01:54.270Z,102969.84
2022-12-18T16:04:23.197Z,102969.94
2022-12-18T16:07:13.706Z,102954.94
2022-12-18T16:09:37.882Z,102974.63
2022-12-18T16:12:05.507Z,102958.31
2022-12-18T16:14:33.238Z,102953.09
2022-12-18T16:17:04.432Z,102945.06
2022-12-18T16:19:31.391Z,102957.06
2022-12-18T16:21:59.737Z,102961.53
2022-12-18T16:24:30.639Z,102968.75
2022-12-18T16:27:00.396Z,102973.59
2022-12-18T16:29:29.046Z,102967.09
2022-12-18T16:32:00.836Z,102968.50
2022-12-18T16:34:35.993Z,102969.13
2022-12-18T16:37:06.694Z,102976.06
2022-12-18T16:39:38.225Z,102981.19
2022-12-18T16:42:20.314Z,102972.44
2022-12-18T16:44:49.142Z,102978.50
2022-12-18T16:47:16.577Z,102989.03
2022-12-18T16:49:45.869Z,102973.50
2022-12-18T16:52:13.763Z,102979.50
2022-12-18T16:54:40.427Z,102969.59
2022-12-18T16:57:07.143Z,102968.38
2022-12-18T16:59:35.335Z,102962.63
2022-12-18T17:02:03.061Z,102959.31
2022-12-18T17:04:29.927Z,102948.75
2022-12-18T17:06:56.970Z,102939.09
2022-12-18T17:09:26.551Z,102935.66
2022-12-18T17:11:54.637Z,102931.06
2022-12-18T17:14:24.674Z,102921.38
2022-12-18T17:17:19.234Z,102929.59
2022-12-18T17:19:41.554Z,102935.41
2022-12-18T17:22:08.533Z,102927.56
2022-12-18T17:24:35.846Z,102912.97
2022-12-18T17:27:04.417Z,102905.59
2022-12-18T17:29:31.178Z,102913.06
2022-12-18T17:31:59.712Z,102908.25
2022-12-18T17:34:27.939Z,102904.44
2022-12-18T17:36:54.958Z,102909.63
2022-12-18T17:39:21.865Z,102908.47
2022-12-18T17:41:50.306Z,102896.97
2022-12-18T17:44:18.457Z,102897.13
2022-12-18T17:46:46.192Z,102899.69
2022-12-18T17:49:14.160Z,102902.50
2022-12-18T17:51:43.005Z,102900.56
2022-12-18T17:54:11.030Z,102896.34
2022-12-18T17:56:39.122Z,102891.31
2022-12-18T17:59:07.065Z,102896.63
2022-12-18T18:01:34.074Z,102886.00
2022-12-18T18:04:01.990Z,102882.56
2022-12-18T18:06:28.919Z,102891.88
2022-12-18T18:08:57.454Z,102889.91
2022-12-18T18:11:43.914Z,102881.81
2022-12-18T18:14:19.561Z,102881.09
2022-12-18T18:16:49.340Z,102875.34
2022-12-18T18:19:20.943Z,102872.47
2022-12-18T18:21:50.123Z,102876.66
2022-12-18T18:24:20.202Z,102881.00
2022-12-18T18:26:47.075Z,102881.66
2022-12-18T18:29:23.765Z,102865.44
2022-12-18T18:31:53.166Z,102864.94
2022-12-18T18:34:29.529Z,102861.97
2022-12-18T18:36:59.660Z,102837.41
2022-12-18T18:39:27.151Z,102852.00
2022-12-18T18:41:54.132Z,102845.28
2022-12-18T18:44:25.611Z,102839.50
2022-12-18T18:46:57.114Z,102837.09
2022-12-18T18:49:27.412Z,102833.47
2022-12-18T18:51:57.418Z,102828.81
2022-12-18T18:54:25.574Z,102828.94
2022-12-18T18:59:39.133Z,102814.91
2022-12-18T19:02:07.396Z,102813.53
2022-12-18T19:04:34.523Z,102800.81
2022-12-18T19:07:01.597Z,102810.31
2022-12-18T19:09:28.741Z,102797.94
2022-12-18T19:12:14.375Z,102805.19
2022-12-18T19:14:44.053Z,102814.06
2022-12-18T19:17:10.813Z,102822.25
2022-12-18T19:19:37.707Z,102825.72
2022-12-18T19:22:06.219Z,102816.66
2022-12-18T19:24:33.067Z,102808.63
2022-12-18T19:27:00.783Z,102797.34
2022-12-18T19:29:27.695Z,102795.00
2022-12-18T19:31:54.607Z,102799.88
2022-12-18T19:34:21.517Z,102786.38
2022-12-18T19:36:48.522Z,102783.59
2022-12-18T19:39:19.184Z,102779.25
2022-12-18T19:41:46.864Z,102771.88
2022-12-18T19:44:16.223Z,102784.72
2022-12-18T19:46:46.007Z,102778.72
2022-12-18T19:49:18.093Z,102776.50
2022-12-18T19:51:45.815Z,102783.00
2022-12-18T19:54:16.980Z,102784.66
2022-12-18T19:56:45.713Z,102783.81
2022-12-18T19:59:13.377Z,102780.13
2022-12-18T20:01:41.095Z,102790.91
2022-12-18T20:04:08.080Z,102783.31
2022-12-18T20:06:49.759Z,102784.41
2022-12-18T20:09:17.887Z,102780.38
2022-12-18T20:11:46.431Z,102779.81
2022-12-18T20:14:16.860Z,102775.72
2022-12-18T20:16:49.052Z,102772.47
2022-12-18T20:19:15.908Z,102764.72
2022-12-18T20:21:43.096Z,102759.75
2022-12-18T20:24:10.298Z,102758.91
2022-12-18T20:26:37.992Z,102776.09
2022-12-18T20:29:05.152Z,102766.22
2022-12-18T20:31:32.445Z,102751.28
2022-12-18T20:34:01.526Z,102748.44
2022-12-18T20:36:29.601Z,102761.81
2022-12-18T20:39:00.449Z,102751.47
2022-12-18T20:41:31.988Z,102760.66
2022-12-18T20:44:22.910Z,102762.28
2022-12-18T20:46:57.729Z,102758.34
2022-12-18T20:49:26.419Z,102750.97
2022-12-18T20:51:56.209Z,102742.16
2022-12-18T20:54:25.746Z,102732.22
2022-12-18T20:56:52.542Z,102727.41
2022-12-18T20:59:19.666Z,102726.50
2022-12-18T21:01:48.331Z,102705.19
2022-12-18T21:04:18.015Z,102719.72
2022-12-18T21:06:49.408Z,102715.38
2022-12-18T21:09:20.349Z,102703.09
2022-12-18T21:12:05.803Z,102696.78
2022-12-18T21:14:32.629Z,102707.59
2022-12-18T21:17:02.743Z,102705.75
2022-12-18T21:19:29.841Z,102700.91
2022-12-18T21:21:57.595Z,102701.31
2022-12-18T21:24:25.064Z,102699.03
2022-12-18T21:26:52.553Z,102708.34
2022-12-18T21:29:23.356Z,102702.00
2022-12-18T21:31:51.773Z,102708.69
2022-12-18T21:34:27.713Z,102715.38
2022-12-18T21:36:57.204Z,102721.19
2022-12-18T21:39:25.366Z,102712.69
2022-12-18T21:42:10.971Z,102703.66
2022-12-18T21:44:40.167Z,102702.31
2022-12-18T21:47:22.216Z,102696.19
2022-12-18T21:49:52.498Z,102695.06
2022-12-18T21:52:22.465Z,102687.31
2022-12-18T21:55:01.861Z,102688.03
2022-12-18T21:57:31.609Z,102693.50
2022-12-18T21:59:59.408Z,102690.50
2022-12-18T22:02:26.679Z,102685.41
2022-12-18T22:04:53.508Z,102693.38
2022-12-18T22:07:20.658Z,102685.91
2022-12-18T22:09:49.459Z,102676.81
2022-12-18T22:12:35.161Z,102668.53
2022-12-18T22:15:04.862Z,102665.75
2022-12-18T22:17:31.845Z,102678.53
2022-12-18T22:19:58.680Z,102671.22
2022-12-18T22:22:25.506Z,102668.38
2022-12-18T22:24:52.296Z,102667.72
2022-12-18T22:27:19.011Z,102665.16
2022-12-18T22:30:03.999Z,102652.38
2022-12-18T22:32:35.505Z,102644.97
2022-12-18T22:35:12.940Z,102644.75
2022-12-18T22:37:42.308Z,102638.25
2022-12-18T22:40:23.947Z,102633.91
2022-12-18T22:42:52.999Z,102621.31
2022-12-18T22:45:20.323Z,102607.97
2022-12-18T22:47:47.105Z,102620.13
2022-12-18T22:50:14.507Z,102612.91
2022-12-18T22:52:41.304Z,102602.34
2022-12-18T22:55:08.561Z,102591.59
2022-12-18T22:57:35.354Z,102587.03
2022-12-18T23:00:05.644Z,102587.94
2022-12-18T23:02:32.551Z,102574.06
2022-12-18T23:04:59.377Z,102582.84
2022-12-18T23:07:26.130Z,102579.66
2022-12-18T23:09:57.385Z,102565.66
2022-12-18T23:12:28.046Z,102564.59
2022-12-18T23:14:54.794Z,102570.84
2022-12-18T23:17:21.696Z,102554.06
2022-12-18T23:19:49.419Z,102555.44
2022-12-18T23:22:17.723Z,102547.59
2022-12-18T23:24:44.516Z,102555.84
2022-12-18T23:27:11.773Z,102563.25
2022-12-18T23:29:40.110Z,102546.44
2022-12-18T23:32:07.178Z,102545.13
2022-12-18T23:34:33.886Z,102545.97
2022-12-18T23:37:01.051Z,102535.41
2022-12-18T23:39:29.656Z,102527.59
2022-12-18T23:42:00.557Z,102528.53
2022-12-18T23:44:28.060Z,102525.28
2022-12-18T23:46:55.470Z,102520.38
2022-12-18T23:49:22.863Z,102506.50
2022-12-18T23:51:50.115Z,102497.44
2022-12-18T23:54:16.836Z,102506.72
2022-12-18T23:56:43.730Z,102500.28
2022-12-18T23:59:10.548Z,102505.53
