createdAt,value
2018-12-08T00:01:23.048Z,7.60
2018-12-08T00:03:52.361Z,7.60
2018-12-08T00:06:21.613Z,7.50
2018-12-08T00:08:50.881Z,7.60
2018-12-08T00:11:20.185Z,7.60
2018-12-08T00:13:49.464Z,7.50
2018-12-08T00:16:18.799Z,7.50
2018-12-08T00:18:48.065Z,7.50
2018-12-08T00:21:17.359Z,7.50
2018-12-08T00:23:46.626Z,7.40
2018-12-08T00:26:15.908Z,7.40
2018-12-08T00:28:45.162Z,7.30
2018-12-08T00:31:25.705Z,7.30
2018-12-08T00:33:54.972Z,7.30
2018-12-08T00:36:24.238Z,7.30
2018-12-08T00:38:53.509Z,7.40
2018-12-08T00:41:22.791Z,7.30
2018-12-08T00:43:52.061Z,7.30
2018-12-08T00:46:21.333Z,7.30
2018-12-08T00:48:50.598Z,7.30
2018-12-08T00:51:19.852Z,7.30
2018-12-08T00:53:49.108Z,7.30
2018-12-08T00:56:19.516Z,7.20
2018-12-08T00:58:48.777Z,7.20
2018-12-08T01:01:18.016Z,7.10
2018-12-08T01:03:47.279Z,7.00
2018-12-08T01:06:16.583Z,6.90
2018-12-08T01:08:45.807Z,6.90
2018-12-08T01:11:15.066Z,6.90
2018-12-08T01:13:44.346Z,7.00
2018-12-08T01:16:13.749Z,6.90
2018-12-08T01:18:43.018Z,6.90
2018-12-08T01:21:12.353Z,6.90
2018-12-08T01:23:41.765Z,6.70
2018-12-08T01:26:11.132Z,6.70
2018-12-08T01:28:40.446Z,6.70
2018-12-08T01:31:09.697Z,6.60
2018-12-08T01:33:38.941Z,6.30
2018-12-08T01:36:08.306Z,6.30
2018-12-08T01:38:37.513Z,6.10
2018-12-08T01:41:06.785Z,5.70
2018-12-08T01:43:36.039Z,5.60
2018-12-08T01:46:05.273Z,5.80
2018-12-08T01:48:34.516Z,5.80
2018-12-08T01:51:03.812Z,5.70
2018-12-08T01:53:33.155Z,5.70
2018-12-08T01:56:02.467Z,5.60
2018-12-08T01:58:31.772Z,5.50
2018-12-08T02:01:01.109Z,5.30
2018-12-08T02:03:30.421Z,5.30
2018-12-08T02:05:59.666Z,5.20
2018-12-08T02:08:28.921Z,5.20
2018-12-08T02:10:58.162Z,5.30
2018-12-08T02:13:27.413Z,5.40
2018-12-08T02:15:56.690Z,5.30
2018-12-08T02:18:25.965Z,5.20
2018-12-08T02:20:55.381Z,5.20
2018-12-08T02:23:24.680Z,5.20
2018-12-08T02:25:53.929Z,5.30
2018-12-08T02:28:23.273Z,5.30
2018-12-08T02:30:52.533Z,5.20
2018-12-08T02:33:21.841Z,5.30
2018-12-08T02:35:51.109Z,5.10
2018-12-08T02:38:20.411Z,5.40
2018-12-08T02:40:49.697Z,5.30
2018-12-08T02:43:18.938Z,5.30
2018-12-08T02:45:48.274Z,5.40
2018-12-08T02:48:17.508Z,5.50
2018-12-08T02:50:46.758Z,5.50
2018-12-08T02:53:15.994Z,5.50
2018-12-08T02:55:45.240Z,5.40
2018-12-08T02:58:14.477Z,5.30
2018-12-08T03:00:43.728Z,5.50
2018-12-08T03:03:12.946Z,5.50
2018-12-08T03:05:42.192Z,5.50
2018-12-08T03:08:11.428Z,5.40
2018-12-08T03:10:40.706Z,5.30
2018-12-08T03:13:09.943Z,5.40
2018-12-08T03:15:39.172Z,5.30
2018-12-08T03:18:08.432Z,5.40
2018-12-08T03:20:37.695Z,5.40
2018-12-08T03:23:06.941Z,5.30
2018-12-08T03:25:36.172Z,5.30
2018-12-08T03:28:05.527Z,5.40
2018-12-08T03:30:34.755Z,5.50
2018-12-08T03:33:03.994Z,5.50
2018-12-08T03:35:33.240Z,5.30
2018-12-08T03:38:02.497Z,5.30
2018-12-08T03:40:31.755Z,5.20
2018-12-08T03:43:01.072Z,5.20
2018-12-08T03:45:30.291Z,5.00
2018-12-08T03:47:59.536Z,4.90
2018-12-08T03:50:28.891Z,4.90
2018-12-08T03:52:58.163Z,5.10
2018-12-08T03:55:27.389Z,5.00
2018-12-08T03:57:56.774Z,4.90
2018-12-08T04:00:26.042Z,5.10
2018-12-08T04:02:55.284Z,5.30
2018-12-08T04:05:24.614Z,5.20
2018-12-08T04:07:53.858Z,5.10
2018-12-08T04:10:23.117Z,5.00
2018-12-08T04:12:52.362Z,5.10
2018-12-08T04:15:21.634Z,5.00
2018-12-08T04:17:50.981Z,5.00
2018-12-08T04:20:20.250Z,5.00
2018-12-08T04:22:49.464Z,5.00
2018-12-08T04:25:18.684Z,5.10
2018-12-08T04:27:47.912Z,5.10
2018-12-08T04:30:17.158Z,5.00
2018-12-08T04:32:46.423Z,4.80
2018-12-08T04:35:15.740Z,5.00
2018-12-08T04:37:44.983Z,5.00
2018-12-08T04:40:14.365Z,4.90
2018-12-08T04:42:43.582Z,4.70
2018-12-08T04:45:13.110Z,4.70
2018-12-08T04:47:42.341Z,4.80
2018-12-08T04:50:11.712Z,4.70
2018-12-08T04:52:42.558Z,4.70
2018-12-08T04:55:12.241Z,4.60
2018-12-08T04:57:41.515Z,4.70
2018-12-08T05:00:11.054Z,4.70
2018-12-08T05:02:40.275Z,4.60
2018-12-08T05:05:09.561Z,4.60
2018-12-08T05:07:38.796Z,4.60
2018-12-08T05:10:08.689Z,4.50
2018-12-08T05:12:37.936Z,4.60
2018-12-08T05:15:07.419Z,4.50
2018-12-08T05:17:36.732Z,4.50
2018-12-08T05:20:06.204Z,4.40
2018-12-08T05:22:35.494Z,4.40
2018-12-08T05:25:05.218Z,4.30
2018-12-08T05:27:34.453Z,4.40
2018-12-08T05:30:04.057Z,4.40
2018-12-08T05:32:33.336Z,4.50
2018-12-08T05:35:02.695Z,4.50
2018-12-08T05:37:31.958Z,4.60
2018-12-08T05:40:01.246Z,4.60
2018-12-08T05:42:30.487Z,4.60
2018-12-08T05:44:59.720Z,4.50
2018-12-08T05:47:29.084Z,4.60
2018-12-08T05:49:58.396Z,4.60
2018-12-08T05:52:27.676Z,4.60
2018-12-08T05:54:56.913Z,4.60
2018-12-08T05:57:26.181Z,4.60
2018-12-08T05:59:55.393Z,4.40
2018-12-08T06:02:24.637Z,4.40
2018-12-08T06:04:53.943Z,4.40
2018-12-08T06:07:23.217Z,4.40
2018-12-08T06:09:52.464Z,4.40
2018-12-08T06:12:21.797Z,4.40
2018-12-08T06:14:51.058Z,4.50
2018-12-08T06:17:20.301Z,4.50
2018-12-08T06:19:49.572Z,4.50
2018-12-08T06:22:18.780Z,4.50
2018-12-08T06:24:48.044Z,4.40
2018-12-08T06:27:28.412Z,4.40
2018-12-08T06:29:57.653Z,4.50
2018-12-08T06:32:26.883Z,4.40
2018-12-08T06:34:56.172Z,4.50
2018-12-08T06:37:25.428Z,4.40
2018-12-08T06:39:54.857Z,4.40
2018-12-08T06:42:24.107Z,4.40
2018-12-08T06:44:53.329Z,4.50
2018-12-08T06:47:22.598Z,4.50
2018-12-08T06:49:51.798Z,4.60
2018-12-08T06:52:21.036Z,4.70
2018-12-08T06:54:50.352Z,4.70
2018-12-08T06:57:19.609Z,4.70
2018-12-08T06:59:48.845Z,4.60
2018-12-08T07:02:18.173Z,4.70
2018-12-08T07:04:47.392Z,4.60
2018-12-08T07:07:16.734Z,4.60
2018-12-08T07:09:46.066Z,4.60
2018-12-08T07:12:15.387Z,4.60
2018-12-08T07:14:44.604Z,4.50
2018-12-08T07:17:13.886Z,4.60
2018-12-08T07:19:43.127Z,4.60
2018-12-08T07:22:12.386Z,4.60
2018-12-08T07:24:41.729Z,4.60
2018-12-08T07:27:10.975Z,4.60
2018-12-08T07:29:40.345Z,4.70
2018-12-08T07:32:09.609Z,4.70
2018-12-08T07:34:38.963Z,4.70
2018-12-08T07:37:08.304Z,4.80
2018-12-08T07:39:37.556Z,4.90
2018-12-08T07:42:06.832Z,4.90
2018-12-08T07:44:36.163Z,4.90
2018-12-08T07:47:05.462Z,4.90
2018-12-08T07:49:34.765Z,5.00
2018-12-08T07:52:04.067Z,5.00
2018-12-08T07:54:33.308Z,5.00
2018-12-08T07:57:02.547Z,5.10
2018-12-08T07:59:31.886Z,5.20
2018-12-08T08:02:01.176Z,5.20
2018-12-08T08:04:30.636Z,5.20
2018-12-08T08:06:59.937Z,5.20
2018-12-08T08:09:29.180Z,5.30
2018-12-08T08:11:58.462Z,5.20
2018-12-08T08:14:27.715Z,5.20
2018-12-08T08:16:56.976Z,5.30
2018-12-08T08:19:26.220Z,5.50
2018-12-08T08:21:56.680Z,5.30
2018-12-08T08:24:25.885Z,5.40
2018-12-08T08:26:55.119Z,5.40
2018-12-08T08:29:24.366Z,5.40
2018-12-08T08:31:53.833Z,5.40
2018-12-08T08:34:23.109Z,5.40
2018-12-08T08:36:52.394Z,5.40
2018-12-08T08:39:21.656Z,5.40
2018-12-08T08:41:51.385Z,5.70
2018-12-08T08:44:20.626Z,6.00
2018-12-08T08:46:49.932Z,6.20
2018-12-08T08:49:19.245Z,6.60
2018-12-08T08:51:48.499Z,6.40
2018-12-08T08:54:17.840Z,6.40
2018-12-08T08:56:47.098Z,6.20
2018-12-08T08:59:16.337Z,6.10
2018-12-08T09:01:45.683Z,6.00
2018-12-08T09:04:14.909Z,6.00
2018-12-08T09:06:50.872Z,6.00
2018-12-08T09:09:20.226Z,5.80
2018-12-08T09:11:49.541Z,5.90
2018-12-08T09:14:18.935Z,6.00
2018-12-08T09:16:48.265Z,5.90
2018-12-08T09:19:17.613Z,5.80
2018-12-08T09:21:46.874Z,5.80
2018-12-08T09:24:16.241Z,5.80
2018-12-08T09:26:45.621Z,5.80
2018-12-08T09:29:15.058Z,5.90
2018-12-08T09:31:44.598Z,5.90
2018-12-08T09:34:13.865Z,5.90
2018-12-08T09:36:43.252Z,5.90
2018-12-08T09:39:12.532Z,5.90
2018-12-08T09:41:41.989Z,6.00
2018-12-08T09:44:11.241Z,6.00
2018-12-08T09:46:40.756Z,5.90
2018-12-08T09:49:10.204Z,6.00
2018-12-08T09:51:39.469Z,6.10
2018-12-08T09:54:08.749Z,6.10
2018-12-08T09:56:38.119Z,6.10
2018-12-08T09:59:07.374Z,6.10
2018-12-08T10:01:36.627Z,6.00
2018-12-08T10:04:05.903Z,6.20
2018-12-08T10:06:35.342Z,6.20
2018-12-08T10:09:05.920Z,6.20
2018-12-08T10:11:35.156Z,6.10
2018-12-08T10:14:04.557Z,6.00
2018-12-08T10:16:33.898Z,6.10
2018-12-08T10:19:03.169Z,6.20
2018-12-08T10:21:32.540Z,6.30
2018-12-08T10:24:01.907Z,6.20
2018-12-08T10:26:31.340Z,6.20
2018-12-08T10:29:00.649Z,6.20
2018-12-08T10:31:30.240Z,6.20
2018-12-08T10:33:59.891Z,6.30
2018-12-08T10:36:29.281Z,6.30
2018-12-08T10:38:58.547Z,6.20
2018-12-08T10:41:27.969Z,6.20
2018-12-08T10:43:57.438Z,6.10
2018-12-08T10:46:27.185Z,5.80
2018-12-08T10:48:56.915Z,5.80
2018-12-08T10:51:26.479Z,5.80
2018-12-08T10:53:56.274Z,5.70
2018-12-08T10:56:26.017Z,5.60
2018-12-08T10:58:55.405Z,5.80
2018-12-08T11:01:27.458Z,5.80
2018-12-08T11:03:57.036Z,5.70
2018-12-08T11:06:26.711Z,5.70
2018-12-08T11:08:56.005Z,5.70
2018-12-08T11:11:25.555Z,5.80
2018-12-08T11:13:55.159Z,5.80
2018-12-08T11:16:24.739Z,5.80
2018-12-08T11:18:54.128Z,5.70
2018-12-08T11:21:23.396Z,5.80
2018-12-08T11:23:52.688Z,5.80
2018-12-08T11:26:22.079Z,5.70
2018-12-08T11:28:51.329Z,5.70
2018-12-08T11:31:20.624Z,5.70
2018-12-08T11:33:49.914Z,5.70
2018-12-08T11:36:19.394Z,5.70
2018-12-08T11:38:48.677Z,5.70
2018-12-08T11:41:17.990Z,5.60
2018-12-08T11:43:47.242Z,5.80
2018-12-08T11:46:16.509Z,5.80
2018-12-08T11:48:45.878Z,5.80
2018-12-08T11:51:15.157Z,5.90
2018-12-08T11:53:44.469Z,5.90
2018-12-08T11:56:13.907Z,5.90
2018-12-08T11:58:43.187Z,5.90
2018-12-08T12:01:12.534Z,6.00
2018-12-08T12:03:41.923Z,6.10
2018-12-08T12:06:11.450Z,6.10
2018-12-08T12:08:40.782Z,6.20
2018-12-08T12:11:10.331Z,6.20
2018-12-08T12:13:39.675Z,6.20
2018-12-08T12:16:08.980Z,6.20
2018-12-08T12:18:38.240Z,6.20
2018-12-08T12:21:07.577Z,6.20
2018-12-08T12:23:36.813Z,6.20
2018-12-08T12:26:06.301Z,6.10
2018-12-08T12:28:35.702Z,6.10
2018-12-08T12:31:04.937Z,6.20
2018-12-08T12:33:34.388Z,6.20
2018-12-08T12:36:03.983Z,6.10
2018-12-08T12:38:33.237Z,6.10
2018-12-08T12:41:02.568Z,6.20
2018-12-08T12:43:32.040Z,6.20
2018-12-08T12:46:01.333Z,6.20
2018-12-08T12:48:30.631Z,6.20
2018-12-08T12:50:59.879Z,6.00
2018-12-08T12:53:29.153Z,6.00
2018-12-08T12:55:58.401Z,6.00
2018-12-08T12:58:27.717Z,5.90
2018-12-08T13:00:56.981Z,5.90
2018-12-08T13:03:26.266Z,5.90
2018-12-08T13:05:55.544Z,5.90
2018-12-08T13:08:24.817Z,5.90
2018-12-08T13:10:54.141Z,5.90
2018-12-08T13:13:23.429Z,5.90
2018-12-08T13:15:52.689Z,6.00
2018-12-08T13:18:21.964Z,5.90
2018-12-08T13:20:51.237Z,6.00
2018-12-08T13:23:20.530Z,5.90
2018-12-08T13:25:49.828Z,6.00
2018-12-08T13:28:19.201Z,6.10
2018-12-08T13:30:48.508Z,6.10
2018-12-08T13:33:17.797Z,6.00
2018-12-08T13:35:52.166Z,6.00
2018-12-08T13:38:23.425Z,6.00
2018-12-08T13:40:52.893Z,6.00
2018-12-08T13:43:22.130Z,6.00
2018-12-08T13:45:51.422Z,6.00
2018-12-08T13:48:23.122Z,6.10
2018-12-08T13:50:52.815Z,6.10
2018-12-08T13:53:22.134Z,6.10
2018-12-08T13:55:51.430Z,6.10
2018-12-08T13:58:20.677Z,6.00
2018-12-08T14:00:49.932Z,6.00
2018-12-08T14:03:19.290Z,5.90
2018-12-08T14:05:48.680Z,6.10
2018-12-08T14:08:17.946Z,6.10
2018-12-08T14:10:47.255Z,6.00
2018-12-08T14:13:16.513Z,6.10
2018-12-08T14:15:45.860Z,6.10
2018-12-08T14:18:15.135Z,6.10
2018-12-08T14:20:44.408Z,6.20
2018-12-08T14:23:13.719Z,6.20
2018-12-08T14:25:42.977Z,6.20
2018-12-08T14:28:14.276Z,6.30
2018-12-08T14:30:43.639Z,6.20
2018-12-08T14:33:12.976Z,6.10
2018-12-08T14:35:42.237Z,6.20
2018-12-08T14:38:11.543Z,6.20
2018-12-08T14:40:40.867Z,6.10
2018-12-08T14:43:10.508Z,6.10
2018-12-08T14:45:39.807Z,6.10
2018-12-08T14:48:09.129Z,6.10
2018-12-08T14:50:38.427Z,6.10
2018-12-08T14:53:07.750Z,6.30
2018-12-08T14:55:37.030Z,6.10
2018-12-08T14:58:06.349Z,6.20
2018-12-08T15:00:35.646Z,6.20
2018-12-08T15:03:04.949Z,6.20
2018-12-08T15:05:34.234Z,6.20
2018-12-08T15:08:03.536Z,6.20
2018-12-08T15:10:32.864Z,6.20
2018-12-08T15:13:02.139Z,6.20
2018-12-08T15:15:31.484Z,6.20
2018-12-08T15:18:00.786Z,6.10
2018-12-08T15:20:30.049Z,6.10
2018-12-08T15:22:59.318Z,6.10
2018-12-08T15:25:28.595Z,6.10
2018-12-08T15:27:57.909Z,6.20
2018-12-08T15:30:27.189Z,6.30
2018-12-08T15:32:56.491Z,6.30
2018-12-08T15:35:25.789Z,6.30
2018-12-08T15:37:55.050Z,6.30
2018-12-08T15:40:24.414Z,6.30
2018-12-08T15:42:53.764Z,6.30
2018-12-08T15:45:23.037Z,6.20
2018-12-08T15:47:52.372Z,6.20
2018-12-08T15:50:21.766Z,6.20
2018-12-08T15:52:51.096Z,6.20
2018-12-08T15:55:20.408Z,6.20
2018-12-08T15:57:49.701Z,6.30
2018-12-08T16:00:18.999Z,6.10
2018-12-08T16:02:48.301Z,6.20
2018-12-08T16:05:17.568Z,6.20
2018-12-08T16:07:47.012Z,6.20
2018-12-08T16:10:16.328Z,6.20
2018-12-08T16:12:45.669Z,6.20
2018-12-08T16:15:15.237Z,6.20
2018-12-08T16:17:44.538Z,6.10
2018-12-08T16:20:14.270Z,6.30
2018-12-08T16:22:43.718Z,6.20
2018-12-08T16:25:13.125Z,6.20
2018-12-08T16:27:42.419Z,6.30
2018-12-08T16:30:11.851Z,6.30
2018-12-08T16:32:41.120Z,6.30
2018-12-08T16:35:11.068Z,6.40
2018-12-08T16:37:40.567Z,6.40
2018-12-08T16:40:10.014Z,6.30
2018-12-08T16:42:39.313Z,6.30
2018-12-08T16:45:09.240Z,6.40
2018-12-08T16:47:38.537Z,6.40
2018-12-08T16:50:09.472Z,6.50
2018-12-08T16:52:38.755Z,6.40
2018-12-08T16:55:08.167Z,6.40
2018-12-08T16:57:37.462Z,6.40
2018-12-08T17:00:07.969Z,6.30
2018-12-08T17:02:37.409Z,6.40
2018-12-08T17:05:06.773Z,6.30
2018-12-08T17:07:36.161Z,6.30
2018-12-08T17:10:07.050Z,6.40
2018-12-08T17:12:36.343Z,6.30
2018-12-08T17:15:05.838Z,6.30
2018-12-08T17:17:35.124Z,6.20
2018-12-08T17:20:07.033Z,6.30
2018-12-08T17:22:36.379Z,6.40
2018-12-08T17:25:05.966Z,6.30
2018-12-08T17:27:35.286Z,6.30
2018-12-08T17:30:04.759Z,6.20
2018-12-08T17:32:34.025Z,6.20
2018-12-08T17:35:03.486Z,6.30
2018-12-08T17:37:32.873Z,6.30
2018-12-08T17:40:02.198Z,6.30
2018-12-08T17:42:31.543Z,6.30
2018-12-08T17:45:00.817Z,6.40
2018-12-08T17:47:30.113Z,6.40
2018-12-08T17:49:59.409Z,6.40
2018-12-08T17:52:28.767Z,6.40
2018-12-08T17:54:58.056Z,6.50
2018-12-08T17:57:27.342Z,6.40
2018-12-08T17:59:56.864Z,6.40
2018-12-08T18:02:26.286Z,6.30
2018-12-08T18:04:55.627Z,6.30
2018-12-08T18:07:24.959Z,6.20
2018-12-08T18:09:54.209Z,6.20
2018-12-08T18:12:23.621Z,6.30
2018-12-08T18:14:52.974Z,6.30
2018-12-08T18:17:22.258Z,6.20
2018-12-08T18:19:51.562Z,6.20
2018-12-08T18:22:20.873Z,6.10
2018-12-08T18:24:50.225Z,6.20
2018-12-08T18:27:19.523Z,6.20
2018-12-08T18:29:48.794Z,6.20
2018-12-08T18:32:18.062Z,6.20
2018-12-08T18:34:47.330Z,6.30
2018-12-08T18:37:16.789Z,6.40
2018-12-08T18:39:46.035Z,6.30
2018-12-08T18:42:15.314Z,6.30
2018-12-08T18:44:44.601Z,6.30
2018-12-08T18:47:13.897Z,6.20
2018-12-08T18:49:43.281Z,6.20
2018-12-08T18:52:12.530Z,6.20
2018-12-08T18:54:41.805Z,6.30
2018-12-08T18:57:11.086Z,6.30
2018-12-08T18:59:40.417Z,6.30
2018-12-08T19:02:09.702Z,6.30
2018-12-08T19:04:39.022Z,6.30
2018-12-08T19:07:08.279Z,6.30
2018-12-08T19:09:37.670Z,6.30
2018-12-08T19:12:07.371Z,6.30
2018-12-08T19:14:36.773Z,6.30
2018-12-08T19:17:06.085Z,6.20
2018-12-08T19:19:35.370Z,6.30
2018-12-08T19:22:04.781Z,6.30
2018-12-08T19:24:34.045Z,6.30
2018-12-08T19:27:03.384Z,6.30
2018-12-08T19:29:32.715Z,6.20
2018-12-08T19:32:02.853Z,6.30
2018-12-08T19:34:32.346Z,6.30
2018-12-08T19:37:01.583Z,6.30
2018-12-08T19:39:30.846Z,6.30
2018-12-08T19:42:00.161Z,6.30
2018-12-08T19:44:29.529Z,6.40
2018-12-08T19:46:58.851Z,6.30
2018-12-08T19:49:28.142Z,6.20
2018-12-08T19:51:57.426Z,6.20
2018-12-08T19:54:26.819Z,6.20
2018-12-08T19:56:56.060Z,6.20
2018-12-08T19:59:25.352Z,6.20
2018-12-08T20:01:54.791Z,6.10
2018-12-08T20:04:24.345Z,6.10
2018-12-08T20:06:53.725Z,6.10
2018-12-08T20:09:23.309Z,6.20
2018-12-08T20:11:52.605Z,6.20
2018-12-08T20:14:21.894Z,6.20
2018-12-08T20:16:51.145Z,6.10
2018-12-08T20:19:20.701Z,6.20
2018-12-08T20:21:49.978Z,6.20
2018-12-08T20:24:19.308Z,6.20
2018-12-08T20:26:48.622Z,6.20
2018-12-08T20:29:17.907Z,6.20
2018-12-08T20:31:47.223Z,6.20
2018-12-08T20:34:16.563Z,6.20
2018-12-08T20:36:45.846Z,6.20
2018-12-08T20:39:15.226Z,6.20
2018-12-08T20:41:44.581Z,6.20
2018-12-08T20:44:13.874Z,6.20
2018-12-08T20:46:43.257Z,6.20
2018-12-08T20:49:12.651Z,6.20
2018-12-08T20:51:41.934Z,6.20
2018-12-08T20:54:11.192Z,6.20
2018-12-08T20:56:40.480Z,6.10
2018-12-08T20:59:09.732Z,6.10
2018-12-08T21:01:39.037Z,6.20
2018-12-08T21:04:08.409Z,6.10
2018-12-08T21:06:39.234Z,6.20
2018-12-08T21:09:08.699Z,6.20
2018-12-08T21:11:38.143Z,6.20
2018-12-08T21:14:07.453Z,6.20
2018-12-08T21:16:36.770Z,6.30
2018-12-08T21:19:06.018Z,6.40
2018-12-08T21:21:35.300Z,6.40
2018-12-08T21:24:04.652Z,6.50
2018-12-08T21:26:34.243Z,6.50
2018-12-08T21:29:03.568Z,6.50
2018-12-08T21:31:32.858Z,6.50
2018-12-08T21:34:02.106Z,6.50
2018-12-08T21:36:32.039Z,6.50
2018-12-08T21:39:01.297Z,6.60
2018-12-08T21:41:32.746Z,6.70
2018-12-08T21:44:02.053Z,6.70
2018-12-08T21:46:31.337Z,6.70
2018-12-08T21:49:00.623Z,6.70
2018-12-08T21:51:29.913Z,6.80
2018-12-08T21:53:59.183Z,6.80
2018-12-08T21:56:28.554Z,6.80
2018-12-08T21:58:57.899Z,6.80
2018-12-08T22:01:27.165Z,6.80
2018-12-08T22:03:56.572Z,6.70
2018-12-08T22:06:25.853Z,6.70
2018-12-08T22:08:55.142Z,6.80
2018-12-08T22:11:24.418Z,6.80
2018-12-08T22:13:53.684Z,6.90
2018-12-08T22:16:22.953Z,7.00
2018-12-08T22:18:52.755Z,7.00
2018-12-08T22:21:22.030Z,7.00
2018-12-08T22:23:51.278Z,7.00
2018-12-08T22:26:20.690Z,7.00
2018-12-08T22:28:49.956Z,7.10
2018-12-08T22:31:19.217Z,7.20
2018-12-08T22:33:48.486Z,7.20
2018-12-08T22:36:17.757Z,7.30
2018-12-08T22:38:47.053Z,7.30
2018-12-08T22:41:16.334Z,7.30
2018-12-08T22:43:45.612Z,7.30
2018-12-08T22:46:14.901Z,7.30
2018-12-08T22:48:44.991Z,7.40
2018-12-08T22:51:14.226Z,7.40
2018-12-08T22:53:43.499Z,7.40
2018-12-08T22:56:12.744Z,7.40
2018-12-08T22:58:42.065Z,7.40
2018-12-08T23:01:11.457Z,7.50
2018-12-08T23:03:40.744Z,7.50
2018-12-08T23:06:10.069Z,7.60
2018-12-08T23:08:39.313Z,7.70
2018-12-08T23:11:08.572Z,7.70
2018-12-08T23:13:37.820Z,7.80
2018-12-08T23:16:07.074Z,7.80
2018-12-08T23:18:36.330Z,7.80
2018-12-08T23:21:05.588Z,7.90
2018-12-08T23:23:34.801Z,8.00
2018-12-08T23:26:04.205Z,8.10
2018-12-08T23:28:33.481Z,8.00
2018-12-08T23:31:02.895Z,7.90
2018-12-08T23:33:32.178Z,7.90
2018-12-08T23:36:01.396Z,7.90
2018-12-08T23:38:30.631Z,7.90
2018-12-08T23:40:59.883Z,7.90
2018-12-08T23:43:29.151Z,7.90
2018-12-08T23:45:58.421Z,8.00
2018-12-08T23:48:27.665Z,7.90
2018-12-08T23:50:56.941Z,8.00
2018-12-08T23:53:26.181Z,8.00
2018-12-08T23:55:55.442Z,8.00
2018-12-08T23:58:24.700Z,8.20
