createdAt,value
2019-05-14T00:01:04.304Z,99.90
2019-05-14T00:03:32.978Z,99.90
2019-05-14T00:06:02.215Z,99.90
2019-05-14T00:08:31.389Z,99.90
2019-05-14T00:11:01.390Z,99.90
2019-05-14T00:13:32.086Z,99.90
2019-05-14T00:16:01.361Z,99.90
2019-05-14T00:18:31.737Z,99.90
2019-05-14T00:21:01.970Z,99.90
2019-05-14T00:23:31.870Z,99.90
2019-05-14T00:26:01.701Z,99.90
2019-05-14T00:28:31.810Z,99.90
2019-05-14T00:31:02.896Z,99.90
2019-05-14T00:33:31.558Z,99.90
2019-05-14T00:36:01.867Z,99.90
2019-05-14T00:38:31.364Z,99.90
2019-05-14T00:40:58.506Z,99.90
2019-05-14T00:43:27.097Z,99.90
2019-05-14T00:45:55.846Z,99.90
2019-05-14T00:48:24.458Z,99.90
2019-05-14T00:50:53.050Z,99.90
2019-05-14T00:53:21.625Z,99.90
2019-05-14T00:55:51.647Z,99.90
2019-05-14T00:58:21.742Z,99.90
2019-05-14T01:00:52.577Z,99.90
2019-05-14T01:03:22.058Z,99.90
2019-05-14T01:05:52.259Z,99.90
2019-05-14T01:08:21.503Z,99.90
2019-05-14T01:10:51.166Z,99.90
2019-05-14T01:13:21.962Z,99.90
2019-05-14T01:15:52.109Z,99.90
2019-05-14T01:18:21.955Z,99.90
2019-05-14T01:20:51.895Z,99.90
2019-05-14T01:23:21.638Z,99.90
2019-05-14T01:25:51.717Z,99.90
2019-05-14T01:28:21.596Z,99.90
2019-05-14T01:30:51.906Z,99.90
2019-05-14T01:33:21.268Z,99.90
2019-05-14T01:35:51.410Z,99.90
2019-05-14T01:38:22.163Z,99.90
2019-05-14T01:40:52.455Z,99.90
2019-05-14T01:43:22.065Z,99.90
2019-05-14T01:45:52.440Z,99.90
2019-05-14T01:48:22.021Z,99.90
2019-05-14T01:50:52.061Z,99.90
2019-05-14T01:53:19.421Z,99.90
2019-05-14T01:55:48.651Z,99.90
2019-05-14T01:58:17.235Z,99.90
2019-05-14T02:00:45.809Z,99.90
2019-05-14T02:03:14.369Z,99.90
2019-05-14T02:05:42.941Z,99.90
2019-05-14T02:08:12.151Z,99.90
2019-05-14T02:10:41.969Z,99.90
2019-05-14T02:13:12.110Z,99.90
2019-05-14T02:15:42.738Z,99.90
2019-05-14T02:18:11.125Z,99.90
2019-05-14T02:20:41.435Z,99.90
2019-05-14T02:23:12.001Z,99.90
2019-05-14T02:25:41.301Z,99.90
2019-05-14T02:28:11.422Z,99.90
2019-05-14T02:30:51.939Z,99.90
2019-05-14T02:33:09.867Z,99.90
2019-05-14T02:35:39.738Z,99.90
2019-05-14T02:38:10.299Z,99.90
2019-05-14T02:40:40.353Z,99.90
2019-05-14T02:43:09.752Z,99.90
2019-05-14T02:45:58.609Z,99.90
2019-05-14T02:48:09.646Z,99.90
2019-05-14T02:50:39.661Z,99.90
2019-05-14T02:53:10.322Z,99.90
2019-05-14T02:55:39.123Z,99.90
2019-05-14T02:58:09.909Z,99.90
2019-05-14T03:00:40.739Z,99.90
2019-05-14T03:03:09.831Z,99.90
2019-05-14T03:05:40.189Z,99.90
2019-05-14T03:08:09.199Z,99.90
2019-05-14T03:10:40.178Z,99.90
2019-05-14T03:13:09.584Z,99.90
2019-05-14T03:15:39.094Z,99.90
2019-05-14T03:18:09.277Z,99.90
2019-05-14T03:20:39.014Z,99.90
2019-05-14T03:23:13.740Z,99.90
2019-05-14T03:25:39.961Z,99.90
2019-05-14T03:28:09.451Z,99.90
2019-05-14T03:30:42.086Z,99.90
2019-05-14T03:33:12.658Z,99.90
2019-05-14T03:35:44.235Z,99.90
2019-05-14T03:38:09.427Z,99.90
2019-05-14T03:40:39.723Z,99.90
2019-05-14T03:43:09.039Z,99.90
2019-05-14T03:45:39.181Z,99.90
2019-05-14T03:48:10.263Z,99.90
2019-05-14T03:50:39.006Z,99.90
2019-05-14T03:53:09.864Z,99.90
2019-05-14T03:55:39.992Z,99.90
2019-05-14T03:58:05.887Z,99.90
2019-05-14T04:00:50.579Z,99.90
2019-05-14T04:03:20.357Z,99.90
2019-05-14T04:05:49.279Z,99.90
2019-05-14T04:08:21.514Z,99.90
2019-05-14T04:10:53.987Z,99.90
2019-05-14T04:13:23.497Z,99.90
2019-05-14T04:15:55.696Z,99.90
2019-05-14T04:18:29.033Z,99.90
2019-05-14T04:21:01.631Z,99.90
2019-05-14T04:23:30.654Z,99.90
2019-05-14T04:26:01.058Z,99.90
2019-05-14T04:28:32.794Z,99.90
2019-05-14T04:31:02.694Z,99.90
2019-05-14T04:33:34.309Z,99.90
2019-05-14T04:36:03.611Z,99.90
2019-05-14T04:38:32.463Z,99.90
2019-05-14T04:41:01.439Z,99.90
2019-05-14T04:43:30.056Z,99.90
2019-05-14T04:45:59.266Z,99.90
2019-05-14T04:48:36.432Z,99.90
2019-05-14T04:51:00.348Z,99.90
2019-05-14T04:53:30.703Z,99.90
2019-05-14T04:56:00.103Z,99.90
2019-05-14T04:58:29.758Z,99.90
2019-05-14T05:01:00.526Z,99.90
2019-05-14T05:03:31.439Z,99.90
2019-05-14T05:05:59.327Z,99.90
2019-05-14T05:08:30.419Z,99.90
2019-05-14T05:11:00.108Z,99.90
2019-05-14T05:13:29.410Z,99.90
2019-05-14T05:15:59.490Z,99.90
2019-05-14T05:18:29.609Z,99.90
2019-05-14T05:20:58.505Z,99.90
2019-05-14T05:23:28.253Z,99.90
2019-05-14T05:25:58.547Z,99.90
2019-05-14T05:28:28.416Z,99.90
2019-05-14T05:30:58.522Z,99.90
2019-05-14T05:33:29.403Z,99.90
2019-05-14T05:35:59.267Z,99.90
2019-05-14T05:38:29.234Z,99.90
2019-05-14T05:41:00.240Z,99.90
2019-05-14T05:43:28.659Z,99.90
2019-05-14T05:45:59.231Z,99.90
2019-05-14T05:48:28.497Z,99.90
2019-05-14T05:50:59.066Z,99.90
2019-05-14T05:53:28.709Z,99.90
2019-05-14T05:55:59.355Z,99.90
2019-05-14T05:58:29.983Z,99.90
2019-05-14T06:00:59.146Z,99.90
2019-05-14T06:03:30.129Z,99.90
2019-05-14T06:05:59.503Z,99.90
2019-05-14T06:08:28.369Z,99.90
2019-05-14T06:10:59.209Z,99.90
2019-05-14T06:13:28.703Z,99.90
2019-05-14T06:15:59.118Z,99.90
2019-05-14T06:18:28.569Z,99.90
2019-05-14T06:20:58.535Z,99.90
2019-05-14T06:23:28.509Z,99.90
2019-05-14T06:25:59.879Z,99.90
2019-05-14T06:28:32.890Z,99.90
2019-05-14T06:30:59.111Z,99.90
2019-05-14T06:33:28.714Z,99.90
2019-05-14T06:35:59.103Z,99.90
2019-05-14T06:38:29.414Z,99.00
2019-05-14T06:40:59.364Z,99.80
2019-05-14T06:43:28.883Z,99.90
2019-05-14T06:45:58.583Z,99.90
2019-05-14T06:48:33.731Z,99.90
2019-05-14T06:50:58.302Z,99.90
2019-05-14T06:53:29.032Z,99.90
2019-05-14T06:55:58.756Z,99.90
2019-05-14T06:58:29.539Z,99.90
2019-05-14T07:00:58.908Z,99.00
2019-05-14T07:03:28.157Z,98.70
2019-05-14T07:05:59.358Z,96.80
2019-05-14T07:08:28.512Z,96.10
2019-05-14T07:10:59.227Z,97.10
2019-05-14T07:13:29.193Z,95.50
2019-05-14T07:15:58.509Z,95.60
2019-05-14T07:18:30.181Z,95.10
2019-05-14T07:20:58.811Z,96.50
2019-05-14T07:23:29.001Z,96.80
2019-05-14T07:25:58.895Z,95.90
2019-05-14T07:28:28.943Z,96.00
2019-05-14T07:30:59.382Z,94.80
2019-05-14T07:33:29.369Z,96.50
2019-05-14T07:35:59.323Z,98.00
2019-05-14T07:38:28.520Z,95.20
2019-05-14T07:40:58.555Z,95.10
2019-05-14T07:43:28.655Z,94.90
2019-05-14T07:45:58.225Z,95.40
2019-05-14T07:48:28.723Z,94.90
2019-05-14T07:50:59.878Z,94.80
2019-05-14T07:53:36.075Z,95.20
2019-05-14T07:55:59.231Z,94.30
2019-05-14T07:58:28.347Z,93.50
2019-05-14T08:00:58.604Z,91.20
2019-05-14T08:03:28.586Z,90.20
2019-05-14T08:05:58.828Z,90.00
2019-05-14T08:08:29.332Z,88.90
2019-05-14T08:10:59.254Z,91.50
2019-05-14T08:13:28.445Z,91.80
2019-05-14T08:15:58.333Z,91.50
2019-05-14T08:18:29.095Z,91.50
2019-05-14T08:20:59.249Z,89.60
2019-05-14T08:23:28.165Z,91.20
2019-05-14T08:25:58.754Z,91.00
2019-05-14T08:28:29.038Z,92.10
2019-05-14T08:30:58.475Z,91.40
2019-05-14T08:33:28.977Z,90.80
2019-05-14T08:35:58.263Z,90.80
2019-05-14T08:38:28.456Z,90.50
2019-05-14T08:40:58.920Z,86.90
2019-05-14T08:43:29.300Z,76.40
2019-05-14T08:45:58.772Z,66.20
2019-05-14T08:48:29.702Z,59.80
2019-05-14T08:50:58.732Z,56.20
2019-05-14T08:53:28.753Z,52.70
2019-05-14T08:55:58.881Z,51.40
2019-05-14T08:58:30.091Z,54.90
2019-05-14T09:00:58.774Z,55.20
2019-05-14T09:03:28.845Z,58.80
2019-05-14T09:06:00.542Z,54.10
2019-05-14T09:08:28.479Z,59.10
2019-05-14T09:10:59.093Z,59.10
2019-05-14T09:13:29.024Z,68.40
2019-05-14T09:15:58.274Z,74.90
2019-05-14T09:18:29.016Z,76.70
2019-05-14T09:20:58.190Z,80.30
2019-05-14T09:23:28.711Z,83.00
2019-05-14T09:25:58.823Z,88.80
2019-05-14T09:28:28.493Z,85.00
2019-05-14T09:30:59.609Z,82.10
2019-05-14T09:33:29.813Z,83.80
2019-05-14T09:36:11.011Z,84.40
2019-05-14T09:38:29.349Z,66.90
2019-05-14T09:41:08.083Z,61.50
2019-05-14T09:43:28.843Z,62.40
2019-05-14T09:45:58.677Z,56.90
2019-05-14T09:48:28.574Z,56.80
2019-05-14T09:50:58.586Z,58.50
2019-05-14T09:53:28.837Z,56.40
2019-05-14T09:55:58.384Z,59.30
2019-05-14T09:58:28.226Z,64.00
2019-05-14T10:00:58.982Z,66.90
2019-05-14T10:03:26.891Z,63.00
2019-05-14T10:05:58.239Z,64.60
2019-05-14T10:08:28.385Z,69.30
2019-05-14T10:10:55.983Z,70.60
2019-05-14T10:13:24.565Z,70.50
2019-05-14T10:15:53.130Z,71.50
2019-05-14T10:18:21.783Z,74.70
2019-05-14T10:20:50.515Z,71.30
2019-05-14T10:23:19.180Z,69.10
2019-05-14T10:25:47.906Z,72.80
2019-05-14T10:28:19.052Z,73.10
2019-05-14T10:30:49.070Z,76.10
2019-05-14T10:33:18.152Z,78.80
2019-05-14T10:35:48.403Z,76.60
2019-05-14T10:38:18.979Z,76.40
2019-05-14T10:40:47.773Z,72.70
2019-05-14T10:43:18.866Z,74.60
2019-05-14T10:45:49.217Z,77.40
2019-05-14T10:48:18.627Z,71.70
2019-05-14T10:50:59.010Z,73.00
2019-05-14T10:53:20.137Z,78.90
2019-05-14T10:55:48.587Z,81.30
2019-05-14T10:58:19.610Z,83.60
2019-05-14T11:00:49.463Z,79.70
2019-05-14T11:03:18.594Z,81.90
2019-05-14T11:05:48.196Z,82.50
2019-05-14T11:08:18.891Z,79.70
2019-05-14T11:10:49.832Z,78.40
2019-05-14T11:13:18.997Z,81.50
2019-05-14T11:15:48.659Z,80.10
2019-05-14T11:18:19.577Z,78.50
2019-05-14T11:20:51.600Z,80.90
2019-05-14T11:23:18.523Z,74.90
2019-05-14T11:25:48.700Z,73.20
2019-05-14T11:28:19.116Z,75.40
2019-05-14T11:30:49.466Z,76.60
2019-05-14T11:33:18.819Z,79.40
2019-05-14T11:35:47.481Z,81.50
2019-05-14T11:38:28.353Z,83.90
2019-05-14T11:40:49.270Z,78.60
2019-05-14T11:43:16.571Z,81.00
2019-05-14T11:45:45.334Z,82.20
2019-05-14T11:48:13.985Z,81.90
2019-05-14T11:50:42.652Z,74.90
2019-05-14T11:53:11.257Z,74.20
2019-05-14T11:55:39.987Z,73.90
2019-05-14T11:58:08.854Z,73.50
2019-05-14T12:00:38.760Z,73.70
2019-05-14T12:03:09.238Z,77.90
2019-05-14T12:05:38.843Z,80.00
2019-05-14T12:08:08.649Z,80.10
2019-05-14T12:10:38.669Z,82.20
2019-05-14T12:13:08.532Z,78.20
2019-05-14T12:15:38.894Z,78.50
2019-05-14T12:18:10.368Z,82.10
2019-05-14T12:20:39.534Z,78.50
2019-05-14T12:23:09.022Z,81.50
2019-05-14T12:25:36.947Z,78.80
2019-05-14T12:28:05.739Z,76.80
2019-05-14T12:30:34.412Z,79.60
2019-05-14T12:33:03.014Z,80.10
2019-05-14T12:35:31.554Z,79.60
2019-05-14T12:38:00.285Z,80.50
2019-05-14T12:40:29.136Z,82.20
2019-05-14T12:42:59.174Z,83.10
2019-05-14T12:45:29.885Z,80.50
2019-05-14T12:47:58.549Z,79.30
2019-05-14T12:50:27.349Z,78.00
2019-05-14T12:52:55.942Z,76.10
2019-05-14T12:55:24.641Z,77.40
2019-05-14T12:57:53.286Z,76.30
2019-05-14T13:00:22.576Z,81.30
2019-05-14T13:02:51.150Z,79.20
2019-05-14T13:05:19.816Z,79.40
2019-05-14T13:07:51.093Z,80.20
2019-05-14T13:10:19.236Z,81.00
2019-05-14T13:12:48.477Z,84.50
2019-05-14T13:15:16.792Z,80.90
2019-05-14T13:17:45.546Z,86.00
2019-05-14T13:20:18.357Z,83.90
2019-05-14T13:22:46.817Z,82.50
2019-05-14T13:25:19.031Z,83.70
2019-05-14T13:27:46.796Z,84.80
2019-05-14T13:30:18.538Z,80.50
2019-05-14T13:32:48.719Z,83.20
2019-05-14T13:35:19.629Z,83.50
2019-05-14T13:37:49.100Z,86.70
2019-05-14T13:40:21.220Z,87.00
2019-05-14T13:42:49.290Z,88.00
2019-05-14T13:45:19.110Z,87.90
2019-05-14T13:47:48.843Z,89.40
2019-05-14T13:50:20.013Z,88.50
2019-05-14T13:53:09.478Z,87.70
2019-05-14T13:55:19.732Z,85.90
2019-05-14T13:57:48.850Z,86.40
2019-05-14T14:00:20.065Z,84.90
2019-05-14T14:02:48.215Z,87.80
2019-05-14T14:05:19.937Z,86.70
2019-05-14T14:07:48.596Z,87.30
2019-05-14T14:10:17.898Z,88.50
2019-05-14T14:12:49.431Z,86.60
2019-05-14T14:15:16.986Z,87.20
2019-05-14T14:17:45.660Z,90.10
2019-05-14T14:20:14.392Z,87.90
2019-05-14T14:22:42.953Z,90.00
2019-05-14T14:25:11.906Z,89.70
2019-05-14T14:27:41.332Z,90.30
2019-05-14T14:30:12.116Z,91.40
2019-05-14T14:32:41.091Z,90.50
2019-05-14T14:35:10.466Z,90.50
2019-05-14T14:37:39.968Z,90.70
2019-05-14T14:40:10.448Z,90.10
2019-05-14T14:42:40.010Z,88.90
2019-05-14T14:45:09.875Z,87.20
2019-05-14T14:47:39.436Z,85.80
2019-05-14T14:50:09.701Z,87.90
2019-05-14T14:52:38.387Z,90.10
2019-05-14T14:55:07.379Z,88.70
2019-05-14T14:57:37.895Z,88.90
2019-05-14T15:00:10.394Z,88.70
2019-05-14T15:02:41.189Z,87.80
2019-05-14T15:05:13.912Z,88.20
2019-05-14T15:07:40.982Z,84.80
2019-05-14T15:10:10.384Z,86.70
2019-05-14T15:12:39.923Z,86.70
2019-05-14T15:15:09.656Z,86.50
2019-05-14T15:17:39.228Z,86.60
2019-05-14T15:20:10.532Z,87.40
2019-05-14T15:22:39.567Z,88.90
2019-05-14T15:25:09.110Z,90.10
2019-05-14T15:27:38.651Z,89.30
2019-05-14T15:30:07.265Z,89.10
2019-05-14T15:32:35.850Z,87.80
2019-05-14T15:35:10.677Z,87.50
2019-05-14T15:37:42.841Z,85.80
2019-05-14T15:40:09.864Z,85.70
2019-05-14T15:42:42.983Z,86.30
2019-05-14T15:45:12.009Z,86.20
2019-05-14T15:47:40.606Z,85.20
2019-05-14T15:50:09.787Z,85.80
2019-05-14T15:52:39.588Z,85.10
2019-05-14T15:55:10.474Z,85.60
2019-05-14T15:57:39.986Z,86.50
2019-05-14T16:00:10.006Z,86.90
2019-05-14T16:02:39.908Z,85.50
2019-05-14T16:05:10.064Z,88.90
2019-05-14T16:07:39.468Z,85.20
2019-05-14T16:10:08.852Z,84.70
2019-05-14T16:12:39.797Z,85.70
2019-05-14T16:15:08.822Z,84.20
2019-05-14T16:17:48.270Z,82.70
2019-05-14T16:20:09.155Z,81.40
2019-05-14T16:22:39.825Z,85.30
2019-05-14T16:25:09.806Z,84.50
2019-05-14T16:27:39.542Z,82.00
2019-05-14T16:30:10.040Z,81.40
2019-05-14T16:32:39.822Z,80.20
2019-05-14T16:35:09.455Z,81.00
2019-05-14T16:37:39.282Z,80.60
2019-05-14T16:40:06.865Z,80.20
2019-05-14T16:42:35.575Z,80.30
2019-05-14T16:45:04.801Z,80.90
2019-05-14T16:47:33.390Z,80.00
2019-05-14T16:50:01.987Z,82.50
2019-05-14T16:52:30.636Z,81.50
2019-05-14T16:55:16.912Z,80.00
2019-05-14T16:57:29.564Z,79.40
2019-05-14T16:59:58.615Z,79.70
2019-05-14T17:02:29.639Z,80.20
2019-05-14T17:04:59.013Z,80.70
2019-05-14T17:07:28.860Z,81.40
2019-05-14T17:09:58.106Z,80.70
2019-05-14T17:12:29.197Z,80.20
2019-05-14T17:14:58.653Z,81.80
2019-05-14T17:17:27.383Z,83.70
2019-05-14T17:19:56.022Z,80.80
2019-05-14T17:22:29.639Z,81.20
2019-05-14T17:24:54.799Z,83.10
2019-05-14T17:27:23.385Z,85.40
2019-05-14T17:29:52.017Z,83.90
2019-05-14T17:32:20.709Z,85.50
2019-05-14T17:34:49.352Z,86.50
2019-05-14T17:37:19.068Z,84.90
2019-05-14T17:39:49.008Z,84.90
2019-05-14T17:42:19.306Z,87.30
2019-05-14T17:44:48.340Z,85.80
2019-05-14T17:47:18.404Z,86.20
2019-05-14T17:49:48.531Z,87.10
2019-05-14T17:52:21.728Z,87.60
2019-05-14T17:54:48.435Z,88.40
2019-05-14T17:57:23.699Z,89.60
2019-05-14T17:59:49.597Z,89.80
2019-05-14T18:02:19.058Z,89.70
2019-05-14T18:04:48.829Z,89.00
2019-05-14T18:07:19.188Z,90.40
2019-05-14T18:09:47.796Z,90.70
2019-05-14T18:12:18.871Z,90.60
2019-05-14T18:14:48.106Z,92.00
2019-05-14T18:17:18.837Z,91.60
2019-05-14T18:19:48.355Z,91.60
2019-05-14T18:22:19.198Z,90.70
2019-05-14T18:24:48.656Z,90.70
2019-05-14T18:27:19.519Z,90.80
2019-05-14T18:29:48.830Z,91.20
2019-05-14T18:32:19.051Z,91.50
2019-05-14T18:34:48.654Z,91.00
2019-05-14T18:37:19.016Z,91.10
2019-05-14T18:39:48.341Z,91.10
2019-05-14T18:42:18.849Z,92.40
2019-05-14T18:44:45.859Z,91.50
2019-05-14T18:47:16.778Z,91.60
2019-05-14T18:49:44.738Z,91.90
2019-05-14T18:52:13.340Z,92.50
2019-05-14T18:54:41.957Z,92.80
2019-05-14T18:57:12.131Z,92.90
2019-05-14T18:59:40.809Z,93.80
2019-05-14T19:02:09.632Z,93.20
2019-05-14T19:04:38.348Z,93.50
2019-05-14T19:07:07.010Z,92.70
2019-05-14T19:09:35.636Z,93.40
2019-05-14T19:12:04.193Z,94.00
2019-05-14T19:14:32.799Z,93.60
2019-05-14T19:17:01.560Z,94.30
2019-05-14T19:19:30.152Z,95.00
2019-05-14T19:21:58.798Z,95.50
2019-05-14T19:24:28.686Z,94.50
2019-05-14T19:26:59.603Z,94.50
2019-05-14T19:29:28.149Z,95.40
2019-05-14T19:31:56.980Z,95.30
2019-05-14T19:34:25.497Z,95.70
2019-05-14T19:36:54.160Z,95.60
2019-05-14T19:39:22.750Z,95.70
2019-05-14T19:41:51.410Z,96.50
2019-05-14T19:44:20.155Z,96.40
2019-05-14T19:46:49.206Z,96.50
2019-05-14T19:49:18.513Z,95.90
2019-05-14T19:51:48.300Z,96.10
2019-05-14T19:54:19.483Z,97.00
2019-05-14T19:56:56.630Z,96.60
2019-05-14T19:59:18.289Z,96.70
2019-05-14T20:01:48.439Z,96.10
2019-05-14T20:04:18.261Z,96.50
2019-05-14T20:06:49.356Z,97.10
2019-05-14T20:09:17.951Z,97.50
2019-05-14T20:11:48.876Z,97.40
2019-05-14T20:14:17.012Z,97.70
2019-05-14T20:16:45.980Z,97.90
2019-05-14T20:19:15.350Z,98.10
2019-05-14T20:21:43.914Z,98.30
2019-05-14T20:24:12.540Z,99.30
2019-05-14T20:26:41.198Z,99.50
2019-05-14T20:29:09.740Z,99.80
2019-05-14T20:31:38.927Z,99.90
2019-05-14T20:34:08.461Z,99.90
2019-05-14T20:36:38.784Z,99.90
2019-05-14T20:39:08.644Z,99.90
2019-05-14T20:41:38.543Z,99.90
2019-05-14T20:44:07.463Z,99.90
2019-05-14T20:46:38.098Z,99.90
2019-05-14T20:49:08.766Z,99.90
2019-05-14T20:51:38.915Z,99.90
2019-05-14T20:54:08.931Z,99.90
2019-05-14T20:56:40.013Z,99.90
2019-05-14T20:59:08.258Z,99.90
2019-05-14T21:01:38.759Z,99.90
2019-05-14T21:04:08.985Z,99.90
2019-05-14T21:06:39.028Z,99.90
2019-05-14T21:09:07.978Z,99.90
2019-05-14T21:11:38.485Z,99.90
2019-05-14T21:14:08.768Z,99.90
2019-05-14T21:16:39.190Z,99.90
2019-05-14T21:19:08.561Z,99.90
2019-05-14T21:21:38.381Z,99.90
2019-05-14T21:24:08.927Z,99.90
2019-05-14T21:26:39.840Z,99.90
2019-05-14T21:29:08.030Z,99.90
2019-05-14T21:31:38.521Z,99.90
2019-05-14T21:34:08.157Z,99.90
2019-05-14T21:36:38.959Z,99.90
2019-05-14T21:39:08.056Z,99.90
2019-05-14T21:41:38.688Z,99.90
2019-05-14T21:44:08.541Z,99.90
2019-05-14T21:46:39.880Z,99.90
2019-05-14T21:49:10.528Z,99.90
2019-05-14T21:51:39.195Z,99.90
2019-05-14T21:54:09.462Z,99.90
2019-05-14T21:56:38.780Z,99.90
2019-05-14T21:59:09.533Z,99.90
2019-05-14T22:01:39.273Z,99.90
2019-05-14T22:04:08.762Z,99.90
2019-05-14T22:06:41.259Z,99.90
2019-05-14T22:09:09.248Z,99.90
2019-05-14T22:11:39.282Z,99.90
2019-05-14T22:14:08.174Z,99.90
2019-05-14T22:16:38.058Z,99.90
2019-05-14T22:19:08.469Z,99.90
2019-05-14T22:21:38.708Z,99.90
2019-05-14T22:24:07.656Z,99.90
2019-05-14T22:26:38.644Z,99.90
2019-05-14T22:29:08.310Z,99.90
2019-05-14T22:31:38.765Z,99.90
2019-05-14T22:34:08.881Z,99.90
2019-05-14T22:36:38.644Z,99.90
2019-05-14T22:39:07.741Z,99.90
2019-05-14T22:41:38.287Z,99.90
2019-05-14T22:44:09.047Z,99.90
2019-05-14T22:46:39.908Z,99.90
2019-05-14T22:49:08.761Z,99.90
2019-05-14T22:51:38.428Z,99.90
2019-05-14T22:54:08.716Z,99.90
2019-05-14T22:56:38.970Z,99.90
2019-05-14T22:59:07.743Z,99.90
2019-05-14T23:01:38.501Z,99.90
2019-05-14T23:04:08.979Z,99.90
2019-05-14T23:06:38.278Z,99.90
2019-05-14T23:09:09.097Z,99.90
2019-05-14T23:11:38.496Z,99.90
2019-05-14T23:14:07.493Z,99.90
2019-05-14T23:16:39.287Z,99.90
2019-05-14T23:19:08.025Z,99.90
2019-05-14T23:21:38.822Z,99.90
2019-05-14T23:24:09.180Z,99.90
2019-05-14T23:26:37.195Z,99.90
2019-05-14T23:29:05.861Z,99.90
2019-05-14T23:31:34.787Z,99.90
2019-05-14T23:34:03.660Z,99.90
2019-05-14T23:36:32.487Z,99.90
2019-05-14T23:39:01.338Z,99.90
2019-05-14T23:41:29.926Z,99.90
2019-05-14T23:43:58.526Z,99.90
2019-05-14T23:46:29.041Z,99.90
2019-05-14T23:48:59.223Z,99.90
2019-05-14T23:51:28.974Z,99.90
2019-05-14T23:53:57.776Z,99.90
2019-05-14T23:56:28.654Z,99.90
2019-05-14T23:59:01.702Z,99.90
