createdAt,value
2022-08-17T00:00:42.900Z,23.59
2022-08-17T00:01:51.398Z,23.58
2022-08-17T00:02:47.699Z,23.57
2022-08-17T00:03:43.529Z,23.57
2022-08-17T00:04:50.579Z,23.56
2022-08-17T00:05:52.421Z,23.55
2022-08-17T00:06:56.851Z,23.55
2022-08-17T00:08:01.298Z,23.54
2022-08-17T00:09:05.757Z,23.53
2022-08-17T00:10:10.232Z,23.52
2022-08-17T00:11:14.662Z,23.51
2022-08-17T00:12:41.715Z,23.50
2022-08-17T00:13:23.540Z,23.49
2022-08-17T00:14:28.010Z,23.47
2022-08-17T00:15:32.441Z,23.46
2022-08-17T00:16:55.977Z,23.44
2022-08-17T00:17:41.324Z,23.42
2022-08-17T00:19:06.829Z,23.41
2022-08-17T00:19:50.221Z,23.38
2022-08-17T00:20:54.683Z,23.36
2022-08-17T00:22:32.178Z,23.33
2022-08-17T00:23:03.553Z,23.30
2022-08-17T00:24:08.021Z,23.27
2022-08-17T00:25:12.463Z,23.24
2022-08-17T00:26:34.519Z,23.22
2022-08-17T00:27:21.354Z,23.20
2022-08-17T00:28:25.821Z,23.17
2022-08-17T00:29:30.532Z,23.15
2022-08-17T00:30:51.044Z,23.14
2022-08-17T00:31:39.415Z,23.12
2022-08-17T00:33:15.411Z,23.11
2022-08-17T00:33:48.294Z,23.10
2022-08-17T00:34:52.765Z,23.10
2022-08-17T00:35:57.203Z,23.08
2022-08-17T00:37:01.644Z,23.08
2022-08-17T00:38:06.104Z,23.08
2022-08-17T00:39:10.548Z,23.08
2022-08-17T00:40:15.072Z,23.07
2022-08-17T00:41:19.456Z,23.06
2022-08-17T00:42:27.598Z,23.06
2022-08-17T00:43:28.355Z,23.05
2022-08-17T00:44:32.825Z,23.05
2022-08-17T00:45:37.257Z,23.04
2022-08-17T00:46:41.703Z,23.04
2022-08-17T00:47:46.158Z,23.04
2022-08-17T00:48:50.596Z,23.04
2022-08-17T00:49:55.069Z,23.04
2022-08-17T00:50:59.506Z,23.04
2022-08-17T00:52:03.964Z,23.03
2022-08-17T00:53:08.395Z,23.02
2022-08-17T00:54:12.848Z,23.01
2022-08-17T00:55:17.309Z,22.98
2022-08-17T00:56:21.738Z,22.95
2022-08-17T00:57:26.179Z,22.93
2022-08-17T00:58:36.519Z,22.91
2022-08-17T00:59:35.068Z,22.89
2022-08-17T01:00:39.611Z,22.87
2022-08-17T01:01:43.959Z,22.85
2022-08-17T01:02:48.679Z,22.83
2022-08-17T01:03:53.112Z,22.82
2022-08-17T01:04:57.578Z,22.80
2022-08-17T01:06:02.040Z,22.79
2022-08-17T01:07:06.477Z,22.78
2022-08-17T01:08:10.935Z,22.77
2022-08-17T01:09:15.358Z,22.76
2022-08-17T01:10:59.966Z,22.75
2022-08-17T01:11:24.280Z,22.75
2022-08-17T01:12:28.729Z,22.74
2022-08-17T01:13:36.901Z,22.74
2022-08-17T01:14:37.638Z,22.74
2022-08-17T01:15:42.099Z,22.73
2022-08-17T01:16:46.542Z,22.73
2022-08-17T01:17:50.990Z,22.72
2022-08-17T01:18:55.434Z,22.71
2022-08-17T01:19:59.871Z,22.70
2022-08-17T01:21:04.331Z,22.69
2022-08-17T01:22:08.772Z,22.69
2022-08-17T01:23:13.221Z,22.68
2022-08-17T01:24:17.651Z,22.67
2022-08-17T01:25:22.112Z,22.65
2022-08-17T01:26:26.572Z,22.63
2022-08-17T01:27:31.015Z,22.63
2022-08-17T01:28:53.238Z,22.61
2022-08-17T01:29:39.924Z,22.60
2022-08-17T01:30:57.901Z,22.58
2022-08-17T01:31:48.841Z,22.57
2022-08-17T01:32:53.288Z,22.55
2022-08-17T01:33:57.732Z,22.53
2022-08-17T01:35:02.175Z,22.52
2022-08-17T01:36:06.653Z,22.50
2022-08-17T01:37:11.082Z,22.49
2022-08-17T01:38:15.532Z,22.48
2022-08-17T01:39:20.018Z,22.46
2022-08-17T01:40:24.425Z,22.44
2022-08-17T01:41:28.895Z,22.43
2022-08-17T01:42:33.585Z,22.42
2022-08-17T01:43:38.015Z,22.40
2022-08-17T01:44:42.454Z,22.39
2022-08-17T01:45:46.908Z,22.38
2022-08-17T01:46:51.365Z,22.38
2022-08-17T01:47:55.797Z,22.36
2022-08-17T01:49:00.235Z,22.36
2022-08-17T01:50:04.675Z,22.35
2022-08-17T01:51:09.140Z,22.35
2022-08-17T01:52:13.574Z,22.35
2022-08-17T01:53:18.014Z,22.33
2022-08-17T01:54:22.456Z,22.32
2022-08-17T01:55:27.497Z,22.32
2022-08-17T01:56:31.370Z,22.31
2022-08-17T01:57:35.804Z,22.30
2022-08-17T01:58:40.244Z,22.30
2022-08-17T01:59:44.677Z,22.29
2022-08-17T02:01:00.532Z,22.28
2022-08-17T02:01:53.662Z,22.27
2022-08-17T02:02:58.049Z,22.26
2022-08-17T02:04:02.489Z,22.26
2022-08-17T02:05:06.937Z,22.25
2022-08-17T02:06:16.049Z,22.24
2022-08-17T02:07:15.840Z,22.23
2022-08-17T02:08:20.438Z,22.22
2022-08-17T02:09:25.501Z,22.21
2022-08-17T02:10:32.887Z,22.19
2022-08-17T02:11:33.641Z,22.19
2022-08-17T02:12:48.878Z,22.18
2022-08-17T02:13:42.538Z,22.18
2022-08-17T02:14:46.981Z,22.17
2022-08-17T02:15:51.420Z,22.16
2022-08-17T02:16:55.889Z,22.15
2022-08-17T02:18:00.349Z,22.15
2022-08-17T02:19:04.790Z,22.14
2022-08-17T02:20:09.245Z,22.14
2022-08-17T02:21:13.721Z,22.13
2022-08-17T02:22:18.170Z,22.12
2022-08-17T02:23:22.611Z,22.11
2022-08-17T02:24:58.534Z,22.11
2022-08-17T02:25:31.532Z,22.10
2022-08-17T02:26:36.001Z,22.08
2022-08-17T02:27:40.450Z,22.08
2022-08-17T02:28:44.893Z,22.07
2022-08-17T02:29:49.353Z,22.07
2022-08-17T02:31:01.331Z,22.07
2022-08-17T02:31:58.262Z,22.07
2022-08-17T02:33:04.053Z,22.07
2022-08-17T02:34:07.184Z,22.07
2022-08-17T02:35:11.633Z,22.07
2022-08-17T02:36:16.072Z,22.06
2022-08-17T02:37:20.543Z,22.06
2022-08-17T02:38:25.010Z,22.06
2022-08-17T02:39:29.482Z,22.05
2022-08-17T02:40:36.191Z,22.05
2022-08-17T02:41:38.355Z,22.04
2022-08-17T02:42:42.864Z,22.03
2022-08-17T02:43:47.330Z,22.03
2022-08-17T02:44:51.784Z,22.03
2022-08-17T02:45:56.250Z,22.03
2022-08-17T02:47:00.705Z,22.03
2022-08-17T02:48:05.157Z,22.03
2022-08-17T02:49:09.595Z,22.03
2022-08-17T02:50:14.045Z,22.04
2022-08-17T02:51:18.495Z,22.04
2022-08-17T02:52:43.121Z,22.05
2022-08-17T02:53:27.394Z,22.05
2022-08-17T02:54:39.360Z,22.05
2022-08-17T02:55:36.574Z,22.06
2022-08-17T02:56:41.041Z,22.06
2022-08-17T02:57:45.486Z,22.07
2022-08-17T02:58:49.938Z,22.08
2022-08-17T02:59:54.387Z,22.09
2022-08-17T03:00:58.869Z,22.11
2022-08-17T03:02:03.368Z,22.12
2022-08-17T03:03:07.768Z,22.14
2022-08-17T03:04:12.233Z,22.15
2022-08-17T03:05:16.680Z,22.17
2022-08-17T03:06:21.138Z,22.19
2022-08-17T03:07:25.909Z,22.20
2022-08-17T03:08:30.360Z,22.21
2022-08-17T03:09:34.808Z,22.21
2022-08-17T03:10:39.246Z,22.23
2022-08-17T03:11:43.727Z,22.23
2022-08-17T03:12:48.159Z,22.24
2022-08-17T03:13:52.609Z,22.25
2022-08-17T03:14:57.049Z,22.25
2022-08-17T03:16:01.515Z,22.26
2022-08-17T03:17:06.060Z,22.25
2022-08-17T03:18:19.392Z,22.26
2022-08-17T03:19:15.170Z,22.26
2022-08-17T03:20:19.618Z,22.26
2022-08-17T03:21:24.062Z,22.27
2022-08-17T03:22:35.517Z,22.27
2022-08-17T03:23:32.991Z,22.27
2022-08-17T03:24:37.443Z,22.27
2022-08-17T03:25:41.870Z,22.28
2022-08-17T03:26:46.338Z,22.28
2022-08-17T03:27:51.429Z,22.28
2022-08-17T03:28:55.251Z,22.28
2022-08-17T03:29:59.702Z,22.29
2022-08-17T03:31:04.152Z,22.29
2022-08-17T03:32:08.603Z,22.29
2022-08-17T03:33:13.061Z,22.30
2022-08-17T03:34:17.503Z,22.31
2022-08-17T03:35:21.965Z,22.31
2022-08-17T03:36:26.401Z,22.32
2022-08-17T03:37:30.864Z,22.32
2022-08-17T03:38:39.061Z,22.33
2022-08-17T03:39:39.818Z,22.33
2022-08-17T03:40:56.437Z,22.33
2022-08-17T03:41:48.688Z,22.33
2022-08-17T03:42:53.132Z,22.33
2022-08-17T03:43:57.585Z,22.34
2022-08-17T03:45:02.024Z,22.35
2022-08-17T03:46:24.893Z,22.35
2022-08-17T03:47:10.943Z,22.36
2022-08-17T03:48:15.396Z,22.36
2022-08-17T03:49:19.829Z,22.36
2022-08-17T03:50:24.275Z,22.37
2022-08-17T03:51:28.715Z,22.38
2022-08-17T03:52:33.202Z,22.39
2022-08-17T03:53:37.636Z,22.40
2022-08-17T03:54:42.092Z,22.41
2022-08-17T03:55:46.528Z,22.42
2022-08-17T03:56:51.003Z,22.42
2022-08-17T03:57:55.459Z,22.43
2022-08-17T03:58:59.897Z,22.44
2022-08-17T04:00:04.337Z,22.45
2022-08-17T04:01:08.844Z,22.45
2022-08-17T04:02:13.256Z,22.46
2022-08-17T04:03:17.698Z,22.47
2022-08-17T04:04:27.759Z,22.47
2022-08-17T04:05:26.591Z,22.48
2022-08-17T04:06:31.038Z,22.48
2022-08-17T04:07:35.508Z,22.49
2022-08-17T04:08:39.950Z,22.51
2022-08-17T04:09:44.428Z,22.52
2022-08-17T04:10:48.868Z,22.53
2022-08-17T04:11:53.322Z,22.53
2022-08-17T04:12:57.791Z,22.54
2022-08-17T04:14:02.267Z,22.54
2022-08-17T04:15:06.700Z,22.55
2022-08-17T04:16:11.170Z,22.55
2022-08-17T04:17:15.639Z,22.55
2022-08-17T04:18:20.101Z,22.56
2022-08-17T04:19:24.563Z,22.57
2022-08-17T04:20:29.017Z,22.57
2022-08-17T04:21:33.458Z,22.58
2022-08-17T04:22:37.940Z,22.59
2022-08-17T04:23:42.380Z,22.61
2022-08-17T04:24:46.841Z,22.63
2022-08-17T04:25:51.301Z,22.65
2022-08-17T04:26:55.741Z,22.66
2022-08-17T04:28:00.209Z,22.68
2022-08-17T04:29:05.743Z,22.70
2022-08-17T04:30:10.187Z,22.72
2022-08-17T04:31:14.633Z,22.73
2022-08-17T04:32:24.486Z,22.75
2022-08-17T04:33:23.582Z,22.76
2022-08-17T04:34:28.042Z,22.77
2022-08-17T04:35:32.499Z,22.79
2022-08-17T04:36:36.953Z,22.79
2022-08-17T04:37:41.442Z,22.80
2022-08-17T04:38:45.882Z,22.81
2022-08-17T04:39:50.405Z,22.82
2022-08-17T04:40:54.796Z,22.82
2022-08-17T04:41:59.251Z,22.83
2022-08-17T04:43:03.716Z,22.84
2022-08-17T04:59:51.657Z,21.51
2022-08-17T05:00:56.130Z,21.75
2022-08-17T05:02:00.547Z,21.92
2022-08-17T05:03:05.003Z,22.04
2022-08-17T05:04:20.882Z,22.14
2022-08-17T05:05:13.859Z,22.24
2022-08-17T05:06:18.277Z,22.33
2022-08-17T05:07:25.399Z,22.42
2022-08-17T05:08:27.131Z,22.51
2022-08-17T05:09:31.549Z,22.61
2022-08-17T05:10:35.959Z,22.75
2022-08-17T05:11:40.396Z,22.89
2022-08-17T05:12:44.800Z,23.02
2022-08-17T05:13:49.249Z,23.13
2022-08-17T05:14:53.653Z,23.23
2022-08-17T05:15:58.120Z,23.31
2022-08-17T05:17:07.367Z,23.39
2022-08-17T05:18:07.007Z,23.46
2022-08-17T05:19:11.430Z,23.52
2022-08-17T05:20:15.933Z,23.56
2022-08-17T05:21:20.412Z,23.60
2022-08-17T05:22:24.851Z,23.64
2022-08-17T05:23:41.563Z,23.67
2022-08-17T05:24:42.644Z,23.71
2022-08-17T05:25:38.146Z,23.75
2022-08-17T05:26:42.562Z,23.78
2022-08-17T05:27:46.981Z,23.84
2022-08-17T05:28:51.443Z,23.89
2022-08-17T05:29:55.868Z,23.95
2022-08-17T05:31:00.273Z,24.00
2022-08-17T05:32:04.684Z,24.07
2022-08-17T05:33:09.139Z,24.12
2022-08-17T05:34:13.544Z,24.18
2022-08-17T05:35:17.946Z,24.24
2022-08-17T05:36:43.622Z,24.29
2022-08-17T05:37:26.756Z,24.36
2022-08-17T05:38:31.184Z,24.43
2022-08-17T05:39:35.651Z,24.50
2022-08-17T05:40:40.005Z,24.57
2022-08-17T05:41:44.428Z,24.65
2022-08-17T05:42:48.857Z,24.74
2022-08-17T05:43:56.417Z,24.83
2022-08-17T05:44:57.737Z,24.93
2022-08-17T05:46:02.968Z,25.03
2022-08-17T05:47:07.396Z,25.15
2022-08-17T05:48:11.855Z,25.25
2022-08-17T05:49:16.267Z,25.36
2022-08-17T05:50:24.417Z,25.47
2022-08-17T05:51:25.458Z,25.59
2022-08-17T05:52:30.259Z,25.71
2022-08-17T05:53:35.222Z,25.83
2022-08-17T05:54:39.122Z,25.96
2022-08-17T05:55:43.586Z,26.07
2022-08-17T05:56:48.017Z,26.19
2022-08-17T05:57:53.822Z,26.31
2022-08-17T05:58:57.838Z,26.43
2022-08-17T06:00:02.438Z,26.52
2022-08-17T06:01:07.881Z,26.61
2022-08-17T06:03:18.767Z,26.61
2022-08-17T06:05:49.073Z,26.73
2022-08-17T06:06:53.486Z,26.96
2022-08-17T06:07:57.911Z,27.12
2022-08-17T06:09:02.622Z,27.25
2022-08-17T06:10:07.051Z,27.34
2022-08-17T06:11:11.491Z,27.42
2022-08-17T06:12:19.792Z,27.49
2022-08-17T06:13:20.402Z,27.55
2022-08-17T06:14:25.570Z,27.62
2022-08-17T06:16:55.586Z,27.50
2022-08-17T06:18:00.119Z,27.69
2022-08-17T06:19:05.259Z,27.81
2022-08-17T06:21:35.737Z,27.71
2022-08-17T06:27:53.542Z,27.78
2022-08-17T06:28:55.518Z,28.04
2022-08-17T06:30:00.065Z,28.20
2022-08-17T06:31:04.833Z,28.30
2022-08-17T06:32:09.584Z,28.27
2022-08-17T06:33:14.024Z,28.36
2022-08-17T06:34:18.545Z,28.44
2022-08-17T06:35:23.047Z,28.50
2022-08-17T06:36:27.474Z,28.55
2022-08-17T06:37:31.904Z,28.57
2022-08-17T06:38:37.498Z,28.59
2022-08-17T06:39:41.172Z,28.60
2022-08-17T06:40:46.344Z,28.62
2022-08-17T06:41:50.837Z,28.65
2022-08-17T06:43:06.554Z,28.69
2022-08-17T06:43:59.733Z,28.72
2022-08-17T06:45:04.558Z,28.73
2022-08-17T06:46:08.996Z,28.75
2022-08-17T06:47:13.485Z,28.76
2022-08-17T06:48:17.905Z,28.77
2022-08-17T06:49:22.696Z,28.81
2022-08-17T06:50:27.238Z,28.85
2022-08-17T06:51:31.596Z,28.87
2022-08-17T06:52:45.882Z,28.90
2022-08-17T06:53:40.508Z,28.92
2022-08-17T06:54:44.970Z,28.94
2022-08-17T06:55:49.417Z,28.95
2022-08-17T06:56:55.322Z,29.00
2022-08-17T06:57:59.281Z,29.05
2022-08-17T06:59:03.718Z,29.12
2022-08-17T07:00:08.193Z,29.18
2022-08-17T07:01:21.171Z,29.24
2022-08-17T07:02:29.212Z,29.27
2022-08-17T07:03:30.010Z,29.31
2022-08-17T07:04:34.535Z,29.34
2022-08-17T07:05:38.981Z,29.40
2022-08-17T07:06:43.417Z,29.44
2022-08-17T07:07:47.881Z,29.47
2022-08-17T07:08:52.333Z,29.49
2022-08-17T07:09:57.249Z,29.52
2022-08-17T07:11:01.695Z,29.55
2022-08-17T07:12:06.121Z,29.58
2022-08-17T07:13:10.580Z,29.57
2022-08-17T07:14:17.335Z,29.56
2022-08-17T07:15:19.489Z,29.56
2022-08-17T07:16:23.941Z,29.55
2022-08-17T07:17:47.314Z,29.55
2022-08-17T07:18:32.837Z,29.55
2022-08-17T07:19:37.313Z,29.53
2022-08-17T07:20:41.751Z,29.51
2022-08-17T07:21:46.279Z,29.49
2022-08-17T07:22:59.762Z,29.49
2022-08-17T07:23:55.244Z,29.48
2022-08-17T07:24:59.727Z,29.46
2022-08-17T07:26:04.171Z,29.46
2022-08-17T07:27:08.620Z,29.45
2022-08-17T07:28:13.065Z,29.45
2022-08-17T07:29:17.510Z,29.46
2022-08-17T07:30:21.975Z,29.48
2022-08-17T07:31:26.406Z,29.50
2022-08-17T07:32:30.904Z,29.54
2022-08-17T07:33:35.380Z,29.57
2022-08-17T07:34:39.946Z,29.60
2022-08-17T07:35:44.443Z,29.64
2022-08-17T07:36:48.934Z,29.68
2022-08-17T07:37:53.401Z,29.73
2022-08-17T07:38:57.845Z,29.76
2022-08-17T07:40:15.331Z,29.79
2022-08-17T07:41:06.813Z,29.82
2022-08-17T07:42:11.244Z,29.87
2022-08-17T07:43:21.920Z,29.91
2022-08-17T07:44:21.077Z,29.98
2022-08-17T07:45:25.542Z,30.03
2022-08-17T07:46:30.358Z,30.10
2022-08-17T07:47:34.798Z,30.16
2022-08-17T07:48:39.304Z,30.23
2022-08-17T07:49:43.748Z,30.30
2022-08-17T07:50:50.450Z,30.36
2022-08-17T07:51:53.607Z,30.42
2022-08-17T07:52:58.064Z,30.47
2022-08-17T07:54:13.950Z,30.52
2022-08-17T07:55:06.956Z,30.59
2022-08-17T07:56:11.498Z,30.66
2022-08-17T07:57:15.936Z,30.74
2022-08-17T07:58:20.444Z,30.80
2022-08-17T07:59:24.914Z,30.88
2022-08-17T08:00:32.249Z,30.95
2022-08-17T08:01:39.567Z,31.03
2022-08-17T08:02:38.328Z,31.12
2022-08-17T08:03:42.759Z,31.25
2022-08-17T08:05:00.543Z,31.40
2022-08-17T08:05:51.795Z,31.55
2022-08-17T08:06:56.255Z,31.67
2022-08-17T08:08:00.688Z,31.80
2022-08-17T08:09:05.157Z,31.93
2022-08-17T08:10:09.613Z,32.06
2022-08-17T08:11:14.069Z,32.20
2022-08-17T08:12:18.963Z,32.32
2022-08-17T08:13:23.432Z,32.39
2022-08-17T08:14:28.223Z,32.45
2022-08-17T08:15:32.561Z,32.50
2022-08-17T08:16:37.449Z,32.55
2022-08-17T08:17:41.897Z,32.57
2022-08-17T08:18:55.419Z,32.59
2022-08-17T08:19:50.868Z,32.61
2022-08-17T08:20:55.420Z,32.65
2022-08-17T08:21:59.798Z,32.69
2022-08-17T08:24:31.078Z,32.56
2022-08-17T08:25:34.770Z,32.82
2022-08-17T08:26:39.233Z,33.04
2022-08-17T08:27:43.830Z,33.26
2022-08-17T08:28:48.202Z,33.46
2022-08-17T08:29:52.642Z,33.63
2022-08-17T08:30:57.114Z,33.75
2022-08-17T08:32:01.661Z,33.86
2022-08-17T08:33:06.070Z,33.93
2022-08-17T08:35:00.186Z,33.99
2022-08-17T08:35:15.238Z,34.01
2022-08-17T08:37:14.670Z,34.01
2022-08-17T08:37:33.720Z,34.01
2022-08-17T08:38:29.463Z,34.02
2022-08-17T08:39:33.954Z,34.02
2022-08-17T08:40:38.357Z,34.03
2022-08-17T08:41:42.973Z,34.04
2022-08-17T08:42:47.446Z,34.06
2022-08-17T08:43:53.163Z,34.13
2022-08-17T08:45:03.767Z,34.17
2022-08-17T08:46:01.296Z,34.21
2022-08-17T08:47:05.748Z,34.26
2022-08-17T08:48:12.800Z,34.28
2022-08-17T08:49:15.095Z,34.29
2022-08-17T08:50:37.555Z,34.27
2022-08-17T08:51:24.037Z,34.26
2022-08-17T08:52:28.479Z,34.27
2022-08-17T08:53:32.966Z,34.32
2022-08-17T08:54:37.407Z,34.39
2022-08-17T08:55:42.217Z,34.47
2022-08-17T08:57:19.267Z,34.61
2022-08-17T08:57:51.427Z,34.76
2022-08-17T08:58:55.659Z,34.93
2022-08-17T09:00:00.143Z,35.07
2022-08-17T09:01:04.850Z,35.19
2022-08-17T09:02:09.265Z,35.29
2022-08-17T09:03:13.708Z,35.36
2022-08-17T09:04:24.607Z,35.43
2022-08-17T09:05:22.657Z,35.53
2022-08-17T09:06:33.330Z,35.60
2022-08-17T09:07:31.606Z,35.67
2022-08-17T09:08:36.060Z,35.73
2022-08-17T09:09:40.479Z,35.83
2022-08-17T09:10:44.955Z,35.94
2022-08-17T09:12:02.082Z,35.97
2022-08-17T09:12:53.840Z,36.02
2022-08-17T09:13:58.292Z,36.04
2022-08-17T09:15:02.760Z,36.06
2022-08-17T09:16:07.243Z,36.06
2022-08-17T09:17:11.671Z,36.03
2022-08-17T09:19:02.913Z,36.01
2022-08-17T09:19:20.573Z,35.98
2022-08-17T09:20:27.539Z,35.98
2022-08-17T09:21:29.492Z,36.00
2022-08-17T09:22:33.961Z,36.05
2022-08-17T09:23:38.429Z,36.10
2022-08-17T09:24:42.883Z,36.12
2022-08-17T09:25:47.366Z,36.11
2022-08-17T09:26:51.812Z,36.14
2022-08-17T09:27:56.340Z,36.21
2022-08-17T09:29:00.794Z,36.28
2022-08-17T09:30:05.245Z,36.35
2022-08-17T09:31:10.483Z,36.45
2022-08-17T09:32:14.964Z,36.54
2022-08-17T09:33:19.431Z,36.63
2022-08-17T09:34:28.211Z,36.72
2022-08-17T09:35:32.885Z,36.80
2022-08-17T09:36:32.824Z,36.94
2022-08-17T09:37:37.262Z,37.09
2022-08-17T09:38:41.738Z,37.19
2022-08-17T09:39:46.217Z,37.25
2022-08-17T09:40:50.682Z,37.28
2022-08-17T09:41:55.115Z,37.29
2022-08-17T09:42:59.554Z,37.31
2022-08-17T09:44:04.006Z,37.37
2022-08-17T09:45:08.448Z,37.42
2022-08-17T09:46:12.987Z,37.51
2022-08-17T09:47:17.423Z,37.63
2022-08-17T09:48:21.899Z,37.73
2022-08-17T09:49:26.350Z,37.80
2022-08-17T09:51:04.928Z,37.85
2022-08-17T09:51:35.256Z,37.86
2022-08-17T09:52:39.723Z,37.83
2022-08-17T09:53:44.869Z,37.83
2022-08-17T09:54:48.636Z,37.82
2022-08-17T09:55:53.107Z,37.80
2022-08-17T09:57:25.780Z,37.80
2022-08-17T09:58:02.008Z,37.75
2022-08-17T09:59:06.486Z,37.73
2022-08-17T10:00:10.944Z,37.73
2022-08-17T10:01:15.841Z,37.74
2022-08-17T10:02:20.168Z,37.74
2022-08-17T10:03:24.637Z,37.74
2022-08-17T10:04:29.809Z,37.76
2022-08-17T10:05:33.537Z,37.78
2022-08-17T10:06:38.045Z,37.81
2022-08-17T10:07:42.498Z,37.85
2022-08-17T10:08:46.939Z,37.90
2022-08-17T10:09:51.388Z,37.92
2022-08-17T10:10:56.557Z,37.92
2022-08-17T10:12:00.478Z,37.91
2022-08-17T10:13:04.976Z,37.92
2022-08-17T10:14:35.902Z,37.91
2022-08-17T10:15:13.889Z,37.89
2022-08-17T10:16:18.374Z,37.84
2022-08-17T10:17:23.599Z,37.81
2022-08-17T10:18:31.969Z,37.80
2022-08-17T10:19:32.530Z,37.82
2022-08-17T10:20:37.000Z,37.84
2022-08-17T10:21:41.491Z,37.87
2022-08-17T10:22:49.876Z,37.89
2022-08-17T10:23:50.373Z,37.91
2022-08-17T10:25:21.599Z,37.93
2022-08-17T10:25:59.262Z,37.92
2022-08-17T10:27:03.723Z,37.93
2022-08-17T10:28:11.730Z,37.97
2022-08-17T10:29:12.615Z,38.04
2022-08-17T10:30:17.074Z,38.12
2022-08-17T10:31:36.915Z,38.18
2022-08-17T10:32:25.991Z,38.22
2022-08-17T10:33:30.435Z,38.23
2022-08-17T10:34:34.864Z,38.21
2022-08-17T10:35:39.300Z,38.16
2022-08-17T10:36:43.783Z,38.06
2022-08-17T10:37:48.214Z,37.95
2022-08-17T10:38:52.646Z,37.86
2022-08-17T10:39:57.266Z,37.76
2022-08-17T10:41:01.554Z,37.67
2022-08-17T10:42:06.026Z,37.58
2022-08-17T10:43:10.461Z,37.47
2022-08-17T10:44:37.094Z,37.34
2022-08-17T10:45:19.368Z,37.22
2022-08-17T10:46:31.016Z,37.12
2022-08-17T10:47:28.290Z,37.02
2022-08-17T10:48:32.775Z,36.89
2022-08-17T10:49:37.225Z,36.73
2022-08-17T10:50:41.663Z,36.58
2022-08-17T10:51:46.178Z,36.40
2022-08-17T10:52:50.612Z,36.23
2022-08-17T10:53:55.226Z,36.08
2022-08-17T10:54:59.553Z,35.93
2022-08-17T10:56:04.056Z,35.80
2022-08-17T10:57:08.497Z,35.68
2022-08-17T10:58:12.952Z,35.58
2022-08-17T10:59:17.406Z,35.49
2022-08-17T11:00:26.996Z,35.40
2022-08-17T11:01:26.364Z,35.30
2022-08-17T11:02:30.796Z,35.18
2022-08-17T11:03:35.255Z,35.09
2022-08-17T11:04:39.696Z,34.99
2022-08-17T11:05:44.415Z,34.89
2022-08-17T11:06:48.662Z,34.82
2022-08-17T11:07:53.068Z,34.75
2022-08-17T11:08:57.584Z,34.70
2022-08-17T11:10:01.994Z,34.64
2022-08-17T11:11:06.457Z,34.56
2022-08-17T11:12:10.964Z,34.48
2022-08-17T11:13:15.388Z,34.39
2022-08-17T11:14:19.886Z,34.33
2022-08-17T11:15:24.398Z,34.25
2022-08-17T11:16:28.930Z,34.17
2022-08-17T11:17:33.891Z,34.07
2022-08-17T11:18:38.659Z,33.97
2022-08-17T11:19:43.159Z,33.84
2022-08-17T11:20:47.940Z,33.71
2022-08-17T11:21:52.374Z,33.56
2022-08-17T11:22:56.827Z,33.45
2022-08-17T11:24:01.320Z,33.34
2022-08-17T11:25:06.541Z,33.23
2022-08-17T11:26:11.243Z,33.14
2022-08-17T11:28:44.769Z,32.70
2022-08-17T11:29:56.869Z,32.70
2022-08-17T11:30:57.091Z,32.75
2022-08-17T11:32:01.516Z,32.75
2022-08-17T11:33:05.991Z,32.73
2022-08-17T11:34:10.421Z,32.72
2022-08-17T11:35:15.767Z,32.73
2022-08-17T11:36:20.218Z,32.71
2022-08-17T11:37:25.948Z,32.67
2022-08-17T11:39:56.636Z,32.29
2022-08-17T11:41:01.836Z,32.37
2022-08-17T11:42:06.650Z,32.39
2022-08-17T11:43:11.142Z,32.40
2022-08-17T11:44:15.588Z,32.39
2022-08-17T11:45:32.133Z,32.39
2022-08-17T11:46:24.848Z,32.38
2022-08-17T11:47:29.727Z,32.35
2022-08-17T11:48:34.963Z,32.33
2022-08-17T11:49:39.127Z,32.29
2022-08-17T11:50:43.595Z,32.26
2022-08-17T11:51:48.347Z,32.23
2022-08-17T11:53:01.307Z,32.20
2022-08-17T11:55:33.899Z,32.15
2022-08-17T11:56:14.859Z,32.14
2022-08-17T11:57:19.379Z,32.14
2022-08-17T11:59:50.557Z,31.88
2022-08-17T12:02:27.262Z,31.81
2022-08-17T12:03:32.539Z,31.94
2022-08-17T12:04:37.466Z,32.02
2022-08-17T12:05:42.288Z,32.06
2022-08-17T12:06:47.646Z,32.08
2022-08-17T12:07:52.595Z,32.08
2022-08-17T12:08:56.923Z,32.08
2022-08-17T12:10:03.213Z,32.11
2022-08-17T12:11:08.023Z,32.11
2022-08-17T12:12:14.292Z,32.08
2022-08-17T12:13:17.213Z,32.09
2022-08-17T12:14:32.209Z,32.10
2022-08-17T12:15:28.459Z,32.07
2022-08-17T12:16:34.804Z,32.04
2022-08-17T12:19:09.042Z,31.66
2022-08-17T12:20:14.700Z,31.73
2022-08-17T12:21:21.145Z,31.72
2022-08-17T12:23:53.343Z,31.45
2022-08-17T12:25:02.964Z,31.60
2022-08-17T12:28:05.517Z,31.63
2022-08-17T12:28:39.646Z,31.88
2022-08-17T12:29:44.074Z,32.09
2022-08-17T12:30:48.547Z,32.28
2022-08-17T12:31:53.016Z,32.45
2022-08-17T12:32:57.756Z,32.58
2022-08-17T12:34:02.185Z,32.70
2022-08-17T12:35:07.411Z,32.78
2022-08-17T12:36:11.876Z,32.84
2022-08-17T12:37:18.117Z,32.92
2022-08-17T12:38:31.957Z,32.99
2022-08-17T12:39:27.928Z,33.09
2022-08-17T12:40:32.321Z,33.17
2022-08-17T12:41:36.779Z,33.27
2022-08-17T12:42:41.220Z,33.38
2022-08-17T12:43:45.678Z,33.55
2022-08-17T12:44:50.367Z,33.83
2022-08-17T12:45:54.559Z,34.17
2022-08-17T12:46:59.006Z,34.44
2022-08-17T12:48:03.440Z,34.65
2022-08-17T12:49:07.880Z,34.85
2022-08-17T12:50:28.845Z,35.11
2022-08-17T12:51:16.795Z,35.61
2022-08-17T12:52:21.219Z,36.10
2022-08-17T12:53:25.652Z,36.67
2022-08-17T12:54:30.081Z,37.12
2022-08-17T12:55:34.519Z,37.48
2022-08-17T12:56:38.971Z,37.74
2022-08-17T12:57:43.438Z,37.88
2022-08-17T12:58:47.844Z,37.98
2022-08-17T12:59:52.275Z,38.08
2022-08-17T13:00:56.741Z,38.14
2022-08-17T13:02:01.264Z,38.15
2022-08-17T13:03:05.602Z,38.16
2022-08-17T13:04:10.043Z,38.15
2022-08-17T13:05:14.482Z,38.15
2022-08-17T13:06:18.935Z,38.16
2022-08-17T13:07:23.363Z,38.31
2022-08-17T13:08:27.801Z,38.40
2022-08-17T13:09:36.108Z,38.44
2022-08-17T13:10:36.654Z,38.48
2022-08-17T13:11:41.124Z,38.52
2022-08-17T13:12:45.554Z,38.51
2022-08-17T13:13:50.002Z,38.54
2022-08-17T13:14:54.423Z,38.53
2022-08-17T13:15:58.853Z,38.51
2022-08-17T13:17:03.304Z,38.45
2022-08-17T13:18:07.735Z,38.34
2022-08-17T13:19:12.162Z,38.22
2022-08-17T13:20:16.585Z,38.08
2022-08-17T13:21:21.046Z,37.95
2022-08-17T13:22:25.485Z,37.83
2022-08-17T13:23:29.913Z,37.69
2022-08-17T13:24:38.575Z,37.54
2022-08-17T13:25:38.774Z,37.36
2022-08-17T13:26:43.225Z,37.15
2022-08-17T13:27:47.655Z,36.96
2022-08-17T13:28:52.077Z,36.80
2022-08-17T13:29:56.506Z,36.67
2022-08-17T13:31:00.947Z,36.54
2022-08-17T13:32:05.433Z,36.41
2022-08-17T13:33:09.838Z,36.30
2022-08-17T13:34:14.276Z,36.20
2022-08-17T13:35:28.267Z,36.10
2022-08-17T13:36:27.886Z,36.03
2022-08-17T13:37:27.620Z,35.97
2022-08-17T13:38:32.063Z,35.90
2022-08-17T13:39:36.522Z,35.83
2022-08-17T13:40:40.900Z,35.83
2022-08-17T13:41:45.360Z,35.89
2022-08-17T13:42:51.648Z,36.08
2022-08-17T13:43:54.240Z,36.47
2022-08-17T13:44:58.687Z,37.13
2022-08-17T13:46:03.099Z,38.07
2022-08-17T13:47:07.538Z,39.46
2022-08-17T13:48:14.223Z,41.19
2022-08-17T13:49:16.376Z,42.86
2022-08-17T13:50:20.789Z,44.27
2022-08-17T13:51:25.191Z,45.47
2022-08-17T13:52:29.626Z,46.20
2022-08-17T13:53:34.024Z,47.16
2022-08-17T13:54:38.420Z,48.00
2022-08-17T13:55:42.813Z,48.52
2022-08-17T13:56:47.241Z,48.91
2022-08-17T13:58:03.599Z,49.57
2022-08-17T13:58:56.494Z,50.13
2022-08-17T14:00:00.904Z,49.99
2022-08-17T14:01:05.346Z,49.53
2022-08-17T14:02:12.733Z,48.98
2022-08-17T14:03:17.274Z,48.39
2022-08-17T14:04:21.784Z,48.01
2022-08-17T14:05:26.254Z,47.82
2022-08-17T14:06:51.929Z,47.83
2022-08-17T14:07:35.723Z,47.50
2022-08-17T14:08:40.151Z,46.90
2022-08-17T14:09:44.556Z,46.36
2022-08-17T14:10:48.971Z,45.91
2022-08-17T14:11:53.400Z,45.50
2022-08-17T14:12:57.814Z,45.24
2022-08-17T14:14:02.214Z,45.17
2022-08-17T14:15:06.632Z,45.78
2022-08-17T14:16:11.035Z,47.13
2022-08-17T14:17:15.445Z,48.65
2022-08-17T14:18:55.762Z,50.07
2022-08-17T14:19:24.267Z,51.23
2022-08-17T14:20:28.671Z,52.18
2022-08-17T14:21:33.059Z,53.06
2022-08-17T14:22:37.468Z,53.95
2022-08-17T14:23:41.857Z,54.66
2022-08-17T14:24:46.255Z,55.21
2022-08-17T14:25:50.637Z,55.71
2022-08-17T14:26:55.066Z,56.04
2022-08-17T14:27:59.832Z,56.33
2022-08-17T14:29:03.835Z,56.07
2022-08-17T14:30:08.327Z,55.68