createdAt,value
2022-10-08T00:01:07.088Z,92.02
2022-10-08T00:02:02.085Z,91.48
2022-10-08T00:03:06.982Z,91.48
2022-10-08T00:04:12.400Z,90.99
2022-10-08T00:05:18.361Z,91.97
2022-10-08T00:06:26.909Z,91.29
2022-10-08T00:07:33.644Z,91.54
2022-10-08T00:08:43.036Z,91.00
2022-10-08T00:09:50.881Z,91.00
2022-10-08T00:10:58.584Z,91.00
2022-10-08T00:12:12.261Z,90.59
2022-10-08T00:13:18.624Z,91.39
2022-10-08T00:14:25.742Z,90.81
2022-10-08T00:15:32.318Z,90.37
2022-10-08T00:16:47.074Z,90.37
2022-10-08T00:17:57.236Z,89.63
2022-10-08T00:19:07.035Z,89.63
2022-10-08T00:20:13.803Z,89.28
2022-10-08T00:21:28.155Z,88.92
2022-10-08T00:22:47.743Z,88.92
2022-10-08T00:23:49.362Z,88.45
2022-10-08T00:24:51.418Z,88.92
2022-10-08T00:25:58.111Z,89.15
2022-10-08T00:27:04.283Z,89.15
2022-10-08T00:28:12.340Z,89.02
2022-10-08T00:29:19.404Z,89.10
2022-10-08T00:30:24.887Z,89.10
2022-10-08T00:31:36.928Z,89.66
2022-10-08T00:32:45.250Z,89.81
2022-10-08T00:33:54.500Z,90.00
2022-10-08T00:35:00.392Z,90.07
2022-10-08T00:36:08.559Z,90.07
2022-10-08T00:37:13.257Z,89.91
2022-10-08T00:38:18.390Z,89.14
2022-10-08T00:39:26.123Z,89.29
2022-10-08T00:40:30.996Z,89.29
2022-10-08T00:41:39.035Z,89.53
2022-10-08T00:42:46.892Z,89.53
2022-10-08T00:43:55.439Z,89.63
2022-10-08T00:45:01.276Z,90.22
2022-10-08T00:46:08.065Z,90.22
2022-10-08T00:47:27.894Z,89.78
2022-10-08T00:48:33.499Z,89.54
2022-10-08T00:49:39.965Z,89.41
2022-10-08T00:50:46.504Z,89.41
2022-10-08T00:51:56.057Z,89.45
2022-10-08T00:53:07.738Z,89.51
2022-10-08T00:54:15.044Z,89.59
2022-10-08T00:55:23.616Z,89.25
2022-10-08T00:56:30.307Z,89.13
2022-10-08T00:57:37.385Z,89.89
2022-10-08T00:58:45.311Z,89.87
2022-10-08T00:59:51.073Z,89.33
2022-10-08T01:00:57.234Z,89.08
2022-10-08T01:02:03.534Z,89.08
2022-10-08T01:03:08.920Z,89.94
2022-10-08T01:04:16.094Z,89.94
2022-10-08T01:05:40.394Z,91.23
2022-10-08T01:07:01.074Z,92.52
2022-10-08T01:08:15.621Z,92.52
2022-10-08T01:09:24.647Z,91.48
2022-10-08T01:10:42.150Z,90.80
2022-10-08T01:11:56.822Z,90.81
2022-10-08T01:13:14.216Z,91.71
2022-10-08T01:14:25.353Z,90.50
2022-10-08T01:15:33.486Z,90.50
2022-10-08T01:16:52.052Z,89.95
2022-10-08T01:18:19.347Z,89.77
2022-10-08T01:19:42.497Z,88.80
2022-10-08T01:21:07.462Z,88.80
2022-10-08T01:22:30.049Z,89.42
2022-10-08T01:23:53.121Z,89.68
2022-10-08T01:25:01.579Z,89.50
2022-10-08T01:26:24.781Z,89.50
2022-10-08T01:27:47.904Z,89.88
2022-10-08T01:28:59.461Z,89.86
2022-10-08T01:30:11.336Z,89.86
2022-10-08T01:31:20.197Z,89.91
2022-10-08T01:32:29.091Z,90.06
2022-10-08T01:33:42.180Z,90.06
2022-10-08T01:35:04.312Z,89.91
2022-10-08T01:36:11.601Z,89.54
2022-10-08T01:37:25.849Z,89.70
2022-10-08T01:38:34.815Z,89.99
2022-10-08T01:39:41.402Z,90.02
2022-10-08T01:40:50.177Z,90.29
2022-10-08T01:41:57.312Z,90.27
2022-10-08T01:43:05.660Z,90.71
2022-10-08T01:44:14.207Z,90.72
2022-10-08T01:45:22.370Z,90.15
2022-10-08T01:46:30.966Z,90.67
2022-10-08T01:47:43.813Z,90.23
2022-10-08T01:48:52.698Z,90.08
2022-10-08T01:50:13.776Z,90.38
2022-10-08T01:51:23.666Z,90.38
2022-10-08T01:52:32.397Z,90.25
2022-10-08T01:53:41.197Z,90.49
2022-10-08T01:54:48.333Z,89.94
2022-10-08T01:55:56.154Z,89.94
2022-10-08T01:57:04.537Z,90.30
2022-10-08T01:58:12.379Z,90.30
2022-10-08T01:59:37.216Z,90.23
2022-10-08T02:00:43.150Z,90.35
2022-10-08T02:02:09.251Z,90.35
2022-10-08T02:03:13.963Z,92.19
2022-10-08T02:04:20.281Z,92.19
2022-10-08T02:05:30.042Z,92.12
2022-10-08T02:06:39.414Z,92.85
2022-10-08T02:07:45.296Z,93.45
2022-10-08T02:08:52.395Z,93.45
2022-10-08T02:10:17.060Z,93.35
2022-10-08T02:11:25.356Z,93.43
2022-10-08T02:12:30.896Z,93.43
2022-10-08T02:13:38.781Z,95.65
2022-10-08T02:14:51.307Z,96.21
2022-10-08T02:16:06.088Z,96.21
2022-10-08T02:17:19.358Z,95.51
2022-10-08T02:18:29.395Z,94.57
2022-10-08T02:19:49.204Z,95.24
2022-10-08T02:21:04.531Z,94.24
2022-10-08T02:22:13.932Z,94.41
2022-10-08T02:23:26.117Z,96.33
2022-10-08T02:24:54.879Z,96.85
2022-10-08T02:26:02.684Z,95.69
2022-10-08T02:27:13.245Z,95.17
2022-10-08T02:28:34.628Z,94.64
2022-10-08T02:29:42.921Z,94.64
2022-10-08T02:30:51.712Z,98.92
2022-10-08T02:32:00.261Z,99.82
2022-10-08T02:33:11.810Z,100.00
2022-10-08T02:34:22.316Z,100.00
2022-10-08T02:35:34.124Z,100.00
2022-10-08T02:36:42.569Z,100.00
2022-10-08T02:38:02.840Z,100.00
2022-10-08T02:39:08.895Z,100.00
2022-10-08T02:40:16.721Z,100.00
2022-10-08T02:41:25.733Z,100.00
2022-10-08T02:42:33.399Z,100.00
2022-10-08T02:43:40.880Z,100.00
2022-10-08T02:46:21.821Z,100.00
2022-10-08T02:47:30.671Z,100.00
2022-10-08T02:48:38.945Z,100.00
2022-10-08T02:49:51.693Z,100.00
2022-10-08T02:50:57.889Z,100.00
2022-10-08T02:52:06.127Z,100.00
2022-10-08T02:53:14.842Z,100.00
2022-10-08T02:54:25.010Z,99.90
2022-10-08T02:55:51.505Z,96.93
2022-10-08T02:57:05.857Z,95.54
2022-10-08T02:58:12.510Z,95.54
2022-10-08T02:59:20.969Z,94.28
2022-10-08T03:00:29.864Z,95.35
2022-10-08T03:01:38.733Z,95.69
2022-10-08T03:02:55.392Z,95.57
2022-10-08T03:04:02.865Z,95.78
2022-10-08T03:05:11.506Z,95.78
2022-10-08T03:06:18.529Z,94.48
2022-10-08T03:07:26.650Z,94.48
2022-10-08T03:08:36.218Z,94.46
2022-10-08T03:09:44.903Z,94.30
2022-10-08T03:10:52.649Z,94.58
2022-10-08T03:11:59.845Z,94.14
2022-10-08T03:13:06.850Z,94.14
2022-10-08T03:14:14.949Z,94.25
2022-10-08T03:15:19.947Z,94.49
2022-10-08T03:16:29.518Z,94.56
2022-10-08T03:17:40.387Z,94.73
2022-10-08T03:18:47.154Z,94.42
2022-10-08T03:19:55.126Z,94.87
2022-10-08T03:21:01.245Z,95.75
2022-10-08T03:22:08.091Z,95.60
2022-10-08T03:23:15.735Z,95.72
2022-10-08T03:24:20.758Z,95.21
2022-10-08T03:25:29.746Z,94.34
2022-10-08T03:26:36.350Z,94.14
2022-10-08T03:27:42.394Z,94.56
2022-10-08T03:28:49.221Z,94.08
2022-10-08T03:29:59.811Z,94.08
2022-10-08T03:31:07.617Z,92.89
2022-10-08T03:32:14.408Z,92.89
2022-10-08T03:33:20.621Z,92.11
2022-10-08T03:34:27.552Z,92.11
2022-10-08T03:35:34.052Z,91.80
2022-10-08T03:36:42.186Z,91.79
2022-10-08T03:37:48.558Z,91.80
2022-10-08T03:38:54.112Z,91.80
2022-10-08T03:39:59.139Z,91.71
2022-10-08T03:41:04.604Z,91.37
2022-10-08T03:42:13.414Z,91.84
2022-10-08T03:43:23.762Z,91.25
2022-10-08T03:44:26.623Z,91.54
2022-10-08T03:45:36.245Z,91.85
2022-10-08T03:46:39.475Z,91.99
2022-10-08T03:47:46.841Z,91.65
2022-10-08T03:48:54.770Z,91.89
2022-10-08T03:50:00.733Z,91.98
2022-10-08T03:51:09.257Z,91.94
2022-10-08T03:52:15.004Z,92.03
2022-10-08T03:53:20.914Z,91.93
2022-10-08T03:54:27.493Z,91.93
2022-10-08T03:55:34.125Z,91.82
2022-10-08T03:56:39.880Z,91.82
2022-10-08T03:57:45.525Z,92.41
2022-10-08T03:58:54.023Z,92.96
2022-10-08T03:59:58.585Z,92.99
2022-10-08T04:01:07.163Z,92.86
2022-10-08T04:02:13.161Z,92.30
2022-10-08T04:03:20.294Z,92.30
2022-10-08T04:04:26.211Z,93.27
2022-10-08T04:05:31.732Z,92.84
2022-10-08T04:06:37.447Z,92.84
2022-10-08T04:07:43.127Z,94.63
2022-10-08T04:08:47.663Z,95.66
2022-10-08T04:09:53.625Z,94.45
2022-10-08T04:11:02.003Z,98.13
2022-10-08T04:12:07.808Z,99.81
2022-10-08T04:13:14.498Z,100.00
2022-10-08T04:14:20.206Z,100.00
2022-10-08T04:15:25.054Z,100.00
2022-10-08T04:16:30.960Z,100.00
2022-10-08T04:17:36.749Z,100.00
2022-10-08T04:18:43.139Z,100.00
2022-10-08T04:19:56.721Z,100.00
2022-10-08T04:21:04.701Z,100.00
2022-10-08T04:22:10.596Z,100.00
2022-10-08T04:23:15.424Z,100.00
2022-10-08T04:24:20.830Z,99.39
2022-10-08T04:25:26.900Z,98.70
2022-10-08T04:26:32.930Z,98.28
2022-10-08T04:27:41.421Z,97.85
2022-10-08T04:28:46.624Z,97.81
2022-10-08T04:29:53.210Z,98.14
2022-10-08T04:31:05.038Z,97.86
2022-10-08T04:32:10.869Z,97.67
2022-10-08T04:33:16.722Z,97.18
2022-10-08T04:34:22.351Z,97.18
2022-10-08T04:35:28.143Z,96.82
2022-10-08T04:36:34.802Z,97.30
2022-10-08T04:37:42.811Z,95.99
2022-10-08T04:38:49.172Z,95.88
2022-10-08T04:39:55.737Z,95.17
2022-10-08T04:41:07.728Z,95.14
2022-10-08T04:42:14.179Z,95.90
2022-10-08T04:43:20.142Z,95.90
2022-10-08T04:44:27.168Z,96.02
2022-10-08T04:45:34.089Z,95.84
2022-10-08T04:46:39.210Z,95.84
2022-10-08T04:47:46.439Z,95.78
2022-10-08T04:48:55.567Z,95.28
2022-10-08T04:50:00.689Z,94.21
2022-10-08T04:51:10.260Z,94.21
2022-10-08T04:52:13.898Z,93.69
2022-10-08T04:53:20.187Z,95.41
2022-10-08T04:54:27.479Z,96.07
2022-10-08T04:55:33.019Z,96.07
2022-10-08T04:56:40.787Z,95.03
2022-10-08T04:57:46.856Z,93.93
2022-10-08T04:58:52.007Z,94.53
2022-10-08T05:00:17.595Z,94.47
2022-10-08T05:01:09.847Z,94.58
2022-10-08T05:02:15.934Z,94.10
2022-10-08T05:03:22.676Z,93.54
2022-10-08T05:04:28.627Z,93.05
2022-10-08T05:05:34.604Z,92.42
2022-10-08T05:06:40.860Z,91.47
2022-10-08T05:07:47.183Z,91.11
2022-10-08T05:08:52.528Z,91.11
2022-10-08T05:09:58.855Z,91.47
2022-10-08T05:11:04.945Z,90.67
2022-10-08T05:12:12.882Z,90.20
2022-10-08T05:13:19.137Z,90.20
2022-10-08T05:14:23.910Z,89.24
2022-10-08T05:15:29.082Z,88.83
2022-10-08T05:16:34.167Z,88.55
2022-10-08T05:17:40.051Z,87.98
2022-10-08T05:18:46.467Z,87.98
2022-10-08T05:19:53.138Z,88.18
2022-10-08T05:21:01.053Z,88.18
2022-10-08T05:22:07.373Z,88.00
2022-10-08T05:23:13.631Z,87.58
2022-10-08T05:24:18.801Z,87.58
2022-10-08T05:25:24.866Z,87.29
2022-10-08T05:26:57.104Z,87.63
2022-10-08T05:27:39.634Z,87.12
2022-10-08T05:28:50.307Z,86.64
2022-10-08T05:29:53.446Z,86.59
2022-10-08T05:31:02.524Z,86.04
2022-10-08T05:32:07.543Z,85.89
2022-10-08T05:33:13.217Z,85.75
2022-10-08T05:34:19.504Z,85.44
2022-10-08T05:35:25.315Z,85.88
2022-10-08T05:36:32.013Z,85.56
2022-10-08T05:37:40.539Z,86.07
2022-10-08T05:38:44.457Z,85.42
2022-10-08T05:39:50.163Z,85.77
2022-10-08T05:40:55.607Z,85.96
2022-10-08T05:42:01.494Z,87.20
2022-10-08T05:43:06.396Z,86.46
2022-10-08T05:44:13.002Z,86.46
2022-10-08T05:45:19.251Z,86.66
2022-10-08T05:46:29.211Z,85.69
2022-10-08T05:47:34.226Z,86.56
2022-10-08T05:48:44.626Z,86.49
2022-10-08T05:49:49.782Z,86.64
2022-10-08T05:50:57.760Z,86.64
2022-10-08T05:52:04.032Z,85.96
2022-10-08T05:53:09.939Z,86.67
2022-10-08T05:54:16.180Z,86.67
2022-10-08T05:55:26.280Z,87.14
2022-10-08T05:56:29.650Z,86.69
2022-10-08T05:57:34.801Z,85.24
2022-10-08T05:58:42.277Z,85.24
2022-10-08T05:59:47.900Z,84.52
2022-10-08T06:01:01.598Z,84.40
2022-10-08T06:02:06.435Z,84.83
2022-10-08T06:03:12.350Z,85.40
2022-10-08T06:04:18.826Z,85.40
2022-10-08T06:05:26.056Z,85.60
2022-10-08T06:06:32.551Z,86.46
2022-10-08T06:07:41.367Z,84.69
2022-10-08T06:08:48.445Z,84.44
2022-10-08T06:09:54.785Z,84.82
2022-10-08T06:11:06.360Z,83.91
2022-10-08T06:12:12.744Z,84.28
2022-10-08T06:13:17.549Z,84.58
2022-10-08T06:14:23.873Z,83.53
2022-10-08T06:15:34.353Z,83.90
2022-10-08T06:16:40.639Z,83.90
2022-10-08T06:17:46.859Z,83.82
2022-10-08T06:18:54.033Z,82.86
2022-10-08T06:20:00.281Z,82.53
2022-10-08T06:21:09.959Z,82.53
2022-10-08T06:22:14.712Z,83.68
2022-10-08T06:23:20.347Z,83.00
2022-10-08T06:24:33.100Z,83.29
2022-10-08T06:25:36.770Z,82.37
2022-10-08T06:26:44.068Z,82.19
2022-10-08T06:27:49.563Z,82.69
2022-10-08T06:28:55.143Z,83.70
2022-10-08T06:30:00.804Z,83.70
2022-10-08T06:31:08.656Z,82.77
2022-10-08T06:32:13.865Z,82.77
2022-10-08T06:33:18.683Z,82.24
2022-10-08T06:34:24.863Z,81.94
2022-10-08T06:35:31.524Z,81.94
2022-10-08T06:36:37.743Z,80.86
2022-10-08T06:37:45.887Z,81.99
2022-10-08T06:38:52.884Z,81.04
2022-10-08T06:39:58.724Z,81.04
2022-10-08T06:41:06.590Z,80.87
2022-10-08T06:42:16.141Z,80.46
2022-10-08T06:43:21.105Z,80.62
2022-10-08T06:44:29.450Z,80.62
2022-10-08T06:45:39.329Z,81.14
2022-10-08T06:46:46.535Z,80.41
2022-10-08T06:47:54.594Z,79.94
2022-10-08T06:49:02.689Z,79.93
2022-10-08T06:50:08.493Z,79.47
2022-10-08T06:51:17.041Z,79.96
2022-10-08T06:52:24.272Z,79.58
2022-10-08T06:53:31.789Z,80.86
2022-10-08T06:54:37.336Z,79.20
2022-10-08T06:55:43.390Z,79.77
2022-10-08T06:56:49.362Z,79.74
2022-10-08T06:57:56.053Z,80.22
2022-10-08T06:59:04.125Z,79.67
2022-10-08T07:00:11.231Z,79.67
2022-10-08T07:01:20.006Z,79.55
2022-10-08T07:02:26.495Z,80.16
2022-10-08T07:03:32.609Z,80.11
2022-10-08T07:04:38.801Z,78.92
2022-10-08T07:05:43.728Z,79.37
2022-10-08T07:06:51.203Z,79.37
2022-10-08T07:07:57.639Z,79.37
2022-10-08T07:09:04.393Z,80.29
2022-10-08T07:10:09.695Z,78.70
2022-10-08T07:11:21.451Z,78.70
2022-10-08T07:12:26.154Z,79.26
2022-10-08T07:13:32.189Z,78.40
2022-10-08T07:14:39.795Z,78.11
2022-10-08T07:15:45.029Z,78.35
2022-10-08T07:16:52.757Z,78.35
2022-10-08T07:17:59.037Z,78.19
2022-10-08T07:19:06.721Z,76.33
2022-10-08T07:20:12.266Z,77.13
2022-10-08T07:21:22.583Z,77.56
2022-10-08T07:22:43.144Z,78.39
2022-10-08T07:23:40.675Z,78.53
2022-10-08T07:24:45.946Z,76.95
2022-10-08T07:26:00.153Z,76.95
2022-10-08T07:27:07.703Z,76.12
2022-10-08T07:28:14.167Z,76.12
2022-10-08T07:29:20.763Z,76.39
2022-10-08T07:30:28.213Z,76.20
2022-10-08T07:31:37.556Z,75.49
2022-10-08T07:32:46.651Z,75.49
2022-10-08T07:33:54.957Z,75.09
2022-10-08T07:35:05.484Z,75.33
2022-10-08T07:36:20.419Z,75.33
2022-10-08T07:37:23.128Z,75.74
2022-10-08T07:38:29.393Z,74.06
2022-10-08T07:39:36.627Z,74.86
2022-10-08T07:40:58.937Z,73.80
2022-10-08T07:41:52.255Z,74.73
2022-10-08T07:43:00.756Z,72.87
2022-10-08T07:44:13.097Z,72.56
2022-10-08T07:45:19.027Z,73.64
2022-10-08T07:46:26.594Z,73.64
2022-10-08T07:47:32.048Z,73.64
2022-10-08T07:48:41.226Z,74.59
2022-10-08T07:49:47.415Z,74.59
2022-10-08T07:50:53.195Z,74.34
2022-10-08T07:52:03.515Z,73.06
2022-10-08T07:53:08.392Z,73.06
2022-10-08T07:54:25.932Z,73.78
2022-10-08T07:55:29.236Z,72.96
2022-10-08T07:56:39.258Z,72.96
2022-10-08T07:57:50.120Z,71.55
2022-10-08T07:58:53.759Z,73.03
2022-10-08T07:59:58.679Z,73.03
2022-10-08T08:01:05.586Z,71.60
2022-10-08T08:02:10.759Z,72.06
2022-10-08T08:03:17.110Z,72.06
2022-10-08T08:04:24.766Z,71.96
2022-10-08T08:05:32.782Z,71.92
2022-10-08T08:06:45.860Z,71.34
2022-10-08T08:07:53.402Z,71.77
2022-10-08T08:09:02.065Z,69.11
2022-10-08T08:10:08.386Z,70.48
2022-10-08T08:11:21.524Z,71.72
2022-10-08T08:12:28.082Z,70.33
2022-10-08T08:13:37.323Z,70.33
2022-10-08T08:14:43.715Z,68.02
2022-10-08T08:15:51.603Z,67.67
2022-10-08T08:16:59.317Z,67.67
2022-10-08T08:18:11.556Z,67.96
2022-10-08T08:19:13.164Z,67.87
2022-10-08T08:20:18.606Z,67.92
2022-10-08T08:21:31.513Z,67.92
2022-10-08T08:22:37.651Z,69.47
2022-10-08T08:23:45.729Z,69.47
2022-10-08T08:24:51.913Z,67.08
2022-10-08T08:25:57.926Z,66.11
2022-10-08T08:27:03.600Z,66.09
2022-10-08T08:28:09.501Z,64.32
2022-10-08T08:29:18.025Z,65.44
2022-10-08T08:30:24.795Z,66.18
2022-10-08T08:31:38.914Z,66.48
2022-10-08T08:32:43.776Z,64.13
2022-10-08T08:34:03.220Z,64.99
2022-10-08T08:35:08.940Z,65.37
2022-10-08T08:36:15.775Z,65.37
2022-10-08T08:37:22.493Z,65.05
2022-10-08T08:38:28.847Z,65.05
2022-10-08T08:39:35.855Z,62.97
2022-10-08T08:40:42.788Z,63.80
2022-10-08T08:42:15.297Z,63.80
2022-10-08T08:43:21.197Z,62.84
2022-10-08T08:44:35.509Z,62.42
2022-10-08T08:45:46.975Z,62.48
2022-10-08T08:46:53.875Z,60.57
2022-10-08T08:48:19.139Z,61.57
2022-10-08T08:49:38.267Z,60.41
2022-10-08T08:50:48.751Z,61.65
2022-10-08T08:51:55.892Z,61.65
2022-10-08T08:53:02.991Z,63.70
2022-10-08T08:54:09.351Z,62.97
2022-10-08T08:55:22.632Z,62.97
2022-10-08T08:56:31.169Z,60.69
2022-10-08T08:57:51.529Z,59.58
2022-10-08T08:59:03.151Z,59.31
2022-10-08T09:00:20.049Z,59.31
2022-10-08T09:01:36.581Z,59.51
2022-10-08T09:02:48.012Z,60.63
2022-10-08T09:03:55.739Z,60.63
2022-10-08T09:05:05.042Z,59.13
2022-10-08T09:06:14.255Z,58.07
2022-10-08T09:07:24.467Z,58.07
2022-10-08T09:08:32.936Z,59.19
2022-10-08T09:09:47.668Z,59.01
2022-10-08T09:11:04.665Z,58.22
2022-10-08T09:12:21.031Z,60.31
2022-10-08T09:13:29.790Z,60.17
2022-10-08T09:14:41.132Z,58.21
2022-10-08T09:15:46.426Z,58.53
2022-10-08T09:16:53.435Z,56.96
2022-10-08T09:18:03.520Z,55.98
2022-10-08T09:19:09.792Z,55.68
2022-10-08T09:20:18.706Z,55.68
2022-10-08T09:21:28.050Z,55.50
2022-10-08T09:22:39.499Z,57.02
2022-10-08T09:23:45.500Z,57.02
2022-10-08T09:24:55.825Z,56.75
2022-10-08T09:26:12.366Z,56.57
2022-10-08T09:27:17.922Z,59.41
2022-10-08T09:28:42.050Z,57.94
2022-10-08T09:29:49.668Z,56.15
2022-10-08T09:31:01.262Z,57.63
2022-10-08T09:32:05.095Z,56.33
2022-10-08T09:33:25.753Z,56.33
2022-10-08T09:34:33.294Z,59.17
2022-10-08T09:35:47.510Z,59.17
2022-10-08T09:37:05.168Z,55.29
2022-10-08T09:38:21.929Z,56.07
2022-10-08T09:39:33.128Z,56.07
2022-10-08T09:40:39.056Z,55.41
2022-10-08T09:41:48.155Z,55.41
2022-10-08T09:43:16.713Z,55.83
2022-10-08T09:44:23.713Z,58.50
2022-10-08T09:45:50.109Z,56.19
2022-10-08T09:46:57.787Z,56.19
2022-10-08T09:48:31.238Z,56.75
2022-10-08T09:49:37.982Z,54.78
2022-10-08T09:50:58.884Z,54.64
2022-10-08T09:52:25.615Z,54.02
2022-10-08T09:53:38.912Z,53.50
2022-10-08T09:54:50.614Z,52.77
2022-10-08T09:56:04.592Z,52.77
2022-10-08T09:57:09.177Z,54.23
2022-10-08T09:58:17.781Z,53.19
2022-10-08T09:59:26.106Z,53.19
2022-10-08T10:00:37.493Z,53.75
2022-10-08T10:01:48.011Z,53.75
2022-10-08T10:02:55.727Z,51.82
2022-10-08T10:04:03.502Z,52.09
2022-10-08T10:05:11.466Z,52.09
2022-10-08T10:06:21.194Z,52.33
2022-10-08T10:07:41.474Z,53.46
2022-10-08T10:08:54.972Z,53.13
2022-10-08T10:10:00.970Z,53.13
2022-10-08T10:11:08.173Z,50.79
2022-10-08T10:12:32.876Z,51.56
2022-10-08T10:13:41.450Z,51.34
2022-10-08T10:14:53.046Z,51.10
2022-10-08T10:16:00.878Z,51.81
2022-10-08T10:17:09.677Z,51.81
2022-10-08T10:18:18.388Z,53.53
2022-10-08T10:19:26.979Z,53.51
2022-10-08T10:20:43.706Z,53.45
2022-10-08T10:21:57.923Z,52.24
2022-10-08T10:23:15.649Z,52.24
2022-10-08T10:24:58.037Z,51.00
2022-10-08T10:26:17.698Z,52.09
2022-10-08T10:27:33.789Z,52.83
2022-10-08T10:28:44.324Z,53.64
2022-10-08T10:29:53.267Z,53.72
2022-10-08T10:31:02.002Z,53.33
2022-10-08T10:32:14.712Z,53.10
2022-10-08T10:33:35.820Z,53.10
2022-10-08T10:34:38.558Z,53.92
2022-10-08T10:35:57.372Z,52.81
2022-10-08T10:37:08.815Z,52.14
2022-10-08T10:38:23.191Z,51.52
2022-10-08T10:39:41.194Z,51.68
2022-10-08T10:41:21.323Z,51.53
2022-10-08T10:42:36.999Z,51.53
2022-10-08T10:44:00.788Z,52.17
2022-10-08T10:45:24.272Z,51.70
2022-10-08T10:46:47.553Z,53.30
2022-10-08T10:47:55.580Z,53.30
2022-10-08T10:49:00.973Z,52.88
2022-10-08T10:50:11.204Z,52.88
2022-10-08T10:51:22.949Z,52.21
2022-10-08T10:52:39.840Z,52.42
2022-10-08T10:53:51.332Z,52.16
2022-10-08T10:55:10.791Z,53.00
2022-10-08T10:56:21.469Z,53.00
2022-10-08T10:57:30.309Z,51.96
2022-10-08T10:59:05.681Z,51.06
2022-10-08T11:00:31.405Z,51.61
2022-10-08T11:01:56.606Z,50.92
2022-10-08T11:03:13.462Z,50.92
2022-10-08T11:04:24.608Z,50.77
2022-10-08T11:05:36.431Z,50.77
2022-10-08T11:06:50.692Z,50.35
2022-10-08T11:08:14.086Z,49.93
2022-10-08T11:09:22.633Z,49.93
2022-10-08T11:10:51.198Z,50.45
2022-10-08T11:12:11.070Z,50.45
2022-10-08T11:13:22.541Z,50.01
2022-10-08T11:14:45.648Z,49.38
2022-10-08T11:16:00.007Z,49.38
2022-10-08T11:17:22.177Z,48.87
2022-10-08T11:18:58.024Z,49.17
2022-10-08T11:20:12.139Z,50.91
2022-10-08T11:21:35.729Z,49.74
2022-10-08T11:23:05.238Z,49.74
2022-10-08T11:24:45.289Z,49.48
2022-10-08T11:26:20.485Z,48.50
2022-10-08T11:27:23.582Z,48.13
2022-10-08T11:28:50.349Z,48.13
2022-10-08T11:30:04.688Z,47.80
2022-10-08T11:31:29.638Z,47.12
2022-10-08T11:32:35.140Z,47.44
2022-10-08T11:33:43.382Z,48.10
2022-10-08T11:34:55.171Z,48.10
2022-10-08T11:36:23.937Z,48.29
2022-10-08T11:37:34.225Z,46.76
2022-10-08T11:38:47.938Z,46.42
2022-10-08T11:39:59.618Z,47.53
2022-10-08T11:41:17.068Z,47.22
2022-10-08T11:42:40.749Z,47.65
2022-10-08T11:43:55.248Z,48.22
2022-10-08T11:45:27.521Z,47.92
2022-10-08T11:46:39.743Z,48.25
2022-10-08T11:47:45.629Z,48.10
2022-10-08T11:48:52.620Z,48.13
2022-10-08T11:49:59.970Z,48.83
2022-10-08T11:51:24.068Z,48.81
2022-10-08T11:52:33.840Z,48.15
2022-10-08T11:53:40.079Z,48.15
2022-10-08T11:54:55.363Z,46.75
2022-10-08T11:56:00.779Z,46.59
2022-10-08T11:57:35.053Z,46.06
2022-10-08T11:58:35.940Z,46.39
2022-10-08T11:59:44.403Z,46.39
2022-10-08T12:00:52.030Z,46.74
2022-10-08T12:02:02.062Z,47.25
2022-10-08T12:03:24.595Z,47.25
2022-10-08T12:04:39.078Z,47.97
2022-10-08T12:05:50.647Z,49.08
2022-10-08T12:07:10.150Z,49.08
2022-10-08T12:08:35.998Z,49.19
2022-10-08T12:10:04.178Z,49.19
2022-10-08T12:11:28.403Z,47.81
2022-10-08T12:12:52.071Z,48.25
2022-10-08T12:14:17.476Z,47.80
2022-10-08T12:15:28.439Z,48.62
2022-10-08T12:16:59.131Z,49.30
2022-10-08T12:18:14.038Z,47.84
2022-10-08T12:19:39.909Z,47.84
2022-10-08T12:20:45.710Z,46.43
2022-10-08T12:21:52.677Z,46.84
2022-10-08T12:23:15.446Z,46.84
2022-10-08T12:24:47.309Z,46.42
2022-10-08T12:25:57.935Z,47.34
2022-10-08T12:27:30.360Z,47.34
2022-10-08T12:28:45.703Z,45.85
2022-10-08T12:29:57.898Z,45.95
2022-10-08T12:31:19.532Z,44.34
2022-10-08T12:32:28.504Z,44.36
2022-10-08T12:33:32.955Z,43.97
2022-10-08T12:34:41.745Z,43.61
2022-10-08T12:36:07.195Z,44.41
2022-10-08T12:37:16.677Z,42.92
2022-10-08T12:38:34.405Z,42.68
2022-10-08T12:39:44.158Z,42.04
2022-10-08T12:41:13.966Z,41.47
2022-10-08T12:42:34.824Z,41.47
2022-10-08T12:44:01.337Z,39.92
2022-10-08T12:45:25.335Z,40.33
2022-10-08T12:46:50.316Z,40.33
2022-10-08T12:48:11.749Z,40.21
2022-10-08T12:49:26.413Z,41.28
2022-10-08T12:50:41.009Z,40.77
2022-10-08T12:51:52.588Z,40.77
2022-10-08T12:53:01.508Z,39.20
2022-10-08T12:54:10.754Z,39.85
2022-10-08T12:55:19.834Z,40.75
2022-10-08T12:56:29.605Z,41.22
2022-10-08T12:57:41.879Z,41.22
2022-10-08T12:58:49.550Z,41.54
2022-10-08T12:59:56.563Z,41.54
2022-10-08T13:01:06.122Z,41.64
2022-10-08T13:02:36.575Z,42.64
2022-10-08T13:03:45.855Z,42.64
2022-10-08T13:04:51.676Z,41.68
2022-10-08T13:05:58.030Z,41.72
2022-10-08T13:07:06.983Z,41.89
2022-10-08T13:08:37.801Z,42.40
2022-10-08T13:09:45.865Z,42.40
2022-10-08T13:10:51.899Z,41.73
2022-10-08T13:12:03.570Z,41.72
2022-10-08T13:13:28.952Z,41.72
2022-10-08T13:14:40.300Z,43.12
2022-10-08T13:15:45.491Z,43.12
2022-10-08T13:16:54.657Z,41.95
2022-10-08T13:18:02.862Z,42.01
2022-10-08T13:19:11.469Z,42.18
2022-10-08T13:20:20.176Z,41.61
2022-10-08T13:21:38.788Z,42.27
2022-10-08T13:22:43.496Z,42.53
2022-10-08T13:23:57.426Z,42.69
2022-10-08T13:24:56.106Z,43.42
2022-10-08T13:26:02.907Z,43.58
2022-10-08T13:27:30.734Z,43.58
2022-10-08T13:28:59.505Z,41.70
2022-10-08T13:29:38.937Z,41.55
2022-10-08T13:30:45.103Z,41.13
2022-10-08T13:32:08.034Z,41.47
2022-10-08T13:33:15.514Z,41.74
2022-10-08T13:34:22.595Z,41.74
2022-10-08T13:35:29.260Z,42.54
2022-10-08T13:36:38.049Z,42.14
2022-10-08T13:37:45.749Z,42.14
2022-10-08T13:38:53.060Z,42.47
2022-10-08T13:40:01.295Z,41.20
2022-10-08T13:41:09.246Z,42.38
2022-10-08T13:42:19.908Z,42.38
2022-10-08T13:43:27.650Z,42.77
2022-10-08T13:44:34.358Z,42.25
2022-10-08T13:45:40.251Z,42.65
2022-10-08T13:46:46.588Z,42.65
2022-10-08T13:47:53.751Z,43.13
2022-10-08T13:48:59.692Z,43.24
2022-10-08T13:50:06.971Z,43.71
2022-10-08T13:51:12.963Z,44.02
2022-10-08T13:52:21.685Z,43.28
2022-10-08T13:53:28.317Z,42.88
2022-10-08T13:54:40.235Z,42.88
2022-10-08T13:55:45.783Z,43.39
2022-10-08T13:56:51.803Z,43.65
2022-10-08T13:57:58.076Z,43.97
2022-10-08T13:59:06.205Z,44.21
2022-10-08T14:00:15.471Z,44.52
2022-10-08T14:01:20.552Z,44.78
2022-10-08T14:02:26.252Z,45.09
2022-10-08T14:03:30.923Z,45.09
2022-10-08T14:04:38.643Z,45.38
2022-10-08T14:05:47.149Z,45.66
2022-10-08T14:06:55.824Z,45.62
2022-10-08T14:08:06.735Z,45.62
2022-10-08T14:09:15.811Z,45.39
2022-10-08T14:10:22.302Z,45.42
2022-10-08T14:11:28.646Z,45.87
2022-10-08T14:12:35.460Z,45.87
2022-10-08T14:13:41.826Z,46.20
2022-10-08T14:14:49.633Z,46.20
2022-10-08T14:15:54.409Z,46.17
2022-10-08T14:16:59.106Z,46.89
2022-10-08T14:18:06.503Z,46.89
2022-10-08T14:19:12.819Z,47.23
2022-10-08T14:20:19.053Z,47.08
2022-10-08T14:21:25.376Z,47.06
2022-10-08T14:22:31.361Z,47.06
2022-10-08T14:23:35.749Z,47.44
2022-10-08T14:24:42.045Z,47.85
2022-10-08T14:25:48.352Z,47.45
2022-10-08T14:26:54.333Z,47.45
2022-10-08T14:28:00.765Z,47.84
2022-10-08T14:29:05.975Z,47.74
2022-10-08T14:30:13.586Z,47.18
2022-10-08T14:31:19.434Z,47.18
2022-10-08T14:32:25.576Z,47.06
2022-10-08T14:33:32.546Z,46.97
2022-10-08T14:34:38.902Z,46.97
2022-10-08T14:35:44.973Z,47.07
2022-10-08T14:36:51.507Z,47.07
2022-10-08T14:37:57.387Z,47.50
2022-10-08T14:39:02.676Z,47.62
2022-10-08T14:40:11.636Z,47.62
2022-10-08T14:41:17.610Z,47.87
2022-10-08T14:42:22.809Z,47.87
2022-10-08T14:43:28.547Z,48.17
2022-10-08T14:44:33.497Z,48.02
2022-10-08T14:45:39.780Z,48.02
2022-10-08T14:46:45.285Z,47.89
2022-10-08T14:47:51.193Z,48.01
2022-10-08T14:48:56.305Z,48.41
2022-10-08T14:50:36.623Z,48.38
2022-10-08T14:51:10.126Z,48.38
2022-10-08T14:52:15.846Z,48.23
2022-10-08T14:53:21.722Z,48.47
2022-10-08T14:54:27.676Z,48.47
2022-10-08T14:55:41.021Z,49.10
2022-10-08T14:56:40.891Z,49.10
2022-10-08T14:57:46.739Z,48.84
2022-10-08T14:58:56.839Z,49.42
2022-10-08T14:59:59.732Z,49.42
2022-10-08T15:01:05.547Z,49.33
2022-10-08T15:02:13.247Z,49.86
2022-10-08T15:03:20.080Z,49.78