createdAt,value
2019-04-25T00:00:47.843Z,0.00
2019-04-25T00:01:47.885Z,0.00
2019-04-25T00:02:49.181Z,0.00
2019-04-25T00:03:47.763Z,0.00
2019-04-25T00:04:47.925Z,0.00
2019-04-25T00:05:47.786Z,0.00
2019-04-25T00:06:48.627Z,0.00
2019-04-25T00:07:51.469Z,0.00
2019-04-25T00:08:47.711Z,0.00
2019-04-25T00:09:47.762Z,0.00
2019-04-25T00:10:47.864Z,0.00
2019-04-25T00:11:48.145Z,0.00
2019-04-25T00:12:48.080Z,0.00
2019-04-25T00:13:49.174Z,0.00
2019-04-25T00:14:48.122Z,0.00
2019-04-25T00:15:55.028Z,0.00
2019-04-25T00:16:47.642Z,0.00
2019-04-25T00:17:48.255Z,0.00
2019-04-25T00:18:48.314Z,0.00
2019-04-25T00:19:48.514Z,0.00
2019-04-25T00:20:50.044Z,0.00
2019-04-25T00:21:47.633Z,0.00
2019-04-25T00:22:47.582Z,0.00
2019-04-25T00:23:51.580Z,0.00
2019-04-25T00:24:49.487Z,0.00
2019-04-25T00:25:48.320Z,0.00
2019-04-25T00:26:54.538Z,0.00
2019-04-25T00:27:48.489Z,0.00
2019-04-25T00:28:47.671Z,0.00
2019-04-25T00:29:47.477Z,0.00
2019-04-25T00:30:48.062Z,0.00
2019-04-25T00:31:47.482Z,0.00
2019-04-25T00:32:51.156Z,0.00
2019-04-25T00:33:47.492Z,0.00
2019-04-25T00:34:48.416Z,0.00
2019-04-25T00:35:49.617Z,0.00
2019-04-25T00:36:49.136Z,0.00
2019-04-25T00:37:47.797Z,0.00
2019-04-25T00:38:48.282Z,0.00
2019-04-25T00:39:47.372Z,0.00
2019-04-25T00:40:50.599Z,0.00
2019-04-25T00:41:47.409Z,0.00
2019-04-25T00:42:48.202Z,0.00
2019-04-25T00:43:53.538Z,0.00
2019-04-25T00:44:47.396Z,0.00
2019-04-25T00:45:47.494Z,0.00
2019-04-25T00:46:49.040Z,0.00
2019-04-25T00:47:50.144Z,0.00
2019-04-25T00:48:47.728Z,0.00
2019-04-25T00:49:47.969Z,0.00
2019-04-25T00:50:47.992Z,0.00
2019-04-25T00:51:48.234Z,0.00
2019-04-25T00:52:51.940Z,0.00
2019-04-25T00:53:47.964Z,0.00
2019-04-25T00:54:47.252Z,0.00
2019-04-25T00:55:47.192Z,0.00
2019-04-25T00:56:49.432Z,0.00
2019-04-25T00:57:49.161Z,0.00
2019-04-25T00:58:47.248Z,0.00
2019-04-25T00:59:47.147Z,0.00
2019-04-25T01:00:47.135Z,0.00
2019-04-25T01:01:51.833Z,0.00
2019-04-25T01:02:47.354Z,0.00
2019-04-25T01:03:47.226Z,0.00
2019-04-25T01:04:49.269Z,0.00
2019-04-25T01:05:47.509Z,0.00
2019-04-25T01:06:47.574Z,0.00
2019-04-25T01:07:49.795Z,0.00
2019-04-25T01:08:47.746Z,0.00
2019-04-25T01:09:47.714Z,0.00
2019-04-25T01:10:47.901Z,0.00
2019-04-25T01:11:47.914Z,0.00
2019-04-25T01:12:53.269Z,0.00
2019-04-25T01:13:46.999Z,0.00
2019-04-25T01:14:47.111Z,0.00
2019-04-25T01:15:47.007Z,0.00
2019-04-25T01:16:47.180Z,0.00
2019-04-25T01:17:48.873Z,0.00
2019-04-25T01:18:46.932Z,0.00
2019-04-25T01:19:46.974Z,0.00
2019-04-25T01:20:46.995Z,0.00
2019-04-25T01:21:49.198Z,0.00
2019-04-25T01:22:47.200Z,0.00
2019-04-25T01:23:47.300Z,0.00
2019-04-25T01:24:47.256Z,0.00
2019-04-25T01:25:47.851Z,0.00
2019-04-25T01:26:49.645Z,0.00
2019-04-25T01:27:47.684Z,0.00
2019-04-25T01:28:49.701Z,0.00
2019-04-25T01:29:47.776Z,0.00
2019-04-25T01:30:46.802Z,0.00
2019-04-25T01:31:46.817Z,0.00
2019-04-25T01:32:54.292Z,0.00
2019-04-25T01:33:46.807Z,0.00
2019-04-25T01:34:47.057Z,0.00
2019-04-25T01:35:47.370Z,0.00
2019-04-25T01:36:47.207Z,0.00
2019-04-25T01:37:53.980Z,0.00
2019-04-25T01:38:47.406Z,0.00
2019-04-25T01:39:47.537Z,0.00
2019-04-25T01:40:48.132Z,0.00
2019-04-25T01:41:47.598Z,0.00
2019-04-25T01:43:10.054Z,0.00
2019-04-25T01:43:49.079Z,0.00
2019-04-25T01:44:47.904Z,0.00
2019-04-25T01:45:48.081Z,0.00
2019-04-25T01:46:48.163Z,0.00
2019-04-25T01:47:46.630Z,0.00
2019-04-25T01:48:50.172Z,0.00
2019-04-25T01:49:46.659Z,0.00
2019-04-25T01:50:46.586Z,0.00
2019-04-25T01:51:46.579Z,0.00
2019-04-25T01:52:46.564Z,0.00
2019-04-25T01:53:52.593Z,0.00
2019-04-25T01:54:46.539Z,0.00
2019-04-25T01:55:56.035Z,0.00
2019-04-25T01:56:47.543Z,0.00
2019-04-25T01:57:46.541Z,0.00
2019-04-25T01:58:51.600Z,0.00
2019-04-25T01:59:46.510Z,0.00
2019-04-25T02:00:46.496Z,0.00
2019-04-25T02:01:46.486Z,0.00
2019-04-25T02:02:46.459Z,0.00
2019-04-25T02:03:53.497Z,0.00
2019-04-25T02:04:46.425Z,0.00
2019-04-25T02:05:54.672Z,0.00
2019-04-25T02:06:46.404Z,0.00
2019-04-25T02:07:46.415Z,0.00
2019-04-25T02:08:46.385Z,0.00
2019-04-25T02:09:49.050Z,0.00
2019-04-25T02:10:46.364Z,0.00
2019-04-25T02:11:46.373Z,0.00
2019-04-25T02:12:46.348Z,0.00
2019-04-25T02:13:46.327Z,0.00
2019-04-25T02:14:49.065Z,0.00
2019-04-25T02:15:46.314Z,0.00
2019-04-25T02:16:50.067Z,0.00
2019-04-25T02:17:48.183Z,0.00
2019-04-25T02:18:46.274Z,0.00
2019-04-25T02:20:00.609Z,0.00
2019-04-25T02:20:46.254Z,0.00
2019-04-25T02:21:46.243Z,0.00
2019-04-25T02:22:46.272Z,0.00
2019-04-25T02:23:46.222Z,0.00
2019-04-25T02:24:48.172Z,0.00
2019-04-25T02:25:46.193Z,0.00
2019-04-25T02:26:46.190Z,0.00
2019-04-25T02:28:05.524Z,0.00
2019-04-25T02:28:46.184Z,0.00
2019-04-25T02:29:46.161Z,0.00
2019-04-25T02:30:59.818Z,0.00
2019-04-25T02:31:46.150Z,0.00
2019-04-25T02:32:49.059Z,0.00
2019-04-25T02:33:46.111Z,0.00
2019-04-25T02:34:51.602Z,0.00
2019-04-25T02:35:47.155Z,0.00
2019-04-25T02:36:47.066Z,0.00
2019-04-25T02:37:46.074Z,0.00
2019-04-25T02:38:46.421Z,0.00
2019-04-25T02:39:48.110Z,0.00
2019-04-25T02:40:47.155Z,0.00
2019-04-25T02:41:46.028Z,0.00
2019-04-25T02:42:46.290Z,0.00
2019-04-25T02:43:45.999Z,0.00
2019-04-25T02:44:45.993Z,0.00
2019-04-25T02:46:07.467Z,0.00
2019-04-25T02:46:46.082Z,0.00
2019-04-25T02:47:46.227Z,0.00
2019-04-25T02:48:45.947Z,0.00
2019-04-25T02:49:45.971Z,0.00
2019-04-25T02:51:01.262Z,0.00
2019-04-25T02:51:45.931Z,0.00
2019-04-25T02:52:45.906Z,0.00
2019-04-25T02:53:45.909Z,0.00
2019-04-25T02:54:47.157Z,0.00
2019-04-25T02:55:45.877Z,0.00
2019-04-25T02:56:46.703Z,0.00
2019-04-25T02:57:45.877Z,0.00
2019-04-25T02:58:54.150Z,0.00
2019-04-25T02:59:45.860Z,0.00
2019-04-25T03:00:57.108Z,0.00
2019-04-25T03:01:48.157Z,0.00
2019-04-25T03:02:45.813Z,0.00
2019-04-25T03:03:45.789Z,0.00
2019-04-25T03:04:45.835Z,0.00
2019-04-25T03:05:47.714Z,0.00
2019-04-25T03:06:47.188Z,0.00
2019-04-25T03:07:47.167Z,0.00
2019-04-25T03:08:45.754Z,0.00
2019-04-25T03:09:51.132Z,0.00
2019-04-25T03:10:45.707Z,0.00
2019-04-25T03:11:47.642Z,0.00
2019-04-25T03:12:45.752Z,0.00
2019-04-25T03:13:54.356Z,0.00
2019-04-25T03:14:45.665Z,0.00
2019-04-25T03:15:45.674Z,0.00
2019-04-25T03:16:45.694Z,0.00
2019-04-25T03:17:45.633Z,0.00
2019-04-25T03:18:47.244Z,0.00
2019-04-25T03:19:47.163Z,0.00
2019-04-25T03:20:45.615Z,0.00
2019-04-25T03:21:45.642Z,0.00
2019-04-25T03:22:45.828Z,0.00
2019-04-25T03:23:46.461Z,0.00
2019-04-25T03:24:49.242Z,0.00
2019-04-25T03:25:45.585Z,0.00
2019-04-25T03:26:45.544Z,0.00
2019-04-25T03:27:45.524Z,0.00
2019-04-25T03:28:50.597Z,0.00
2019-04-25T03:29:45.694Z,0.00
2019-04-25T03:30:47.188Z,0.00
2019-04-25T03:31:45.478Z,0.00
2019-04-25T03:32:45.484Z,0.00
2019-04-25T03:33:46.207Z,0.00
2019-04-25T03:34:47.158Z,0.00
2019-04-25T03:35:47.191Z,0.00
2019-04-25T03:36:45.427Z,0.00
2019-04-25T03:37:45.418Z,0.00
2019-04-25T03:38:50.633Z,4.00
2019-04-25T03:39:45.430Z,4.00
2019-04-25T03:40:45.386Z,0.00
2019-04-25T03:41:45.511Z,4.00
2019-04-25T03:42:45.363Z,4.00
2019-04-25T03:43:47.189Z,8.00
2019-04-25T03:44:45.346Z,4.00
2019-04-25T03:45:45.402Z,8.00
2019-04-25T03:46:45.345Z,8.00
2019-04-25T03:47:48.070Z,12.00
2019-04-25T03:48:47.193Z,12.00
2019-04-25T03:49:45.284Z,12.00
2019-04-25T03:50:45.280Z,16.00
2019-04-25T03:51:47.162Z,16.00
2019-04-25T03:52:45.264Z,20.00
2019-04-25T03:53:50.596Z,24.00
2019-04-25T03:54:45.242Z,28.00
2019-04-25T03:55:45.219Z,36.00
2019-04-25T03:56:53.473Z,40.00
2019-04-25T03:57:49.063Z,44.00
2019-04-25T03:58:45.195Z,52.00
2019-04-25T03:59:45.169Z,60.00
2019-04-25T04:00:45.220Z,68.00
2019-04-25T04:01:45.169Z,80.00
2019-04-25T04:02:45.180Z,92.00
2019-04-25T04:03:46.176Z,100.00
2019-04-25T04:04:45.152Z,116.00
2019-04-25T04:05:45.177Z,132.00
2019-04-25T04:06:45.095Z,152.00
2019-04-25T04:07:45.126Z,168.00
2019-04-25T04:08:48.066Z,188.00
2019-04-25T04:09:45.065Z,212.00
2019-04-25T04:10:56.596Z,240.00
2019-04-25T04:11:45.052Z,268.00
2019-04-25T04:12:45.035Z,300.00
2019-04-25T04:13:45.032Z,328.00
2019-04-25T04:14:45.003Z,364.00
2019-04-25T04:15:46.209Z,404.00
2019-04-25T04:16:44.989Z,436.00
2019-04-25T04:17:44.986Z,480.00
2019-04-25T04:18:44.969Z,516.00
2019-04-25T04:19:53.656Z,560.00
2019-04-25T04:20:44.983Z,600.00
2019-04-25T04:21:47.130Z,648.00
2019-04-25T04:22:44.938Z,692.00
2019-04-25T04:23:44.988Z,744.00
2019-04-25T04:24:50.151Z,808.00
2019-04-25T04:25:44.896Z,872.00
2019-04-25T04:26:44.875Z,936.00
2019-04-25T04:27:44.890Z,996.00
2019-04-25T04:28:44.858Z,1060.00
2019-04-25T04:29:56.575Z,1124.00
2019-04-25T04:30:45.427Z,1188.00
2019-04-25T04:31:44.827Z,1260.00
2019-04-25T04:32:47.070Z,1324.00
2019-04-25T04:33:46.170Z,1396.00
2019-04-25T04:34:45.512Z,1468.00
2019-04-25T04:35:44.852Z,1544.00
2019-04-25T04:36:46.604Z,1608.00
2019-04-25T04:37:44.768Z,1684.00
2019-04-25T04:38:46.249Z,1760.00
2019-04-25T04:39:46.185Z,1836.00
2019-04-25T04:40:44.717Z,1924.00
2019-04-25T04:41:44.736Z,1996.00
2019-04-25T04:42:44.701Z,2072.00
2019-04-25T04:43:44.701Z,2152.00
2019-04-25T04:44:50.121Z,2276.00
2019-04-25T04:45:45.563Z,2424.00
2019-04-25T04:46:46.236Z,2608.00
2019-04-25T04:47:44.694Z,2780.00
2019-04-25T04:48:46.174Z,2904.00
2019-04-25T04:49:44.622Z,3008.00
2019-04-25T04:50:54.573Z,3056.00
2019-04-25T04:51:46.236Z,3108.00
2019-04-25T04:52:44.643Z,3204.00
2019-04-25T04:53:44.578Z,3304.00
2019-04-25T04:54:44.651Z,3428.00
2019-04-25T04:55:44.572Z,3528.00
2019-04-25T04:56:49.606Z,3648.00
2019-04-25T04:57:44.893Z,3744.00
2019-04-25T04:58:50.587Z,3840.00
2019-04-25T04:59:44.531Z,3936.00
2019-04-25T05:00:44.502Z,4040.00
2019-04-25T05:01:44.969Z,4168.00
2019-04-25T05:02:48.145Z,4264.00
2019-04-25T05:03:44.482Z,4364.00
2019-04-25T05:04:44.475Z,4472.00
2019-04-25T05:05:44.447Z,4612.00
2019-04-25T05:06:44.435Z,4760.00
2019-04-25T05:07:47.074Z,4924.00
2019-04-25T05:08:44.437Z,5024.00
2019-04-25T05:09:44.418Z,5084.00
2019-04-25T05:10:49.617Z,5232.00
2019-04-25T05:11:44.393Z,5448.00
2019-04-25T05:12:44.397Z,5640.00
2019-04-25T05:13:57.088Z,5780.00
2019-04-25T05:14:44.358Z,5976.00
2019-04-25T05:15:50.647Z,6184.00
2019-04-25T05:16:44.340Z,6428.00
2019-04-25T05:17:48.127Z,6624.00
2019-04-25T05:18:46.196Z,6844.00
2019-04-25T05:19:44.295Z,7020.00
2019-04-25T05:20:44.303Z,7172.00
2019-04-25T05:21:45.618Z,7500.00
2019-04-25T05:22:44.571Z,7904.00
2019-04-25T05:23:49.632Z,8200.00
2019-04-25T05:24:44.244Z,8448.00
2019-04-25T05:25:44.292Z,8672.00
2019-04-25T05:26:44.222Z,8964.00
2019-04-25T05:27:59.095Z,9180.00
2019-04-25T05:28:47.225Z,9380.00
2019-04-25T05:29:44.201Z,9812.00
2019-04-25T05:30:44.192Z,10164.00
2019-04-25T05:31:45.528Z,10396.00
2019-04-25T05:32:45.257Z,10464.00
2019-04-25T05:33:44.252Z,10676.00
2019-04-25T05:34:46.101Z,11080.00
2019-04-25T05:35:44.219Z,11440.00
2019-04-25T05:36:44.101Z,11612.00
2019-04-25T05:37:46.144Z,11844.00
2019-04-25T05:38:45.243Z,11792.00
2019-04-25T05:39:44.090Z,12084.00
2019-04-25T05:40:44.094Z,12320.00
2019-04-25T05:41:45.193Z,12772.00
2019-04-25T05:42:44.336Z,13196.00
2019-04-25T05:43:44.119Z,13740.00
2019-04-25T05:44:44.081Z,13904.00
2019-04-25T05:45:44.056Z,14528.00
2019-04-25T05:46:46.098Z,14976.00
2019-04-25T05:47:44.332Z,14880.00
2019-04-25T05:48:45.236Z,14172.00
2019-04-25T05:49:45.209Z,13576.00
2019-04-25T05:50:45.280Z,14528.00
2019-04-25T05:51:43.973Z,16544.00
2019-04-25T05:52:45.826Z,18432.00
2019-04-25T05:53:47.108Z,20256.00
2019-04-25T05:54:44.365Z,20800.00
2019-04-25T05:55:45.209Z,20960.00
2019-04-25T05:56:43.904Z,21440.00
2019-04-25T05:57:49.582Z,17408.00
2019-04-25T05:58:44.863Z,14864.00
2019-04-25T05:59:43.859Z,15216.00
2019-04-25T06:00:45.221Z,12576.00
2019-04-25T06:01:43.865Z,12108.00
2019-04-25T06:02:45.861Z,11568.00
2019-04-25T06:03:45.213Z,11736.00
2019-04-25T06:04:43.803Z,13348.00
2019-04-25T06:05:43.871Z,12320.00
2019-04-25T06:06:44.632Z,12520.00
2019-04-25T06:07:43.789Z,12380.00
2019-04-25T06:08:45.252Z,13820.00
2019-04-25T06:09:44.449Z,14744.00
2019-04-25T06:10:45.189Z,14884.00
2019-04-25T06:11:43.841Z,15704.00
2019-04-25T06:12:43.712Z,17888.00
2019-04-25T06:13:46.087Z,20800.00
2019-04-25T06:14:43.700Z,23136.00
2019-04-25T06:15:43.728Z,24960.00
2019-04-25T06:16:43.732Z,25472.00
2019-04-25T06:17:43.722Z,25952.00
2019-04-25T06:18:45.204Z,26816.00
2019-04-25T06:19:45.219Z,28672.00
2019-04-25T06:20:44.277Z,29664.00
2019-04-25T06:21:43.647Z,30816.00
2019-04-25T06:22:43.603Z,31328.00
2019-04-25T06:23:46.103Z,31040.00
2019-04-25T06:24:44.422Z,30272.00
2019-04-25T06:25:44.016Z,30080.00
2019-04-25T06:26:43.573Z,29952.00
2019-04-25T06:27:56.531Z,29472.00
2019-04-25T06:28:53.764Z,20288.00
2019-04-25T06:29:44.544Z,20320.00
2019-04-25T06:30:46.098Z,23936.00
2019-04-25T06:31:43.965Z,24224.00
2019-04-25T06:32:45.240Z,17984.00
2019-04-25T06:33:43.565Z,16960.00
2019-04-25T06:34:44.374Z,16896.00
2019-04-25T06:35:44.179Z,21920.00
2019-04-25T06:36:45.231Z,19360.00
2019-04-25T06:37:43.796Z,16480.00
2019-04-25T06:38:45.203Z,17248.00
2019-04-25T06:39:44.205Z,17632.00
2019-04-25T06:40:43.828Z,17440.00
2019-04-25T06:41:44.198Z,18176.00
2019-04-25T06:42:46.663Z,19680.00
2019-04-25T06:43:44.218Z,27680.00
2019-04-25T06:44:43.678Z,27808.00
2019-04-25T06:45:44.178Z,20352.00
2019-04-25T06:46:44.120Z,22976.00
2019-04-25T06:47:45.226Z,31680.00
2019-04-25T06:48:45.373Z,35296.00
2019-04-25T06:49:43.314Z,32448.00
2019-04-25T06:50:43.810Z,26944.00
2019-04-25T06:51:44.044Z,28320.00
2019-04-25T06:52:45.252Z,28736.00
2019-04-25T06:53:43.687Z,29472.00
2019-04-25T06:54:46.110Z,20160.00
2019-04-25T06:55:43.418Z,29152.00
2019-04-25T06:56:43.513Z,27072.00
2019-04-25T06:57:44.145Z,24096.00
2019-04-25T06:58:46.107Z,20672.00
2019-04-25T06:59:43.746Z,18112.00
2019-04-25T07:00:57.178Z,17760.00
2019-04-25T07:01:44.195Z,32800.00
2019-04-25T07:02:43.585Z,35584.00
2019-04-25T07:03:44.311Z,30848.00
2019-04-25T07:04:43.460Z,33888.00
2019-04-25T07:05:43.934Z,32480.00
2019-04-25T07:06:43.809Z,38080.00
2019-04-25T07:07:45.280Z,33120.00
2019-04-25T07:08:44.723Z,36160.00
2019-04-25T07:09:44.268Z,41344.00
2019-04-25T07:10:44.647Z,41600.00
2019-04-25T07:11:44.288Z,39520.00
2019-04-25T07:12:44.381Z,37056.00
2019-04-25T07:13:43.836Z,26016.00
2019-04-25T07:14:44.000Z,24064.00
2019-04-25T07:15:44.247Z,21760.00
2019-04-25T07:16:44.240Z,22816.00
2019-04-25T07:17:43.647Z,21344.00
2019-04-25T07:18:43.610Z,23520.00
2019-04-25T07:19:44.051Z,24544.00
2019-04-25T07:20:43.214Z,25888.00
2019-04-25T07:21:44.411Z,28992.00
2019-04-25T07:22:44.198Z,33184.00
2019-04-25T07:23:45.984Z,36256.00
2019-04-25T07:24:43.989Z,42816.00
2019-04-25T07:25:43.770Z,35616.00
2019-04-25T07:26:44.319Z,31904.00
2019-04-25T07:27:43.137Z,35104.00
2019-04-25T07:28:44.035Z,42784.00
2019-04-25T07:29:43.316Z,43584.00
2019-04-25T07:30:50.099Z,36736.00
2019-04-25T07:31:45.213Z,37344.00
2019-04-25T07:32:44.222Z,35584.00
2019-04-25T07:33:43.320Z,31968.00
2019-04-25T07:34:43.800Z,30112.00
2019-04-25T07:35:43.454Z,24768.00
2019-04-25T07:36:42.798Z,27200.00
2019-04-25T07:37:44.249Z,48992.00
2019-04-25T07:38:43.495Z,50432.00
2019-04-25T07:39:44.255Z,56928.00
2019-04-25T07:40:43.395Z,62464.00
2019-04-25T07:41:44.258Z,64256.00
2019-04-25T07:42:44.327Z,66400.00
2019-04-25T07:43:44.219Z,71744.00
2019-04-25T07:44:51.715Z,72352.00
2019-04-25T07:45:43.703Z,67520.00
2019-04-25T07:46:43.383Z,67648.00
2019-04-25T07:47:44.161Z,68384.00
2019-04-25T07:48:44.256Z,58688.00
2019-04-25T07:49:43.282Z,54720.00
2019-04-25T07:50:43.801Z,58592.00
2019-04-25T07:51:43.186Z,58592.00
2019-04-25T07:52:44.419Z,47840.00
2019-04-25T07:53:44.255Z,51840.00
2019-04-25T07:54:44.009Z,62400.00
2019-04-25T07:55:43.320Z,49472.00
2019-04-25T07:56:43.734Z,42560.00
2019-04-25T07:57:44.182Z,47424.00
2019-04-25T07:58:50.405Z,56416.00
2019-04-25T07:59:43.694Z,41504.00
2019-04-25T08:00:43.918Z,26624.00
2019-04-25T08:01:44.224Z,24832.00
2019-04-25T08:02:43.538Z,33536.00
2019-04-25T08:03:44.234Z,47648.00
2019-04-25T08:04:44.213Z,56288.00
2019-04-25T08:05:43.921Z,53408.00
2019-04-25T08:06:44.312Z,45728.00
2019-04-25T08:07:43.691Z,30624.00
2019-04-25T08:08:44.219Z,27488.00
2019-04-25T08:09:44.144Z,47104.00
2019-04-25T08:10:45.367Z,38528.00
2019-04-25T08:11:43.417Z,34368.00
2019-04-25T08:12:43.989Z,29024.00
2019-04-25T08:13:43.666Z,26784.00
2019-04-25T08:14:45.982Z,25088.00
2019-04-25T08:15:43.694Z,25184.00
2019-04-25T08:16:44.189Z,21536.00
2019-04-25T08:17:44.063Z,19968.00
2019-04-25T08:18:43.353Z,18752.00
2019-04-25T08:19:44.345Z,17728.00
2019-04-25T08:20:43.427Z,17024.00
2019-04-25T08:21:43.969Z,16316.00
2019-04-25T08:22:52.898Z,16040.00
2019-04-25T08:23:48.690Z,16200.00
2019-04-25T08:24:43.893Z,17120.00
2019-04-25T08:25:43.347Z,18240.00
2019-04-25T08:26:44.221Z,19808.00
2019-04-25T08:27:45.089Z,21568.00
2019-04-25T08:28:51.938Z,23616.00
2019-04-25T08:29:46.527Z,27424.00
2019-04-25T08:30:43.653Z,33888.00
2019-04-25T08:31:43.938Z,34848.00
2019-04-25T08:32:43.935Z,29280.00
2019-04-25T08:33:46.329Z,27680.00
2019-04-25T08:34:43.177Z,27008.00
2019-04-25T08:36:03.036Z,35424.00
2019-04-25T08:36:45.423Z,42400.00
2019-04-25T08:37:43.946Z,48288.00
2019-04-25T08:38:44.710Z,49152.00
2019-04-25T08:39:44.220Z,51936.00
2019-04-25T08:40:44.260Z,46720.00
2019-04-25T08:41:44.116Z,46016.00
2019-04-25T08:42:44.279Z,38816.00
2019-04-25T08:43:43.234Z,38656.00
2019-04-25T08:44:43.754Z,36384.00
2019-04-25T08:45:44.306Z,41280.00
2019-04-25T08:46:43.816Z,49120.00
2019-04-25T08:47:43.795Z,46016.00
2019-04-25T08:48:42.167Z,37728.00
2019-04-25T08:49:44.271Z,40160.00
2019-04-25T08:50:44.476Z,40064.00
2019-04-25T08:51:42.146Z,49632.00
2019-04-25T08:52:44.333Z,45696.00
2019-04-25T08:53:44.971Z,42816.00
2019-04-25T08:54:47.074Z,43552.00
2019-04-25T08:55:44.438Z,76256.00
2019-04-25T08:56:43.888Z,83200.00
2019-04-25T08:57:42.518Z,66048.00
2019-04-25T08:58:44.312Z,84576.00
2019-04-25T08:59:46.042Z,82912.00
2019-04-25T09:00:44.557Z,83456.00
2019-04-25T09:01:44.520Z,86080.00
2019-04-25T09:02:44.650Z,81376.00
2019-04-25T09:03:44.330Z,79392.00
2019-04-25T09:04:42.613Z,61952.00
2019-04-25T09:05:44.058Z,92768.00
2019-04-25T09:06:42.286Z,93760.00
2019-04-25T09:07:44.203Z,88736.00
2019-04-25T09:08:46.534Z,81248.00
2019-04-25T09:09:43.593Z,81120.00
2019-04-25T09:10:43.403Z,86592.00
2019-04-25T09:11:45.806Z,87040.00
2019-04-25T09:12:45.380Z,65696.00
2019-04-25T09:13:41.738Z,75488.00
2019-04-25T09:14:41.860Z,94784.00
2019-04-25T09:15:45.454Z,98048.00
2019-04-25T09:16:42.442Z,53824.00
2019-04-25T09:17:41.725Z,87680.00
2019-04-25T09:18:41.703Z,68000.00
2019-04-25T09:19:47.175Z,45568.00
2019-04-25T09:20:43.075Z,53408.00
2019-04-25T09:21:45.364Z,32864.00
2019-04-25T09:22:44.251Z,36128.00
2019-04-25T09:23:43.388Z,38720.00
2019-04-25T09:24:44.380Z,45216.00
2019-04-25T09:25:43.655Z,55552.00
2019-04-25T09:26:42.119Z,34912.00
2019-04-25T09:27:41.968Z,36832.00
2019-04-25T09:28:45.304Z,39360.00
2019-04-25T09:29:44.921Z,45824.00
2019-04-25T09:30:42.427Z,43136.00
2019-04-25T09:31:44.793Z,47296.00
2019-04-25T09:32:44.607Z,80096.00
2019-04-25T09:33:45.476Z,90560.00
2019-04-25T09:34:41.564Z,67168.00
2019-04-25T09:35:41.674Z,66112.00
2019-04-25T09:36:41.869Z,41920.00
2019-04-25T09:37:41.499Z,33344.00
2019-04-25T09:38:47.019Z,32800.00
2019-04-25T09:39:43.440Z,28608.00
2019-04-25T09:40:41.905Z,28992.00
2019-04-25T09:41:42.475Z,27648.00
2019-04-25T09:42:41.568Z,27968.00
2019-04-25T09:43:46.898Z,28576.00
2019-04-25T09:44:44.153Z,30016.00
2019-04-25T09:45:41.552Z,28928.00
2019-04-25T09:46:41.865Z,27936.00
2019-04-25T09:47:41.382Z,27456.00
2019-04-25T09:48:42.328Z,27872.00
2019-04-25T09:49:44.899Z,31232.00
2019-04-25T09:50:44.207Z,31712.00
2019-04-25T09:51:41.341Z,35776.00
2019-04-25T09:52:41.325Z,62688.00
2019-04-25T09:53:49.620Z,75584.00
2019-04-25T09:54:43.805Z,63776.00
2019-04-25T09:55:41.729Z,80864.00
2019-04-25T09:56:41.292Z,79104.00
2019-04-25T09:57:43.067Z,57984.00
2019-04-25T09:58:44.616Z,67264.00
2019-04-25T09:59:43.971Z,56640.00
2019-04-25T10:00:41.243Z,66944.00
2019-04-25T10:01:41.224Z,61152.00
2019-04-25T10:02:42.332Z,88224.00
2019-04-25T10:03:41.208Z,95296.00
2019-04-25T10:04:41.304Z,46688.00
2019-04-25T10:05:41.208Z,84320.00
2019-04-25T10:06:41.174Z,89824.00
2019-04-25T10:07:45.852Z,99648.00
2019-04-25T10:08:41.215Z,95328.00
2019-04-25T10:09:41.144Z,66112.00
2019-04-25T10:10:41.125Z,34688.00
2019-04-25T10:11:41.819Z,32512.00
2019-04-25T10:12:44.202Z,34144.00
2019-04-25T10:13:43.791Z,32352.00
2019-04-25T10:14:41.133Z,34528.00
2019-04-25T10:15:41.074Z,37120.00
2019-04-25T10:16:43.964Z,42400.00
2019-04-25T10:17:41.182Z,45920.00
2019-04-25T10:18:41.312Z,54240.00
2019-04-25T10:19:42.258Z,73152.00
2019-04-25T10:20:41.199Z,51424.00
2019-04-25T10:21:42.293Z,50752.00
2019-04-25T10:22:42.271Z,106048.00
2019-04-25T10:23:42.103Z,134464.00
2019-04-25T10:24:42.689Z,86464.00
2019-04-25T10:25:41.949Z,107552.00
2019-04-25T10:26:41.608Z,77472.00
2019-04-25T10:27:41.057Z,74912.00
2019-04-25T10:28:46.171Z,55168.00
2019-04-25T10:29:48.238Z,61248.00
2019-04-25T10:30:43.257Z,76288.00
2019-04-25T10:31:40.909Z,58016.00
2019-04-25T10:32:41.161Z,43008.00
2019-04-25T10:33:41.798Z,60640.00
2019-04-25T10:34:41.149Z,84832.00
2019-04-25T10:35:50.793Z,120736.00
2019-04-25T10:36:42.190Z,97760.00
2019-04-25T10:37:41.060Z,115040.00
2019-04-25T10:38:40.898Z,111328.00
2019-04-25T10:39:40.813Z,55584.00
2019-04-25T10:40:42.558Z,33184.00
2019-04-25T10:41:41.297Z,29472.00
2019-04-25T10:42:44.188Z,34528.00
2019-04-25T10:43:41.780Z,36832.00
2019-04-25T10:44:42.251Z,43232.00
2019-04-25T10:45:42.249Z,82656.00
2019-04-25T10:46:41.735Z,99616.00
2019-04-25T10:47:40.728Z,124096.00
2019-04-25T10:48:42.269Z,67264.00
2019-04-25T10:49:40.740Z,77760.00
2019-04-25T10:50:41.756Z,78432.00
2019-04-25T10:51:44.325Z,118080.00
2019-04-25T10:52:42.250Z,72672.00
2019-04-25T10:53:40.986Z,96544.00
2019-04-25T10:54:41.232Z,117184.00
2019-04-25T10:55:41.397Z,116672.00
2019-04-25T10:56:41.721Z,115104.00
2019-04-25T10:57:43.670Z,116384.00
2019-04-25T10:58:41.534Z,109952.00
2019-04-25T10:59:54.540Z,107008.00
2019-04-25T11:00:46.118Z,111168.00
2019-04-25T11:01:41.216Z,118272.00
2019-04-25T11:02:40.964Z,118432.00
2019-04-25T11:03:41.205Z,113216.00
2019-04-25T11:04:41.723Z,113472.00
2019-04-25T11:05:42.804Z,121536.00
2019-04-25T11:06:40.871Z,109376.00
2019-04-25T11:07:40.649Z,56672.00
2019-04-25T11:08:40.521Z,52480.00
2019-04-25T11:09:40.630Z,45280.00
2019-04-25T11:10:44.243Z,53824.00
2019-04-25T11:11:40.721Z,46560.00
2019-04-25T11:12:41.403Z,34688.00
2019-04-25T11:13:40.934Z,28800.00
2019-04-25T11:14:40.938Z,25408.00
2019-04-25T11:15:44.901Z,23840.00
2019-04-25T11:16:40.453Z,24128.00
2019-04-25T11:17:40.509Z,25952.00
2019-04-25T11:18:40.939Z,28544.00
2019-04-25T11:19:41.069Z,28544.00
2019-04-25T11:20:44.651Z,30624.00
2019-04-25T11:21:41.266Z,33952.00
2019-04-25T11:22:40.940Z,42720.00
2019-04-25T11:23:46.149Z,35776.00
2019-04-25T11:24:40.340Z,36416.00
2019-04-25T11:25:40.621Z,60832.00
2019-04-25T11:26:44.573Z,41056.00
2019-04-25T11:27:40.344Z,125408.00
2019-04-25T11:28:40.405Z,127136.00
2019-04-25T11:29:43.210Z,122656.00
2019-04-25T11:30:41.862Z,122368.00
2019-04-25T11:31:40.271Z,119712.00
2019-04-25T11:32:40.251Z,114400.00
2019-04-25T11:33:40.242Z,114400.00
2019-04-25T11:34:41.207Z,119328.00
2019-04-25T11:35:40.253Z,72672.00
2019-04-25T11:36:40.395Z,117632.00
2019-04-25T11:37:40.206Z,119424.00
2019-04-25T11:38:40.215Z,121216.00
2019-04-25T11:39:40.183Z,116448.00
2019-04-25T11:40:43.617Z,114144.00
2019-04-25T11:41:41.178Z,108256.00
2019-04-25T11:42:40.177Z,120224.00
2019-04-25T11:43:40.157Z,134272.00
2019-04-25T11:44:45.532Z,78560.00
2019-04-25T11:45:40.127Z,48896.00
2019-04-25T11:46:40.152Z,122016.00
2019-04-25T11:47:40.109Z,128608.00
2019-04-25T11:48:41.293Z,130784.00
2019-04-25T11:49:40.082Z,88640.00
2019-04-25T11:50:40.087Z,60480.00
2019-04-25T11:51:40.064Z,44672.00
2019-04-25T11:52:40.110Z,51232.00
2019-04-25T11:53:41.279Z,70912.00
2019-04-25T11:54:40.047Z,104448.00
2019-04-25T11:55:40.015Z,77760.00
2019-04-25T11:56:40.205Z,59712.00
2019-04-25T11:57:48.303Z,46240.00
2019-04-25T11:58:45.064Z,93280.00
2019-04-25T11:59:39.985Z,63872.00
2019-04-25T12:00:40.153Z,60352.00
2019-04-25T12:01:39.995Z,120896.00
2019-04-25T12:02:39.947Z,85696.00
2019-04-25T12:03:41.273Z,120576.00
2019-04-25T12:04:42.671Z,112032.00
2019-04-25T12:05:39.931Z,118816.00
2019-04-25T12:06:39.922Z,131904.00
2019-04-25T12:07:41.288Z,62016.00
2019-04-25T12:08:39.887Z,37408.00
2019-04-25T12:09:41.299Z,43744.00
2019-04-25T12:10:39.864Z,43424.00
2019-04-25T12:11:39.896Z,48256.00
2019-04-25T12:12:39.861Z,67680.00
2019-04-25T12:13:39.847Z,116672.00
2019-04-25T12:14:41.338Z,137056.00