createdAt,value
2019-05-03T00:00:07.964Z,5.83
2019-05-03T00:03:07.859Z,6.40
2019-05-03T00:05:41.774Z,5.87
2019-05-03T00:08:10.384Z,6.73
2019-05-03T00:10:39.249Z,6.60
2019-05-03T00:13:08.133Z,5.90
2019-05-03T00:15:52.201Z,5.80
2019-05-03T00:18:22.120Z,6.10
2019-05-03T00:20:52.593Z,6.30
2019-05-03T00:23:22.874Z,6.03
2019-05-03T00:25:52.339Z,6.97
2019-05-03T00:28:21.688Z,7.50
2019-05-03T00:30:51.859Z,6.60
2019-05-03T00:33:22.286Z,7.37
2019-05-03T00:36:11.665Z,6.13
2019-05-03T00:38:41.908Z,6.90
2019-05-03T00:41:12.191Z,8.13
2019-05-03T00:43:42.366Z,6.80
2019-05-03T00:46:12.643Z,6.67
2019-05-03T00:48:42.888Z,6.57
2019-05-03T00:51:11.817Z,6.90
2019-05-03T00:53:42.301Z,6.83
2019-05-03T00:56:12.239Z,7.53
2019-05-03T00:58:52.971Z,7.07
2019-05-03T01:01:22.509Z,7.47
2019-05-03T01:03:52.720Z,8.23
2019-05-03T01:06:22.328Z,7.70
2019-05-03T01:08:52.236Z,9.17
2019-05-03T01:11:22.272Z,8.07
2019-05-03T01:13:52.169Z,8.40
2019-05-03T01:16:22.648Z,8.57
2019-05-03T01:18:52.359Z,7.90
2019-05-03T01:21:22.649Z,8.50
2019-05-03T01:23:52.512Z,8.77
2019-05-03T01:26:22.722Z,8.53
2019-05-03T01:28:52.100Z,8.97
2019-05-03T01:31:22.857Z,9.50
2019-05-03T01:33:51.622Z,9.57
2019-05-03T01:36:20.374Z,8.23
2019-05-03T01:38:48.852Z,8.70
2019-05-03T01:41:17.332Z,9.13
2019-05-03T01:43:45.800Z,9.53
2019-05-03T01:46:14.276Z,9.53
2019-05-03T01:49:05.010Z,9.17
2019-05-03T01:51:55.463Z,9.03
2019-05-03T01:54:24.117Z,8.90
2019-05-03T01:56:58.426Z,8.90
2019-05-03T01:59:22.768Z,8.33
2019-05-03T02:02:02.285Z,9.20
2019-05-03T02:04:41.749Z,8.83
2019-05-03T02:07:11.744Z,9.63
2019-05-03T02:09:41.722Z,10.17
2019-05-03T02:12:10.285Z,8.37
2019-05-03T02:14:38.784Z,8.97
2019-05-03T02:17:07.399Z,8.30
2019-05-03T02:19:35.828Z,8.60
2019-05-03T02:22:04.341Z,8.90
2019-05-03T02:24:32.911Z,8.93
2019-05-03T02:27:19.612Z,9.60
2019-05-03T02:29:48.042Z,8.67
2019-05-03T02:32:16.518Z,8.53
2019-05-03T02:34:45.036Z,9.87
2019-05-03T02:37:14.047Z,8.97
2019-05-03T02:39:42.876Z,9.40
2019-05-03T02:42:12.045Z,9.43
2019-05-03T02:44:41.045Z,8.77
2019-05-03T02:47:22.012Z,8.13
2019-05-03T02:50:05.882Z,9.00
2019-05-03T02:52:36.694Z,8.60
2019-05-03T02:55:08.421Z,10.20
2019-05-03T02:57:38.052Z,9.37
2019-05-03T03:00:10.410Z,8.97
2019-05-03T03:02:39.367Z,8.67
2019-05-03T03:05:08.260Z,9.37
2019-05-03T03:07:37.659Z,8.80
2019-05-03T03:10:06.700Z,9.27
2019-05-03T03:12:36.411Z,9.33
2019-05-03T03:15:06.236Z,8.23
2019-05-03T03:17:36.371Z,9.17
2019-05-03T03:20:05.730Z,10.13
2019-05-03T03:22:36.271Z,9.63
2019-05-03T03:25:07.086Z,8.93
2019-05-03T03:27:37.069Z,8.40
2019-05-03T03:30:28.739Z,8.80
2019-05-03T03:32:57.717Z,9.57
2019-05-03T03:35:29.802Z,9.33
2019-05-03T03:37:58.049Z,9.07
2019-05-03T03:40:28.067Z,9.13
2019-05-03T03:42:56.753Z,8.80
2019-05-03T03:45:25.992Z,10.30
2019-05-03T03:47:56.418Z,8.57
2019-05-03T03:50:26.158Z,8.30
2019-05-03T03:52:56.506Z,8.27
2019-05-03T03:55:26.801Z,9.13
2019-05-03T03:57:55.786Z,9.07
2019-05-03T04:00:25.801Z,8.13
2019-05-03T04:02:55.330Z,8.33
2019-05-03T04:05:25.377Z,8.50
2019-05-03T04:07:56.140Z,7.47
2019-05-03T04:10:26.073Z,9.20
2019-05-03T04:12:55.889Z,8.47
2019-05-03T04:15:46.935Z,7.70
2019-05-03T04:21:20.397Z,8.13
2019-05-03T04:23:48.975Z,8.37
2019-05-03T04:26:17.467Z,8.80
2019-05-03T04:28:46.489Z,7.47
2019-05-03T04:31:15.363Z,7.33
2019-05-03T04:33:45.039Z,8.30
2019-05-03T04:36:15.877Z,7.70
2019-05-03T04:38:45.326Z,7.70
2019-05-03T04:41:15.874Z,7.07
2019-05-03T04:43:46.008Z,7.90
2019-05-03T04:46:19.244Z,6.80
2019-05-03T04:48:47.764Z,7.77
2019-05-03T04:51:16.797Z,8.00
2019-05-03T04:53:49.558Z,7.93
2019-05-03T04:56:17.989Z,7.50
2019-05-03T04:58:46.410Z,7.47
2019-05-03T05:01:15.785Z,7.80
2019-05-03T05:03:45.667Z,8.20
2019-05-03T05:06:15.428Z,7.10
2019-05-03T05:08:46.016Z,6.90
2019-05-03T05:11:15.888Z,6.73
2019-05-03T05:13:45.749Z,7.63
2019-05-03T05:16:16.024Z,8.10
2019-05-03T05:18:50.230Z,7.10
2019-05-03T05:21:22.709Z,7.07
2019-05-03T05:24:01.729Z,7.27
2019-05-03T05:26:40.037Z,6.03
2019-05-03T05:29:10.559Z,6.53
2019-05-03T05:31:39.399Z,6.47
2019-05-03T05:34:08.917Z,6.93
2019-05-03T05:36:37.777Z,6.90
2019-05-03T05:39:06.498Z,6.33
2019-05-03T05:41:34.957Z,6.90
2019-05-03T05:44:05.272Z,6.90
2019-05-03T05:46:40.130Z,6.63
2019-05-03T05:49:10.712Z,6.50
2019-05-03T05:51:39.163Z,8.17
2019-05-03T05:54:07.615Z,6.87
2019-05-03T05:56:47.438Z,6.50
2019-05-03T05:59:29.736Z,7.20
2019-05-03T06:02:01.539Z,7.03
2019-05-03T06:04:29.926Z,6.60
2019-05-03T06:07:20.704Z,5.97
2019-05-03T06:09:56.190Z,4.80
2019-05-03T06:12:42.743Z,4.47
2019-05-03T06:15:30.405Z,5.93
2019-05-03T06:18:00.573Z,4.90
2019-05-03T06:20:38.913Z,4.90
2019-05-03T06:23:15.588Z,5.20
2019-05-03T06:25:45.325Z,5.07
2019-05-03T06:28:25.174Z,4.83
2019-05-03T06:31:01.329Z,4.70
2019-05-03T06:33:29.873Z,4.83
2019-05-03T06:35:58.414Z,4.63
2019-05-03T06:38:26.862Z,4.03
2019-05-03T06:40:55.451Z,4.90
2019-05-03T06:43:24.482Z,4.40
2019-05-03T06:45:54.852Z,4.10
2019-05-03T06:48:30.228Z,3.90
2019-05-03T06:50:55.662Z,4.40
2019-05-03T06:53:25.445Z,4.27
2019-05-03T06:55:55.438Z,3.50
2019-05-03T06:58:31.301Z,3.20
2019-05-03T07:01:04.621Z,3.73
2019-05-03T07:03:41.153Z,3.60
2019-05-03T07:06:34.433Z,3.60
2019-05-03T07:09:00.846Z,3.63
2019-05-03T07:11:29.275Z,3.90
2019-05-03T07:14:13.013Z,4.10
2019-05-03T07:16:41.507Z,4.57
2019-05-03T07:19:09.967Z,3.63
2019-05-03T07:21:38.438Z,4.07
2019-05-03T07:24:06.922Z,3.43
2019-05-03T07:26:35.332Z,4.80
2019-05-03T07:29:04.951Z,3.90
2019-05-03T07:31:35.406Z,4.20
2019-05-03T07:34:05.196Z,3.60
2019-05-03T07:36:35.624Z,4.10
2019-05-03T07:39:06.195Z,3.83
2019-05-03T07:41:35.624Z,3.97
2019-05-03T07:44:05.318Z,4.20
2019-05-03T07:46:34.924Z,4.23
2019-05-03T07:49:05.100Z,4.47
2019-05-03T07:51:34.836Z,4.07
2019-05-03T07:54:04.666Z,4.23
2019-05-03T07:56:37.387Z,2.30
2019-05-03T07:59:07.308Z,2.40
2019-05-03T08:01:39.384Z,2.50
2019-05-03T08:04:07.871Z,2.07
2019-05-03T08:06:36.339Z,3.07
2019-05-03T08:09:06.575Z,2.00
2019-05-03T08:11:35.249Z,2.77
2019-05-03T08:14:04.963Z,2.60
2019-05-03T08:16:35.257Z,2.37
2019-05-03T08:19:04.867Z,2.30
2019-05-03T08:21:37.825Z,2.80
2019-05-03T08:24:04.633Z,2.23
2019-05-03T08:26:35.031Z,2.80
2019-05-03T08:29:15.619Z,2.40
2019-05-03T08:31:45.444Z,2.60
2019-05-03T08:34:31.903Z,2.60
2019-05-03T08:37:19.518Z,2.30
2019-05-03T08:39:47.994Z,2.23
2019-05-03T08:42:25.518Z,2.50
2019-05-03T08:44:55.349Z,2.93
2019-05-03T08:47:24.770Z,2.47
2019-05-03T08:49:55.253Z,2.27
2019-05-03T08:52:24.788Z,2.13
2019-05-03T08:54:55.053Z,2.33
2019-05-03T08:57:25.352Z,2.50
2019-05-03T08:59:54.927Z,2.33
2019-05-03T09:02:25.573Z,2.37
2019-05-03T09:05:05.907Z,2.77
2019-05-03T09:07:35.541Z,2.47
2019-05-03T09:10:16.765Z,2.00
2019-05-03T09:13:05.962Z,1.87
2019-05-03T09:15:35.080Z,2.30
2019-05-03T09:18:04.841Z,2.90
2019-05-03T09:20:35.391Z,2.10
2019-05-03T09:23:05.367Z,2.50
2019-05-03T09:25:35.593Z,2.40
2019-05-03T09:28:04.866Z,2.30
2019-05-03T09:30:35.548Z,2.47
2019-05-03T09:33:06.036Z,3.80
2019-05-03T09:35:36.024Z,2.90
2019-05-03T09:38:05.708Z,3.00
2019-05-03T09:40:35.200Z,2.53
2019-05-03T09:43:04.477Z,3.10
2019-05-03T09:45:35.117Z,2.57
2019-05-03T09:48:05.478Z,2.40
2019-05-03T09:50:35.665Z,2.90
2019-05-03T09:53:05.480Z,2.57
2019-05-03T09:55:37.267Z,2.37
2019-05-03T09:58:05.807Z,2.17
2019-05-03T10:00:34.260Z,3.13
2019-05-03T10:03:02.727Z,2.30
2019-05-03T10:05:31.107Z,2.37
2019-05-03T10:07:59.512Z,2.97
2019-05-03T10:10:29.631Z,1.97
2019-05-03T10:12:58.015Z,2.70
2019-05-03T10:15:39.876Z,1.90
2019-05-03T10:18:11.124Z,1.90
2019-05-03T10:20:39.691Z,2.23
2019-05-03T10:23:27.383Z,2.20
2019-05-03T10:25:55.916Z,2.63
2019-05-03T10:28:25.149Z,2.20
2019-05-03T10:30:54.765Z,2.63
2019-05-03T10:33:28.048Z,2.40
2019-05-03T10:35:56.613Z,2.17
2019-05-03T10:38:25.139Z,2.00
2019-05-03T10:40:54.998Z,2.50
2019-05-03T10:43:24.770Z,1.90
2019-05-03T10:45:55.678Z,1.80
2019-05-03T10:48:24.840Z,2.10
2019-05-03T10:50:53.712Z,2.13
2019-05-03T10:53:29.703Z,2.33
2019-05-03T10:56:22.736Z,1.83
2019-05-03T10:58:54.953Z,2.47
2019-05-03T11:01:32.289Z,2.00
2019-05-03T11:04:00.835Z,2.00
2019-05-03T11:06:29.332Z,2.00
2019-05-03T11:09:01.021Z,1.90
2019-05-03T11:11:29.489Z,2.10
2019-05-03T11:13:58.051Z,2.00
2019-05-03T11:16:26.527Z,1.87
2019-05-03T11:18:55.031Z,2.03
2019-05-03T11:21:30.313Z,1.97
2019-05-03T11:23:54.532Z,2.70
2019-05-03T11:26:25.284Z,1.80
2019-05-03T11:28:56.501Z,1.87
2019-05-03T11:31:44.517Z,2.10
2019-05-03T11:34:16.138Z,2.00
2019-05-03T11:36:50.226Z,1.97
2019-05-03T11:39:18.715Z,2.13
2019-05-03T11:41:50.760Z,2.17
2019-05-03T11:44:37.039Z,2.20
2019-05-03T11:47:05.920Z,3.30
2019-05-03T11:49:34.863Z,2.37
2019-05-03T11:52:06.255Z,1.50
2019-05-03T11:54:35.971Z,1.80
2019-05-03T11:57:08.451Z,2.40
2019-05-03T11:59:36.914Z,1.87
2019-05-03T12:02:16.350Z,2.20
2019-05-03T12:04:45.850Z,2.30
2019-05-03T12:07:18.401Z,1.87
2019-05-03T12:09:47.247Z,3.00
2019-05-03T12:12:29.475Z,2.10
2019-05-03T12:14:57.876Z,2.33
2019-05-03T12:17:29.685Z,3.00
2019-05-03T12:19:59.510Z,2.10
2019-05-03T12:22:28.887Z,2.83
2019-05-03T12:24:59.969Z,2.40
2019-05-03T12:27:28.919Z,2.37
2019-05-03T12:29:57.809Z,2.57
2019-05-03T12:32:26.347Z,3.37
2019-05-03T12:34:55.147Z,2.50
2019-05-03T12:37:24.471Z,2.43
2019-05-03T12:39:56.017Z,2.63
2019-05-03T12:42:25.607Z,2.57
2019-05-03T12:44:55.149Z,3.20
2019-05-03T12:47:25.191Z,2.93
2019-05-03T12:49:55.850Z,2.80
2019-05-03T12:52:26.766Z,3.00
2019-05-03T12:54:55.178Z,3.17
2019-05-03T12:57:24.881Z,2.80
2019-05-03T13:00:19.880Z,2.97
2019-05-03T13:02:52.296Z,3.10
2019-05-03T13:05:20.944Z,2.93
2019-05-03T13:10:45.205Z,3.20
2019-05-03T13:13:14.623Z,2.97
2019-05-03T13:15:43.273Z,3.43
2019-05-03T13:18:15.691Z,3.60
2019-05-03T13:20:45.354Z,3.13
2019-05-03T13:23:13.942Z,3.30
2019-05-03T13:25:44.603Z,3.00
2019-05-03T13:28:12.748Z,3.40
2019-05-03T13:30:41.211Z,3.10
2019-05-03T13:33:09.684Z,2.30
2019-05-03T13:35:38.180Z,3.37
2019-05-03T13:38:07.672Z,2.67
2019-05-03T13:40:36.214Z,2.33
2019-05-03T13:43:06.631Z,2.87
2019-05-03T13:45:35.644Z,2.90
2019-05-03T13:48:04.968Z,2.20
2019-05-03T13:50:35.158Z,2.00
2019-05-03T13:53:04.834Z,3.70
2019-05-03T13:55:35.290Z,2.33
2019-05-03T13:58:05.249Z,2.63
2019-05-03T14:00:34.611Z,2.30
2019-05-03T14:03:04.578Z,2.80
2019-05-03T14:05:35.058Z,3.00
2019-05-03T14:08:05.068Z,2.80
2019-05-03T14:10:35.963Z,2.33
2019-05-03T14:13:05.602Z,3.17
2019-05-03T14:15:35.228Z,3.23
2019-05-03T14:18:05.990Z,2.83
2019-05-03T14:20:56.470Z,3.10
2019-05-03T14:23:25.326Z,3.13
2019-05-03T14:25:55.238Z,3.20
2019-05-03T14:28:25.198Z,2.90
2019-05-03T14:31:05.735Z,3.27
2019-05-03T14:33:36.285Z,2.70
2019-05-03T14:36:05.313Z,2.97
2019-05-03T14:38:33.843Z,2.90
2019-05-03T14:41:02.413Z,2.77
2019-05-03T14:43:30.919Z,3.13
2019-05-03T14:46:00.556Z,2.77
2019-05-03T14:48:28.943Z,2.80
2019-05-03T14:50:57.933Z,2.30
2019-05-03T14:53:26.416Z,2.90
2019-05-03T14:56:05.019Z,2.67
2019-05-03T14:58:59.302Z,3.00
2019-05-03T15:01:55.207Z,2.80
2019-05-03T15:04:25.515Z,2.70
2019-05-03T15:06:54.958Z,3.23
2019-05-03T15:09:25.140Z,2.90
2019-05-03T15:11:54.711Z,3.07
2019-05-03T15:14:25.018Z,4.30
2019-05-03T15:16:55.851Z,2.70
2019-05-03T15:19:25.377Z,2.90
2019-05-03T15:22:21.248Z,3.13
2019-05-03T15:24:49.731Z,3.17
2019-05-03T15:27:24.680Z,3.30
2019-05-03T15:29:52.760Z,3.30
2019-05-03T15:32:21.141Z,2.73
2019-05-03T15:34:49.700Z,3.60
2019-05-03T15:37:18.271Z,3.00
2019-05-03T15:39:46.753Z,3.00
2019-05-03T15:42:15.711Z,2.87
2019-05-03T15:45:01.335Z,3.20
2019-05-03T15:47:33.916Z,3.30
2019-05-03T15:50:02.377Z,2.90
2019-05-03T15:52:31.031Z,3.40
2019-05-03T15:54:59.506Z,3.60
2019-05-03T15:57:27.900Z,3.70
2019-05-03T15:59:56.401Z,3.30
2019-05-03T16:02:24.931Z,3.77
2019-05-03T16:04:55.423Z,3.30
2019-05-03T16:07:25.006Z,3.80
2019-05-03T16:09:55.275Z,3.90
2019-05-03T16:12:23.949Z,3.60
2019-05-03T16:14:52.448Z,3.20
2019-05-03T16:17:20.903Z,3.77
2019-05-03T16:19:49.407Z,4.13
2019-05-03T16:22:18.974Z,3.53
2019-05-03T16:24:47.434Z,4.60
2019-05-03T16:27:47.306Z,5.13
2019-05-03T16:30:36.407Z,4.40
2019-05-03T16:33:04.539Z,4.90
2019-05-03T16:35:34.959Z,5.00
2019-05-03T16:38:03.337Z,4.47
2019-05-03T16:40:31.843Z,4.87
2019-05-03T16:43:00.382Z,4.00
2019-05-03T16:45:28.857Z,4.73
2019-05-03T16:47:57.340Z,5.17
2019-05-03T16:50:25.819Z,4.70
2019-05-03T16:52:54.998Z,6.53
2019-05-03T16:55:25.204Z,4.73
2019-05-03T16:57:54.908Z,6.33
2019-05-03T17:00:25.006Z,4.83
2019-05-03T17:02:55.148Z,4.30
2019-05-03T17:05:35.507Z,5.00
2019-05-03T17:08:34.604Z,4.63
2019-05-03T17:11:05.702Z,4.17
2019-05-03T17:13:34.690Z,4.67
2019-05-03T17:16:04.765Z,3.93
2019-05-03T17:18:35.139Z,3.93
2019-05-03T17:21:03.975Z,3.67
2019-05-03T17:23:35.311Z,4.33
2019-05-03T17:26:04.027Z,4.07
2019-05-03T17:28:32.518Z,4.37
2019-05-03T17:31:01.046Z,4.10
2019-05-03T17:33:29.419Z,4.30
2019-05-03T17:35:58.326Z,4.33
2019-05-03T17:38:26.807Z,4.03
2019-05-03T17:41:14.893Z,4.30
2019-05-03T17:43:47.385Z,3.43
2019-05-03T17:46:16.008Z,4.20
2019-05-03T17:48:45.270Z,4.00
2019-05-03T17:51:34.618Z,4.10
2019-05-03T17:54:14.492Z,3.63
2019-05-03T17:57:01.067Z,4.27
2019-05-03T17:59:46.359Z,4.07
2019-05-03T18:02:26.890Z,4.20
2019-05-03T18:05:17.569Z,4.27
2019-05-03T18:08:20.236Z,4.10
2019-05-03T18:10:55.350Z,4.37
2019-05-03T18:13:24.756Z,4.40
2019-05-03T18:15:54.336Z,4.70
2019-05-03T18:18:24.640Z,4.60
2019-05-03T18:20:55.372Z,4.83
2019-05-03T18:23:24.615Z,4.00
2019-05-03T18:25:54.815Z,4.70
2019-05-03T18:28:24.993Z,4.90
2019-05-03T18:30:54.726Z,4.87
2019-05-03T18:33:24.701Z,4.60
2019-05-03T18:35:55.032Z,4.00
2019-05-03T18:38:25.257Z,3.90
2019-05-03T18:40:55.290Z,4.90
2019-05-03T18:43:38.483Z,4.57
2019-05-03T18:46:28.975Z,4.00
2019-05-03T18:48:59.720Z,4.90
2019-05-03T18:51:34.544Z,5.07
2019-05-03T18:54:05.345Z,4.33
2019-05-03T18:56:34.691Z,4.50
2019-05-03T18:59:05.026Z,4.40
2019-05-03T19:01:35.556Z,4.33
2019-05-03T19:04:15.561Z,4.07
2019-05-03T19:06:45.155Z,4.20
2019-05-03T19:09:26.711Z,4.97
2019-05-03T19:12:20.481Z,4.07
2019-05-03T19:14:49.039Z,4.00
2019-05-03T19:17:24.872Z,4.00
2019-05-03T19:19:55.174Z,5.87
2019-05-03T19:22:24.959Z,4.70
2019-05-03T19:24:54.138Z,4.57
2019-05-03T19:27:25.140Z,4.13
2019-05-03T19:29:55.434Z,4.10
2019-05-03T19:32:31.158Z,5.27
2019-05-03T19:35:00.778Z,3.97
2019-05-03T19:37:29.228Z,4.70
2019-05-03T19:39:57.663Z,4.77
2019-05-03T19:42:27.243Z,3.93
2019-05-03T19:44:56.091Z,5.30
2019-05-03T19:47:25.263Z,4.77
2019-05-03T19:49:54.914Z,4.83
2019-05-03T19:52:26.138Z,5.10
2019-05-03T19:54:55.491Z,4.93
2019-05-03T19:57:28.760Z,4.53
2019-05-03T20:00:00.820Z,5.07
2019-05-03T20:02:45.510Z,4.50
2019-05-03T20:05:45.345Z,5.40
2019-05-03T20:08:24.654Z,5.23
2019-05-03T20:11:14.642Z,4.77
2019-05-03T20:13:44.957Z,5.57
2019-05-03T20:16:15.102Z,5.53
2019-05-03T20:18:45.457Z,4.97
2019-05-03T20:21:15.010Z,5.83
2019-05-03T20:23:47.190Z,6.37
2019-05-03T20:26:28.105Z,6.23
2019-05-03T20:28:56.511Z,5.70
2019-05-03T20:31:27.060Z,6.20
2019-05-03T20:33:55.803Z,5.30
2019-05-03T20:36:24.206Z,6.20
2019-05-03T20:38:52.648Z,6.57
2019-05-03T20:41:21.219Z,6.63
2019-05-03T20:44:05.327Z,6.93
2019-05-03T20:46:44.294Z,7.73
2019-05-03T20:49:14.880Z,7.80
2019-05-03T20:51:44.997Z,7.97
2019-05-03T20:54:14.993Z,6.90
2019-05-03T20:56:45.472Z,7.43
2019-05-03T20:59:18.774Z,8.07
2019-05-03T21:01:47.350Z,7.83
2019-05-03T21:04:15.692Z,8.23
2019-05-03T21:06:45.427Z,9.07
2019-05-03T21:09:14.798Z,9.27
2019-05-03T21:11:44.766Z,9.47
2019-05-03T21:14:15.598Z,11.50
2019-05-03T21:17:12.186Z,9.47
2019-05-03T21:19:55.209Z,8.77
2019-05-03T21:22:27.682Z,9.67
2019-05-03T21:25:10.816Z,10.13
2019-05-03T21:27:39.276Z,11.93
2019-05-03T21:30:07.881Z,10.83
2019-05-03T21:32:36.412Z,10.20
2019-05-03T21:35:05.475Z,11.10
2019-05-03T21:37:34.894Z,13.03
2019-05-03T21:40:05.155Z,10.73
2019-05-03T21:42:35.098Z,11.40
2019-05-03T21:45:04.702Z,11.93
2019-05-03T21:47:44.838Z,12.70
2019-05-03T21:50:15.715Z,11.73
2019-05-03T21:52:45.768Z,11.83
2019-05-03T21:55:14.752Z,10.53
2019-05-03T21:57:44.893Z,11.10
2019-05-03T22:00:14.220Z,9.77
2019-05-03T22:02:42.689Z,10.57
2019-05-03T22:05:11.357Z,11.33
2019-05-03T22:07:39.839Z,10.40
2019-05-03T22:10:08.414Z,10.10
2019-05-03T22:12:36.856Z,10.87
2019-05-03T22:15:34.672Z,10.77
2019-05-03T22:18:24.707Z,11.53
2019-05-03T22:21:11.939Z,13.40
2019-05-03T22:23:58.123Z,12.00
2019-05-03T22:26:45.238Z,12.30
2019-05-03T22:29:14.404Z,12.87
2019-05-03T22:31:45.321Z,10.27
2019-05-03T22:34:15.052Z,15.13
2019-05-03T22:36:44.444Z,11.77
2019-05-03T22:39:13.084Z,10.53
2019-05-03T22:41:41.634Z,10.37
2019-05-03T22:44:10.085Z,10.77
2019-05-03T22:46:39.689Z,11.27
2019-05-03T22:49:08.198Z,10.83
2019-05-03T22:51:36.799Z,10.33
2019-05-03T22:54:05.364Z,9.87
2019-05-03T22:56:35.640Z,10.23
2019-05-03T22:59:05.489Z,10.50
2019-05-03T23:01:35.272Z,11.37
2019-05-03T23:04:05.625Z,9.90
2019-05-03T23:06:34.168Z,10.70
2019-05-03T23:09:04.940Z,10.97
2019-05-03T23:11:35.208Z,9.93
2019-05-03T23:14:04.915Z,11.27
2019-05-03T23:16:35.636Z,10.87
2019-05-03T23:19:05.566Z,10.83
2019-05-03T23:22:02.498Z,11.27
2019-05-03T23:24:30.894Z,11.37
2019-05-03T23:27:00.381Z,10.07
2019-05-03T23:29:28.822Z,10.67
2019-05-03T23:31:57.231Z,9.27
2019-05-03T23:34:25.708Z,8.80
2019-05-03T23:36:54.828Z,9.50
2019-05-03T23:39:24.920Z,7.40
2019-05-03T23:41:55.568Z,6.73
2019-05-03T23:44:24.460Z,7.90
2019-05-03T23:47:02.775Z,6.90
2019-05-03T23:49:31.262Z,6.67
2019-05-03T23:52:04.475Z,6.00
2019-05-03T23:54:33.042Z,7.63
2019-05-03T23:57:01.394Z,6.43
2019-05-03T23:59:29.842Z,5.40
