createdAt,value
2022-09-23T00:01:21.968Z,4.75
2022-09-23T00:03:50.219Z,4.68
2022-09-23T00:06:20.304Z,3.20
2022-09-23T00:08:49.449Z,3.40
2022-09-23T00:11:19.249Z,3.88
2022-09-23T00:13:50.610Z,5.35
2022-09-23T00:16:22.318Z,4.60
2022-09-23T00:18:50.980Z,5.78
2022-09-23T00:21:19.920Z,3.80
2022-09-23T00:23:47.683Z,1.75
2022-09-23T00:26:17.116Z,2.33
2022-09-23T00:28:44.890Z,2.42
2022-09-23T00:31:16.131Z,2.67
2022-09-23T00:33:44.145Z,1.90
2022-09-23T00:36:15.613Z,2.10
2022-09-23T00:38:43.761Z,3.80
2022-09-23T00:41:11.715Z,3.20
2022-09-23T00:43:42.016Z,3.08
2022-09-23T00:46:12.650Z,2.22
2022-09-23T00:48:43.771Z,2.25
2022-09-23T00:51:21.050Z,3.20
2022-09-23T00:53:51.136Z,2.75
2022-09-23T00:56:20.643Z,3.78
2022-09-23T00:58:50.523Z,2.20
2022-09-23T01:01:20.284Z,2.20
2022-09-23T01:03:51.142Z,2.00
2022-09-23T01:06:18.822Z,2.30
2022-09-23T01:08:47.994Z,2.38
2022-09-23T01:11:31.326Z,3.60
2022-09-23T01:14:15.309Z,2.13
2022-09-23T01:16:49.024Z,2.22
2022-09-23T01:19:37.248Z,2.75
2022-09-23T01:22:10.575Z,2.33
2022-09-23T01:25:01.814Z,4.78
2022-09-23T01:27:46.107Z,1.55
2022-09-23T01:30:20.842Z,2.60
2022-09-23T01:33:05.592Z,2.65
2022-09-23T01:35:56.306Z,2.65
2022-09-23T01:38:34.055Z,3.38
2022-09-23T01:41:12.794Z,2.80
2022-09-23T01:43:46.193Z,3.10
2022-09-23T01:46:17.843Z,2.20
2022-09-23T01:48:53.476Z,3.67
2022-09-23T01:51:25.781Z,2.78
2022-09-23T01:53:59.743Z,4.38
2022-09-23T01:56:31.306Z,2.45
2022-09-23T01:59:06.515Z,2.53
2022-09-23T02:01:40.022Z,2.05
2022-09-23T02:04:13.989Z,2.80
2022-09-23T02:06:46.467Z,2.15
2022-09-23T02:09:17.714Z,3.30
2022-09-23T02:11:48.594Z,1.90
2022-09-23T02:14:21.050Z,3.45
2022-09-23T02:16:51.198Z,2.47
2022-09-23T02:19:28.074Z,3.75
2022-09-23T02:22:03.817Z,3.42
2022-09-23T02:24:34.593Z,5.43
2022-09-23T02:27:12.453Z,3.80
2022-09-23T02:29:47.490Z,3.03
2022-09-23T02:32:21.960Z,2.88
2022-09-23T02:35:00.105Z,3.45
2022-09-23T02:37:35.186Z,2.47
2022-09-23T02:40:13.482Z,2.00
2022-09-23T02:42:50.668Z,3.47
2022-09-23T02:45:18.676Z,1.77
2022-09-23T02:47:52.498Z,2.63
2022-09-23T02:50:22.591Z,3.65
2022-09-23T02:52:50.558Z,2.17
2022-09-23T02:55:20.272Z,2.45
2022-09-23T02:57:48.305Z,6.70
2022-09-23T03:00:16.891Z,1.85
2022-09-23T03:03:01.178Z,2.20
2022-09-23T03:05:35.639Z,2.22
2022-09-23T03:08:15.087Z,2.33
2022-09-23T03:10:54.404Z,1.65
2022-09-23T03:13:31.300Z,1.88
2022-09-23T03:16:08.383Z,2.65
2022-09-23T03:18:41.754Z,3.10
2022-09-23T03:21:17.296Z,3.05
2022-09-23T03:23:47.551Z,2.20
2022-09-23T03:26:19.049Z,3.33
2022-09-23T03:28:47.484Z,1.98
2022-09-23T03:31:16.997Z,1.90
2022-09-23T03:33:49.106Z,2.90
2022-09-23T03:36:42.887Z,2.75
2022-09-23T03:39:17.754Z,6.22
2022-09-23T03:41:49.342Z,2.75
2022-09-23T03:44:17.682Z,2.78
2022-09-23T03:46:49.775Z,3.33
2022-09-23T03:49:20.084Z,3.50
2022-09-23T03:51:49.200Z,1.85
2022-09-23T03:54:19.634Z,3.30
2022-09-23T03:56:48.590Z,2.85
2022-09-23T03:59:16.707Z,4.38
2022-09-23T04:01:46.040Z,4.80
2022-09-23T04:04:13.848Z,4.32
2022-09-23T04:06:41.448Z,4.63
2022-09-23T04:09:10.626Z,1.80
2022-09-23T04:11:38.523Z,1.70
2022-09-23T04:14:07.143Z,3.28
2022-09-23T04:16:34.868Z,2.45
2022-09-23T04:19:02.834Z,2.67
2022-09-23T04:21:31.362Z,2.72
2022-09-23T04:23:58.994Z,6.28
2022-09-23T04:26:28.271Z,2.15
2022-09-23T04:28:56.253Z,3.22
2022-09-23T04:31:24.167Z,3.08
2022-09-23T04:33:53.657Z,2.13
2022-09-23T04:36:21.590Z,3.22
2022-09-23T04:38:50.748Z,2.55
2022-09-23T04:41:19.434Z,3.25
2022-09-23T04:43:48.379Z,3.42
2022-09-23T04:46:17.321Z,3.78
2022-09-23T04:48:45.147Z,1.98
2022-09-23T04:51:14.658Z,2.55
2022-09-23T04:53:45.058Z,1.95
2022-09-23T04:56:14.750Z,2.15
2022-09-23T04:58:43.557Z,2.83
2022-09-23T05:01:15.082Z,2.10
2022-09-23T05:03:43.878Z,2.85
2022-09-23T05:06:13.696Z,2.00
2022-09-23T05:08:41.729Z,2.28
2022-09-23T05:11:09.843Z,2.42
2022-09-23T05:13:37.509Z,3.03
2022-09-23T05:16:08.002Z,3.33
2022-09-23T05:18:42.670Z,2.58
2022-09-23T05:21:10.835Z,2.70
2022-09-23T05:23:39.771Z,3.13
2022-09-23T05:26:09.555Z,2.00
2022-09-23T05:28:39.442Z,3.70
2022-09-23T05:31:09.200Z,2.05
2022-09-23T05:33:38.588Z,5.00
2022-09-23T05:36:06.668Z,4.30
2022-09-23T05:38:37.844Z,3.25
2022-09-23T05:41:07.843Z,4.82
2022-09-23T05:43:36.802Z,2.42
2022-09-23T05:46:08.347Z,2.58
2022-09-23T05:48:38.709Z,3.55
2022-09-23T05:51:09.095Z,2.58
2022-09-23T05:53:38.054Z,3.38
2022-09-23T05:56:06.541Z,3.83
2022-09-23T05:58:34.183Z,3.50
2022-09-23T06:01:01.871Z,3.10
2022-09-23T06:03:29.591Z,3.83
2022-09-23T06:05:58.582Z,4.43
2022-09-23T06:08:26.366Z,2.95
2022-09-23T06:10:54.665Z,3.25
2022-09-23T06:13:22.425Z,5.13
2022-09-23T06:15:50.387Z,2.75
2022-09-23T06:18:18.477Z,4.47
2022-09-23T06:20:46.223Z,3.03
2022-09-23T06:23:15.372Z,2.42
2022-09-23T06:25:43.207Z,4.50
2022-09-23T06:28:12.540Z,4.40
2022-09-23T06:30:40.591Z,4.15
2022-09-23T06:33:08.233Z,3.78
2022-09-23T06:35:35.953Z,3.67
2022-09-23T06:38:04.210Z,2.60
2022-09-23T06:40:33.439Z,2.60
2022-09-23T06:43:02.567Z,3.80
2022-09-23T06:45:31.321Z,2.90
2022-09-23T06:47:59.226Z,2.65
2022-09-23T06:50:29.254Z,3.85
2022-09-23T06:52:58.399Z,5.63
2022-09-23T06:55:27.093Z,3.72
2022-09-23T06:57:58.337Z,2.58
2022-09-23T07:00:27.388Z,4.72
2022-09-23T07:02:55.829Z,2.92
2022-09-23T07:05:23.841Z,4.30
2022-09-23T07:07:51.466Z,2.60
2022-09-23T07:10:19.337Z,3.17
2022-09-23T07:12:47.030Z,3.83
2022-09-23T07:15:16.814Z,5.85
2022-09-23T07:17:44.556Z,2.83
2022-09-23T07:20:12.430Z,5.20
2022-09-23T07:22:40.263Z,3.95
2022-09-23T07:25:08.580Z,4.15
2022-09-23T07:27:36.434Z,2.90
2022-09-23T07:30:04.712Z,4.65
2022-09-23T07:32:45.081Z,5.95
2022-09-23T07:35:18.901Z,3.00
2022-09-23T07:37:47.088Z,4.53
2022-09-23T07:40:14.755Z,2.95
2022-09-23T07:42:42.946Z,2.72
2022-09-23T07:45:13.843Z,3.88
2022-09-23T07:47:43.146Z,3.85
2022-09-23T07:50:11.716Z,4.57
2022-09-23T07:52:40.140Z,3.13
2022-09-23T07:55:08.618Z,4.20
2022-09-23T07:57:36.112Z,4.50
2022-09-23T08:00:05.384Z,3.72
2022-09-23T08:02:39.330Z,4.30
2022-09-23T08:05:09.589Z,7.70
2022-09-23T08:07:37.350Z,3.53
2022-09-23T08:10:07.836Z,6.07
2022-09-23T08:12:35.360Z,3.03
2022-09-23T08:15:03.060Z,2.50
2022-09-23T08:17:30.631Z,3.50
2022-09-23T08:19:58.272Z,4.57
2022-09-23T08:22:27.176Z,3.95
2022-09-23T08:24:56.536Z,2.25
2022-09-23T08:27:24.445Z,4.32
2022-09-23T08:29:52.126Z,2.70
2022-09-23T08:32:19.639Z,3.10
2022-09-23T08:34:47.281Z,3.03
2022-09-23T08:37:15.071Z,3.13
2022-09-23T08:39:44.586Z,5.10
2022-09-23T08:42:20.266Z,11.05
2022-09-23T08:44:51.625Z,6.68
2022-09-23T08:47:24.261Z,5.10
2022-09-23T08:50:01.414Z,7.07
2022-09-23T08:52:35.517Z,17.33
2022-09-23T08:55:06.028Z,4.05
2022-09-23T08:57:41.595Z,7.85
2022-09-23T09:00:17.326Z,10.40
2022-09-23T09:02:45.027Z,4.78
2022-09-23T09:05:15.957Z,4.40
2022-09-23T09:07:44.332Z,3.92
2022-09-23T09:10:18.084Z,9.82
2022-09-23T09:12:48.101Z,7.70
2022-09-23T09:15:17.503Z,3.88
2022-09-23T09:17:56.519Z,9.07
2022-09-23T09:20:30.811Z,6.82
2022-09-23T09:23:00.408Z,8.15
2022-09-23T09:25:47.426Z,6.45
2022-09-23T09:28:18.887Z,7.22
2022-09-23T09:30:49.570Z,10.20
2022-09-23T09:33:20.014Z,8.27
2022-09-23T09:36:14.518Z,3.50
2022-09-23T09:38:42.026Z,6.90
2022-09-23T09:41:17.707Z,8.35
2022-09-23T09:43:52.278Z,8.20
2022-09-23T09:46:40.623Z,7.60
2022-09-23T09:49:12.805Z,6.82
2022-09-23T09:51:42.581Z,5.43
2022-09-23T09:54:20.404Z,7.93
2022-09-23T09:56:49.810Z,20.63
2022-09-23T09:59:22.909Z,5.43
2022-09-23T10:01:50.830Z,5.60
2022-09-23T10:04:24.847Z,5.15
2022-09-23T10:07:06.649Z,5.32
2022-09-23T10:09:36.296Z,4.88
2022-09-23T10:12:14.843Z,5.10
2022-09-23T10:14:42.394Z,6.15
2022-09-23T10:17:22.002Z,4.85
2022-09-23T10:19:52.359Z,7.25
2022-09-23T10:22:24.868Z,2.65
2022-09-23T10:24:55.462Z,4.35
2022-09-23T10:27:33.482Z,4.70
2022-09-23T10:30:03.427Z,4.55
2022-09-23T10:32:34.285Z,3.10
2022-09-23T10:35:15.869Z,2.83
2022-09-23T10:37:48.358Z,7.38
2022-09-23T10:40:42.481Z,2.88
2022-09-23T10:43:43.236Z,3.58
2022-09-23T10:46:35.819Z,2.97
2022-09-23T10:49:35.860Z,2.65
2022-09-23T10:52:17.064Z,1.67
2022-09-23T10:54:57.278Z,1.80
2022-09-23T10:57:44.774Z,3.17
2022-09-23T11:00:22.311Z,1.90
2022-09-23T11:03:09.337Z,5.68
2022-09-23T11:05:44.624Z,3.15
2022-09-23T11:08:27.437Z,2.28
2022-09-23T11:11:11.544Z,2.03
2022-09-23T11:14:04.161Z,2.25
2022-09-23T11:16:45.995Z,3.67
2022-09-23T11:19:29.291Z,1.52
2022-09-23T11:22:14.074Z,2.75
2022-09-23T11:24:58.277Z,1.75
2022-09-23T11:27:37.281Z,2.28
2022-09-23T11:30:10.463Z,2.38
2022-09-23T11:35:35.637Z,4.45
2022-09-23T11:38:08.433Z,3.22
2022-09-23T11:40:42.348Z,2.35
2022-09-23T11:43:19.386Z,2.25
2022-09-23T11:45:54.988Z,2.05
2022-09-23T11:48:30.892Z,1.98
2022-09-23T11:51:01.259Z,2.78
2022-09-23T11:53:38.750Z,1.17
2022-09-23T11:56:13.529Z,1.73
2022-09-23T11:58:53.180Z,2.50
2022-09-23T12:01:37.502Z,1.88
2022-09-23T12:04:19.765Z,2.40
2022-09-23T12:06:52.949Z,1.95
2022-09-23T12:09:47.201Z,2.03
2022-09-23T12:12:16.658Z,1.17
2022-09-23T12:14:56.230Z,5.15
2022-09-23T12:17:46.914Z,1.58
2022-09-23T12:20:32.369Z,1.13
2022-09-23T12:23:14.995Z,3.17
2022-09-23T12:25:47.772Z,2.95
2022-09-23T12:28:19.271Z,3.53
2022-09-23T12:30:48.353Z,1.55
2022-09-23T12:33:24.591Z,2.15
2022-09-23T12:35:54.709Z,1.40
2022-09-23T12:38:26.536Z,2.13
2022-09-23T12:40:55.852Z,2.08
2022-09-23T12:43:30.750Z,1.55
2022-09-23T12:46:19.074Z,3.78
2022-09-23T12:48:48.666Z,2.38
2022-09-23T12:51:22.040Z,1.83
2022-09-23T12:54:27.593Z,2.78
2022-09-23T12:57:20.385Z,1.30
2022-09-23T12:59:59.287Z,1.63
2022-09-23T13:02:31.548Z,1.58
2022-09-23T13:05:28.280Z,3.97
2022-09-23T13:08:03.300Z,2.35
2022-09-23T13:10:33.683Z,6.60
2022-09-23T13:13:03.177Z,2.45
2022-09-23T13:15:33.898Z,1.65
2022-09-23T13:18:24.431Z,2.42
2022-09-23T13:20:53.403Z,4.95
2022-09-23T13:23:26.407Z,3.58
2022-09-23T13:25:56.625Z,6.38
2022-09-23T13:28:31.741Z,2.30
2022-09-23T13:30:59.798Z,3.78
2022-09-23T13:33:34.367Z,2.67
2022-09-23T13:36:04.125Z,3.10
2022-09-23T13:38:34.017Z,4.45
2022-09-23T13:41:05.441Z,3.25
2022-09-23T13:43:41.223Z,2.95
2022-09-23T13:46:13.279Z,2.17
2022-09-23T13:48:44.060Z,3.25
2022-09-23T13:51:16.860Z,5.05
2022-09-23T13:53:53.077Z,5.30
2022-09-23T13:56:21.032Z,1.95
2022-09-23T13:58:48.926Z,3.95
2022-09-23T14:01:23.639Z,4.63
2022-09-23T14:03:52.127Z,4.38
2022-09-23T14:06:19.721Z,2.08
2022-09-23T14:08:51.100Z,7.13
2022-09-23T14:11:21.258Z,5.57
2022-09-23T14:13:54.867Z,2.70
2022-09-23T14:16:25.164Z,7.20
2022-09-23T14:18:57.155Z,4.20
2022-09-23T14:21:30.274Z,2.70
2022-09-23T14:24:13.121Z,4.28
2022-09-23T14:26:41.909Z,5.18
2022-09-23T14:29:14.686Z,6.18
2022-09-23T14:31:43.843Z,5.18
2022-09-23T14:34:39.893Z,4.93
2022-09-23T14:37:41.579Z,4.07
2022-09-23T14:40:15.473Z,2.88
2022-09-23T14:42:46.041Z,6.13
2022-09-23T14:45:17.645Z,1.90
2022-09-23T14:47:49.147Z,3.33
2022-09-23T14:50:39.465Z,5.43
2022-09-23T14:53:35.019Z,3.78
2022-09-23T14:56:13.798Z,1.70
2022-09-23T14:58:48.123Z,1.65
2022-09-23T15:01:27.681Z,3.38
2022-09-23T15:03:57.263Z,2.50
2022-09-23T15:06:25.748Z,2.40
2022-09-23T15:08:54.230Z,2.75
2022-09-23T15:11:24.767Z,3.13
2022-09-23T15:13:53.917Z,2.22
2022-09-23T15:16:26.791Z,2.40
2022-09-23T15:18:55.838Z,2.65
2022-09-23T15:21:24.841Z,3.05
2022-09-23T15:23:54.757Z,2.10
2022-09-23T15:26:25.576Z,4.10
2022-09-23T15:28:55.767Z,4.30
2022-09-23T15:31:26.398Z,2.92
2022-09-23T15:33:55.868Z,1.90
2022-09-23T15:36:26.470Z,2.67
2022-09-23T15:38:55.025Z,4.20
2022-09-23T15:41:24.384Z,3.28
2022-09-23T15:43:52.261Z,3.45
2022-09-23T15:46:22.963Z,2.58
2022-09-23T15:48:58.786Z,3.42
2022-09-23T15:51:27.848Z,3.95
2022-09-23T15:53:56.264Z,3.72
2022-09-23T15:56:26.922Z,3.45
2022-09-23T15:58:54.427Z,3.33
2022-09-23T16:01:27.725Z,4.78
2022-09-23T16:03:55.572Z,7.10
2022-09-23T16:06:24.299Z,2.80
2022-09-23T16:08:52.291Z,4.18
2022-09-23T16:11:22.819Z,4.03
2022-09-23T16:13:52.375Z,5.82
2022-09-23T16:16:21.078Z,3.15
2022-09-23T16:18:49.926Z,3.22
2022-09-23T16:21:19.903Z,4.00
2022-09-23T16:23:50.000Z,4.50
2022-09-23T16:26:19.676Z,5.75
2022-09-23T16:28:48.858Z,2.78
2022-09-23T16:31:18.206Z,3.40
2022-09-23T16:33:47.491Z,2.88
2022-09-23T16:36:20.995Z,3.65
2022-09-23T16:38:49.181Z,2.67
2022-09-23T16:41:17.096Z,4.40
2022-09-23T16:43:44.718Z,3.92
2022-09-23T16:46:14.255Z,4.13
2022-09-23T16:48:48.282Z,3.55
2022-09-23T16:51:20.551Z,3.65
2022-09-23T16:53:49.056Z,2.65
2022-09-23T16:56:24.241Z,3.53
2022-09-23T16:58:55.475Z,3.00
2022-09-23T17:01:42.647Z,5.90
2022-09-23T17:04:12.461Z,3.45
2022-09-23T17:06:43.885Z,7.03
2022-09-23T17:09:12.697Z,6.97
2022-09-23T17:11:41.287Z,3.53
2022-09-23T17:14:10.276Z,4.10
2022-09-23T17:16:38.259Z,6.50
2022-09-23T17:19:11.657Z,2.55
2022-09-23T17:21:39.829Z,5.07
2022-09-23T17:24:08.079Z,5.47
2022-09-23T17:26:35.880Z,3.75
2022-09-23T17:29:04.683Z,6.47
2022-09-23T17:31:32.270Z,3.58
2022-09-23T17:34:00.770Z,3.63
2022-09-23T17:36:29.694Z,5.90
2022-09-23T17:38:57.255Z,3.50
2022-09-23T17:41:24.986Z,4.22
2022-09-23T17:43:56.577Z,3.65
2022-09-23T17:46:24.221Z,3.92
2022-09-23T17:48:55.190Z,3.97
2022-09-23T17:51:24.062Z,4.03
2022-09-23T17:53:53.169Z,4.93
2022-09-23T17:56:22.573Z,2.67
2022-09-23T17:58:50.971Z,4.88
2022-09-23T18:01:20.955Z,4.95
2022-09-23T18:03:50.480Z,4.75
2022-09-23T18:06:19.653Z,6.45
2022-09-23T18:08:50.166Z,4.22
2022-09-23T18:11:21.915Z,4.65
2022-09-23T18:13:51.511Z,8.25
2022-09-23T18:16:20.099Z,6.20
2022-09-23T18:18:51.501Z,3.47
2022-09-23T18:21:19.675Z,3.25
2022-09-23T18:23:47.375Z,3.65
2022-09-23T18:26:15.972Z,3.63
2022-09-23T18:28:45.056Z,4.05
2022-09-23T18:31:13.402Z,5.15
2022-09-23T18:33:41.966Z,4.68
2022-09-23T18:36:10.000Z,6.80
2022-09-23T18:38:37.574Z,3.80
2022-09-23T18:41:05.710Z,4.70
2022-09-23T18:43:39.389Z,4.53
2022-09-23T18:46:13.342Z,4.60
2022-09-23T18:48:58.780Z,4.40
2022-09-23T18:51:28.977Z,5.80
2022-09-23T18:53:58.428Z,6.85
2022-09-23T18:56:27.562Z,6.65
2022-09-23T18:58:56.570Z,7.95
2022-09-23T19:01:25.948Z,4.43
2022-09-23T19:03:57.408Z,5.03
2022-09-23T19:06:25.577Z,8.23
2022-09-23T19:08:54.292Z,11.05
2022-09-23T19:11:23.885Z,8.60
2022-09-23T19:13:54.751Z,11.35
2022-09-23T19:16:25.902Z,8.00
2022-09-23T19:18:54.425Z,6.53
2022-09-23T19:21:23.688Z,10.05
2022-09-23T19:23:53.330Z,8.75
2022-09-23T19:26:23.445Z,10.82
2022-09-23T19:28:52.437Z,9.25
2022-09-23T19:31:22.254Z,10.02
2022-09-23T19:33:56.252Z,8.73
2022-09-23T19:36:26.738Z,8.68
2022-09-23T19:38:55.485Z,8.68
2022-09-23T19:41:23.478Z,7.93
2022-09-23T19:43:53.441Z,5.45
2022-09-23T19:46:21.588Z,6.50
2022-09-23T19:48:49.494Z,10.38
2022-09-23T19:51:19.350Z,7.40
2022-09-23T19:53:47.074Z,6.20
2022-09-23T19:56:18.026Z,5.80
2022-09-23T19:58:47.158Z,6.78
2022-09-23T20:01:16.180Z,6.93
2022-09-23T20:03:44.589Z,5.75
2022-09-23T20:06:12.801Z,8.10
2022-09-23T20:08:42.039Z,4.90
2022-09-23T20:11:11.528Z,5.07
2022-09-23T20:13:39.728Z,5.40
2022-09-23T20:16:11.172Z,6.10
2022-09-23T20:18:39.430Z,5.78
2022-09-23T20:21:09.267Z,4.68
2022-09-23T20:23:37.095Z,5.50
2022-09-23T20:26:25.024Z,4.35
2022-09-23T20:28:53.210Z,5.70
2022-09-23T20:31:22.033Z,5.55
2022-09-23T20:33:51.466Z,3.72
2022-09-23T20:36:19.012Z,4.60
2022-09-23T20:38:46.782Z,4.40
2022-09-23T20:41:17.193Z,4.45
2022-09-23T20:43:44.760Z,11.80
2022-09-23T20:46:15.233Z,5.85
2022-09-23T20:48:43.164Z,7.97
2022-09-23T20:51:10.973Z,6.55
2022-09-23T20:53:38.542Z,5.22
2022-09-23T20:56:06.876Z,7.20
2022-09-23T20:58:37.135Z,5.88
2022-09-23T21:01:06.614Z,7.32
2022-09-23T21:03:34.753Z,5.70
2022-09-23T21:06:03.791Z,6.38
2022-09-23T21:08:33.225Z,10.10
2022-09-23T21:11:03.873Z,7.18
2022-09-23T21:13:33.610Z,7.60
2022-09-23T21:16:04.603Z,5.63
2022-09-23T21:18:32.495Z,5.13
2022-09-23T21:21:01.078Z,5.30
2022-09-23T21:23:30.538Z,5.43
2022-09-23T21:26:01.308Z,6.65
2022-09-23T21:28:32.866Z,5.93
2022-09-23T21:31:00.962Z,6.05
2022-09-23T21:33:30.378Z,7.78
2022-09-23T21:36:04.090Z,6.50
2022-09-23T21:38:31.856Z,8.43
2022-09-23T21:41:00.192Z,7.85
2022-09-23T21:43:29.466Z,8.35
2022-09-23T21:45:59.433Z,8.43
2022-09-23T21:48:30.885Z,13.70
2022-09-23T21:51:00.070Z,7.95
2022-09-23T21:53:30.118Z,10.05
2022-09-23T21:56:03.308Z,8.60
2022-09-23T21:58:31.457Z,11.27
2022-09-23T22:00:59.446Z,8.20
2022-09-23T22:03:27.246Z,9.88
2022-09-23T22:06:05.167Z,8.52
2022-09-23T22:08:36.810Z,10.68
2022-09-23T22:11:06.912Z,7.82
2022-09-23T22:13:34.586Z,10.50
2022-09-23T22:16:03.725Z,9.20
2022-09-23T22:18:31.737Z,9.85
2022-09-23T22:20:59.716Z,7.78
2022-09-23T22:23:28.606Z,8.75
2022-09-23T22:26:03.254Z,8.07
2022-09-23T22:28:50.999Z,10.10
2022-09-23T22:31:36.204Z,10.55
2022-09-23T22:34:03.939Z,9.10
2022-09-23T22:36:31.577Z,8.07
2022-09-23T22:39:02.951Z,8.77
2022-09-23T22:41:31.385Z,11.68
2022-09-23T22:44:00.430Z,7.15
2022-09-23T22:46:28.708Z,7.20
2022-09-23T22:48:56.289Z,8.57
2022-09-23T22:51:24.230Z,7.35
2022-09-23T22:53:53.024Z,8.23
2022-09-23T22:56:21.975Z,9.82
2022-09-23T22:58:49.483Z,7.80
2022-09-23T23:01:17.203Z,12.50
2022-09-23T23:03:45.625Z,8.95
2022-09-23T23:06:13.323Z,9.60
2022-09-23T23:08:40.915Z,10.00
2022-09-23T23:11:10.858Z,9.63
2022-09-23T23:13:41.928Z,12.70
2022-09-23T23:16:11.576Z,7.85
2022-09-23T23:18:41.524Z,10.02
2022-09-23T23:21:10.568Z,10.40
2022-09-23T23:23:39.693Z,8.60
2022-09-23T23:26:11.910Z,8.30
2022-09-23T23:28:41.688Z,10.45
2022-09-23T23:31:11.592Z,8.68
2022-09-23T23:33:39.509Z,9.25
2022-09-23T23:36:07.719Z,7.80
2022-09-23T23:38:35.640Z,10.23
2022-09-23T23:41:03.888Z,8.27
2022-09-23T23:43:31.811Z,8.98
2022-09-23T23:46:01.494Z,9.98
2022-09-23T23:48:29.834Z,9.52
2022-09-23T23:50:59.115Z,9.90
2022-09-23T23:53:30.485Z,10.45
2022-09-23T23:56:02.337Z,7.07
2022-09-23T23:58:30.104Z,12.25
