createdAt,value
2023-02-09T00:02:57.784Z,99.99
2023-02-09T00:17:58.843Z,99.99
2023-02-09T00:32:58.967Z,99.99
2023-02-09T00:47:59.539Z,99.99
2023-02-09T01:02:59.723Z,99.99
2023-02-09T01:18:00.382Z,99.99
2023-02-09T01:33:00.955Z,99.99
2023-02-09T01:48:01.705Z,99.99
2023-02-09T02:03:01.927Z,99.99
2023-02-09T02:18:02.534Z,99.99
2023-02-09T02:33:03.064Z,99.99
2023-02-09T02:48:03.264Z,97.97
2023-02-09T03:03:03.882Z,92.13
2023-02-09T03:18:04.123Z,94.27
2023-02-09T03:33:05.047Z,88.04
2023-02-09T03:48:05.293Z,97.91
2023-02-09T04:03:05.877Z,99.99
2023-02-09T04:18:06.198Z,99.99
2023-02-09T04:33:06.725Z,99.99
2023-02-09T04:48:07.771Z,99.99
2023-02-09T05:03:08.452Z,99.99
2023-02-09T05:18:09.557Z,99.99
2023-02-09T05:33:10.573Z,99.99
2023-02-09T05:48:10.798Z,99.99
2023-02-09T06:03:11.460Z,99.99
2023-02-09T06:18:12.525Z,99.99
2023-02-09T06:33:13.598Z,99.99
2023-02-09T06:48:14.702Z,99.99
2023-02-09T07:03:15.828Z,99.99
2023-02-09T07:18:16.462Z,99.99
2023-02-09T07:33:17.063Z,99.99
2023-02-09T07:48:17.808Z,99.99
2023-02-09T08:03:18.288Z,98.92
2023-02-09T08:18:19.337Z,92.04
2023-02-09T08:33:19.933Z,87.47
2023-02-09T08:48:20.166Z,82.29
2023-02-09T09:03:21.177Z,78.77
2023-02-09T09:18:21.352Z,75.98
2023-02-09T09:33:21.974Z,72.27
2023-02-09T09:48:23.002Z,69.71
2023-02-09T10:03:23.151Z,68.78
2023-02-09T10:18:24.216Z,66.54
2023-02-09T10:33:24.754Z,64.54
2023-02-09T10:48:25.412Z,64.43
2023-02-09T11:03:25.586Z,62.98
2023-02-09T11:18:26.207Z,62.35
2023-02-09T11:33:26.770Z,60.04
2023-02-09T11:48:27.383Z,60.97
2023-02-09T12:03:27.964Z,62.79
2023-02-09T12:18:28.564Z,61.31
2023-02-09T12:33:29.152Z,61.65
2023-02-09T12:48:29.774Z,62.01
2023-02-09T13:03:30.906Z,63.15
2023-02-09T13:18:31.967Z,63.15
2023-02-09T13:33:32.560Z,63.48
2023-02-09T13:48:33.187Z,63.02
2023-02-09T14:03:33.767Z,65.07
2023-02-09T14:18:34.369Z,62.85
2023-02-09T14:33:34.958Z,64.75
2023-02-09T14:48:35.551Z,66.64
2023-02-09T15:03:36.566Z,66.71
2023-02-09T15:18:37.791Z,67.57
2023-02-09T15:33:39.372Z,69.26
2023-02-09T15:48:39.956Z,70.78
2023-02-09T16:03:40.549Z,72.96
2023-02-09T16:18:42.600Z,74.35
2023-02-09T16:33:43.172Z,76.61
2023-02-09T16:48:43.381Z,77.51
2023-02-09T17:03:43.978Z,79.12
2023-02-09T17:18:44.595Z,78.88
2023-02-09T17:33:45.202Z,78.88
2023-02-09T17:48:46.233Z,79.71
2023-02-09T18:03:46.822Z,80.38
2023-02-09T18:18:47.025Z,82.36
2023-02-09T18:33:47.651Z,83.97
2023-02-09T18:48:48.260Z,85.16
2023-02-09T19:03:48.830Z,86.20
2023-02-09T19:18:49.872Z,88.54
2023-02-09T19:33:50.486Z,89.95
2023-02-09T19:48:50.688Z,91.24
2023-02-09T20:03:51.304Z,93.27
2023-02-09T20:18:51.959Z,95.17
2023-02-09T20:33:53.510Z,96.36
2023-02-09T20:48:53.946Z,97.24
2023-02-09T21:03:54.355Z,99.97
2023-02-09T21:18:54.980Z,99.93
2023-02-09T21:33:56.918Z,99.25
2023-02-09T21:48:58.512Z,96.65
2023-02-09T22:03:59.558Z,92.85
2023-02-09T22:19:00.181Z,93.02
2023-02-09T22:34:00.897Z,91.52
2023-02-09T22:49:01.976Z,93.19
2023-02-09T23:04:02.648Z,96.17
2023-02-09T23:19:03.227Z,94.61
2023-02-09T23:34:04.275Z,93.04
2023-02-09T23:49:04.856Z,91.47
