createdAt,value
2018-07-14T00:00:31.412Z,18.91
2018-07-14T00:02:59.770Z,18.86
2018-07-14T00:05:28.067Z,18.87
2018-07-14T00:07:56.354Z,18.87
2018-07-14T00:10:24.632Z,18.84
2018-07-14T00:12:53.125Z,18.71
2018-07-14T00:15:21.474Z,18.67
2018-07-14T00:17:49.762Z,18.65
2018-07-14T00:20:18.054Z,18.59
2018-07-14T00:22:46.323Z,18.56
2018-07-14T00:25:14.596Z,18.52
2018-07-14T00:27:42.892Z,18.51
2018-07-14T00:30:11.233Z,18.49
2018-07-14T00:32:39.518Z,18.52
2018-07-14T00:35:07.809Z,18.50
2018-07-14T00:37:36.086Z,18.58
2018-07-14T00:40:04.357Z,18.53
2018-07-14T00:42:32.636Z,18.47
2018-07-14T00:45:00.910Z,18.46
2018-07-14T00:47:29.181Z,18.48
2018-07-14T00:49:57.437Z,18.51
2018-07-14T00:52:25.698Z,18.54
2018-07-14T00:54:54.016Z,18.57
2018-07-14T00:57:22.295Z,18.53
2018-07-14T00:59:50.577Z,18.46
2018-07-14T01:02:18.880Z,18.47
2018-07-14T01:04:47.156Z,18.47
2018-07-14T01:07:15.423Z,18.44
2018-07-14T01:09:43.710Z,18.46
2018-07-14T01:12:11.959Z,18.35
2018-07-14T01:14:40.256Z,18.41
2018-07-14T01:17:08.557Z,18.33
2018-07-14T01:19:37.590Z,18.30
2018-07-14T01:22:06.052Z,18.33
2018-07-14T01:24:34.317Z,18.34
2018-07-14T01:27:02.629Z,18.29
2018-07-14T01:29:30.932Z,18.43
2018-07-14T01:31:59.216Z,18.36
2018-07-14T01:34:27.470Z,18.20
2018-07-14T01:36:55.738Z,18.35
2018-07-14T01:39:24.020Z,18.39
2018-07-14T01:41:52.351Z,18.40
2018-07-14T01:44:20.643Z,18.82
2018-07-14T01:46:48.949Z,18.73
2018-07-14T01:49:17.311Z,18.63
2018-07-14T01:51:46.567Z,18.62
2018-07-14T01:54:14.815Z,18.67
2018-07-14T01:56:43.099Z,18.69
2018-07-14T01:59:11.360Z,18.96
2018-07-14T02:01:40.331Z,19.07
2018-07-14T02:04:08.774Z,19.26
2018-07-14T02:06:37.034Z,19.27
2018-07-14T02:09:05.797Z,19.15
2018-07-14T02:11:34.104Z,19.14
2018-07-14T02:14:02.390Z,19.24
2018-07-14T02:16:30.640Z,19.26
2018-07-14T02:18:58.917Z,19.19
2018-07-14T02:21:27.187Z,19.33
2018-07-14T02:23:55.440Z,19.41
2018-07-14T02:26:23.711Z,19.55
2018-07-14T02:28:51.977Z,19.59
2018-07-14T02:31:20.265Z,19.70
2018-07-14T02:33:48.536Z,19.60
2018-07-14T02:36:16.812Z,19.60
2018-07-14T02:38:45.137Z,19.51
2018-07-14T02:41:13.375Z,19.67
2018-07-14T02:43:41.652Z,19.71
2018-07-14T02:46:09.990Z,19.68
2018-07-14T02:48:38.267Z,19.59
2018-07-14T02:51:06.619Z,19.87
2018-07-14T02:53:34.893Z,19.72
2018-07-14T02:56:03.156Z,19.71
2018-07-14T02:58:31.828Z,19.64
2018-07-14T03:01:00.148Z,19.69
2018-07-14T03:03:29.005Z,19.72
2018-07-14T03:05:57.261Z,19.67
2018-07-14T03:08:25.552Z,19.63
2018-07-14T03:10:53.879Z,19.73
2018-07-14T03:13:22.142Z,19.85
2018-07-14T03:15:50.414Z,19.90
2018-07-14T03:18:18.741Z,19.80
2018-07-14T03:20:47.410Z,19.84
2018-07-14T03:23:15.679Z,19.83
2018-07-14T03:25:43.953Z,19.93
2018-07-14T03:28:12.214Z,20.02
2018-07-14T03:30:40.457Z,20.01
2018-07-14T03:33:08.814Z,19.99
2018-07-14T03:35:37.069Z,19.90
2018-07-14T03:38:05.445Z,19.88
2018-07-14T03:40:33.721Z,20.02
2018-07-14T03:43:01.978Z,19.94
2018-07-14T03:45:30.228Z,19.94
2018-07-14T03:47:58.494Z,19.87
2018-07-14T03:50:26.780Z,19.90
2018-07-14T03:52:55.153Z,19.94
2018-07-14T03:55:23.407Z,20.02
2018-07-14T03:57:52.388Z,20.02
2018-07-14T04:00:20.637Z,20.00
2018-07-14T04:02:48.924Z,20.01
2018-07-14T04:05:17.226Z,19.91
2018-07-14T04:07:45.532Z,19.86
2018-07-14T04:10:13.869Z,19.93
2018-07-14T04:12:42.160Z,19.86
2018-07-14T04:15:10.481Z,19.78
2018-07-14T04:17:38.790Z,19.70
2018-07-14T04:20:07.190Z,19.73
2018-07-14T04:22:35.466Z,19.65
2018-07-14T04:25:03.786Z,19.77
2018-07-14T04:27:32.184Z,19.75
2018-07-14T04:30:00.473Z,19.81
2018-07-14T04:32:28.741Z,19.92
2018-07-14T04:34:57.050Z,19.85
2018-07-14T04:37:25.330Z,19.77
2018-07-14T04:39:53.651Z,19.78
2018-07-14T04:42:22.022Z,19.98
2018-07-14T04:44:50.286Z,19.93
2018-07-14T04:47:18.603Z,20.03
2018-07-14T04:49:46.952Z,19.94
2018-07-14T04:52:15.244Z,20.00
2018-07-14T04:54:43.574Z,20.08
2018-07-14T04:57:11.844Z,20.15
2018-07-14T04:59:40.149Z,20.10
2018-07-14T05:02:08.430Z,20.05
2018-07-14T05:04:36.732Z,20.09
2018-07-14T05:07:05.151Z,20.09
2018-07-14T05:09:33.478Z,20.10
2018-07-14T05:12:01.978Z,20.15
2018-07-14T05:14:30.322Z,20.32
2018-07-14T05:16:59.307Z,20.31
2018-07-14T05:19:27.640Z,20.40
2018-07-14T05:21:55.918Z,20.37
2018-07-14T05:24:24.209Z,20.35
2018-07-14T05:26:52.514Z,20.37
2018-07-14T05:29:20.815Z,20.44
2018-07-14T05:31:49.110Z,20.44
2018-07-14T05:34:17.383Z,20.47
2018-07-14T05:36:45.724Z,20.47
2018-07-14T05:39:14.020Z,20.47
2018-07-14T05:41:42.344Z,20.55
2018-07-14T05:44:10.705Z,20.70
2018-07-14T05:46:38.910Z,20.74
2018-07-14T05:49:07.371Z,20.78
2018-07-14T05:51:35.635Z,20.90
2018-07-14T05:54:04.035Z,20.98
2018-07-14T05:56:32.371Z,21.09
2018-07-14T05:59:00.786Z,21.20
2018-07-14T06:01:29.037Z,21.40
2018-07-14T06:03:57.290Z,21.53
2018-07-14T06:06:25.624Z,21.50
2018-07-14T06:08:53.956Z,21.66
2018-07-14T06:13:50.074Z,21.76
2018-07-14T06:16:18.649Z,21.78
2018-07-14T06:18:46.974Z,21.83
2018-07-14T06:21:15.337Z,22.01
2018-07-14T06:23:43.648Z,22.18
2018-07-14T06:26:11.979Z,22.27
2018-07-14T06:28:40.275Z,22.34
2018-07-14T06:31:08.567Z,22.33
2018-07-14T06:33:36.878Z,22.29
2018-07-14T06:36:06.661Z,22.21
2018-07-14T06:38:35.011Z,22.20
2018-07-14T06:41:04.305Z,22.33
2018-07-14T06:43:32.547Z,22.51
2018-07-14T06:46:01.203Z,22.56
2018-07-14T06:48:29.540Z,22.60
2018-07-14T06:51:04.609Z,22.63
2018-07-14T06:53:32.917Z,22.72
2018-07-14T06:56:01.189Z,22.76
2018-07-14T06:58:29.457Z,22.83
2018-07-14T07:00:57.713Z,22.86
2018-07-14T07:03:26.154Z,23.04
2018-07-14T07:05:54.375Z,23.04
2018-07-14T07:08:22.699Z,23.11
2018-07-14T07:10:51.176Z,23.18
2018-07-14T07:13:29.568Z,23.18
2018-07-14T07:15:57.937Z,23.34
2018-07-14T07:18:26.217Z,23.37
2018-07-14T07:20:54.639Z,23.49
2018-07-14T07:23:22.912Z,23.63
2018-07-14T07:25:51.246Z,23.70
2018-07-14T07:28:19.502Z,23.84
2018-07-14T07:30:47.782Z,23.93
2018-07-14T07:33:16.060Z,23.98
2018-07-14T07:35:44.316Z,24.03
2018-07-14T07:38:12.572Z,23.88
2018-07-14T07:40:41.074Z,23.89
2018-07-14T07:43:09.676Z,23.98
2018-07-14T07:45:37.953Z,24.01
2018-07-14T07:48:06.331Z,24.07
2018-07-14T07:50:34.653Z,24.06
2018-07-14T07:53:02.912Z,24.06
2018-07-14T07:55:31.269Z,23.99
2018-07-14T07:57:59.568Z,24.04
2018-07-14T08:00:27.872Z,24.15
2018-07-14T08:02:56.201Z,24.29
2018-07-14T08:05:24.505Z,24.44
2018-07-14T08:07:53.617Z,24.60
2018-07-14T08:10:33.421Z,24.67
2018-07-14T08:13:02.722Z,24.68
2018-07-14T08:15:31.013Z,24.64
2018-07-14T08:17:59.276Z,24.66
2018-07-14T08:20:28.676Z,24.66
2018-07-14T08:22:57.934Z,24.70
2018-07-14T08:25:30.082Z,24.78
2018-07-14T08:27:58.453Z,24.81
2018-07-14T08:30:27.429Z,24.84
2018-07-14T08:32:55.708Z,24.85
2018-07-14T08:35:24.045Z,24.94
2018-07-14T08:37:52.331Z,24.94
2018-07-14T08:40:24.798Z,25.00
2018-07-14T08:42:54.139Z,25.07
2018-07-14T08:45:22.575Z,25.14
2018-07-14T08:47:50.965Z,25.14
2018-07-14T08:50:19.241Z,25.12
2018-07-14T08:52:47.574Z,25.14
2018-07-14T08:55:15.911Z,25.34
2018-07-14T08:57:45.233Z,25.39
2018-07-14T09:00:13.959Z,25.45
2018-07-14T09:02:42.242Z,25.48
2018-07-14T09:05:11.108Z,25.57
2018-07-14T09:07:39.487Z,25.69
2018-07-14T09:10:07.831Z,25.74
2018-07-14T09:12:36.165Z,25.66
2018-07-14T09:15:05.361Z,25.81
2018-07-14T09:17:33.610Z,25.83
2018-07-14T09:20:01.786Z,25.84
2018-07-14T09:22:29.982Z,25.96
2018-07-14T09:27:39.076Z,25.94
2018-07-14T09:30:07.363Z,26.02
2018-07-14T09:32:35.747Z,26.07
2018-07-14T09:35:04.775Z,26.15
2018-07-14T09:37:33.018Z,26.28
2018-07-14T09:40:15.642Z,26.24
2018-07-14T09:42:44.046Z,26.41
2018-07-14T09:45:12.316Z,26.47
2018-07-14T09:47:40.631Z,26.46
2018-07-14T09:50:08.878Z,26.49
2018-07-14T09:52:37.249Z,26.59
2018-07-14T09:55:05.648Z,26.51
2018-07-14T09:57:33.968Z,26.66
2018-07-14T10:00:04.020Z,26.82
2018-07-14T10:02:32.341Z,26.80
2018-07-14T10:05:00.658Z,26.98
2018-07-14T10:07:30.081Z,27.03
2018-07-14T10:10:09.922Z,27.08
2018-07-14T10:12:38.276Z,27.09
2018-07-14T10:15:06.806Z,27.09
2018-07-14T10:17:35.210Z,27.14
2018-07-14T10:20:03.525Z,27.07
2018-07-14T10:22:31.789Z,27.17
2018-07-14T10:25:00.079Z,27.21
2018-07-14T10:27:28.399Z,27.27
2018-07-14T10:29:56.694Z,27.19
2018-07-14T10:32:25.648Z,27.28
2018-07-14T10:35:02.643Z,27.25
2018-07-14T10:37:30.920Z,27.40
2018-07-14T10:39:59.264Z,27.53
2018-07-14T10:42:28.105Z,27.57
2018-07-14T10:44:56.578Z,27.55
2018-07-14T10:47:25.493Z,27.62
2018-07-14T10:50:00.503Z,27.67
2018-07-14T10:52:28.775Z,27.77
2018-07-14T10:54:57.053Z,27.97
2018-07-14T10:57:25.374Z,28.03
2018-07-14T10:59:53.686Z,27.96
2018-07-14T11:02:21.977Z,27.68
2018-07-14T11:04:50.270Z,27.88
2018-07-14T11:07:18.564Z,27.81
2018-07-14T11:09:47.229Z,28.05
2018-07-14T11:12:15.640Z,28.15
2018-07-14T11:14:44.502Z,28.12
2018-07-14T11:17:12.813Z,28.09
2018-07-14T11:19:41.118Z,28.24
2018-07-14T11:22:09.442Z,28.40
2018-07-14T11:24:37.707Z,28.62
2018-07-14T11:27:06.047Z,28.63
2018-07-14T11:29:34.370Z,28.47
2018-07-14T11:32:02.659Z,28.49
2018-07-14T11:34:32.179Z,28.51
2018-07-14T11:37:00.446Z,28.45
2018-07-14T11:39:29.555Z,28.38
2018-07-14T11:41:57.922Z,28.25
2018-07-14T11:44:27.695Z,28.34
2018-07-14T11:46:55.973Z,28.37
2018-07-14T11:49:24.295Z,28.42
2018-07-14T11:51:52.572Z,28.72
2018-07-14T11:54:21.143Z,28.78
2018-07-14T11:56:50.436Z,28.66
2018-07-14T11:59:18.692Z,28.74
2018-07-14T12:01:47.636Z,28.79
2018-07-14T12:04:16.422Z,28.88
2018-07-14T12:06:44.877Z,29.01
2018-07-14T12:09:16.704Z,28.90
2018-07-14T12:11:45.021Z,28.86
2018-07-14T12:14:15.052Z,29.00
2018-07-14T12:16:43.324Z,29.03
2018-07-14T12:19:11.578Z,29.16
2018-07-14T12:21:39.833Z,29.22
2018-07-14T12:24:10.847Z,29.33
2018-07-14T12:26:40.765Z,29.23
2018-07-14T12:29:08.947Z,29.05
2018-07-14T12:31:37.210Z,28.98
2018-07-14T12:34:05.773Z,29.09
2018-07-14T12:36:34.029Z,29.11
2018-07-14T12:39:02.364Z,29.04
2018-07-14T12:41:30.761Z,29.05
2018-07-14T12:43:59.035Z,29.04
2018-07-14T12:46:28.170Z,29.10
2018-07-14T12:48:56.557Z,29.28
2018-07-14T12:51:24.929Z,29.43
2018-07-14T12:53:53.234Z,29.48
2018-07-14T12:56:21.550Z,29.43
2018-07-14T12:58:50.410Z,29.40
2018-07-14T13:01:18.744Z,29.43
2018-07-14T13:03:47.095Z,29.43
2018-07-14T13:06:15.520Z,29.45
2018-07-14T13:08:43.797Z,29.41
2018-07-14T13:11:12.173Z,29.36
2018-07-14T13:13:40.922Z,29.34
2018-07-14T13:16:09.203Z,29.55
2018-07-14T13:18:37.496Z,29.65
2018-07-14T13:21:05.795Z,29.63
2018-07-14T13:23:34.090Z,29.70
2018-07-14T13:26:02.360Z,29.82
2018-07-14T13:28:30.729Z,29.91
2018-07-14T13:30:58.984Z,29.91
2018-07-14T13:33:27.322Z,30.01
2018-07-14T13:35:56.654Z,30.10
2018-07-14T13:38:26.287Z,30.18
2018-07-14T13:40:54.639Z,29.91
2018-07-14T13:43:23.716Z,29.98
2018-07-14T13:45:52.006Z,30.15
2018-07-14T13:48:20.283Z,30.23
2018-07-14T13:50:48.595Z,29.82
2018-07-14T13:53:16.919Z,29.91
2018-07-14T13:55:45.163Z,30.13
2018-07-14T13:58:13.448Z,30.13
2018-07-14T14:00:41.747Z,29.94
2018-07-14T14:03:10.018Z,29.96
2018-07-14T14:05:38.269Z,29.95
2018-07-14T14:08:06.574Z,30.00
2018-07-14T14:10:34.867Z,30.00
2018-07-14T14:13:03.182Z,30.04
2018-07-14T14:15:32.321Z,30.03
2018-07-14T14:18:00.602Z,29.82
2018-07-14T14:20:28.893Z,29.99
2018-07-14T14:22:57.210Z,29.90
2018-07-14T14:25:25.504Z,29.97
2018-07-14T14:27:53.743Z,30.27
2018-07-14T14:30:22.012Z,30.67
2018-07-14T14:32:50.314Z,30.68
2018-07-14T14:35:18.557Z,30.33
2018-07-14T14:37:47.504Z,30.19
2018-07-14T14:40:15.768Z,30.43
2018-07-14T14:42:44.470Z,30.71
2018-07-14T14:45:12.769Z,30.78
2018-07-14T14:47:41.056Z,30.88
2018-07-14T14:50:09.313Z,31.00
2018-07-14T14:52:37.600Z,31.12
2018-07-14T14:55:05.965Z,31.15
2018-07-14T14:57:40.245Z,30.74
2018-07-14T15:00:10.629Z,30.87
2018-07-14T15:02:41.000Z,30.96
2018-07-14T15:05:12.564Z,30.92
2018-07-14T15:07:41.211Z,31.14
2018-07-14T15:10:09.753Z,31.13
2018-07-14T15:12:38.110Z,31.20
2018-07-14T15:15:41.277Z,31.15
2018-07-14T15:18:12.510Z,31.12
2018-07-14T15:20:40.902Z,30.96
2018-07-14T15:23:10.017Z,30.82
2018-07-14T15:25:39.339Z,30.82
2018-07-14T15:28:07.614Z,30.82
2018-07-14T15:30:36.594Z,30.50
2018-07-14T15:33:05.136Z,30.23
2018-07-14T15:35:35.354Z,30.36
2018-07-14T15:38:03.675Z,30.56
2018-07-14T15:40:33.280Z,30.41
2018-07-14T15:43:01.625Z,30.48
2018-07-14T15:45:29.886Z,30.55
2018-07-14T15:47:58.201Z,30.62
2018-07-14T15:50:27.077Z,30.59
2018-07-14T15:52:55.346Z,30.63
2018-07-14T15:55:24.759Z,30.63
2018-07-14T15:57:56.553Z,30.51
2018-07-14T16:00:24.842Z,30.48
2018-07-14T16:02:55.065Z,30.30
2018-07-14T16:05:23.386Z,30.31
2018-07-14T16:07:53.524Z,30.47
2018-07-14T16:10:21.814Z,30.20
2018-07-14T16:12:50.117Z,30.38
2018-07-14T16:15:18.428Z,30.72
2018-07-14T16:17:46.701Z,30.97
2018-07-14T16:20:14.998Z,31.14
2018-07-14T16:22:43.385Z,31.32
2018-07-14T16:25:11.693Z,31.42
2018-07-14T16:27:39.982Z,31.18
2018-07-14T16:30:08.320Z,31.11
2018-07-14T16:32:36.602Z,30.65
2018-07-14T16:35:04.879Z,31.03
2018-07-14T16:37:33.159Z,31.19
2018-07-14T16:40:01.441Z,31.48
2018-07-14T16:42:29.703Z,31.53
2018-07-14T16:44:58.742Z,31.60
2018-07-14T16:47:27.017Z,31.61
2018-07-14T16:49:56.146Z,31.79
2018-07-14T16:52:24.534Z,31.92
2018-07-14T16:54:52.808Z,32.09
2018-07-14T16:57:21.093Z,32.08
2018-07-14T16:59:49.410Z,32.14
2018-07-14T17:02:17.674Z,32.14
2018-07-14T17:04:46.196Z,32.31
2018-07-14T17:07:15.225Z,32.48
2018-07-14T17:09:43.513Z,32.60
2018-07-14T17:12:11.829Z,32.78
2018-07-14T17:16:23.647Z,32.93
2018-07-14T17:18:52.137Z,33.11
2018-07-14T17:21:20.746Z,33.19
2018-07-14T17:23:55.937Z,33.42
2018-07-14T17:26:24.225Z,33.59
2018-07-14T17:28:52.506Z,33.75
2018-07-14T17:31:20.803Z,33.50
2018-07-14T17:33:49.216Z,33.65
2018-07-14T17:36:17.769Z,33.33
2018-07-14T17:38:49.194Z,32.74
2018-07-14T17:41:17.577Z,32.41
2018-07-14T17:43:45.961Z,31.99
2018-07-14T17:46:20.937Z,31.69
2018-07-14T17:48:49.411Z,31.44
2018-07-14T17:51:17.655Z,31.22
2018-07-14T17:53:46.026Z,31.12
2018-07-14T17:56:14.333Z,30.99
2018-07-14T17:58:42.636Z,30.69
2018-07-14T18:01:10.969Z,30.70
2018-07-14T18:03:39.264Z,30.55
2018-07-14T18:06:08.379Z,30.52
2018-07-14T18:08:36.622Z,30.43
2018-07-14T18:11:05.193Z,30.42
2018-07-14T18:13:33.518Z,30.11
2018-07-14T18:16:02.247Z,30.07
2018-07-14T18:18:30.585Z,30.10
2018-07-14T18:21:04.895Z,30.12
2018-07-14T18:23:33.166Z,30.01
2018-07-14T18:26:01.520Z,29.96
2018-07-14T18:28:30.536Z,29.79
2018-07-14T18:30:58.821Z,29.76
2018-07-14T18:33:27.112Z,29.66
2018-07-14T18:35:55.379Z,29.60
2018-07-14T18:38:23.706Z,29.52
2018-07-14T18:40:52.006Z,29.43
2018-07-14T18:43:20.262Z,29.30
2018-07-14T18:45:48.530Z,29.34
2018-07-14T18:48:16.781Z,29.15
2018-07-14T18:50:45.069Z,28.90
2018-07-14T18:53:13.351Z,28.99
2018-07-14T18:55:41.634Z,29.11
2018-07-14T18:58:09.962Z,29.09
2018-07-14T19:00:38.281Z,28.86
2018-07-14T19:03:06.576Z,28.77
2018-07-14T19:05:34.865Z,28.78
2018-07-14T19:08:03.165Z,28.71
2018-07-14T19:10:31.633Z,28.48
2018-07-14T19:13:00.022Z,28.44
2018-07-14T19:15:28.317Z,28.41
2018-07-14T19:17:56.615Z,28.36
2018-07-14T19:20:24.917Z,28.36
2018-07-14T19:22:53.219Z,28.34
2018-07-14T19:25:21.514Z,28.26
2018-07-14T19:27:49.812Z,28.19
2018-07-14T19:30:18.117Z,28.20
2018-07-14T19:32:46.340Z,28.13
2018-07-14T19:35:14.631Z,27.99
2018-07-14T19:37:42.901Z,27.79
2018-07-14T19:40:11.177Z,27.76
2018-07-14T19:42:39.422Z,27.58
2018-07-14T19:45:07.744Z,27.47
2018-07-14T19:47:36.073Z,27.39
2018-07-14T19:50:04.358Z,27.42
2018-07-14T19:52:32.806Z,27.46
2018-07-14T19:55:01.087Z,27.37
2018-07-14T19:57:29.325Z,27.34
2018-07-14T19:59:57.576Z,27.21
2018-07-14T20:02:25.842Z,27.34
2018-07-14T20:04:54.226Z,27.38
2018-07-14T20:07:22.622Z,27.36
2018-07-14T20:09:50.998Z,27.33
2018-07-14T20:12:19.239Z,27.16
2018-07-14T20:14:51.710Z,27.00
2018-07-14T20:17:20.294Z,26.99
2018-07-14T20:19:48.583Z,26.85
2018-07-14T20:22:16.976Z,26.68
2018-07-14T20:24:45.309Z,26.60
2018-07-14T20:27:13.544Z,26.48
2018-07-14T20:29:42.085Z,26.43
2018-07-14T20:32:10.320Z,26.35
2018-07-14T20:34:38.558Z,26.28
2018-07-14T20:37:06.957Z,26.21
2018-07-14T20:39:35.211Z,26.22
2018-07-14T20:42:03.487Z,26.14
2018-07-14T20:44:31.832Z,26.08
2018-07-14T20:47:00.079Z,26.00
2018-07-14T20:49:28.306Z,25.92
2018-07-14T20:51:56.631Z,25.89
2018-07-14T20:54:24.912Z,25.78
2018-07-14T20:56:53.187Z,25.69
2018-07-14T20:59:21.444Z,25.57
2018-07-14T21:01:49.694Z,25.47
2018-07-14T21:04:17.967Z,25.43
2018-07-14T21:06:46.231Z,25.43
2018-07-14T21:09:14.468Z,25.35
2018-07-14T21:11:42.705Z,25.35
2018-07-14T21:14:10.983Z,25.28
2018-07-14T21:16:39.229Z,25.24
2018-07-14T21:19:07.608Z,25.21
2018-07-14T21:21:35.886Z,25.10
2018-07-14T21:24:04.074Z,25.13
2018-07-14T21:26:32.428Z,25.15
2018-07-14T21:29:00.654Z,25.10
2018-07-14T21:31:28.910Z,25.10
2018-07-14T21:33:57.148Z,25.04
2018-07-14T21:36:25.972Z,24.99
2018-07-14T21:38:54.913Z,24.93
2018-07-14T21:41:23.665Z,24.91
2018-07-14T21:43:52.065Z,24.96
2018-07-14T21:46:20.230Z,24.80
2018-07-14T21:48:48.555Z,24.76
2018-07-14T21:51:17.289Z,24.76
2018-07-14T21:53:45.479Z,24.78
2018-07-14T21:56:13.652Z,24.80
2018-07-14T21:58:41.914Z,24.79
2018-07-14T22:01:15.518Z,24.81
2018-07-14T22:03:43.801Z,24.84
2018-07-14T22:06:12.165Z,24.82
2018-07-14T22:08:40.422Z,24.77
2018-07-14T22:11:08.749Z,24.78
2018-07-14T22:13:37.060Z,24.65
2018-07-14T22:16:05.330Z,24.62
2018-07-14T22:18:33.574Z,24.59
2018-07-14T22:21:01.752Z,24.53
2018-07-14T22:23:29.932Z,24.50
2018-07-14T22:25:58.086Z,24.41
2018-07-14T22:28:26.200Z,24.44
2018-07-14T22:30:54.279Z,24.39
2018-07-14T22:33:22.537Z,24.32
2018-07-14T22:35:50.609Z,24.23
2018-07-14T22:38:18.732Z,24.23
2018-07-14T22:40:46.803Z,24.19
2018-07-14T22:43:14.880Z,24.18
2018-07-14T22:45:42.951Z,24.15
2018-07-14T22:48:11.020Z,24.15
2018-07-14T22:50:39.911Z,24.10
2018-07-14T22:53:08.005Z,24.03
2018-07-14T22:55:36.116Z,24.07
2018-07-14T22:58:04.211Z,23.98
2018-07-14T23:00:32.303Z,23.94
2018-07-14T23:03:00.385Z,23.88
2018-07-14T23:05:28.456Z,23.76
2018-07-14T23:07:56.536Z,23.79
2018-07-14T23:10:24.655Z,23.78
2018-07-14T23:12:52.845Z,23.69
2018-07-14T23:15:21.051Z,23.69
2018-07-14T23:17:49.232Z,23.59
2018-07-14T23:20:17.449Z,23.59
2018-07-14T23:22:45.618Z,23.55
2018-07-14T23:25:13.807Z,23.50
2018-07-14T23:27:42.040Z,23.46
2018-07-14T23:30:10.352Z,23.49
2018-07-14T23:32:38.548Z,23.41
2018-07-14T23:35:06.798Z,23.46
2018-07-14T23:37:35.108Z,23.42
2018-07-14T23:40:03.357Z,23.39
2018-07-14T23:42:31.545Z,23.35
2018-07-14T23:44:59.732Z,23.33
2018-07-14T23:47:27.975Z,23.30
2018-07-14T23:49:56.162Z,23.24
2018-07-14T23:52:24.339Z,23.27
2018-07-14T23:54:52.528Z,23.22
2018-07-14T23:57:20.740Z,23.16
2018-07-14T23:59:48.917Z,23.16
