createdAt,value
2023-05-11T00:02:01.318Z,8.40
2023-05-11T00:04:29.030Z,8.40
2023-05-11T00:06:56.579Z,8.40
2023-05-11T00:09:23.983Z,8.30
2023-05-11T00:11:52.782Z,8.30
2023-05-11T00:14:20.422Z,8.20
2023-05-11T00:16:47.526Z,8.10
2023-05-11T00:19:14.856Z,8.20
2023-05-11T00:21:41.883Z,8.10
2023-05-11T00:24:09.411Z,8.00
2023-05-11T00:26:36.432Z,8.00
2023-05-11T00:29:03.824Z,8.00
2023-05-11T00:31:30.972Z,8.00
2023-05-11T00:33:58.914Z,7.90
2023-05-11T00:36:26.186Z,7.90
2023-05-11T00:38:53.532Z,7.80
2023-05-11T00:41:21.698Z,7.80
2023-05-11T00:43:49.151Z,7.80
2023-05-11T00:46:16.453Z,7.70
2023-05-11T00:48:44.340Z,7.80
2023-05-11T00:51:13.028Z,7.80
2023-05-11T00:53:40.975Z,7.70
2023-05-11T00:56:08.849Z,7.70
2023-05-11T00:58:37.101Z,7.70
2023-05-11T01:01:04.371Z,7.60
2023-05-11T01:03:35.151Z,7.60
2023-05-11T01:06:29.450Z,7.60
2023-05-11T01:09:13.144Z,7.60
2023-05-11T01:11:57.021Z,7.60
2023-05-11T01:14:32.056Z,7.50
2023-05-11T01:17:05.946Z,7.50
2023-05-11T01:19:57.446Z,7.40
2023-05-11T01:22:33.637Z,7.40
2023-05-11T01:25:23.086Z,7.40
2023-05-11T01:28:15.434Z,7.40
2023-05-11T01:31:12.678Z,7.30
2023-05-11T01:33:49.453Z,7.30
2023-05-11T01:36:19.634Z,7.20
2023-05-11T01:38:49.243Z,7.20
2023-05-11T01:41:20.090Z,7.20
2023-05-11T01:43:54.834Z,7.10
2023-05-11T01:46:26.964Z,7.00
2023-05-11T01:48:57.176Z,7.00
2023-05-11T01:51:27.920Z,6.90
2023-05-11T01:53:56.213Z,6.90
2023-05-11T01:56:26.898Z,6.90
2023-05-11T01:58:55.816Z,6.80
2023-05-11T02:01:24.858Z,6.80
2023-05-11T02:03:53.683Z,6.80
2023-05-11T02:06:23.914Z,6.70
2023-05-11T02:08:51.747Z,6.80
2023-05-11T02:11:22.945Z,6.70
2023-05-11T02:13:53.484Z,6.60
2023-05-11T02:16:22.122Z,6.60
2023-05-11T02:18:50.117Z,6.50
2023-05-11T02:21:18.076Z,6.50
2023-05-11T02:23:46.966Z,6.60
2023-05-11T02:26:16.738Z,6.50
2023-05-11T02:28:44.227Z,6.50
2023-05-11T02:31:20.385Z,6.40
2023-05-11T02:33:53.595Z,6.40
2023-05-11T02:36:23.814Z,6.40
2023-05-11T02:38:58.517Z,6.40
2023-05-11T02:41:30.129Z,6.30
2023-05-11T02:44:03.779Z,6.30
2023-05-11T02:46:36.743Z,6.50
2023-05-11T02:49:08.113Z,6.30
2023-05-11T02:51:42.967Z,6.20
2023-05-11T02:54:12.334Z,6.20
2023-05-11T02:56:45.752Z,6.20
2023-05-11T02:59:14.186Z,6.50
2023-05-11T03:01:42.554Z,6.20
2023-05-11T03:04:11.092Z,6.20
2023-05-11T03:06:38.659Z,6.10
2023-05-11T03:09:10.204Z,6.10
2023-05-11T03:11:43.719Z,6.20
2023-05-11T03:14:12.613Z,6.10
2023-05-11T03:16:41.898Z,6.10
2023-05-11T03:19:10.157Z,6.10
2023-05-11T03:21:39.085Z,6.00
2023-05-11T03:24:07.987Z,6.10
2023-05-11T03:26:36.411Z,6.00
2023-05-11T03:29:04.119Z,6.00
2023-05-11T03:31:31.760Z,6.00
2023-05-11T03:34:00.152Z,6.00
2023-05-11T03:36:29.396Z,6.00
2023-05-11T03:38:58.744Z,6.10
2023-05-11T03:41:34.008Z,6.20
2023-05-11T03:44:05.668Z,6.20
2023-05-11T03:46:37.933Z,6.20
2023-05-11T03:49:08.037Z,6.30
2023-05-11T03:51:36.393Z,6.30
2023-05-11T03:54:03.695Z,6.40
2023-05-11T03:56:31.216Z,6.50
2023-05-11T03:58:58.829Z,6.50
2023-05-11T04:01:27.002Z,6.60
2023-05-11T04:03:54.444Z,6.60
2023-05-11T04:06:24.137Z,6.70
2023-05-11T04:08:59.199Z,7.00
2023-05-11T04:11:27.672Z,6.80
2023-05-11T04:13:55.286Z,6.90
2023-05-11T04:16:22.863Z,7.30
2023-05-11T04:18:49.979Z,7.10
2023-05-11T04:21:17.485Z,7.20
2023-05-11T04:23:44.650Z,7.30
2023-05-11T04:26:12.088Z,7.40
2023-05-11T04:28:39.166Z,7.50
2023-05-11T04:31:06.540Z,7.60
2023-05-11T04:33:33.680Z,8.00
2023-05-11T04:36:01.599Z,7.70
2023-05-11T04:38:28.770Z,7.80
2023-05-11T04:40:56.334Z,8.00
2023-05-11T04:43:23.540Z,8.00
2023-05-11T04:45:51.687Z,8.20
2023-05-11T04:48:26.502Z,8.30
2023-05-11T04:50:57.820Z,8.40
2023-05-11T04:53:29.509Z,8.50
2023-05-11T04:55:57.711Z,8.70
2023-05-11T04:58:25.472Z,8.80
2023-05-11T05:00:52.879Z,8.90
2023-05-11T05:03:20.072Z,9.30
2023-05-11T05:05:47.409Z,9.10
2023-05-11T05:08:14.504Z,9.20
2023-05-11T05:10:41.871Z,9.40
2023-05-11T05:13:09.066Z,9.40
2023-05-11T05:15:36.514Z,9.60
2023-05-11T05:18:03.684Z,9.70
2023-05-11T05:20:32.018Z,9.80
2023-05-11T05:22:59.090Z,9.90
2023-05-11T05:25:26.559Z,10.40
2023-05-11T05:27:53.710Z,10.60
2023-05-11T05:30:22.301Z,10.20
2023-05-11T05:32:49.652Z,10.30
2023-05-11T05:35:17.372Z,10.40
2023-05-11T05:37:44.524Z,10.50
2023-05-11T05:40:12.162Z,10.60
2023-05-11T05:42:46.930Z,10.70
2023-05-11T05:45:18.715Z,10.80
2023-05-11T05:47:46.351Z,11.90
2023-05-11T05:50:14.802Z,11.00
2023-05-11T05:52:42.883Z,11.10
2023-05-11T05:55:11.399Z,11.30
2023-05-11T05:57:39.884Z,11.30
2023-05-11T06:00:10.524Z,11.40
2023-05-11T06:02:40.367Z,11.60
2023-05-11T06:05:11.010Z,11.60
2023-05-11T06:07:38.496Z,11.80
2023-05-11T06:10:06.681Z,11.90
2023-05-11T06:12:33.968Z,12.00
2023-05-11T06:15:02.338Z,12.10
2023-05-11T06:17:31.779Z,12.20
2023-05-11T06:19:59.266Z,12.20
2023-05-11T06:22:29.197Z,12.40
2023-05-11T06:24:58.067Z,12.50
2023-05-11T06:27:26.399Z,12.60
2023-05-11T06:29:56.612Z,12.70
2023-05-11T06:32:25.760Z,12.80
2023-05-11T06:34:53.179Z,13.00
2023-05-11T06:37:21.866Z,13.10
2023-05-11T06:39:51.617Z,13.20
2023-05-11T06:42:18.726Z,13.30
2023-05-11T06:44:46.176Z,13.50
2023-05-11T06:47:13.357Z,13.60
2023-05-11T06:49:42.792Z,13.70
2023-05-11T06:52:10.214Z,13.80
2023-05-11T06:54:37.610Z,13.90
2023-05-11T06:57:04.691Z,14.00
2023-05-11T06:59:32.584Z,14.10
2023-05-11T07:01:59.721Z,14.20
2023-05-11T07:04:27.203Z,14.20
2023-05-11T07:06:55.035Z,14.40
2023-05-11T07:09:23.009Z,14.40
2023-05-11T07:11:51.322Z,14.50
2023-05-11T07:14:19.057Z,14.60
2023-05-11T07:16:46.621Z,14.60
2023-05-11T07:19:14.521Z,14.70
2023-05-11T07:21:41.668Z,14.80
2023-05-11T07:24:09.016Z,14.90
2023-05-11T07:26:36.185Z,15.00
2023-05-11T07:29:04.224Z,15.10
2023-05-11T07:31:32.091Z,15.10
2023-05-11T07:33:59.967Z,15.20
2023-05-11T07:36:28.055Z,15.20
2023-05-11T07:38:55.462Z,15.30
2023-05-11T07:41:26.648Z,15.30
2023-05-11T07:43:57.004Z,15.40
2023-05-11T07:46:24.227Z,15.40
2023-05-11T07:49:03.462Z,15.50
2023-05-11T07:51:35.072Z,15.60
2023-05-11T07:54:02.439Z,15.60
2023-05-11T07:56:30.437Z,15.80
2023-05-11T07:58:57.828Z,15.70
2023-05-11T08:01:24.916Z,15.80
2023-05-11T08:03:52.312Z,15.90
2023-05-11T08:06:19.482Z,15.90
2023-05-11T08:08:46.978Z,16.00
2023-05-11T08:11:14.066Z,16.00
2023-05-11T08:13:41.459Z,16.10
2023-05-11T08:16:08.911Z,16.20
2023-05-11T08:18:36.671Z,16.20
2023-05-11T08:21:04.108Z,16.30
2023-05-11T08:23:31.747Z,16.40
2023-05-11T08:25:58.927Z,16.40
2023-05-11T08:28:26.313Z,16.40
2023-05-11T08:30:57.484Z,16.50
2023-05-11T08:33:37.736Z,16.50
2023-05-11T08:36:06.971Z,16.50
2023-05-11T08:38:35.985Z,16.60
2023-05-11T08:41:03.537Z,16.70
2023-05-11T08:43:34.556Z,16.70
2023-05-11T08:46:04.688Z,16.80
2023-05-11T08:48:32.370Z,16.90
2023-05-11T08:50:59.988Z,16.90
2023-05-11T08:53:28.300Z,16.90
2023-05-11T08:55:58.547Z,16.90
2023-05-11T08:58:27.849Z,16.90
2023-05-11T09:00:55.859Z,16.90
2023-05-11T09:03:23.750Z,17.00
2023-05-11T09:05:52.326Z,17.10
2023-05-11T09:08:20.591Z,17.10
2023-05-11T09:10:49.805Z,17.20
2023-05-11T09:13:17.270Z,17.20
2023-05-11T09:15:44.493Z,17.20
2023-05-11T09:18:13.459Z,17.30
2023-05-11T09:20:43.897Z,17.30
2023-05-11T09:23:11.332Z,17.40
2023-05-11T09:25:39.904Z,17.50
2023-05-11T09:28:15.640Z,17.50
2023-05-11T09:30:44.135Z,17.50
2023-05-11T09:33:11.811Z,17.60
2023-05-11T09:35:39.013Z,17.60
2023-05-11T09:38:06.449Z,17.70
2023-05-11T09:40:37.840Z,17.70
2023-05-11T09:43:28.435Z,17.80
2023-05-11T09:45:58.003Z,17.90
2023-05-11T09:48:26.880Z,18.00
2023-05-11T09:51:05.877Z,18.00
2023-05-11T09:53:43.898Z,18.10
2023-05-11T09:56:12.086Z,18.20
2023-05-11T09:58:47.317Z,18.30
2023-05-11T10:01:15.454Z,18.50
2023-05-11T10:03:57.928Z,18.60
2023-05-11T10:06:49.045Z,18.70
2023-05-11T10:09:18.575Z,18.70
2023-05-11T10:11:47.017Z,18.70
2023-05-11T10:14:15.060Z,18.80
2023-05-11T10:16:43.830Z,18.80
2023-05-11T10:19:13.056Z,18.80
2023-05-11T10:21:41.128Z,18.80
2023-05-11T10:24:09.078Z,19.00
2023-05-11T10:26:37.088Z,19.40
2023-05-11T10:29:04.820Z,19.90
2023-05-11T10:31:33.032Z,20.40
2023-05-11T10:34:02.210Z,20.80
2023-05-11T10:36:30.180Z,21.20
2023-05-11T10:38:57.541Z,21.60
2023-05-11T10:41:54.271Z,21.80
2023-05-11T10:44:40.706Z,21.80
2023-05-11T10:47:45.999Z,21.50
2023-05-11T10:50:17.502Z,21.20
2023-05-11T10:53:17.269Z,20.90
2023-05-11T10:56:12.391Z,20.70
2023-05-11T10:59:04.104Z,20.50
2023-05-11T11:01:39.458Z,20.30
2023-05-11T11:04:11.330Z,20.10
2023-05-11T11:06:43.975Z,19.90
2023-05-11T11:09:13.562Z,19.80
2023-05-11T11:11:42.592Z,19.70
2023-05-11T11:14:10.817Z,19.60
2023-05-11T11:16:39.763Z,19.60
2023-05-11T11:19:31.329Z,19.60
2023-05-11T11:22:01.345Z,19.60
2023-05-11T11:24:37.432Z,19.60
2023-05-11T11:27:06.276Z,19.60
2023-05-11T11:29:38.832Z,19.60
2023-05-11T11:32:25.130Z,19.60
2023-05-11T11:34:52.597Z,19.60
2023-05-11T11:37:22.273Z,19.50
2023-05-11T11:39:51.085Z,19.50
2023-05-11T11:42:33.858Z,19.50
2023-05-11T11:45:25.876Z,19.60
2023-05-11T11:48:13.442Z,19.60
2023-05-11T11:50:46.230Z,19.60
2023-05-11T11:53:36.454Z,19.60
2023-05-11T11:56:04.775Z,19.70
2023-05-11T11:58:46.888Z,19.80
2023-05-11T12:01:15.082Z,19.90
2023-05-11T12:03:47.141Z,19.90
2023-05-11T12:06:15.051Z,19.90
2023-05-11T12:08:43.370Z,20.00
2023-05-11T12:11:10.477Z,20.10
2023-05-11T12:13:39.249Z,20.20
2023-05-11T12:16:12.806Z,20.30
2023-05-11T12:18:41.751Z,20.30
2023-05-11T12:21:22.798Z,20.30
2023-05-11T12:24:04.373Z,20.30
2023-05-11T12:26:32.984Z,20.40
2023-05-11T12:29:26.866Z,20.50
2023-05-11T12:31:54.149Z,20.60
2023-05-11T12:34:24.146Z,20.70
2023-05-11T12:36:52.721Z,21.20
2023-05-11T12:39:21.664Z,21.70
2023-05-11T12:41:50.114Z,22.50
2023-05-11T12:44:19.048Z,23.40
2023-05-11T12:46:47.637Z,24.10
2023-05-11T12:49:26.790Z,24.70
2023-05-11T12:52:02.282Z,25.50
2023-05-11T12:54:38.468Z,26.10
2023-05-11T12:57:07.544Z,26.50
2023-05-11T12:59:40.141Z,27.00
2023-05-11T13:02:15.878Z,27.40
2023-05-11T13:04:44.474Z,27.80
2023-05-11T13:07:13.280Z,27.90
2023-05-11T13:09:41.995Z,27.90
2023-05-11T13:12:18.553Z,27.60
2023-05-11T13:14:48.239Z,27.50
2023-05-11T13:17:32.302Z,27.60
2023-05-11T13:20:19.749Z,27.80
2023-05-11T13:22:48.281Z,28.00
2023-05-11T13:25:17.280Z,28.20
2023-05-11T13:27:44.744Z,28.40
2023-05-11T13:30:12.727Z,28.60
2023-05-11T13:32:40.088Z,28.90
2023-05-11T13:35:07.966Z,28.90
2023-05-11T13:37:35.050Z,28.90
2023-05-11T13:40:02.373Z,28.80
2023-05-11T13:42:29.739Z,28.60
2023-05-11T13:44:57.377Z,28.40
2023-05-11T13:47:24.679Z,28.50
2023-05-11T13:49:54.725Z,28.40
2023-05-11T13:52:24.985Z,28.10
2023-05-11T13:54:52.388Z,28.00
2023-05-11T13:57:19.589Z,28.00
2023-05-11T13:59:46.935Z,28.00
2023-05-11T14:02:14.175Z,28.10
2023-05-11T14:04:41.737Z,27.90
2023-05-11T14:07:08.899Z,27.60
2023-05-11T14:09:37.191Z,27.50
2023-05-11T14:12:04.641Z,27.30
2023-05-11T14:14:31.920Z,26.90
2023-05-11T14:16:58.993Z,26.60
2023-05-11T14:19:26.416Z,26.40
2023-05-11T14:21:53.660Z,26.30
2023-05-11T14:24:21.150Z,26.20
2023-05-11T14:26:48.311Z,26.10
2023-05-11T14:29:15.615Z,26.00
2023-05-11T14:31:43.127Z,26.00
2023-05-11T14:34:10.533Z,26.10
2023-05-11T14:36:38.125Z,26.10
2023-05-11T14:39:05.638Z,26.20
2023-05-11T14:41:32.859Z,26.30
2023-05-11T14:44:00.338Z,26.30
2023-05-11T14:46:27.775Z,26.50
2023-05-11T14:48:57.982Z,26.50
2023-05-11T14:51:25.020Z,26.50
2023-05-11T14:53:52.422Z,26.70
2023-05-11T14:56:19.869Z,26.70
2023-05-11T14:58:47.207Z,26.90
2023-05-11T15:01:14.268Z,27.10
2023-05-11T15:03:41.927Z,27.30
2023-05-11T15:06:09.054Z,27.40
2023-05-11T15:08:36.445Z,27.40
2023-05-11T15:11:03.526Z,27.30
2023-05-11T15:13:30.905Z,27.30
2023-05-11T15:15:58.292Z,27.40
2023-05-11T15:18:25.913Z,27.30
2023-05-11T15:20:52.981Z,27.10
2023-05-11T15:23:20.533Z,26.80
2023-05-11T15:25:48.328Z,26.50
2023-05-11T15:28:15.784Z,26.40
2023-05-11T15:30:42.863Z,26.30
2023-05-11T15:33:10.657Z,26.20
2023-05-11T15:35:38.219Z,26.10
2023-05-11T15:38:06.250Z,26.10
2023-05-11T15:40:33.440Z,25.90
2023-05-11T15:43:01.161Z,25.80
2023-05-11T15:45:28.892Z,25.70
2023-05-11T15:47:56.340Z,25.50
2023-05-11T15:50:23.468Z,25.30
2023-05-11T15:52:50.572Z,25.20
2023-05-11T15:55:18.165Z,25.10
2023-05-11T15:57:45.337Z,25.00
2023-05-11T16:00:13.970Z,24.80
2023-05-11T16:02:41.763Z,24.70
2023-05-11T16:05:09.880Z,24.50
2023-05-11T16:07:36.961Z,24.30
2023-05-11T16:10:04.850Z,24.20
2023-05-11T16:12:31.948Z,24.20
2023-05-11T16:14:59.397Z,24.20
2023-05-11T16:17:26.449Z,24.20
2023-05-11T16:19:53.882Z,24.20
2023-05-11T16:22:21.294Z,24.20
2023-05-11T16:24:48.674Z,24.10
2023-05-11T16:27:15.858Z,24.00
2023-05-11T16:29:43.088Z,24.00
2023-05-11T16:32:10.090Z,24.00
2023-05-11T16:34:37.471Z,24.10
2023-05-11T16:37:04.720Z,24.00
2023-05-11T16:39:32.363Z,23.90
2023-05-11T16:41:59.463Z,23.80
2023-05-11T16:44:27.031Z,23.80
2023-05-11T16:46:54.283Z,23.80
2023-05-11T16:49:23.461Z,23.90
2023-05-11T16:51:51.674Z,23.90
2023-05-11T16:54:19.433Z,24.00
2023-05-11T16:56:46.504Z,24.00
2023-05-11T16:59:13.869Z,24.20
2023-05-11T17:01:41.059Z,24.20
2023-05-11T17:04:08.860Z,24.20
2023-05-11T17:06:36.154Z,24.20
2023-05-11T17:09:03.878Z,24.10
2023-05-11T17:11:30.913Z,24.00
2023-05-11T17:13:58.201Z,23.80
2023-05-11T17:16:25.473Z,23.70
2023-05-11T17:18:52.985Z,23.60
2023-05-11T17:21:20.235Z,23.50
2023-05-11T17:23:47.696Z,23.40
2023-05-11T17:26:14.820Z,23.30
2023-05-11T17:28:42.585Z,23.10
2023-05-11T17:31:12.001Z,23.00
2023-05-11T17:33:40.432Z,22.80
2023-05-11T17:36:09.234Z,22.60
2023-05-11T17:38:36.945Z,22.50
2023-05-11T17:41:07.659Z,22.30
2023-05-11T17:43:36.497Z,22.10
2023-05-11T17:46:04.476Z,21.90
2023-05-11T17:48:32.302Z,21.70
2023-05-11T17:50:59.716Z,21.40
2023-05-11T17:53:27.428Z,21.10
2023-05-11T17:55:57.517Z,20.70
2023-05-11T17:58:24.863Z,20.40
2023-05-11T18:00:51.993Z,20.00
2023-05-11T18:03:19.469Z,19.70
2023-05-11T18:05:49.077Z,19.30
2023-05-11T18:08:16.975Z,19.00
2023-05-11T18:10:44.463Z,18.70
2023-05-11T18:13:11.931Z,18.40
2023-05-11T18:15:39.110Z,18.20
2023-05-11T18:18:06.626Z,17.90
2023-05-11T18:20:34.445Z,17.70
2023-05-11T18:23:01.800Z,17.50
2023-05-11T18:25:31.935Z,17.30
2023-05-11T18:27:59.469Z,17.10
2023-05-11T18:30:29.254Z,16.90
2023-05-11T18:32:57.179Z,16.70
2023-05-11T18:35:24.460Z,16.50
2023-05-11T18:37:51.941Z,16.40
2023-05-11T18:40:19.412Z,16.20
2023-05-11T18:42:47.288Z,16.00
2023-05-11T18:45:14.408Z,15.90
2023-05-11T18:47:46.371Z,15.80
2023-05-11T18:50:14.081Z,15.60
2023-05-11T18:52:41.421Z,15.40
2023-05-11T18:55:09.142Z,15.30
2023-05-11T18:57:37.400Z,15.20
2023-05-11T19:00:05.509Z,15.10
2023-05-11T19:02:33.827Z,15.00
2023-05-11T19:05:01.362Z,14.80
2023-05-11T19:07:28.816Z,14.70
2023-05-11T19:09:56.209Z,14.70
2023-05-11T19:12:23.582Z,14.60
2023-05-11T19:14:53.234Z,14.50
2023-05-11T19:17:20.761Z,14.40
2023-05-11T19:19:47.848Z,14.30
2023-05-11T19:22:15.270Z,14.20
2023-05-11T19:24:42.333Z,14.10
2023-05-11T19:27:10.020Z,14.10
2023-05-11T19:29:37.177Z,14.00
2023-05-11T19:32:04.878Z,13.90
2023-05-11T19:34:31.963Z,13.90
2023-05-11T19:36:59.595Z,13.80
2023-05-11T19:39:26.943Z,13.70
2023-05-11T19:41:54.408Z,13.70
2023-05-11T19:44:21.408Z,13.60
2023-05-11T19:46:48.797Z,13.60
2023-05-11T19:49:16.554Z,13.50
2023-05-11T19:51:44.117Z,13.50
2023-05-11T19:54:11.608Z,13.40
2023-05-11T19:56:39.404Z,13.40
2023-05-11T19:59:06.460Z,13.40
2023-05-11T20:01:33.930Z,13.40
2023-05-11T20:04:01.371Z,13.30
2023-05-11T20:06:28.984Z,13.30
2023-05-11T20:08:56.621Z,13.20
2023-05-11T20:11:25.361Z,13.20
2023-05-11T20:13:53.511Z,13.10
2023-05-11T20:16:21.051Z,13.10
2023-05-11T20:18:48.386Z,13.10
2023-05-11T20:21:16.677Z,13.00
2023-05-11T20:23:44.224Z,13.00
2023-05-11T20:26:11.694Z,12.90
2023-05-11T20:28:39.706Z,12.90
2023-05-11T20:31:07.248Z,12.80
2023-05-11T20:36:04.700Z,12.80
2023-05-11T20:38:31.753Z,12.70
2023-05-11T20:40:59.127Z,12.70
2023-05-11T20:43:26.348Z,12.60
2023-05-11T20:45:54.722Z,12.60
2023-05-11T20:48:32.368Z,12.50
2023-05-11T20:51:06.383Z,12.50
2023-05-11T20:53:33.473Z,12.40
2023-05-11T20:56:02.783Z,12.30
2023-05-11T20:58:31.685Z,12.30
2023-05-11T21:00:59.489Z,12.20
2023-05-11T21:03:27.676Z,12.20
2023-05-11T21:05:56.282Z,12.10
2023-05-11T21:08:23.389Z,12.00
2023-05-11T21:10:50.948Z,12.00
2023-05-11T21:13:18.049Z,11.90
2023-05-11T21:15:45.388Z,11.80
2023-05-11T21:18:12.664Z,11.80
2023-05-11T21:20:40.066Z,11.70
2023-05-11T21:23:08.396Z,11.70
2023-05-11T21:25:35.819Z,11.60
2023-05-11T21:28:04.143Z,11.50
2023-05-11T21:30:31.817Z,11.50
2023-05-11T21:32:59.030Z,11.40
2023-05-11T21:35:26.455Z,11.30
2023-05-11T21:37:54.180Z,11.40
2023-05-11T21:40:21.733Z,11.30
2023-05-11T21:42:49.071Z,11.30
2023-05-11T21:45:16.431Z,11.10
2023-05-11T21:47:43.597Z,11.10
2023-05-11T21:50:11.599Z,11.10
2023-05-11T21:52:39.052Z,11.10
2023-05-11T21:55:07.016Z,11.00
2023-05-11T21:57:34.034Z,11.00
2023-05-11T22:00:01.659Z,11.00
2023-05-11T22:02:28.881Z,10.80
2023-05-11T22:04:56.385Z,10.90
2023-05-11T22:07:23.437Z,10.80
2023-05-11T22:09:50.880Z,10.80
2023-05-11T22:12:18.094Z,10.70
2023-05-11T22:14:45.789Z,10.70
2023-05-11T22:17:12.824Z,10.70
2023-05-11T22:19:40.178Z,10.60
2023-05-11T22:22:07.305Z,10.60
2023-05-11T22:24:35.813Z,10.60
2023-05-11T22:27:02.861Z,10.50
2023-05-11T22:29:30.164Z,10.50
2023-05-11T22:31:57.328Z,10.50
2023-05-11T22:34:24.679Z,10.50
2023-05-11T22:36:51.728Z,10.50
2023-05-11T22:39:19.111Z,10.40
2023-05-11T22:41:46.241Z,11.40
2023-05-11T22:44:13.623Z,10.40
2023-05-11T22:46:40.689Z,10.30
2023-05-11T22:49:08.493Z,10.50
2023-05-11T22:51:35.639Z,10.30
2023-05-11T22:54:03.529Z,10.30
2023-05-11T22:56:31.312Z,10.30
2023-05-11T22:59:00.218Z,10.40
2023-05-11T23:01:30.449Z,10.30
2023-05-11T23:03:58.418Z,10.60
2023-05-11T23:06:25.456Z,10.20
2023-05-11T23:08:53.214Z,10.20
2023-05-11T23:11:20.324Z,10.20
2023-05-11T23:13:47.602Z,10.20
2023-05-11T23:16:14.702Z,10.20
2023-05-11T23:18:42.378Z,10.20
2023-05-11T23:21:09.676Z,10.20
2023-05-11T23:23:37.197Z,10.10
2023-05-11T23:26:04.223Z,10.10
2023-05-11T23:28:31.526Z,10.00
2023-05-11T23:30:58.575Z,10.00
2023-05-11T23:33:26.063Z,10.00
2023-05-11T23:35:54.886Z,9.90
2023-05-11T23:38:22.664Z,9.90
2023-05-11T23:40:49.750Z,9.90
2023-05-11T23:43:17.122Z,9.80
2023-05-11T23:45:44.248Z,9.80
2023-05-11T23:48:11.761Z,9.80
2023-05-11T23:50:38.816Z,9.70
2023-05-11T23:53:06.156Z,9.70
2023-05-11T23:55:33.277Z,9.70
2023-05-11T23:58:00.779Z,9.70
