createdAt,value
2022-11-04T00:02:41.890Z,-2.20
2022-11-04T00:08:02.608Z,-2.02
2022-11-04T00:13:04.930Z,-2.11
2022-11-04T00:18:07.263Z,-1.93
2022-11-04T00:23:27.800Z,-2.29
2022-11-04T00:28:44.824Z,-2.11
2022-11-04T00:33:49.042Z,-1.85
2022-11-04T00:38:51.388Z,-2.19
2022-11-04T00:43:59.022Z,-2.18
2022-11-04T00:49:01.412Z,-2.15
2022-11-04T00:54:03.590Z,-2.09
2022-11-04T00:59:08.047Z,-2.26
2022-11-04T01:04:13.274Z,-1.87
2022-11-04T01:09:15.438Z,-2.14
2022-11-04T01:14:17.614Z,-2.47
2022-11-04T01:19:19.859Z,-3.02
2022-11-04T01:24:22.026Z,-2.07
2022-11-04T01:29:24.209Z,-2.21
2022-11-04T01:34:26.443Z,-2.39
2022-11-04T01:39:28.773Z,-2.24
2022-11-04T01:44:43.142Z,-2.02
2022-11-04T01:49:49.710Z,-2.27
2022-11-04T01:54:52.696Z,-2.27
2022-11-04T01:59:55.643Z,-2.35
2022-11-04T02:04:59.083Z,-3.26
2022-11-04T02:10:01.362Z,-2.41
2022-11-04T02:15:05.678Z,-2.43
2022-11-04T02:20:13.928Z,-2.16
2022-11-04T02:25:35.481Z,-2.34
2022-11-04T02:30:50.982Z,-2.67
2022-11-04T02:35:59.285Z,-2.14
2022-11-04T02:41:35.189Z,-2.33
2022-11-04T02:46:40.872Z,-2.81
2022-11-04T02:52:04.338Z,-2.11
2022-11-04T02:57:08.167Z,-2.37
2022-11-04T03:02:16.002Z,-2.35
2022-11-04T03:07:26.964Z,-2.53
2022-11-04T03:12:34.773Z,-2.39
2022-11-04T03:17:47.659Z,-2.45
2022-11-04T03:22:50.043Z,-2.40
2022-11-04T03:28:11.655Z,-2.66
2022-11-04T03:33:32.258Z,-2.04
2022-11-04T03:38:35.378Z,-2.37
2022-11-04T03:43:37.753Z,-2.18
2022-11-04T03:48:42.085Z,-2.18
2022-11-04T03:53:44.496Z,-2.55
2022-11-04T03:59:27.524Z,-2.13
2022-11-04T04:04:33.073Z,-2.08
2022-11-04T04:09:42.666Z,-1.97
2022-11-04T04:14:51.730Z,-2.42
2022-11-04T04:19:57.739Z,-2.14
2022-11-04T04:25:20.878Z,-2.30
2022-11-04T04:30:23.219Z,-2.25
2022-11-04T04:35:43.181Z,-2.34
2022-11-04T04:41:06.540Z,-2.07
2022-11-04T04:46:08.774Z,-2.12
2022-11-04T04:51:11.216Z,-2.29
2022-11-04T04:56:13.380Z,-2.12
2022-11-04T05:01:15.737Z,-2.20
2022-11-04T05:06:17.985Z,-2.34
2022-11-04T05:11:24.445Z,-1.84
2022-11-04T05:16:29.650Z,-2.04
2022-11-04T05:21:32.065Z,-2.55
2022-11-04T05:26:34.281Z,-1.82
2022-11-04T05:31:38.333Z,-1.91
2022-11-04T05:36:43.626Z,-2.22
2022-11-04T05:41:45.948Z,-1.93
2022-11-04T05:46:48.334Z,-2.04
2022-11-04T05:51:50.546Z,-2.19
2022-11-04T05:56:53.088Z,-1.94
2022-11-04T06:01:55.404Z,-1.93
2022-11-04T06:06:57.823Z,-2.19
2022-11-04T06:12:00.037Z,-1.83
2022-11-04T06:17:02.796Z,-1.89
2022-11-04T06:22:05.841Z,-2.29
2022-11-04T06:27:08.541Z,-2.05
2022-11-04T06:32:13.226Z,-1.63
2022-11-04T06:37:15.568Z,-1.82
2022-11-04T06:42:22.120Z,-1.78
2022-11-04T06:47:26.554Z,-1.88
2022-11-04T06:52:28.728Z,-1.69
2022-11-04T06:57:30.834Z,-2.06
2022-11-04T07:02:33.128Z,-1.83
2022-11-04T07:07:35.738Z,-1.64
2022-11-04T07:12:38.232Z,-1.50
2022-11-04T07:17:40.472Z,-3.05
2022-11-04T07:22:42.785Z,-1.63
2022-11-04T07:27:44.938Z,-1.81
2022-11-04T07:32:47.380Z,-1.61
2022-11-04T07:38:07.369Z,-1.36
2022-11-04T07:43:10.195Z,-1.63
2022-11-04T07:48:13.546Z,-1.85
2022-11-04T07:53:15.802Z,-1.48
2022-11-04T07:58:23.306Z,-1.33
2022-11-04T08:03:25.599Z,-1.64
2022-11-04T08:08:29.262Z,-1.41
2022-11-04T08:13:33.217Z,-1.30
2022-11-04T08:18:35.447Z,-1.38
2022-11-04T08:23:38.092Z,-1.40
2022-11-04T08:28:41.015Z,-1.25
2022-11-04T08:33:43.877Z,-1.54
2022-11-04T08:38:47.440Z,-1.43
2022-11-04T08:43:50.168Z,-1.17
2022-11-04T08:48:52.443Z,-1.42
2022-11-04T08:53:56.447Z,-1.36
2022-11-04T08:58:59.846Z,-1.36
2022-11-04T09:04:02.239Z,-1.34
2022-11-04T09:09:06.395Z,-1.29
2022-11-04T09:14:09.653Z,-1.34
2022-11-04T09:19:12.410Z,-1.41
2022-11-04T09:24:14.776Z,-1.26
2022-11-04T09:29:17.039Z,-1.00
2022-11-04T09:34:20.289Z,-1.19
2022-11-04T09:39:23.639Z,-1.10
2022-11-04T09:44:29.472Z,-0.95
2022-11-04T09:49:36.946Z,-1.36
2022-11-04T09:55:09.313Z,-1.31
2022-11-04T10:00:18.013Z,-1.30
2022-11-04T10:05:35.557Z,-0.85
2022-11-04T10:10:40.772Z,-0.84
2022-11-04T10:15:55.520Z,-0.81
2022-11-04T10:21:22.649Z,-1.12
2022-11-04T10:26:38.482Z,-1.10
2022-11-04T10:31:42.678Z,-0.96
2022-11-04T10:36:48.071Z,-1.20
2022-11-04T10:41:50.541Z,-1.25
2022-11-04T10:47:02.760Z,-1.42
2022-11-04T10:52:07.139Z,-0.96
2022-11-04T10:57:12.853Z,-0.76
2022-11-04T11:02:15.278Z,-1.40
2022-11-04T11:07:19.825Z,-0.93
2022-11-04T11:12:50.514Z,-0.91
2022-11-04T11:18:21.480Z,-1.09
2022-11-04T11:23:42.410Z,-0.80
2022-11-04T11:28:58.608Z,-0.67
2022-11-04T11:34:06.544Z,-0.66
2022-11-04T11:39:12.392Z,-0.62
2022-11-04T11:44:54.144Z,-0.53
2022-11-04T11:50:34.593Z,-0.54
2022-11-04T11:55:37.604Z,-2.57
2022-11-04T12:00:59.118Z,-0.57
2022-11-04T12:06:18.823Z,-1.05
2022-11-04T12:11:32.008Z,-0.69
2022-11-04T12:16:58.009Z,-0.50
2022-11-04T12:22:05.818Z,-0.74
2022-11-04T12:27:13.135Z,-0.57
2022-11-04T12:32:56.653Z,-0.52
2022-11-04T12:38:28.016Z,-1.24
2022-11-04T12:43:54.471Z,-0.49
2022-11-04T12:49:35.609Z,-0.47
2022-11-04T12:54:37.857Z,-0.53
2022-11-04T13:00:10.363Z,-0.77
2022-11-04T13:05:22.065Z,-0.48
2022-11-04T13:10:41.303Z,-1.33
2022-11-04T13:15:50.308Z,-0.48
2022-11-04T13:21:03.008Z,-0.61
2022-11-04T13:26:07.610Z,-0.74
2022-11-04T13:31:23.097Z,-0.86
2022-11-04T13:36:25.259Z,-0.49
2022-11-04T13:41:34.562Z,-0.48
2022-11-04T13:46:36.961Z,-0.75
2022-11-04T13:51:42.830Z,-0.47
2022-11-04T13:56:45.083Z,-0.47
2022-11-04T14:01:47.679Z,-0.47
2022-11-04T14:06:57.952Z,-0.45
2022-11-04T14:12:14.800Z,-0.42
2022-11-04T14:17:35.565Z,-0.41
2022-11-04T14:22:48.399Z,-0.97
2022-11-04T14:27:52.656Z,-0.59
2022-11-04T14:33:01.366Z,-0.42
2022-11-04T14:38:30.912Z,-0.82
2022-11-04T14:43:35.431Z,-1.43
2022-11-04T14:48:43.449Z,-1.68
2022-11-04T14:53:45.769Z,-0.43
2022-11-04T14:59:00.029Z,-0.39
2022-11-04T15:04:22.035Z,-0.67
2022-11-04T15:09:27.358Z,-0.41
2022-11-04T15:14:29.663Z,-0.40
2022-11-04T15:19:34.343Z,-0.72
2022-11-04T15:24:36.652Z,-1.01
2022-11-04T15:29:38.911Z,-1.18
2022-11-04T15:34:41.283Z,-1.12
2022-11-04T15:39:45.872Z,-1.27
2022-11-04T15:44:51.508Z,-0.82
2022-11-04T15:49:54.898Z,-0.42
2022-11-04T15:54:59.570Z,-0.77
2022-11-04T16:00:16.165Z,-0.38
2022-11-04T16:05:35.960Z,-0.67
2022-11-04T16:10:40.816Z,-0.75
2022-11-04T16:15:59.949Z,-0.54
2022-11-04T16:21:08.490Z,-0.91
2022-11-04T16:26:10.967Z,-0.40
2022-11-04T16:31:23.249Z,-0.37
2022-11-04T16:36:28.538Z,-0.57
2022-11-04T16:41:41.201Z,-1.16
2022-11-04T16:46:43.461Z,-0.88
2022-11-04T16:51:47.773Z,-0.57
2022-11-04T16:56:50.162Z,-0.39
2022-11-04T17:01:52.669Z,-0.38
2022-11-04T17:06:54.981Z,-0.98
2022-11-04T17:11:59.380Z,-0.77
2022-11-04T17:17:02.283Z,-1.23
2022-11-04T17:22:06.648Z,-0.98
2022-11-04T17:27:08.962Z,-0.55
2022-11-04T17:32:11.190Z,-0.64
2022-11-04T17:37:14.424Z,-0.53
2022-11-04T17:42:35.106Z,-0.97
2022-11-04T17:47:38.155Z,-0.93
2022-11-04T17:52:42.360Z,-1.36
2022-11-04T17:57:44.551Z,-0.67
2022-11-04T18:02:46.827Z,-0.56
2022-11-04T18:07:49.092Z,-0.67
2022-11-04T18:12:51.384Z,-0.77
2022-11-04T18:17:53.781Z,-0.55
2022-11-04T18:22:56.030Z,-0.89
2022-11-04T18:27:58.907Z,-1.12
2022-11-04T18:33:01.100Z,-0.50
2022-11-04T18:38:03.335Z,-0.91
2022-11-04T18:43:08.855Z,-0.34
2022-11-04T18:48:11.993Z,-1.10
2022-11-04T18:53:15.376Z,-0.36
2022-11-04T18:58:17.833Z,-0.50
2022-11-04T19:03:21.329Z,-0.88
2022-11-04T19:08:23.603Z,-0.71
2022-11-04T19:13:25.763Z,-0.38
2022-11-04T19:18:28.064Z,-0.47
2022-11-04T19:23:32.186Z,-0.55
2022-11-04T19:28:47.221Z,-0.54
2022-11-04T19:33:50.987Z,-1.10
2022-11-04T19:38:55.598Z,-0.79
2022-11-04T19:43:57.888Z,-0.82
2022-11-04T19:49:03.140Z,-0.36
2022-11-04T19:54:05.951Z,-0.65
2022-11-04T19:59:09.503Z,-0.81
2022-11-04T20:04:12.771Z,-1.13
2022-11-04T20:09:15.101Z,-0.38
2022-11-04T20:14:18.143Z,-0.52
2022-11-04T20:19:22.907Z,-1.11
2022-11-04T20:24:25.555Z,-1.15
2022-11-04T20:29:27.715Z,-0.37
2022-11-04T20:34:32.895Z,-0.39
2022-11-04T20:39:35.501Z,-0.44
2022-11-04T20:44:37.807Z,-1.12
2022-11-04T20:49:39.944Z,-0.65
2022-11-04T20:54:42.059Z,-1.32
2022-11-04T20:59:44.255Z,-0.40
2022-11-04T21:04:46.382Z,-0.38
2022-11-04T21:09:51.330Z,-0.84
2022-11-04T21:14:53.572Z,-0.40
2022-11-04T21:19:56.056Z,-1.14
2022-11-04T21:24:58.206Z,-0.38
2022-11-04T21:30:00.794Z,-0.51
2022-11-04T21:35:02.955Z,-0.81
2022-11-04T21:40:06.090Z,-1.11
2022-11-04T21:45:09.553Z,-0.37
2022-11-04T21:50:17.713Z,-0.36
2022-11-04T21:55:20.350Z,-0.50
2022-11-04T22:00:22.675Z,-0.55
2022-11-04T22:05:24.851Z,-1.44
2022-11-04T22:10:28.178Z,-0.40
2022-11-04T22:15:49.802Z,-0.58
2022-11-04T22:20:52.681Z,-0.61
2022-11-04T22:26:02.793Z,-0.71
2022-11-04T22:31:11.200Z,-0.93
2022-11-04T22:36:14.257Z,-0.76
2022-11-04T22:41:19.479Z,-0.45
2022-11-04T22:46:24.513Z,-1.28
2022-11-04T22:51:26.861Z,-0.46
2022-11-04T22:56:29.180Z,-0.44
2022-11-04T23:01:33.270Z,-1.31
2022-11-04T23:06:35.485Z,-1.05
2022-11-04T23:11:56.123Z,-0.58
2022-11-04T23:17:17.252Z,-0.43
2022-11-04T23:22:37.808Z,-0.44
2022-11-04T23:28:08.094Z,-0.77
2022-11-04T23:33:11.270Z,-0.33
2022-11-04T23:38:13.663Z,-0.92
2022-11-04T23:43:15.781Z,-1.25
2022-11-04T23:48:37.604Z,-1.03
2022-11-04T23:53:58.224Z,-0.59
2022-11-04T23:59:19.151Z,-0.45
