createdAt,value
2022-08-24T00:00:35.359Z,25.30
2022-08-24T00:03:02.953Z,25.20
2022-08-24T00:05:30.694Z,25.20
2022-08-24T00:07:58.079Z,25.20
2022-08-24T00:10:26.763Z,25.20
2022-08-24T00:12:54.062Z,25.20
2022-08-24T00:15:21.984Z,25.20
2022-08-24T00:17:49.162Z,25.20
2022-08-24T00:20:16.660Z,25.20
2022-08-24T00:22:44.261Z,25.20
2022-08-24T00:25:13.632Z,25.20
2022-08-24T00:27:41.947Z,25.20
2022-08-24T00:30:15.565Z,25.20
2022-08-24T00:32:45.024Z,25.20
2022-08-24T00:35:13.814Z,25.20
2022-08-24T00:37:41.792Z,25.20
2022-08-24T00:40:13.231Z,25.20
2022-08-24T00:42:41.158Z,25.20
2022-08-24T00:45:11.288Z,25.20
2022-08-24T00:47:42.730Z,25.20
2022-08-24T00:50:37.222Z,25.20
2022-08-24T00:53:11.845Z,25.20
2022-08-24T00:55:45.967Z,25.20
2022-08-24T00:58:20.587Z,25.10
2022-08-24T01:00:53.510Z,25.20
2022-08-24T01:03:21.299Z,25.20
2022-08-24T01:05:48.799Z,25.20
2022-08-24T01:08:17.234Z,25.20
2022-08-24T01:10:49.990Z,25.20
2022-08-24T01:13:18.995Z,25.20
2022-08-24T01:15:48.995Z,25.20
2022-08-24T01:18:39.812Z,25.20
2022-08-24T01:21:20.539Z,25.20
2022-08-24T01:23:57.892Z,25.20
2022-08-24T01:26:38.140Z,25.20
2022-08-24T01:29:07.439Z,25.10
2022-08-24T01:31:35.309Z,25.10
2022-08-24T01:34:03.252Z,25.10
2022-08-24T01:36:48.101Z,25.10
2022-08-24T01:39:25.447Z,25.10
2022-08-24T01:41:56.344Z,25.10
2022-08-24T01:44:26.021Z,25.10
2022-08-24T01:46:55.386Z,25.10
2022-08-24T01:49:24.949Z,25.10
2022-08-24T01:51:52.133Z,25.10
2022-08-24T01:54:19.372Z,25.10
2022-08-24T01:56:46.662Z,25.10
2022-08-24T01:59:15.939Z,25.10
2022-08-24T02:01:50.212Z,25.10
2022-08-24T02:04:17.606Z,25.10
2022-08-24T02:06:45.175Z,25.10
2022-08-24T02:09:12.437Z,25.10
2022-08-24T02:11:40.911Z,25.10
2022-08-24T02:14:08.376Z,25.10
2022-08-24T02:16:35.644Z,25.10
2022-08-24T02:19:02.835Z,25.10
2022-08-24T02:21:30.140Z,25.10
2022-08-24T02:23:57.359Z,25.10
2022-08-24T02:26:28.389Z,25.10
2022-08-24T02:28:59.311Z,25.10
2022-08-24T02:31:30.924Z,25.10
2022-08-24T02:33:58.166Z,25.10
2022-08-24T02:36:26.709Z,25.10
2022-08-24T02:38:55.322Z,25.10
2022-08-24T02:41:25.727Z,25.10
2022-08-24T02:43:54.667Z,25.10
2022-08-24T02:46:24.432Z,25.10
2022-08-24T02:48:57.689Z,25.10
2022-08-24T02:51:43.881Z,25.10
2022-08-24T02:54:12.105Z,25.10
2022-08-24T02:56:39.835Z,25.10
2022-08-24T02:59:07.494Z,25.10
2022-08-24T03:01:34.731Z,25.10
2022-08-24T03:04:02.261Z,25.10
2022-08-24T03:06:29.541Z,25.10
2022-08-24T03:08:57.182Z,25.10
2022-08-24T03:11:28.126Z,25.10
2022-08-24T03:13:57.777Z,25.10
2022-08-24T03:16:25.814Z,25.10
2022-08-24T03:18:52.972Z,25.10
2022-08-24T03:21:20.180Z,25.10
2022-08-24T03:23:47.347Z,25.10
2022-08-24T03:26:14.729Z,25.10
2022-08-24T03:28:42.081Z,25.10
2022-08-24T03:31:12.893Z,25.10
2022-08-24T03:33:40.125Z,25.10
2022-08-24T03:36:12.323Z,25.10
2022-08-24T03:38:41.727Z,25.10
2022-08-24T03:41:08.976Z,25.00
2022-08-24T03:43:47.490Z,25.00
2022-08-24T03:46:22.522Z,25.00
2022-08-24T03:48:52.843Z,25.00
2022-08-24T03:51:25.944Z,25.00
2022-08-24T03:53:54.501Z,25.00
2022-08-24T03:56:21.671Z,25.00
2022-08-24T03:58:49.465Z,25.00
2022-08-24T04:01:17.943Z,25.00
2022-08-24T04:03:47.190Z,25.00
2022-08-24T04:06:17.889Z,25.00
2022-08-24T04:08:46.401Z,25.00
2022-08-24T04:11:16.907Z,25.00
2022-08-24T04:13:44.845Z,25.00
2022-08-24T04:16:14.535Z,25.00
2022-08-24T04:18:42.225Z,25.00
2022-08-24T04:21:30.977Z,25.00
2022-08-24T04:23:59.252Z,25.00
2022-08-24T04:26:44.748Z,25.00
2022-08-24T04:29:15.082Z,25.00
2022-08-24T04:31:43.816Z,25.00
2022-08-24T04:34:12.227Z,25.00
2022-08-24T04:36:45.139Z,25.00
2022-08-24T04:39:12.887Z,25.00
2022-08-24T04:41:42.132Z,25.10
2022-08-24T04:44:09.741Z,25.10
2022-08-24T04:46:36.959Z,25.10
2022-08-24T04:49:04.579Z,25.10
2022-08-24T04:51:32.860Z,25.10
2022-08-24T04:54:04.890Z,25.10
2022-08-24T04:56:32.052Z,25.10
2022-08-24T04:58:59.306Z,25.10
2022-08-24T05:01:28.294Z,25.20
2022-08-24T05:03:56.391Z,25.20
2022-08-24T05:06:29.411Z,25.20
2022-08-24T05:08:57.630Z,25.20
2022-08-24T05:11:27.052Z,25.30
2022-08-24T05:13:55.888Z,25.30
2022-08-24T05:16:24.543Z,25.30
2022-08-24T05:18:52.692Z,25.40
2022-08-24T05:21:22.520Z,25.40
2022-08-24T05:23:49.801Z,25.40
2022-08-24T05:26:24.546Z,25.40
2022-08-24T05:28:55.473Z,25.40
2022-08-24T05:31:24.935Z,25.40
2022-08-24T05:33:52.719Z,25.50
2022-08-24T05:36:29.410Z,25.50
2022-08-24T05:38:58.393Z,25.50
2022-08-24T05:41:26.379Z,25.50
2022-08-24T05:43:53.759Z,25.40
2022-08-24T05:46:21.503Z,25.40
2022-08-24T05:48:52.544Z,25.30
2022-08-24T05:51:21.445Z,25.20
2022-08-24T05:53:49.756Z,25.10
2022-08-24T05:56:18.438Z,25.10
2022-08-24T05:58:46.516Z,25.00
2022-08-24T06:01:23.021Z,24.90
2022-08-24T06:03:52.575Z,24.90
2022-08-24T06:06:21.997Z,24.90
2022-08-24T06:08:51.428Z,24.70
2022-08-24T06:11:35.080Z,24.70
2022-08-24T06:14:09.884Z,24.70
2022-08-24T06:16:41.537Z,24.70
2022-08-24T06:19:10.249Z,24.80
2022-08-24T06:21:38.219Z,24.80
2022-08-24T06:24:06.195Z,24.80
2022-08-24T06:26:53.926Z,24.70
2022-08-24T06:29:21.889Z,24.80
2022-08-24T06:31:54.783Z,24.70
2022-08-24T06:34:26.390Z,24.70
2022-08-24T06:36:53.824Z,24.70
2022-08-24T06:39:21.321Z,24.70
2022-08-24T06:41:48.516Z,24.70
2022-08-24T06:44:16.073Z,24.70
2022-08-24T06:46:45.107Z,24.70
2022-08-24T06:49:12.413Z,24.70
2022-08-24T06:51:39.706Z,24.80
2022-08-24T06:54:06.868Z,24.80
2022-08-24T06:56:36.393Z,24.90
2022-08-24T06:59:04.530Z,24.90
2022-08-24T07:01:32.583Z,24.90
2022-08-24T07:03:59.736Z,24.90
2022-08-24T07:06:27.218Z,25.00
2022-08-24T07:08:56.705Z,25.00
2022-08-24T07:11:25.665Z,25.10
2022-08-24T07:13:53.053Z,25.10
2022-08-24T07:16:21.432Z,25.20
2022-08-24T07:18:50.580Z,25.20
2022-08-24T07:21:20.235Z,25.30
2022-08-24T07:23:50.194Z,25.30
2022-08-24T07:26:23.760Z,25.40
2022-08-24T07:28:52.596Z,25.30
2022-08-24T07:31:21.379Z,25.30
2022-08-24T07:33:48.744Z,25.30
2022-08-24T07:36:22.748Z,25.30
2022-08-24T07:38:54.860Z,25.30
2022-08-24T07:44:13.851Z,25.30
2022-08-24T07:46:42.046Z,25.30
2022-08-24T07:49:21.437Z,25.30
2022-08-24T07:51:58.655Z,25.40
2022-08-24T07:54:27.748Z,25.40
2022-08-24T07:56:55.670Z,25.40
2022-08-24T07:59:23.047Z,25.40
2022-08-24T08:01:52.118Z,25.50
2022-08-24T08:04:24.457Z,25.50
2022-08-24T08:06:53.022Z,25.50
2022-08-24T08:09:20.558Z,25.60
2022-08-24T08:11:47.652Z,25.60
2022-08-24T08:14:15.241Z,25.60
2022-08-24T08:16:42.646Z,25.60
2022-08-24T08:19:11.362Z,25.60
2022-08-24T08:22:04.181Z,25.60
2022-08-24T08:24:31.372Z,25.60
2022-08-24T08:26:59.482Z,25.60
2022-08-24T08:29:27.489Z,25.60
2022-08-24T08:31:56.079Z,25.60
2022-08-24T08:34:23.560Z,25.60
2022-08-24T08:36:51.177Z,25.60
2022-08-24T08:39:20.194Z,25.70
2022-08-24T08:42:27.842Z,25.70
2022-08-24T08:45:27.438Z,25.70
2022-08-24T08:48:27.023Z,25.80
2022-08-24T08:51:33.788Z,25.80
2022-08-24T08:54:13.751Z,25.80
2022-08-24T08:57:06.443Z,25.80
2022-08-24T09:00:07.453Z,25.80
2022-08-24T09:03:03.400Z,25.90
2022-08-24T09:08:54.454Z,26.00
2022-08-24T09:11:49.536Z,26.10
2022-08-24T09:14:56.417Z,26.10
2022-08-24T09:17:46.889Z,26.10
2022-08-24T09:20:50.161Z,26.10
2022-08-24T09:23:50.368Z,26.20
2022-08-24T09:26:27.343Z,26.20
2022-08-24T09:29:13.322Z,26.30
2022-08-24T09:32:20.221Z,26.30
2022-08-24T09:35:00.457Z,26.30
2022-08-24T09:37:47.342Z,26.30
2022-08-24T09:40:37.376Z,26.40
2022-08-24T09:43:44.235Z,26.40
2022-08-24T09:46:46.702Z,26.40
2022-08-24T09:49:53.575Z,26.40
2022-08-24T09:52:48.594Z,26.50
2022-08-24T09:55:48.165Z,26.50
2022-08-24T09:58:57.771Z,26.50
2022-08-24T10:01:51.627Z,26.50
2022-08-24T10:04:32.241Z,26.50
2022-08-24T10:07:31.859Z,26.50
2022-08-24T10:10:21.317Z,26.50
2022-08-24T10:13:09.302Z,26.60
2022-08-24T10:16:12.529Z,26.60
2022-08-24T10:19:07.416Z,26.60
2022-08-24T10:22:02.887Z,26.60
2022-08-24T10:24:46.670Z,26.70
2022-08-24T10:27:44.388Z,26.70
2022-08-24T10:30:51.446Z,26.70
2022-08-24T10:33:30.885Z,26.70
2022-08-24T10:36:16.503Z,26.70
2022-08-24T10:39:33.260Z,26.70
2022-08-24T10:42:54.837Z,26.70
2022-08-24T10:45:52.212Z,26.70
2022-08-24T10:48:59.189Z,26.70
2022-08-24T10:52:08.915Z,26.60
2022-08-24T10:54:37.254Z,26.70
2022-08-24T10:57:18.322Z,26.70
2022-08-24T11:00:07.307Z,26.70
2022-08-24T11:02:37.796Z,26.80
2022-08-24T11:05:08.963Z,26.80
2022-08-24T11:07:38.580Z,26.80
2022-08-24T11:10:10.136Z,26.80
2022-08-24T11:12:40.540Z,26.90
2022-08-24T11:15:28.277Z,26.90
2022-08-24T11:18:01.791Z,26.90
2022-08-24T11:20:36.518Z,26.90
2022-08-24T11:23:21.204Z,26.90
2022-08-24T11:26:05.271Z,27.00
2022-08-24T11:28:45.453Z,26.90
2022-08-24T11:31:13.441Z,26.40
2022-08-24T11:33:49.922Z,25.60
2022-08-24T11:36:23.731Z,24.90
2022-08-24T11:39:12.496Z,24.10
2022-08-24T11:42:09.737Z,23.40
2022-08-24T11:44:52.919Z,22.90
2022-08-24T11:48:00.143Z,22.40
2022-08-24T11:50:55.613Z,22.10
2022-08-24T11:53:52.796Z,21.80
2022-08-24T11:56:33.479Z,21.60
2022-08-24T11:59:25.956Z,21.50
2022-08-24T12:02:11.192Z,21.40
2022-08-24T12:04:55.397Z,21.20
2022-08-24T12:07:50.994Z,21.00
2022-08-24T12:10:38.134Z,20.90
2022-08-24T12:13:46.049Z,20.90
2022-08-24T12:16:22.693Z,20.80
2022-08-24T12:19:07.654Z,20.80
2022-08-24T12:21:39.528Z,20.80
2022-08-24T12:24:13.279Z,20.80
2022-08-24T12:26:50.760Z,20.90
2022-08-24T12:29:29.353Z,20.80
2022-08-24T12:32:05.610Z,20.80
2022-08-24T12:35:02.508Z,20.80
2022-08-24T12:37:44.109Z,20.80
2022-08-24T12:40:33.977Z,20.80
2022-08-24T12:43:31.532Z,20.80
2022-08-24T12:46:02.335Z,20.70
2022-08-24T12:49:02.247Z,20.70
2022-08-24T12:51:56.434Z,20.70
2022-08-24T12:55:04.746Z,20.80
2022-08-24T12:57:54.601Z,20.80
2022-08-24T13:00:37.075Z,20.80
2022-08-24T13:03:08.248Z,20.90
2022-08-24T13:05:46.847Z,20.80
2022-08-24T13:08:22.770Z,20.80
2022-08-24T13:11:01.048Z,20.90
2022-08-24T13:14:02.866Z,20.80
2022-08-24T13:16:51.513Z,20.90
2022-08-24T13:19:35.266Z,20.90
2022-08-24T13:22:37.628Z,20.90
2022-08-24T13:25:22.704Z,20.90
2022-08-24T13:28:04.197Z,21.00
2022-08-24T13:30:37.471Z,21.00
2022-08-24T13:33:11.103Z,21.00
2022-08-24T13:35:57.418Z,21.00
2022-08-24T13:38:52.347Z,21.00
2022-08-24T13:41:45.904Z,21.00
2022-08-24T13:44:41.043Z,21.10
2022-08-24T13:47:48.407Z,21.10
2022-08-24T13:50:51.034Z,21.10
2022-08-24T13:53:43.175Z,21.10
2022-08-24T13:56:33.525Z,21.10
2022-08-24T13:59:40.688Z,21.10
2022-08-24T14:02:35.821Z,21.20
2022-08-24T14:05:43.124Z,21.20
2022-08-24T14:08:48.448Z,21.20
2022-08-24T14:11:40.424Z,21.20
2022-08-24T14:14:23.907Z,21.20
2022-08-24T14:17:45.322Z,21.20
2022-08-24T14:20:52.271Z,21.20
2022-08-24T14:23:45.066Z,21.30
2022-08-24T14:26:53.068Z,21.30
2022-08-24T14:29:41.674Z,21.30
2022-08-24T14:32:28.119Z,21.30
2022-08-24T14:35:16.167Z,21.30
2022-08-24T14:38:22.985Z,21.20
2022-08-24T14:41:29.843Z,21.30
2022-08-24T14:44:20.081Z,21.20
2022-08-24T14:46:56.265Z,21.20
2022-08-24T14:50:08.054Z,21.20
2022-08-24T14:53:17.488Z,21.10
2022-08-24T14:56:17.108Z,21.10
2022-08-24T14:59:03.783Z,21.10
2022-08-24T15:01:42.045Z,21.20
2022-08-24T15:04:39.352Z,21.30
2022-08-24T15:07:25.467Z,21.40
2022-08-24T15:09:54.483Z,21.50
2022-08-24T15:12:49.077Z,21.60
2022-08-24T15:15:35.490Z,21.70
2022-08-24T15:18:25.604Z,21.80
2022-08-24T15:21:30.263Z,21.90
2022-08-24T15:24:18.557Z,22.10
2022-08-24T15:27:10.503Z,22.20
2022-08-24T15:29:54.798Z,22.40
2022-08-24T15:32:28.517Z,22.50
2022-08-24T15:34:58.548Z,22.60
2022-08-24T15:37:33.106Z,22.70
2022-08-24T15:40:01.701Z,22.80
2022-08-24T15:42:32.923Z,22.90
2022-08-24T15:45:04.060Z,23.00
2022-08-24T15:47:35.190Z,23.10
2022-08-24T15:50:07.157Z,23.20
2022-08-24T15:52:48.815Z,23.20
2022-08-24T15:55:36.511Z,23.30
2022-08-24T15:58:34.837Z,23.40
2022-08-24T16:01:46.659Z,23.50
2022-08-24T16:04:35.137Z,23.60
2022-08-24T16:07:02.450Z,23.60
2022-08-24T16:09:37.928Z,23.70
2022-08-24T16:12:23.142Z,23.80
2022-08-24T16:15:08.892Z,23.90
2022-08-24T16:17:42.483Z,24.00
2022-08-24T16:20:30.236Z,24.10
2022-08-24T16:23:07.779Z,24.10
2022-08-24T16:25:49.214Z,24.20
2022-08-24T16:28:35.806Z,24.30
2022-08-24T16:31:07.265Z,24.30
2022-08-24T16:33:47.234Z,24.30
2022-08-24T16:36:18.224Z,24.40
2022-08-24T16:38:49.337Z,24.40
2022-08-24T16:41:19.917Z,24.40
2022-08-24T16:43:47.243Z,24.50
2022-08-24T16:46:21.168Z,24.50
2022-08-24T16:48:48.456Z,24.50
2022-08-24T16:51:15.690Z,24.50
2022-08-24T16:53:42.965Z,24.60
2022-08-24T16:56:13.555Z,24.60
2022-08-24T16:58:43.677Z,24.70
2022-08-24T17:01:10.874Z,24.70
2022-08-24T17:03:38.013Z,24.60
2022-08-24T17:06:05.601Z,24.70
2022-08-24T17:08:33.561Z,24.70
2022-08-24T17:11:00.744Z,24.70
2022-08-24T17:13:48.309Z,24.70
2022-08-24T17:16:15.455Z,24.70
2022-08-24T17:18:42.864Z,24.70
2022-08-24T17:21:10.265Z,24.70
2022-08-24T17:23:38.321Z,24.70
2022-08-24T17:26:21.541Z,24.70
2022-08-24T17:28:51.908Z,24.70
2022-08-24T17:31:19.456Z,24.70
2022-08-24T17:33:46.898Z,24.70
2022-08-24T17:36:15.927Z,24.80
2022-08-24T17:38:55.091Z,24.80
2022-08-24T17:41:24.160Z,24.80
2022-08-24T17:43:51.969Z,24.90
2022-08-24T17:46:20.209Z,24.90
2022-08-24T17:48:48.203Z,24.90
2022-08-24T17:51:15.672Z,24.90
2022-08-24T17:53:43.070Z,25.00
2022-08-24T17:56:13.232Z,25.00
2022-08-24T17:59:01.073Z,25.00
2022-08-24T18:01:28.454Z,25.00
2022-08-24T18:03:56.000Z,25.10
2022-08-24T18:06:25.391Z,25.10
2022-08-24T18:08:56.829Z,25.10
2022-08-24T18:11:26.276Z,25.10
2022-08-24T18:13:54.776Z,25.10
2022-08-24T18:16:24.953Z,25.20
2022-08-24T18:18:52.790Z,25.10
2022-08-24T18:21:20.519Z,25.20
2022-08-24T18:23:49.221Z,25.20
2022-08-24T18:26:27.673Z,25.20
2022-08-24T18:28:58.169Z,25.20
2022-08-24T18:31:27.966Z,25.20
2022-08-24T18:33:55.189Z,25.20
2022-08-24T18:36:22.342Z,25.20
2022-08-24T18:38:49.708Z,25.20
2022-08-24T18:41:17.562Z,25.20
2022-08-24T18:43:44.900Z,25.20
2022-08-24T18:46:12.532Z,25.20
2022-08-24T18:48:40.005Z,25.20
2022-08-24T18:51:07.313Z,25.20
2022-08-24T18:53:35.773Z,25.30
2022-08-24T18:56:10.612Z,25.30
2022-08-24T18:58:39.795Z,25.30
2022-08-24T19:01:07.393Z,25.30
2022-08-24T19:03:35.124Z,25.30
2022-08-24T19:06:02.344Z,25.30
2022-08-24T19:08:29.546Z,25.30
2022-08-24T19:10:56.772Z,25.30
2022-08-24T19:13:23.926Z,25.30
2022-08-24T19:15:51.243Z,25.40
2022-08-24T19:18:21.458Z,25.40
2022-08-24T19:20:51.885Z,25.40
2022-08-24T19:23:26.082Z,25.40
2022-08-24T19:25:54.850Z,25.40
2022-08-24T19:28:23.535Z,25.40
2022-08-24T19:30:57.382Z,25.30
2022-08-24T19:33:28.500Z,25.30
2022-08-24T19:35:55.927Z,25.30
2022-08-24T19:38:25.673Z,25.30
2022-08-24T19:40:55.504Z,25.40
2022-08-24T19:43:26.308Z,25.30
2022-08-24T19:46:10.865Z,25.40
2022-08-24T19:48:40.169Z,25.40
2022-08-24T19:51:14.068Z,25.40
2022-08-24T19:53:43.124Z,25.30
2022-08-24T19:56:10.998Z,25.30
2022-08-24T19:58:52.514Z,25.40
2022-08-24T20:01:22.480Z,25.30
2022-08-24T20:03:50.004Z,25.40
2022-08-24T20:06:21.401Z,25.30
2022-08-24T20:08:49.402Z,25.30
2022-08-24T20:11:17.939Z,25.30
2022-08-24T20:13:46.219Z,25.40
2022-08-24T20:16:16.385Z,25.40
2022-08-24T20:18:44.406Z,25.30
2022-08-24T20:21:11.732Z,25.30
2022-08-24T20:23:38.934Z,25.30
2022-08-24T20:26:08.035Z,25.30
2022-08-24T20:28:43.436Z,25.30
2022-08-24T20:31:10.767Z,25.30
2022-08-24T20:33:38.024Z,25.30
2022-08-24T20:36:05.655Z,25.30
2022-08-24T20:38:34.315Z,25.30
2022-08-24T20:41:02.351Z,25.30
2022-08-24T20:43:30.154Z,25.30
2022-08-24T20:45:57.469Z,25.30
2022-08-24T20:48:32.330Z,25.30
2022-08-24T20:51:00.587Z,25.30
2022-08-24T20:53:27.967Z,25.30
2022-08-24T20:55:57.637Z,25.30
2022-08-24T20:58:25.462Z,25.30
2022-08-24T21:00:52.717Z,25.30
2022-08-24T21:03:20.149Z,25.30
2022-08-24T21:05:49.177Z,25.30
2022-08-24T21:08:16.347Z,25.30
2022-08-24T21:10:43.919Z,25.30
2022-08-24T21:13:11.635Z,25.30
2022-08-24T21:15:39.394Z,25.30
2022-08-24T21:18:06.607Z,25.30
2022-08-24T21:20:34.630Z,25.30
2022-08-24T21:23:01.868Z,25.30
2022-08-24T21:25:29.439Z,25.30
2022-08-24T21:28:00.778Z,25.30
2022-08-24T21:30:28.315Z,25.30
2022-08-24T21:33:15.327Z,25.30
2022-08-24T21:35:42.998Z,25.30
2022-08-24T21:38:13.968Z,25.30
2022-08-24T21:40:42.898Z,25.20
2022-08-24T21:43:17.728Z,25.30
2022-08-24T21:45:45.210Z,25.30
2022-08-24T21:48:13.216Z,25.30
2022-08-24T21:50:40.323Z,25.20
2022-08-24T21:53:07.580Z,25.30
2022-08-24T21:55:35.700Z,25.30
2022-08-24T21:58:02.939Z,25.20
2022-08-24T22:00:30.216Z,25.20
2022-08-24T22:02:57.574Z,25.30
2022-08-24T22:05:24.773Z,25.30
2022-08-24T22:07:51.896Z,25.30
2022-08-24T22:10:19.257Z,25.30
2022-08-24T22:12:46.384Z,25.30
2022-08-24T22:15:16.137Z,25.30
2022-08-24T22:17:46.207Z,25.30
2022-08-24T22:20:21.704Z,25.30
2022-08-24T22:22:50.992Z,25.20
2022-08-24T22:25:18.303Z,25.30
2022-08-24T22:27:47.108Z,25.20
2022-08-24T22:30:17.186Z,25.20
2022-08-24T22:32:45.386Z,25.20
2022-08-24T22:35:13.347Z,25.20
2022-08-24T22:37:40.556Z,25.20
2022-08-24T22:40:12.402Z,25.20
2022-08-24T22:42:40.720Z,25.20
2022-08-24T22:45:09.444Z,25.20
2022-08-24T22:47:37.417Z,25.20
2022-08-24T22:50:06.356Z,25.20
2022-08-24T22:52:33.693Z,25.20
2022-08-24T22:55:00.871Z,25.20
2022-08-24T22:57:29.177Z,25.20
2022-08-24T22:59:57.705Z,25.20
2022-08-24T23:02:25.127Z,25.20
2022-08-24T23:04:53.209Z,25.20
2022-08-24T23:07:21.309Z,25.20
2022-08-24T23:09:49.289Z,25.20
2022-08-24T23:12:22.547Z,25.20
2022-08-24T23:14:51.468Z,25.20
2022-08-24T23:17:19.864Z,25.20
2022-08-24T23:20:06.655Z,25.20
2022-08-24T23:22:38.909Z,25.20
2022-08-24T23:25:09.663Z,25.20
2022-08-24T23:27:38.441Z,25.20
2022-08-24T23:30:09.009Z,25.30
2022-08-24T23:32:36.178Z,25.20
2022-08-24T23:35:04.463Z,25.20
2022-08-24T23:37:32.074Z,25.20
2022-08-24T23:39:59.393Z,25.20
2022-08-24T23:42:26.699Z,25.20
2022-08-24T23:44:54.454Z,25.20
2022-08-24T23:47:22.296Z,25.20
2022-08-24T23:49:49.488Z,25.20
2022-08-24T23:52:26.743Z,25.20
2022-08-24T23:55:11.668Z,25.20
2022-08-24T23:57:46.389Z,25.10
