createdAt,value
2018-06-21T00:00:47.590Z,22.30
2018-06-21T00:03:15.831Z,22.30
2018-06-21T00:05:44.108Z,22.30
2018-06-21T00:08:12.358Z,22.20
2018-06-21T00:10:40.589Z,22.10
2018-06-21T00:13:08.873Z,22.10
2018-06-21T00:15:37.105Z,22.10
2018-06-21T00:18:05.340Z,22.10
2018-06-21T00:20:33.535Z,22.10
2018-06-21T00:23:01.781Z,22.10
2018-06-21T00:25:30.036Z,22.00
2018-06-21T00:27:58.298Z,22.00
2018-06-21T00:30:26.553Z,22.00
2018-06-21T00:32:54.808Z,22.00
2018-06-21T00:35:23.062Z,21.90
2018-06-21T00:37:51.345Z,21.90
2018-06-21T00:40:19.522Z,21.90
2018-06-21T00:42:47.773Z,21.80
2018-06-21T00:45:15.963Z,21.70
2018-06-21T00:47:44.162Z,21.60
2018-06-21T00:50:12.429Z,21.60
2018-06-21T00:52:40.680Z,21.50
2018-06-21T00:55:08.882Z,21.50
2018-06-21T00:57:37.132Z,21.40
2018-06-21T01:00:05.387Z,21.30
2018-06-21T01:02:33.652Z,21.20
2018-06-21T01:05:01.894Z,21.10
2018-06-21T01:07:30.162Z,21.00
2018-06-21T01:09:58.408Z,21.00
2018-06-21T01:14:55.070Z,21.00
2018-06-21T01:17:23.287Z,20.90
2018-06-21T01:19:51.544Z,20.90
2018-06-21T01:24:47.883Z,20.90
2018-06-21T01:27:16.138Z,20.90
2018-06-21T01:29:44.375Z,20.80
2018-06-21T01:32:12.624Z,20.80
2018-06-21T01:34:40.869Z,20.80
2018-06-21T01:37:09.362Z,20.90
2018-06-21T01:39:37.614Z,20.80
2018-06-21T01:42:05.880Z,20.80
2018-06-21T01:44:34.080Z,20.80
2018-06-21T01:47:02.312Z,20.70
2018-06-21T01:49:30.568Z,20.70
2018-06-21T01:51:58.791Z,20.70
2018-06-21T01:54:26.972Z,20.70
2018-06-21T01:56:55.229Z,20.70
2018-06-21T01:59:23.419Z,20.70
2018-06-21T02:01:51.640Z,20.70
2018-06-21T02:04:19.881Z,20.60
2018-06-21T02:06:48.133Z,20.60
2018-06-21T02:09:16.312Z,20.60
2018-06-21T02:11:44.556Z,20.60
2018-06-21T02:14:12.861Z,20.60
2018-06-21T02:16:41.153Z,20.60
2018-06-21T02:19:09.401Z,20.60
2018-06-21T02:21:37.974Z,20.60
2018-06-21T02:24:06.355Z,20.60
2018-06-21T02:26:34.619Z,20.60
2018-06-21T02:29:02.801Z,20.60
2018-06-21T02:31:30.969Z,20.50
2018-06-21T02:33:59.222Z,20.50
2018-06-21T02:36:27.465Z,20.50
2018-06-21T02:38:55.718Z,20.50
2018-06-21T02:42:53.165Z,20.40
2018-06-21T02:45:21.355Z,20.40
2018-06-21T02:47:49.584Z,20.40
2018-06-21T02:50:17.831Z,20.20
2018-06-21T02:52:46.089Z,20.20
2018-06-21T02:55:14.325Z,20.20
2018-06-21T02:57:42.588Z,20.10
2018-06-21T03:00:10.839Z,20.10
2018-06-21T03:05:07.074Z,20.10
2018-06-21T03:07:35.326Z,20.10
2018-06-21T03:10:03.587Z,20.10
2018-06-21T03:12:31.825Z,20.10
2018-06-21T03:15:00.034Z,20.10
2018-06-21T03:17:28.276Z,20.10
2018-06-21T03:19:56.524Z,20.20
2018-06-21T03:22:24.792Z,20.10
2018-06-21T03:24:53.075Z,20.10
2018-06-21T03:27:21.290Z,20.00
2018-06-21T03:29:49.550Z,20.00
2018-06-21T03:32:17.828Z,19.90
2018-06-21T03:34:46.090Z,19.80
2018-06-21T03:37:14.334Z,19.70
2018-06-21T03:39:42.616Z,19.70
2018-06-21T03:42:10.795Z,19.70
2018-06-21T03:47:07.193Z,19.80
2018-06-21T03:49:35.440Z,19.80
2018-06-21T03:52:03.721Z,19.90
2018-06-21T03:54:31.981Z,19.90
2018-06-21T03:57:00.213Z,20.00
2018-06-21T03:59:28.648Z,20.00
2018-06-21T04:01:59.263Z,20.00
2018-06-21T04:04:27.517Z,20.10
2018-06-21T04:06:55.976Z,20.10
2018-06-21T04:09:24.174Z,20.20
2018-06-21T04:11:52.363Z,20.10
2018-06-21T04:14:20.540Z,20.20
2018-06-21T04:16:48.737Z,20.20
2018-06-21T04:19:17.021Z,20.20
2018-06-21T04:21:45.277Z,20.20
2018-06-21T04:24:13.527Z,20.20
2018-06-21T04:26:41.700Z,20.10
2018-06-21T04:29:09.962Z,20.10
2018-06-21T04:31:38.146Z,20.10
2018-06-21T04:34:06.413Z,20.20
2018-06-21T04:36:35.016Z,20.20
2018-06-21T04:39:03.449Z,20.20
2018-06-21T04:41:31.637Z,20.20
2018-06-21T04:43:59.808Z,20.30
2018-06-21T04:46:28.081Z,20.40
2018-06-21T04:48:56.349Z,20.50
2018-06-21T04:51:24.629Z,20.60
2018-06-21T04:53:52.823Z,20.70
2018-06-21T04:56:21.052Z,20.80
2018-06-21T04:58:49.308Z,20.80
2018-06-21T05:01:17.564Z,20.90
2018-06-21T05:03:46.053Z,21.00
2018-06-21T05:06:14.281Z,21.00
2018-06-21T05:08:42.536Z,21.10
2018-06-21T05:11:10.753Z,21.20
2018-06-21T05:13:38.968Z,21.20
2018-06-21T05:16:07.444Z,21.20
2018-06-21T05:18:36.101Z,21.30
2018-06-21T05:21:04.323Z,21.40
2018-06-21T05:23:32.573Z,21.40
2018-06-21T05:26:00.772Z,21.50
2018-06-21T05:28:29.012Z,21.50
2018-06-21T05:30:57.190Z,21.60
2018-06-21T05:33:25.449Z,21.60
2018-06-21T05:35:54.047Z,21.70
2018-06-21T05:38:22.262Z,21.70
2018-06-21T05:40:50.444Z,21.80
2018-06-21T05:43:18.631Z,21.80
2018-06-21T05:45:46.893Z,21.80
2018-06-21T05:50:44.951Z,21.90
2018-06-21T05:53:13.235Z,22.00
2018-06-21T05:55:41.465Z,22.10
2018-06-21T05:58:09.704Z,22.20
2018-06-21T06:00:37.946Z,22.30
2018-06-21T06:03:06.205Z,22.30
2018-06-21T06:05:34.452Z,22.40
2018-06-21T06:10:32.009Z,22.50
2018-06-21T06:13:00.184Z,22.60
2018-06-21T06:15:28.480Z,22.60
2018-06-21T06:17:58.581Z,22.70
2018-06-21T06:20:26.808Z,22.70
2018-06-21T06:22:55.018Z,22.70
2018-06-21T06:27:51.265Z,22.70
2018-06-21T06:30:19.516Z,22.70
2018-06-21T06:32:47.726Z,22.70
2018-06-21T06:35:15.953Z,22.80
2018-06-21T06:37:44.182Z,22.80
2018-06-21T06:40:12.478Z,22.80
2018-06-21T06:42:40.720Z,22.80
2018-06-21T06:45:08.917Z,22.90
2018-06-21T06:47:37.168Z,22.90
2018-06-21T06:50:05.442Z,23.00
2018-06-21T06:52:33.695Z,23.10
2018-06-21T06:55:01.918Z,23.20
2018-06-21T06:57:30.175Z,23.30
2018-06-21T06:59:58.394Z,23.40
2018-06-21T07:02:26.616Z,23.50
2018-06-21T07:04:54.803Z,23.60
2018-06-21T07:07:23.055Z,23.60
2018-06-21T07:09:51.245Z,23.70
2018-06-21T07:12:19.439Z,23.60
2018-06-21T07:14:47.680Z,23.60
2018-06-21T07:17:15.962Z,23.60
2018-06-21T07:19:44.409Z,23.70
2018-06-21T07:22:12.656Z,23.70
2018-06-21T07:24:40.922Z,23.80
2018-06-21T07:27:09.295Z,23.80
2018-06-21T07:29:37.736Z,23.90
2018-06-21T07:32:06.014Z,23.90
2018-06-21T07:34:34.223Z,24.00
2018-06-21T07:37:02.549Z,24.00
2018-06-21T07:39:30.878Z,24.10
2018-06-21T07:41:59.065Z,24.10
2018-06-21T07:44:27.326Z,24.20
2018-06-21T07:46:56.083Z,24.30
2018-06-21T07:49:24.277Z,24.40
2018-06-21T07:51:52.545Z,24.50
2018-06-21T07:54:21.076Z,24.60
2018-06-21T07:56:49.320Z,24.70
2018-06-21T07:59:17.540Z,24.70
2018-06-21T08:01:45.756Z,24.80
2018-06-21T08:04:13.952Z,24.80
2018-06-21T08:06:42.208Z,24.90
2018-06-21T08:09:12.036Z,25.00
2018-06-21T08:11:40.230Z,25.10
2018-06-21T08:14:08.608Z,25.10
2018-06-21T08:16:37.169Z,25.10
2018-06-21T08:19:05.643Z,25.10
2018-06-21T08:24:02.180Z,25.30
2018-06-21T08:28:59.315Z,25.40
2018-06-21T08:31:27.536Z,25.40
2018-06-21T08:33:55.764Z,25.60
2018-06-21T08:36:23.970Z,25.60
2018-06-21T08:38:52.290Z,25.80
2018-06-21T08:41:20.515Z,25.90
2018-06-21T08:43:48.730Z,26.00
2018-06-21T08:46:16.996Z,25.90
2018-06-21T08:48:45.232Z,25.90
2018-06-21T08:51:13.523Z,26.00
2018-06-21T08:53:42.006Z,26.20
2018-06-21T08:58:38.188Z,26.20
2018-06-21T09:01:06.462Z,26.30
2018-06-21T09:03:35.009Z,26.50
2018-06-21T09:06:03.196Z,26.60
2018-06-21T09:08:31.485Z,26.70
2018-06-21T09:10:59.777Z,26.70
2018-06-21T09:13:32.820Z,26.70
2018-06-21T09:16:01.349Z,26.70
2018-06-21T09:18:29.627Z,26.70
2018-06-21T09:20:57.853Z,26.60
2018-06-21T09:23:26.067Z,26.70
2018-06-21T09:25:54.347Z,26.80
2018-06-21T09:28:22.556Z,27.00
2018-06-21T09:30:51.146Z,27.20
2018-06-21T09:33:19.514Z,27.20
2018-06-21T09:40:27.334Z,27.20
2018-06-21T09:43:00.882Z,27.20
2018-06-21T09:45:34.532Z,27.40
2018-06-21T09:48:08.205Z,27.40
2018-06-21T09:50:36.461Z,27.30
2018-06-21T09:53:04.736Z,27.20
2018-06-21T09:55:33.029Z,27.30
2018-06-21T09:58:01.266Z,27.20
2018-06-21T10:00:34.664Z,27.10
2018-06-21T10:03:02.918Z,26.80
2018-06-21T10:05:31.202Z,26.40
2018-06-21T10:07:59.683Z,25.90
2018-06-21T10:10:27.851Z,25.20
2018-06-21T10:12:56.031Z,24.70
2018-06-21T10:15:24.286Z,24.10
2018-06-21T10:20:20.725Z,23.40
2018-06-21T10:22:48.949Z,23.10
2018-06-21T10:25:17.206Z,22.90
2018-06-21T10:27:45.431Z,22.70
2018-06-21T10:30:13.623Z,22.60
2018-06-21T10:32:41.835Z,22.40
2018-06-21T10:37:38.018Z,22.00
2018-06-21T10:40:06.214Z,21.90
2018-06-21T10:42:34.414Z,21.70
2018-06-21T10:45:02.644Z,21.60
2018-06-21T10:47:30.916Z,21.60
2018-06-21T10:49:59.137Z,21.50
2018-06-21T10:52:27.468Z,21.40
2018-06-21T10:54:55.687Z,21.40
2018-06-21T10:57:23.949Z,21.60
2018-06-21T10:59:52.202Z,21.80
2018-06-21T11:02:20.420Z,22.00
2018-06-21T11:04:48.596Z,22.00
2018-06-21T11:07:16.859Z,22.10
2018-06-21T11:09:45.090Z,22.20
2018-06-21T11:12:13.301Z,22.20
2018-06-21T11:14:41.609Z,22.20
2018-06-21T11:17:10.026Z,22.20
2018-06-21T11:19:38.297Z,22.30
2018-06-21T11:22:06.618Z,22.40
2018-06-21T11:24:34.831Z,23.00
2018-06-21T11:27:03.186Z,23.60
2018-06-21T11:29:31.422Z,23.90
2018-06-21T11:31:59.619Z,24.00
2018-06-21T11:34:27.814Z,24.20
2018-06-21T11:36:56.066Z,24.50
2018-06-21T11:39:24.360Z,24.80
2018-06-21T11:41:52.820Z,25.30
2018-06-21T11:44:21.188Z,25.90
2018-06-21T11:46:49.493Z,26.60
2018-06-21T11:49:17.658Z,26.70
2018-06-21T11:51:45.941Z,26.60
2018-06-21T11:54:14.147Z,26.10
2018-06-21T11:56:42.352Z,25.50
2018-06-21T11:59:10.562Z,25.00
2018-06-21T12:01:38.770Z,24.90
2018-06-21T12:04:06.971Z,25.10
2018-06-21T12:06:35.175Z,25.60
2018-06-21T12:09:03.728Z,26.50
2018-06-21T12:11:31.980Z,26.70
2018-06-21T12:14:00.245Z,26.60
2018-06-21T12:16:28.447Z,27.00
2018-06-21T12:18:56.679Z,27.40
2018-06-21T12:21:24.888Z,27.80
2018-06-21T12:23:53.127Z,27.80
2018-06-21T12:26:21.402Z,27.50
2018-06-21T12:28:49.642Z,27.80
2018-06-21T12:31:17.902Z,28.20
2018-06-21T12:33:46.621Z,27.90
2018-06-21T12:36:14.901Z,27.30
2018-06-21T12:38:43.197Z,26.50
2018-06-21T12:41:11.500Z,25.80
2018-06-21T12:43:40.062Z,26.10
2018-06-21T12:46:08.247Z,26.70
2018-06-21T12:48:36.521Z,27.40
2018-06-21T12:51:04.777Z,27.80
2018-06-21T12:53:33.036Z,28.50
2018-06-21T12:58:29.530Z,29.10
2018-06-21T13:00:57.706Z,28.80
2018-06-21T13:03:25.956Z,28.80
2018-06-21T13:05:54.226Z,28.60
2018-06-21T13:08:34.287Z,28.60
2018-06-21T13:11:13.761Z,29.20
2018-06-21T13:13:41.984Z,29.20
2018-06-21T13:16:10.233Z,29.00
2018-06-21T13:18:38.700Z,28.80
2018-06-21T13:21:06.997Z,28.90
2018-06-21T13:23:35.185Z,29.10
2018-06-21T13:26:03.383Z,29.40
2018-06-21T13:28:31.636Z,29.50
2018-06-21T13:33:27.775Z,29.40
2018-06-21T13:35:55.983Z,29.40
2018-06-21T13:38:24.245Z,29.50
2018-06-21T13:40:52.526Z,29.50
2018-06-21T13:43:20.732Z,29.30
2018-06-21T13:45:49.023Z,29.20
2018-06-21T13:48:17.268Z,29.10
2018-06-21T13:50:45.537Z,29.00
2018-06-21T13:53:13.769Z,29.20
2018-06-21T13:55:42.027Z,29.20
2018-06-21T13:58:10.386Z,29.40
2018-06-21T14:00:38.621Z,29.20
2018-06-21T14:03:06.828Z,29.30
2018-06-21T14:05:35.106Z,29.00
2018-06-21T14:08:03.509Z,28.70
2018-06-21T14:10:31.562Z,28.60
2018-06-21T14:12:59.818Z,28.40
2018-06-21T14:15:28.090Z,28.30
2018-06-21T14:17:56.282Z,28.00
2018-06-21T14:20:24.552Z,27.70
2018-06-21T14:22:52.775Z,27.30
2018-06-21T14:25:21.004Z,27.00
2018-06-21T14:27:49.253Z,26.80
2018-06-21T14:30:17.471Z,26.50
2018-06-21T14:32:45.746Z,26.10
2018-06-21T14:35:14.000Z,25.80
2018-06-21T14:37:42.203Z,25.60
2018-06-21T14:40:10.402Z,25.50
2018-06-21T14:42:38.638Z,25.40
2018-06-21T14:45:06.909Z,25.30
2018-06-21T14:47:35.111Z,25.00
2018-06-21T14:50:03.311Z,25.00
2018-06-21T14:52:31.606Z,24.80
2018-06-21T14:54:59.842Z,24.70
2018-06-21T14:57:28.065Z,24.50
2018-06-21T14:59:56.272Z,24.40
2018-06-21T15:02:25.045Z,24.40
2018-06-21T15:04:53.323Z,24.40
2018-06-21T15:07:21.571Z,24.30
2018-06-21T15:09:49.840Z,24.30
2018-06-21T15:12:18.067Z,24.10
2018-06-21T15:14:46.316Z,24.00
2018-06-21T15:17:14.628Z,23.90
2018-06-21T15:22:10.926Z,23.60
2018-06-21T15:24:39.302Z,23.60
2018-06-21T15:27:07.545Z,23.50
2018-06-21T15:29:35.769Z,23.50
2018-06-21T15:32:03.946Z,23.50
2018-06-21T15:34:32.136Z,23.50
2018-06-21T15:37:00.387Z,23.50
2018-06-21T15:39:28.704Z,23.40
2018-06-21T15:41:56.907Z,23.50
2018-06-21T15:44:25.128Z,23.50
2018-06-21T15:46:53.433Z,23.30
2018-06-21T15:49:21.683Z,23.20
2018-06-21T15:51:49.862Z,23.10
2018-06-21T15:54:18.077Z,23.10
2018-06-21T15:56:46.348Z,23.20
2018-06-21T15:59:14.630Z,23.10
2018-06-21T16:04:12.898Z,23.10
2018-06-21T16:06:41.121Z,23.00
2018-06-21T16:09:10.315Z,23.10
2018-06-21T16:11:39.037Z,23.00
2018-06-21T16:14:07.228Z,22.80
2018-06-21T16:16:35.435Z,22.80
2018-06-21T16:19:03.828Z,22.80
2018-06-21T16:21:32.106Z,22.90
2018-06-21T16:24:00.332Z,22.90
2018-06-21T16:26:28.535Z,22.70
2018-06-21T16:28:56.731Z,22.60
2018-06-21T16:31:24.999Z,22.60
2018-06-21T16:33:53.210Z,22.50
2018-06-21T16:36:21.490Z,22.50
2018-06-21T16:38:49.719Z,22.50
2018-06-21T16:41:17.958Z,22.50
2018-06-21T16:43:46.221Z,22.40
2018-06-21T16:46:14.424Z,22.30
2018-06-21T16:48:42.886Z,22.30
2018-06-21T16:51:11.135Z,22.20
2018-06-21T16:53:39.384Z,22.10
2018-06-21T16:56:07.690Z,22.00
2018-06-21T16:58:36.098Z,22.00
2018-06-21T17:01:04.379Z,22.00
2018-06-21T17:03:32.612Z,22.00
2018-06-21T17:06:00.849Z,22.00
2018-06-21T17:08:29.146Z,22.00
2018-06-21T17:10:57.351Z,22.00
2018-06-21T17:13:25.633Z,22.00
2018-06-21T17:15:54.087Z,21.90
2018-06-21T17:18:22.352Z,21.70
2018-06-21T17:20:50.666Z,21.70
2018-06-21T17:23:18.909Z,21.50
2018-06-21T17:25:47.130Z,21.30
2018-06-21T17:28:15.287Z,21.20
2018-06-21T17:30:43.550Z,21.10
2018-06-21T17:33:11.807Z,21.00
2018-06-21T17:35:40.087Z,21.00
2018-06-21T17:38:08.408Z,21.00
2018-06-21T17:40:36.609Z,20.90
2018-06-21T17:43:05.167Z,20.80
2018-06-21T17:45:33.375Z,20.70
2018-06-21T17:48:01.626Z,20.70
2018-06-21T17:50:29.907Z,20.70
2018-06-21T17:52:58.314Z,20.70
2018-06-21T17:55:26.574Z,20.70
2018-06-21T17:57:54.923Z,20.70
2018-06-21T18:00:23.045Z,20.50
2018-06-21T18:02:51.342Z,20.40
2018-06-21T18:05:19.786Z,20.30
2018-06-21T18:07:48.058Z,20.20
2018-06-21T18:10:16.265Z,20.20
2018-06-21T18:12:44.537Z,20.20
2018-06-21T18:15:12.785Z,20.10
2018-06-21T18:17:41.033Z,19.90
2018-06-21T18:20:09.282Z,19.80
2018-06-21T18:22:37.533Z,19.70
2018-06-21T18:25:06.104Z,19.70
2018-06-21T18:27:34.319Z,19.60
2018-06-21T18:33:59.796Z,19.50
2018-06-21T18:36:28.052Z,19.40
2018-06-21T18:41:24.443Z,19.00
2018-06-21T18:43:52.696Z,18.80
2018-06-21T18:46:21.012Z,18.60
2018-06-21T18:48:49.453Z,18.50
2018-06-21T18:53:45.822Z,18.30
2018-06-21T18:56:14.074Z,18.20
2018-06-21T18:58:42.347Z,18.00
2018-06-21T19:01:10.521Z,18.00
2018-06-21T19:03:38.818Z,17.90
2018-06-21T19:06:11.280Z,17.90
2018-06-21T19:08:44.770Z,17.80
2018-06-21T19:11:18.400Z,17.60
2018-06-21T19:16:14.640Z,17.40
2018-06-21T19:18:42.898Z,17.40
2018-06-21T19:21:11.201Z,17.30
2018-06-21T19:23:39.374Z,17.20
2018-06-21T19:26:07.650Z,17.10
2018-06-21T19:28:36.221Z,17.10
2018-06-21T19:31:04.529Z,17.00
2018-06-21T19:33:32.711Z,16.90
2018-06-21T19:36:00.975Z,16.70
2018-06-21T19:38:29.217Z,16.70
2018-06-21T19:40:57.700Z,16.60
2018-06-21T19:45:53.859Z,16.50
2018-06-21T19:50:50.343Z,16.40
2018-06-21T19:53:18.609Z,16.40
2018-06-21T19:55:46.799Z,16.30
2018-06-21T19:58:15.079Z,16.30
2018-06-21T20:00:43.336Z,16.30
2018-06-21T20:03:11.528Z,16.20
2018-06-21T20:05:39.695Z,16.10
2018-06-21T20:08:07.941Z,16.00
2018-06-21T20:10:36.212Z,16.00
2018-06-21T20:13:04.401Z,16.00
2018-06-21T20:15:46.228Z,15.90
2018-06-21T20:18:14.490Z,15.90
2018-06-21T20:20:42.676Z,15.80
2018-06-21T20:23:10.883Z,15.80
2018-06-21T20:25:39.103Z,15.70
2018-06-21T20:28:07.400Z,15.60
2018-06-21T20:30:35.668Z,15.60
2018-06-21T20:33:03.954Z,15.60
2018-06-21T20:35:32.163Z,15.50
2018-06-21T20:40:28.544Z,15.40
2018-06-21T20:42:56.821Z,15.40
2018-06-21T20:45:25.044Z,15.30
2018-06-21T20:47:53.402Z,15.30
2018-06-21T20:50:21.643Z,15.20
2018-06-21T20:52:50.015Z,15.20
2018-06-21T20:55:18.235Z,15.10
2018-06-21T20:57:46.423Z,15.10
2018-06-21T21:00:16.023Z,15.10
2018-06-21T21:02:44.289Z,15.10
2018-06-21T21:05:14.680Z,15.00
2018-06-21T21:07:43.747Z,15.00
2018-06-21T21:10:13.245Z,15.00
2018-06-21T21:12:41.518Z,15.00
2018-06-21T21:15:10.795Z,14.90
2018-06-21T21:17:39.069Z,14.90
2018-06-21T21:20:07.987Z,14.90
2018-06-21T21:22:37.015Z,14.90
2018-06-21T21:25:05.250Z,14.80
2018-06-21T21:27:33.506Z,14.70
2018-06-21T21:30:01.776Z,14.70
2018-06-21T21:32:29.971Z,14.60
2018-06-21T21:34:58.797Z,14.60
2018-06-21T21:37:27.700Z,14.50
2018-06-21T21:39:59.679Z,14.50
2018-06-21T21:42:28.789Z,14.50
2018-06-21T21:44:57.177Z,14.50
2018-06-21T21:47:25.464Z,14.50
2018-06-21T21:49:54.207Z,14.50
2018-06-21T21:52:22.627Z,14.50
2018-06-21T21:54:50.870Z,14.50
2018-06-21T21:57:19.147Z,14.50
2018-06-21T21:59:47.961Z,14.50
2018-06-21T22:04:45.026Z,14.40
2018-06-21T22:07:13.961Z,14.40
2018-06-21T22:09:42.429Z,14.30
2018-06-21T22:12:10.680Z,14.30
2018-06-21T22:14:39.079Z,14.30
2018-06-21T22:17:07.497Z,14.20
2018-06-21T22:19:35.670Z,14.20
2018-06-21T22:22:03.895Z,14.20
2018-06-21T22:24:32.088Z,14.20
2018-06-21T22:27:00.357Z,14.10
2018-06-21T22:29:28.592Z,14.10
2018-06-21T22:31:56.776Z,14.10
2018-06-21T22:34:24.971Z,14.10
2018-06-21T22:36:53.231Z,14.10
2018-06-21T22:39:21.491Z,14.10
2018-06-21T22:41:49.783Z,14.10
2018-06-21T22:44:18.048Z,14.10
2018-06-21T22:46:46.269Z,14.10
2018-06-21T22:49:14.523Z,14.10
2018-06-21T22:51:42.741Z,14.00
2018-06-21T22:54:10.955Z,14.00
2018-06-21T22:59:07.181Z,13.90
2018-06-21T23:01:35.712Z,13.80
2018-06-21T23:04:03.885Z,13.80
2018-06-21T23:06:32.150Z,13.70
2018-06-21T23:09:00.388Z,13.70
2018-06-21T23:11:28.628Z,13.70
2018-06-21T23:13:56.896Z,13.70
2018-06-21T23:16:25.135Z,13.70
2018-06-21T23:19:04.640Z,13.70
2018-06-21T23:21:32.906Z,13.60
2018-06-21T23:24:01.147Z,13.60
2018-06-21T23:26:29.368Z,13.60
2018-06-21T23:28:57.626Z,13.60
2018-06-21T23:31:25.905Z,13.60
2018-06-21T23:33:54.141Z,13.60
2018-06-21T23:36:22.390Z,13.60
2018-06-21T23:41:18.579Z,13.60
2018-06-21T23:43:46.841Z,13.70
2018-06-21T23:46:15.070Z,13.80
2018-06-21T23:48:43.256Z,13.80
2018-06-21T23:51:11.463Z,13.80
2018-06-21T23:53:39.717Z,13.90
2018-06-21T23:56:07.988Z,13.90
2018-06-21T23:58:36.248Z,13.90
