createdAt,value
2019-03-01T00:00:15.089Z,69.40
2019-03-01T00:02:43.511Z,70.00
2019-03-01T00:05:20.585Z,73.30
2019-03-01T00:08:11.053Z,73.70
2019-03-01T00:10:54.630Z,74.00
2019-03-01T00:13:37.910Z,74.70
2019-03-01T00:16:43.687Z,75.40
2019-03-01T00:19:37.421Z,75.40
2019-03-01T00:22:23.861Z,77.20
2019-03-01T00:25:04.145Z,77.30
2019-03-01T00:27:56.669Z,77.60
2019-03-01T00:30:39.967Z,79.20
2019-03-01T00:33:29.129Z,80.10
2019-03-01T00:36:03.449Z,81.00
2019-03-01T00:38:34.973Z,80.70
2019-03-01T00:41:09.062Z,79.30
2019-03-01T00:43:52.494Z,80.20
2019-03-01T00:46:20.929Z,80.60
2019-03-01T00:48:49.365Z,81.00
2019-03-01T00:51:17.857Z,81.10
2019-03-01T00:53:46.393Z,80.90
2019-03-01T00:56:14.828Z,81.50
2019-03-01T00:58:43.285Z,81.60
2019-03-01T01:01:11.712Z,81.90
2019-03-01T01:03:40.267Z,81.70
2019-03-01T01:06:08.737Z,82.20
2019-03-01T01:08:37.274Z,81.50
2019-03-01T01:11:05.858Z,81.70
2019-03-01T01:13:34.288Z,82.90
2019-03-01T01:16:02.756Z,82.90
2019-03-01T01:18:31.213Z,84.60
2019-03-01T01:20:59.736Z,83.30
2019-03-01T01:23:28.183Z,84.60
2019-03-01T01:25:56.712Z,84.50
2019-03-01T01:28:25.229Z,84.70
2019-03-01T01:30:53.785Z,84.60
2019-03-01T01:33:22.247Z,85.10
2019-03-01T01:35:50.864Z,86.30
2019-03-01T01:38:19.359Z,85.70
2019-03-01T01:40:47.980Z,86.80
2019-03-01T01:43:16.531Z,86.00
2019-03-01T01:45:45.050Z,87.00
2019-03-01T01:48:13.727Z,86.50
2019-03-01T01:50:42.313Z,87.30
2019-03-01T01:53:10.755Z,86.80
2019-03-01T01:55:39.308Z,86.80
2019-03-01T01:58:07.873Z,87.20
2019-03-01T02:00:36.291Z,87.40
2019-03-01T02:03:06.424Z,87.50
2019-03-01T02:05:35.041Z,87.30
2019-03-01T02:08:03.574Z,87.80
2019-03-01T02:10:32.087Z,88.10
2019-03-01T02:13:00.627Z,88.20
2019-03-01T02:15:29.041Z,89.00
2019-03-01T02:17:57.486Z,89.30
2019-03-01T02:20:25.930Z,90.10
2019-03-01T02:22:54.373Z,90.00
2019-03-01T02:25:23.061Z,90.20
2019-03-01T02:27:51.589Z,90.20
2019-03-01T02:30:23.397Z,90.10
2019-03-01T02:32:51.866Z,90.20
2019-03-01T02:35:20.659Z,90.40
2019-03-01T02:37:49.140Z,90.30
2019-03-01T02:40:18.015Z,90.30
2019-03-01T02:42:46.530Z,90.20
2019-03-01T02:45:19.617Z,90.30
2019-03-01T02:47:48.234Z,90.00
2019-03-01T02:50:18.289Z,89.70
2019-03-01T02:52:47.243Z,90.10
2019-03-01T02:55:20.555Z,90.00
2019-03-01T02:57:49.241Z,90.20
2019-03-01T03:00:22.762Z,90.30
2019-03-01T03:02:51.214Z,90.30
2019-03-01T03:05:19.958Z,90.20
2019-03-01T03:07:50.054Z,90.20
2019-03-01T03:10:19.254Z,90.10
2019-03-01T03:12:49.417Z,90.20
2019-03-01T03:15:28.612Z,90.50
2019-03-01T03:17:57.222Z,90.70
2019-03-01T03:20:25.784Z,91.30
2019-03-01T03:22:54.297Z,91.10
2019-03-01T03:25:22.954Z,91.10
2019-03-01T03:27:51.414Z,91.20
2019-03-01T03:30:20.491Z,91.40
2019-03-01T03:32:48.993Z,91.20
2019-03-01T03:35:17.569Z,91.40
2019-03-01T03:37:46.101Z,91.60
2019-03-01T03:40:15.682Z,91.70
2019-03-01T03:42:44.237Z,91.70
2019-03-01T03:45:16.724Z,92.10
2019-03-01T03:47:45.377Z,92.10
2019-03-01T03:50:14.843Z,92.40
2019-03-01T03:52:43.389Z,93.00
2019-03-01T03:55:14.987Z,93.00
2019-03-01T03:57:43.783Z,93.30
2019-03-01T04:00:24.042Z,93.60
2019-03-01T04:02:52.649Z,93.80
2019-03-01T04:05:21.134Z,94.00
2019-03-01T04:07:49.666Z,94.20
2019-03-01T04:10:18.097Z,94.30
2019-03-01T04:12:46.569Z,94.30
2019-03-01T04:15:16.391Z,94.80
2019-03-01T04:17:45.073Z,94.80
2019-03-01T04:20:16.673Z,94.40
2019-03-01T04:22:45.261Z,94.50
2019-03-01T04:25:14.016Z,94.30
2019-03-01T04:27:42.595Z,94.10
2019-03-01T04:30:13.455Z,94.10
2019-03-01T04:32:41.947Z,94.00
2019-03-01T04:35:10.563Z,94.20
2019-03-01T04:37:39.099Z,93.80
2019-03-01T04:40:10.127Z,94.10
2019-03-01T04:42:38.611Z,94.10
2019-03-01T04:45:12.450Z,94.20
2019-03-01T04:47:40.966Z,94.10
2019-03-01T04:50:11.065Z,94.00
2019-03-01T04:52:39.679Z,93.80
2019-03-01T04:55:10.634Z,93.60
2019-03-01T04:57:39.102Z,93.70
2019-03-01T05:00:13.114Z,93.60
2019-03-01T05:02:41.714Z,93.60
2019-03-01T05:05:10.256Z,94.00
2019-03-01T05:07:38.702Z,94.10
2019-03-01T05:10:09.979Z,93.60
2019-03-01T05:12:38.641Z,94.00
2019-03-01T05:15:10.147Z,94.20
2019-03-01T05:17:38.611Z,94.30
2019-03-01T05:20:07.596Z,93.90
2019-03-01T05:22:36.146Z,93.60
2019-03-01T05:25:06.841Z,93.80
2019-03-01T05:27:35.558Z,93.70
2019-03-01T05:30:06.512Z,93.30
2019-03-01T05:32:35.083Z,93.80
2019-03-01T05:35:03.963Z,93.30
2019-03-01T05:37:32.448Z,93.00
2019-03-01T05:40:00.865Z,93.10
2019-03-01T05:42:29.274Z,92.90
2019-03-01T05:44:57.789Z,93.80
2019-03-01T05:47:26.322Z,94.30
2019-03-01T05:49:54.800Z,94.20
2019-03-01T05:52:23.236Z,94.40
2019-03-01T05:54:51.765Z,94.10
2019-03-01T05:57:20.433Z,94.40
2019-03-01T05:59:48.900Z,94.70
2019-03-01T06:02:41.139Z,95.20
2019-03-01T06:05:12.252Z,95.50
2019-03-01T06:07:52.577Z,95.50
2019-03-01T06:10:32.762Z,95.20
2019-03-01T06:13:13.232Z,94.40
2019-03-01T06:16:11.677Z,94.00
2019-03-01T06:18:51.765Z,94.10
2019-03-01T06:21:25.975Z,94.60
2019-03-01T06:24:15.058Z,94.30
2019-03-01T06:27:07.520Z,93.90
2019-03-01T06:30:02.708Z,94.00
2019-03-01T06:32:39.922Z,94.20
2019-03-01T06:35:11.423Z,94.50
2019-03-01T06:37:48.866Z,94.60
2019-03-01T06:40:39.775Z,94.50
2019-03-01T06:43:13.781Z,94.40
2019-03-01T06:45:59.966Z,94.40
2019-03-01T06:48:30.028Z,94.70
2019-03-01T06:51:00.089Z,95.00
2019-03-01T06:53:28.565Z,94.90
2019-03-01T06:55:57.041Z,94.80
2019-03-01T06:58:25.522Z,94.60
2019-03-01T07:00:58.132Z,94.70
2019-03-01T07:03:26.592Z,94.70
2019-03-01T07:06:03.134Z,94.80
2019-03-01T07:08:25.194Z,94.70
2019-03-01T07:10:53.609Z,95.40
2019-03-01T07:13:22.058Z,95.30
2019-03-01T07:15:50.509Z,95.50
2019-03-01T07:18:19.022Z,95.60
2019-03-01T07:20:47.607Z,95.60
2019-03-01T07:23:16.143Z,95.70
2019-03-01T07:25:44.645Z,95.80
2019-03-01T07:28:13.051Z,96.10
2019-03-01T07:30:41.614Z,96.60
2019-03-01T07:33:10.088Z,97.30
2019-03-01T07:35:38.539Z,97.40
2019-03-01T07:38:06.970Z,97.10
2019-03-01T07:40:35.411Z,97.30
2019-03-01T07:43:03.851Z,97.80
2019-03-01T07:45:32.418Z,97.80
2019-03-01T07:48:00.889Z,97.90
2019-03-01T07:50:29.325Z,98.00
2019-03-01T07:53:00.346Z,97.90
2019-03-01T07:55:28.388Z,98.40
2019-03-01T07:57:57.917Z,98.70
2019-03-01T08:00:26.661Z,99.10
2019-03-01T08:02:55.134Z,98.80
2019-03-01T08:05:23.588Z,99.10
2019-03-01T08:07:56.167Z,99.30
2019-03-01T08:10:23.167Z,98.20
2019-03-01T08:12:51.889Z,97.50
2019-03-01T08:15:20.389Z,97.10
2019-03-01T08:17:48.814Z,97.20
2019-03-01T08:20:19.163Z,97.20
2019-03-01T08:22:49.258Z,97.00
2019-03-01T08:25:22.858Z,96.90
2019-03-01T08:27:50.335Z,96.70
2019-03-01T08:30:18.768Z,95.90
2019-03-01T08:32:47.261Z,96.00
2019-03-01T08:35:19.259Z,96.30
2019-03-01T08:37:49.932Z,96.20
2019-03-01T08:40:20.689Z,96.20
2019-03-01T08:42:49.258Z,96.10
2019-03-01T08:45:19.213Z,95.90
2019-03-01T08:47:48.734Z,96.10
2019-03-01T08:50:18.052Z,96.70
2019-03-01T08:52:46.899Z,97.00
2019-03-01T08:55:17.766Z,96.60
2019-03-01T08:57:46.281Z,96.90
2019-03-01T09:00:17.561Z,97.20
2019-03-01T09:02:46.004Z,96.90
2019-03-01T09:05:14.573Z,97.10
2019-03-01T09:07:43.036Z,97.30
2019-03-01T09:10:16.868Z,97.50
2019-03-01T09:12:45.294Z,97.20
2019-03-01T09:15:15.437Z,96.90
2019-03-01T09:17:43.933Z,96.80
2019-03-01T09:20:16.207Z,96.70
2019-03-01T09:22:44.996Z,96.30
2019-03-01T09:25:15.061Z,96.70
2019-03-01T09:27:43.514Z,97.10
2019-03-01T09:30:20.473Z,97.00
2019-03-01T09:32:48.935Z,96.70
2019-03-01T09:35:26.322Z,96.30
2019-03-01T09:37:54.737Z,96.80
2019-03-01T09:40:25.567Z,96.10
2019-03-01T09:42:53.415Z,96.20
2019-03-01T09:45:21.985Z,95.80
2019-03-01T09:47:50.512Z,95.80
2019-03-01T09:50:18.953Z,96.00
2019-03-01T09:52:47.375Z,96.00
2019-03-01T09:55:15.837Z,95.90
2019-03-01T09:57:44.340Z,96.00
2019-03-01T10:00:24.652Z,96.30
2019-03-01T10:02:53.273Z,96.10
2019-03-01T10:05:21.812Z,96.80
2019-03-01T10:07:50.212Z,97.00
2019-03-01T10:10:21.740Z,97.10
2019-03-01T10:12:50.183Z,97.30
2019-03-01T10:15:18.698Z,97.20
2019-03-01T10:17:47.144Z,97.30
2019-03-01T10:20:15.818Z,97.40
2019-03-01T10:22:44.313Z,97.20
2019-03-01T10:25:20.194Z,97.70
2019-03-01T10:27:48.634Z,97.40
2019-03-01T10:30:24.226Z,97.40
2019-03-01T10:32:52.725Z,97.30
2019-03-01T10:35:21.258Z,97.50
2019-03-01T10:37:49.762Z,97.80
2019-03-01T10:40:19.933Z,97.90
2019-03-01T10:42:48.359Z,98.10
2019-03-01T10:45:27.119Z,97.50
2019-03-01T10:47:55.586Z,97.40
2019-03-01T10:50:24.280Z,97.60
2019-03-01T10:52:52.704Z,97.50
2019-03-01T10:55:21.571Z,97.40
2019-03-01T10:57:50.181Z,97.70
2019-03-01T11:00:27.251Z,97.30
2019-03-01T11:02:56.658Z,96.70
2019-03-01T11:05:25.837Z,96.70
2019-03-01T11:07:55.006Z,96.90
2019-03-01T11:10:34.928Z,97.00
2019-03-01T11:13:03.571Z,96.90
2019-03-01T11:15:32.049Z,96.90
2019-03-01T11:18:00.543Z,96.70
2019-03-01T11:20:29.031Z,96.80
2019-03-01T11:22:57.649Z,97.10
2019-03-01T11:25:26.592Z,96.70
2019-03-01T11:27:57.054Z,97.00
2019-03-01T11:30:28.201Z,97.20
2019-03-01T11:32:56.728Z,96.90
2019-03-01T11:35:25.215Z,96.80
2019-03-01T11:37:53.889Z,97.10
2019-03-01T11:40:25.543Z,97.20
2019-03-01T11:42:53.999Z,96.90
2019-03-01T11:45:22.536Z,97.10
2019-03-01T11:47:51.057Z,96.80
2019-03-01T11:50:23.940Z,96.90
2019-03-01T11:52:52.481Z,96.90
2019-03-01T11:55:21.236Z,96.50
2019-03-01T11:57:50.703Z,96.20
2019-03-01T12:00:21.549Z,96.30
2019-03-01T12:02:50.622Z,96.00
2019-03-01T12:05:19.405Z,95.60
2019-03-01T12:07:47.904Z,95.80
2019-03-01T12:10:25.434Z,95.80
2019-03-01T12:12:53.951Z,95.70
2019-03-01T12:15:22.520Z,95.60
2019-03-01T12:17:50.927Z,95.70
2019-03-01T12:20:24.290Z,95.90
2019-03-01T12:22:52.849Z,95.70
2019-03-01T12:25:21.293Z,96.20
2019-03-01T12:27:49.702Z,96.40
2019-03-01T12:30:20.660Z,96.50
2019-03-01T12:32:49.151Z,96.60
2019-03-01T12:35:17.736Z,96.60
2019-03-01T12:37:46.300Z,96.80
2019-03-01T12:40:23.439Z,97.00
2019-03-01T12:42:51.922Z,97.20
2019-03-01T12:45:20.470Z,97.60
2019-03-01T12:47:49.140Z,97.50
2019-03-01T12:50:17.640Z,97.30
2019-03-01T12:52:46.291Z,97.20
2019-03-01T12:55:22.568Z,96.70
2019-03-01T12:57:51.003Z,96.60
2019-03-01T13:00:24.449Z,96.40
2019-03-01T13:02:52.880Z,96.50
2019-03-01T13:05:21.340Z,96.30
2019-03-01T13:07:49.761Z,96.40
2019-03-01T13:10:29.433Z,96.10
2019-03-01T13:12:58.796Z,95.80
2019-03-01T13:15:28.086Z,95.90
2019-03-01T13:17:56.514Z,96.00
2019-03-01T13:20:25.052Z,96.00
2019-03-01T13:22:53.470Z,95.60
2019-03-01T13:25:21.908Z,95.70
2019-03-01T13:27:52.592Z,95.40
2019-03-01T13:30:23.002Z,95.60
2019-03-01T13:32:51.532Z,95.50
2019-03-01T13:35:22.373Z,95.40
2019-03-01T13:37:51.984Z,95.60
2019-03-01T13:40:24.496Z,95.70
2019-03-01T13:42:52.133Z,95.50
2019-03-01T13:45:22.270Z,95.30
2019-03-01T13:47:50.833Z,94.90
2019-03-01T13:50:20.114Z,94.80
2019-03-01T13:52:50.140Z,94.20
2019-03-01T13:55:22.293Z,93.80
2019-03-01T14:00:20.836Z,93.10
2019-03-01T14:02:49.787Z,92.50
2019-03-01T14:05:18.913Z,92.20
2019-03-01T14:07:47.959Z,91.70
2019-03-01T14:10:26.586Z,91.40
2019-03-01T14:12:55.129Z,90.30
2019-03-01T14:15:23.670Z,88.60
2019-03-01T14:17:52.201Z,87.80
2019-03-01T14:20:21.515Z,88.10
2019-03-01T14:22:50.210Z,88.90
2019-03-01T14:25:18.761Z,89.30
2019-03-01T14:27:47.536Z,88.70
2019-03-01T14:30:21.077Z,88.50
2019-03-01T14:32:49.733Z,88.40
2019-03-01T14:35:20.526Z,89.20
2019-03-01T14:37:54.116Z,88.90
2019-03-01T14:40:22.637Z,89.30
2019-03-01T14:42:49.781Z,88.90
2019-03-01T14:45:28.997Z,89.30
2019-03-01T14:47:57.601Z,89.60
2019-03-01T14:50:30.075Z,90.00
2019-03-01T14:52:58.934Z,89.80
2019-03-01T14:55:45.955Z,89.40
2019-03-01T14:58:22.314Z,89.40
2019-03-01T15:01:10.349Z,89.10
2019-03-01T15:03:39.623Z,89.60
2019-03-01T15:06:08.291Z,89.20
2019-03-01T15:08:40.474Z,89.50
2019-03-01T15:11:12.787Z,89.40
2019-03-01T15:13:41.274Z,88.80
2019-03-01T15:16:10.077Z,88.30
2019-03-01T15:18:40.201Z,88.80
2019-03-01T15:21:09.581Z,88.40
2019-03-01T15:23:38.192Z,87.90
2019-03-01T15:26:06.790Z,88.30
2019-03-01T15:28:40.967Z,88.40
2019-03-01T15:31:09.465Z,88.80
2019-03-01T15:33:37.902Z,87.70
2019-03-01T15:36:06.454Z,87.30
2019-03-01T15:38:34.895Z,87.50
2019-03-01T15:41:03.678Z,89.70
2019-03-01T15:43:33.473Z,90.60
2019-03-01T15:46:02.006Z,91.50
2019-03-01T15:48:30.433Z,92.10
2019-03-01T15:51:02.127Z,92.80
2019-03-01T15:53:29.041Z,93.30
2019-03-01T15:55:57.492Z,94.40
2019-03-01T15:58:29.227Z,94.60
2019-03-01T16:00:56.304Z,95.50
2019-03-01T16:03:24.738Z,95.80
2019-03-01T16:05:54.881Z,95.80
2019-03-01T16:08:23.400Z,96.00
2019-03-01T16:10:51.895Z,96.80
2019-03-01T16:13:20.337Z,97.00
2019-03-01T16:15:48.874Z,97.10
2019-03-01T16:18:17.347Z,97.00
2019-03-01T16:20:47.229Z,97.00
2019-03-01T16:23:15.851Z,96.30
2019-03-01T16:25:44.365Z,96.10
2019-03-01T16:28:14.640Z,96.00
2019-03-01T16:30:43.323Z,95.90
2019-03-01T16:33:11.768Z,95.80
2019-03-01T16:35:40.276Z,95.80
2019-03-01T16:38:08.760Z,96.20
2019-03-01T16:40:37.210Z,96.10
2019-03-01T16:43:05.741Z,96.10
2019-03-01T16:45:36.227Z,96.00
2019-03-01T16:48:04.590Z,95.90
2019-03-01T16:50:33.032Z,95.80
2019-03-01T16:53:04.422Z,95.50
2019-03-01T16:55:31.930Z,95.60
2019-03-01T16:58:06.897Z,95.50
2019-03-01T17:00:30.750Z,95.50
2019-03-01T17:03:05.388Z,95.80
2019-03-01T17:05:35.755Z,95.80
2019-03-01T17:08:05.912Z,95.80
2019-03-01T17:10:34.701Z,95.20
2019-03-01T17:13:03.138Z,95.20
2019-03-01T17:15:31.661Z,95.20
2019-03-01T17:18:01.326Z,95.10
2019-03-01T17:20:29.829Z,95.00
2019-03-01T17:22:59.801Z,95.20
2019-03-01T17:25:28.440Z,95.10
2019-03-01T17:27:56.903Z,95.00
2019-03-01T17:30:26.198Z,95.00
2019-03-01T17:32:54.706Z,95.00
2019-03-01T17:35:23.275Z,95.00
2019-03-01T17:37:51.861Z,94.90
2019-03-01T17:40:20.689Z,94.70
2019-03-01T17:42:49.346Z,94.80
2019-03-01T17:45:23.642Z,94.70
2019-03-01T17:47:52.348Z,95.10
2019-03-01T17:50:20.937Z,95.20
2019-03-01T17:52:51.636Z,95.30
2019-03-01T17:55:24.521Z,95.10
2019-03-01T17:57:53.309Z,94.90
2019-03-01T18:00:37.196Z,94.60
2019-03-01T18:03:05.852Z,94.60
2019-03-01T18:05:36.977Z,94.30
2019-03-01T18:08:05.044Z,94.20
2019-03-01T18:10:33.658Z,93.90
2019-03-01T18:13:02.149Z,93.80
2019-03-01T18:15:30.664Z,93.90
2019-03-01T18:17:59.112Z,93.80
2019-03-01T18:20:27.721Z,93.90
2019-03-01T18:22:59.415Z,93.90
2019-03-01T18:25:27.119Z,93.70
2019-03-01T18:27:55.708Z,93.60
2019-03-01T18:30:27.277Z,93.60
2019-03-01T18:32:55.758Z,93.40
2019-03-01T18:35:24.235Z,93.60
2019-03-01T18:37:55.077Z,93.60
2019-03-01T18:40:23.019Z,93.50
2019-03-01T18:42:51.551Z,93.40
2019-03-01T18:45:21.609Z,93.50
2019-03-01T18:47:50.187Z,93.60
2019-03-01T18:50:31.219Z,93.50
2019-03-01T18:52:58.951Z,93.50
2019-03-01T18:55:27.468Z,93.50
2019-03-01T18:57:55.913Z,93.40
2019-03-01T19:00:35.429Z,93.30
2019-03-01T19:03:04.629Z,93.30
2019-03-01T19:05:32.948Z,93.20
2019-03-01T19:08:04.833Z,93.10
2019-03-01T19:10:31.768Z,93.20
2019-03-01T19:13:00.275Z,93.20
2019-03-01T19:15:28.896Z,93.10
2019-03-01T19:17:57.586Z,92.90
2019-03-01T19:20:29.129Z,93.00
2019-03-01T19:22:57.686Z,92.90
2019-03-01T19:25:26.527Z,92.90
2019-03-01T19:27:55.193Z,92.60
2019-03-01T19:30:24.954Z,92.70
2019-03-01T19:32:53.504Z,92.80
2019-03-01T19:35:28.565Z,92.90
2019-03-01T19:37:52.306Z,92.80
2019-03-01T19:40:22.448Z,92.80
2019-03-01T19:42:50.935Z,92.80
2019-03-01T19:45:19.764Z,92.80
2019-03-01T19:47:48.375Z,92.90
2019-03-01T19:50:25.048Z,92.90
2019-03-01T19:52:53.503Z,92.90
2019-03-01T19:55:22.063Z,93.10
2019-03-01T19:57:50.619Z,93.20
2019-03-01T20:00:30.763Z,93.40
2019-03-01T20:02:59.187Z,93.50
2019-03-01T20:05:33.034Z,93.60
2019-03-01T20:08:01.698Z,93.60
2019-03-01T20:10:30.290Z,93.60
2019-03-01T20:12:58.706Z,93.60
2019-03-01T20:15:28.503Z,93.60
2019-03-01T20:17:57.132Z,93.60
2019-03-01T20:20:29.733Z,93.50
2019-03-01T20:22:56.697Z,93.10
2019-03-01T20:25:25.529Z,93.20
2019-03-01T20:27:54.020Z,92.90
2019-03-01T20:30:30.681Z,92.90
2019-03-01T20:32:59.503Z,93.00
2019-03-01T20:35:28.109Z,93.10
2019-03-01T20:38:00.103Z,92.80
2019-03-01T20:40:28.085Z,93.00
2019-03-01T20:43:00.529Z,92.70
2019-03-01T20:45:38.060Z,92.70
2019-03-01T20:48:06.692Z,92.60
2019-03-01T20:50:36.554Z,92.50
2019-03-01T20:53:05.170Z,92.40
2019-03-01T20:55:37.195Z,92.50
2019-03-01T20:58:04.313Z,92.40
2019-03-01T21:00:32.949Z,92.30
2019-03-01T21:03:01.534Z,92.00
2019-03-01T21:05:30.574Z,91.80
2019-03-01T21:07:59.306Z,91.80
2019-03-01T21:10:29.390Z,92.10
2019-03-01T21:12:57.922Z,91.70
2019-03-01T21:15:26.454Z,91.60
2019-03-01T21:17:57.022Z,91.50
2019-03-01T21:20:26.585Z,91.70
2019-03-01T21:22:55.134Z,91.50
2019-03-01T21:25:24.507Z,91.60
2019-03-01T21:27:53.035Z,91.50
2019-03-01T21:30:24.846Z,91.50
2019-03-01T21:32:53.484Z,91.40
2019-03-01T21:35:22.085Z,91.30
2019-03-01T21:37:50.889Z,91.30
2019-03-01T21:40:19.353Z,91.30
2019-03-01T21:42:47.948Z,90.90
2019-03-01T21:45:21.583Z,91.00
2019-03-01T21:47:50.962Z,91.00
2019-03-01T21:50:19.616Z,91.10
2019-03-01T21:52:48.138Z,91.00
2019-03-01T21:55:28.562Z,91.10
2019-03-01T21:57:55.396Z,90.90
2019-03-01T22:00:29.614Z,90.90
2019-03-01T22:02:56.370Z,90.60
2019-03-01T22:05:24.972Z,90.70
2019-03-01T22:07:53.477Z,90.70
2019-03-01T22:10:22.104Z,90.70
2019-03-01T22:12:50.652Z,90.60
2019-03-01T22:15:25.802Z,90.80
2019-03-01T22:17:55.843Z,90.70
2019-03-01T22:20:24.719Z,90.60
2019-03-01T22:22:53.187Z,90.40
2019-03-01T22:25:21.708Z,90.40
2019-03-01T22:27:50.160Z,90.30
2019-03-01T22:30:32.790Z,90.10
2019-03-01T22:33:01.220Z,90.10
2019-03-01T22:35:29.699Z,89.70
2019-03-01T22:38:00.990Z,89.50
2019-03-01T22:40:29.436Z,89.50
2019-03-01T22:42:58.007Z,89.60
2019-03-01T22:45:26.498Z,89.80
2019-03-01T22:47:54.948Z,89.20
2019-03-01T22:50:23.427Z,89.00
2019-03-01T22:52:51.909Z,88.40
2019-03-01T22:55:21.826Z,88.70
2019-03-01T22:57:50.346Z,88.30
2019-03-01T23:00:47.347Z,88.40
2019-03-01T23:03:18.831Z,87.80
2019-03-01T23:05:46.789Z,88.10
2019-03-01T23:08:15.324Z,87.70
2019-03-01T23:10:43.811Z,88.70
2019-03-01T23:13:12.263Z,89.00
2019-03-01T23:15:43.290Z,89.10
2019-03-01T23:18:11.148Z,88.90
2019-03-01T23:20:39.720Z,88.50
2019-03-01T23:23:08.286Z,88.40
2019-03-01T23:25:36.784Z,88.50
2019-03-01T23:28:08.127Z,88.40
2019-03-01T23:30:35.460Z,88.40
2019-03-01T23:33:03.990Z,88.30
2019-03-01T23:35:32.480Z,88.30
2019-03-01T23:38:00.941Z,88.30
2019-03-01T23:40:32.759Z,88.60
2019-03-01T23:42:59.530Z,88.80
2019-03-01T23:45:27.965Z,89.00
2019-03-01T23:47:56.418Z,89.20
2019-03-01T23:50:24.868Z,89.40
2019-03-01T23:52:54.759Z,89.30
2019-03-01T23:55:23.478Z,89.50
2019-03-01T23:57:51.921Z,89.30
